createdAt,value
2023-02-08T00:00:58.236Z,99.38
2023-02-08T00:01:59.011Z,98.48
2023-02-08T00:02:58.301Z,98.86
2023-02-08T00:03:58.290Z,98.58
2023-02-08T00:04:58.235Z,98.69
2023-02-08T00:05:58.213Z,99.43
2023-02-08T00:06:58.216Z,99.54
2023-02-08T00:07:58.208Z,99.54
2023-02-08T00:08:58.196Z,99.64
2023-02-08T00:09:58.180Z,99.22
2023-02-08T00:10:58.206Z,99.22
2023-02-08T00:11:58.217Z,99.64
2023-02-08T00:12:58.169Z,99.43
2023-02-08T00:13:58.163Z,99.54
2023-02-08T00:14:58.144Z,99.91
2023-02-08T00:15:58.202Z,99.91
2023-02-08T00:16:58.137Z,99.60
2023-02-08T00:17:58.122Z,99.43
2023-02-08T00:18:58.103Z,99.75
2023-02-08T00:20:30.060Z,99.32
2023-02-08T00:20:58.190Z,99.43
2023-02-08T00:21:58.108Z,99.99
2023-02-08T00:22:59.128Z,99.99
2023-02-08T00:23:58.085Z,99.49
2023-02-08T00:24:58.053Z,99.32
2023-02-08T00:25:58.144Z,99.64
2023-02-08T00:26:58.071Z,99.49
2023-02-08T00:27:58.119Z,99.64
2023-02-08T00:28:59.020Z,99.75
2023-02-08T00:29:58.040Z,99.49
2023-02-08T00:30:58.229Z,99.54
2023-02-08T00:31:58.068Z,99.54
2023-02-08T00:32:58.144Z,99.85
2023-02-08T00:33:58.040Z,99.43
2023-02-08T00:34:58.011Z,99.85
2023-02-08T00:35:58.041Z,99.43
2023-02-08T00:36:57.979Z,98.74
2023-02-08T00:37:57.992Z,98.84
2023-02-08T00:38:57.958Z,99.58
2023-02-08T00:39:58.608Z,99.37
2023-02-08T00:40:58.141Z,99.26
2023-02-08T00:41:57.943Z,99.26
2023-02-08T00:42:57.947Z,99.79
2023-02-08T00:43:58.045Z,99.99
2023-02-08T00:44:57.947Z,99.79
2023-02-08T00:45:57.923Z,99.20
2023-02-08T00:46:57.914Z,99.20
2023-02-08T00:47:57.922Z,99.20
2023-02-08T00:48:57.919Z,99.41
2023-02-08T00:49:57.899Z,99.63
2023-02-08T00:50:57.869Z,99.52
2023-02-08T00:51:57.867Z,99.63
2023-02-08T00:52:57.876Z,99.99
2023-02-08T00:53:57.890Z,99.52
2023-02-08T00:54:57.866Z,99.99
2023-02-08T00:55:57.880Z,99.99
2023-02-08T00:56:57.828Z,99.79
2023-02-08T00:57:57.840Z,99.99
2023-02-08T00:58:58.092Z,99.99
2023-02-08T00:59:57.841Z,99.99
2023-02-08T01:00:57.852Z,99.90
2023-02-08T01:01:57.900Z,99.99
2023-02-08T01:02:57.782Z,99.99
2023-02-08T01:03:57.789Z,99.73
2023-02-08T01:04:57.763Z,99.73
2023-02-08T01:05:57.764Z,99.31
2023-02-08T01:06:57.748Z,99.10
2023-02-08T01:07:57.740Z,99.63
2023-02-08T01:08:57.792Z,99.73
2023-02-08T01:09:57.755Z,99.84
2023-02-08T01:10:57.738Z,99.41
2023-02-08T01:11:57.729Z,99.52
2023-02-08T01:12:57.914Z,99.63
2023-02-08T01:13:57.769Z,99.41
2023-02-08T01:14:57.754Z,99.73
2023-02-08T01:15:57.724Z,99.99
2023-02-08T01:16:57.699Z,99.99
2023-02-08T01:17:57.712Z,99.99
2023-02-08T01:18:57.696Z,99.99
2023-02-08T01:19:59.147Z,99.95
2023-02-08T01:20:57.687Z,99.63
2023-02-08T01:21:57.702Z,99.41
2023-02-08T01:22:57.664Z,99.99
2023-02-08T01:23:57.649Z,99.41
2023-02-08T01:24:57.657Z,99.73
2023-02-08T01:25:58.602Z,99.73
2023-02-08T01:26:57.653Z,99.52
2023-02-08T01:27:57.665Z,99.99
2023-02-08T01:28:57.581Z,99.99
2023-02-08T01:29:57.593Z,99.99
2023-02-08T01:30:57.626Z,99.99
2023-02-08T01:31:57.604Z,99.99
2023-02-08T01:32:57.589Z,99.99
2023-02-08T01:33:57.606Z,99.57
2023-02-08T01:34:57.611Z,99.73
2023-02-08T01:35:57.562Z,99.95
2023-02-08T01:36:57.559Z,99.57
2023-02-08T01:37:57.545Z,98.82
2023-02-08T01:38:57.524Z,98.93
2023-02-08T01:39:57.523Z,98.76
2023-02-08T01:40:57.529Z,98.76
2023-02-08T01:41:57.520Z,99.51
2023-02-08T01:42:57.497Z,99.61
2023-02-08T01:43:57.632Z,99.67
2023-02-08T01:44:57.491Z,99.67
2023-02-08T01:45:57.494Z,99.67
2023-02-08T01:46:57.544Z,99.57
2023-02-08T01:47:57.487Z,99.99
2023-02-08T01:48:57.490Z,99.77
2023-02-08T01:49:57.490Z,99.99
2023-02-08T01:50:57.475Z,99.67
2023-02-08T01:51:57.456Z,99.61
2023-02-08T01:52:57.473Z,99.61
2023-02-08T01:53:57.427Z,99.99
2023-02-08T01:54:57.444Z,99.99
2023-02-08T01:55:58.139Z,99.40
2023-02-08T01:56:57.394Z,99.51
2023-02-08T01:57:57.440Z,99.61
2023-02-08T01:58:57.444Z,99.82
2023-02-08T01:59:57.662Z,99.82
2023-02-08T02:00:57.387Z,99.61
2023-02-08T02:01:57.389Z,99.61
2023-02-08T02:02:57.353Z,99.61
2023-02-08T02:03:57.344Z,99.71
2023-02-08T02:04:57.353Z,99.99
2023-02-08T02:05:57.337Z,99.99
2023-02-08T02:06:57.321Z,99.61
2023-02-08T02:07:57.306Z,99.61
2023-02-08T02:08:57.307Z,99.99
2023-02-08T02:09:57.322Z,99.99
2023-02-08T02:10:58.074Z,99.99
2023-02-08T02:11:58.307Z,99.99
2023-02-08T02:12:57.270Z,99.99
2023-02-08T02:13:57.279Z,99.99
2023-02-08T02:14:57.259Z,99.99
2023-02-08T02:15:57.256Z,99.99
2023-02-08T02:16:57.268Z,99.99
2023-02-08T02:17:57.232Z,99.99
2023-02-08T02:18:57.582Z,99.99
2023-02-08T02:19:57.221Z,99.99
2023-02-08T02:20:57.224Z,99.99
2023-02-08T02:21:57.332Z,99.99
2023-02-08T02:22:57.336Z,99.99
2023-02-08T02:23:57.198Z,99.99
2023-02-08T02:24:57.192Z,99.99
2023-02-08T02:25:57.188Z,99.99
2023-02-08T02:26:57.184Z,99.99
2023-02-08T02:27:57.288Z,99.99
2023-02-08T02:28:57.175Z,99.99
2023-02-08T02:29:57.178Z,99.99
2023-02-08T02:30:57.134Z,99.99
2023-02-08T02:31:57.276Z,99.61
2023-02-08T02:32:57.163Z,99.71
2023-02-08T02:33:57.137Z,99.93
2023-02-08T02:34:57.109Z,99.61
2023-02-08T02:35:57.120Z,99.99
2023-02-08T02:36:57.127Z,99.99
2023-02-08T02:37:57.101Z,99.82
2023-02-08T02:38:57.085Z,99.51
2023-02-08T02:39:57.075Z,99.71
2023-02-08T02:40:57.191Z,99.82
2023-02-08T02:41:57.082Z,99.71
2023-02-08T02:42:57.109Z,99.99
2023-02-08T02:43:57.041Z,99.82
2023-02-08T02:44:57.039Z,99.99
2023-02-08T02:45:57.167Z,99.99
2023-02-08T02:46:57.100Z,99.99
2023-02-08T02:47:57.043Z,99.99
2023-02-08T02:48:57.013Z,99.99
2023-02-08T02:49:57.010Z,99.99
2023-02-08T02:50:57.006Z,99.99
2023-02-08T02:51:57.055Z,99.99
2023-02-08T02:52:56.993Z,99.99
2023-02-08T02:53:56.990Z,99.99
2023-02-08T02:54:57.019Z,99.99
2023-02-08T02:55:56.966Z,99.99
2023-02-08T02:56:56.974Z,99.99
2023-02-08T02:57:56.972Z,99.99
2023-02-08T02:58:56.946Z,99.99
2023-02-08T02:59:56.991Z,99.99
2023-02-08T03:00:56.961Z,99.99
2023-02-08T03:01:56.920Z,99.99
2023-02-08T03:02:56.969Z,99.99
2023-02-08T03:03:56.927Z,99.99
2023-02-08T03:04:56.905Z,99.99
2023-02-08T03:05:56.890Z,99.99
2023-02-08T03:06:56.894Z,99.99
2023-02-08T03:07:56.916Z,99.99
2023-02-08T03:08:56.883Z,99.99
2023-02-08T03:09:56.905Z,99.99
2023-02-08T03:10:56.854Z,99.99
2023-02-08T03:11:56.892Z,99.99
2023-02-08T03:12:56.882Z,99.99
2023-02-08T03:13:56.854Z,99.99
2023-02-08T03:14:56.847Z,99.99
2023-02-08T03:15:56.868Z,99.99
2023-02-08T03:16:56.896Z,99.99
2023-02-08T03:17:56.808Z,99.99
2023-02-08T03:18:56.818Z,99.99
2023-02-08T03:19:56.797Z,99.99
2023-02-08T03:20:56.816Z,99.99
2023-02-08T03:21:56.793Z,99.99
2023-02-08T03:22:56.790Z,99.99
2023-02-08T03:23:56.817Z,99.99
2023-02-08T03:24:56.769Z,99.99
2023-02-08T03:25:56.846Z,99.99
2023-02-08T03:26:56.763Z,99.99
2023-02-08T03:27:56.806Z,99.99
2023-02-08T03:28:56.828Z,99.99
2023-02-08T03:29:56.718Z,99.99
2023-02-08T03:30:56.800Z,99.99
2023-02-08T03:31:56.867Z,99.99
2023-02-08T03:32:56.721Z,99.99
2023-02-08T03:33:56.709Z,99.99
2023-02-08T03:34:56.701Z,99.99
2023-02-08T03:35:56.711Z,99.99
2023-02-08T03:36:56.674Z,99.99
2023-02-08T03:37:56.680Z,99.99
2023-02-08T03:38:56.668Z,99.99
2023-02-08T03:39:56.668Z,99.61
2023-02-08T03:40:56.678Z,99.99
2023-02-08T03:41:56.712Z,99.99
2023-02-08T03:42:56.646Z,99.99
2023-02-08T03:43:56.625Z,99.99
2023-02-08T03:44:56.615Z,99.99
2023-02-08T03:45:56.659Z,99.99
2023-02-08T03:46:56.649Z,99.65
2023-02-08T04:03:07.024Z,99.84
2023-02-08T04:04:07.033Z,99.84
2023-02-08T04:05:07.021Z,99.94
2023-02-08T04:06:07.007Z,99.99
2023-02-08T04:07:08.156Z,99.99
2023-02-08T04:08:08.148Z,99.99
2023-02-08T04:09:08.121Z,99.99
2023-02-08T04:10:08.123Z,99.99
2023-02-08T04:11:08.097Z,99.99
2023-02-08T04:12:08.122Z,99.99
2023-02-08T04:13:08.083Z,99.99
2023-02-08T04:14:08.121Z,99.99
2023-02-08T04:15:08.065Z,99.99
2023-02-08T04:16:08.791Z,99.99
2023-02-08T04:17:08.082Z,99.99
2023-02-08T04:18:08.048Z,99.99
2023-02-08T04:19:08.040Z,99.99
2023-02-08T04:20:08.054Z,99.99
2023-02-08T04:21:08.073Z,99.99
2023-02-08T04:22:08.028Z,99.99
2023-02-08T04:23:08.004Z,99.99
2023-02-08T04:24:08.000Z,99.99
2023-02-08T04:25:08.062Z,99.99
2023-02-08T04:26:07.997Z,99.99
2023-02-08T04:27:07.985Z,99.99
2023-02-08T04:28:08.097Z,99.99
2023-02-08T04:29:07.969Z,99.99
2023-02-08T04:30:07.963Z,99.99
2023-02-08T04:31:08.823Z,99.99
2023-02-08T04:32:07.988Z,99.99
2023-02-08T04:33:07.948Z,99.99
2023-02-08T04:34:07.970Z,99.99
2023-02-08T04:35:07.915Z,99.99
2023-02-08T04:36:07.946Z,99.99
2023-02-08T04:37:07.932Z,99.99
2023-02-08T04:38:07.900Z,99.74
2023-02-08T04:39:07.886Z,99.99
2023-02-08T04:40:07.890Z,99.90
2023-02-08T04:41:07.905Z,99.99
2023-02-08T04:42:07.888Z,99.99
2023-02-08T04:43:07.883Z,99.99
2023-02-08T04:44:07.885Z,99.99
2023-02-08T04:45:07.917Z,99.99
2023-02-08T04:46:07.858Z,99.99
2023-02-08T04:47:07.876Z,99.99
2023-02-08T04:48:07.831Z,99.99
2023-02-08T04:49:07.816Z,99.99
2023-02-08T04:50:07.837Z,99.99
2023-02-08T04:51:07.840Z,99.99
2023-02-08T04:52:07.803Z,99.74
2023-02-08T04:53:07.823Z,99.90
2023-02-08T04:54:07.804Z,99.90
2023-02-08T04:55:07.793Z,99.99
2023-02-08T04:56:07.826Z,99.99
2023-02-08T04:57:07.804Z,99.79
2023-02-08T04:58:07.797Z,99.99
2023-02-08T04:59:07.754Z,99.99
2023-02-08T05:00:07.790Z,99.90
2023-02-08T05:01:07.741Z,99.99
2023-02-08T05:02:07.725Z,99.99
2023-02-08T05:03:07.735Z,99.99
2023-02-08T05:04:07.738Z,99.99
2023-02-08T05:05:07.801Z,99.99
2023-02-08T05:06:07.699Z,99.99
2023-02-08T05:07:07.688Z,99.99
2023-02-08T05:08:07.674Z,99.99
2023-02-08T05:09:07.705Z,99.99
2023-02-08T05:10:07.731Z,99.99
2023-02-08T05:11:07.680Z,99.99
2023-02-08T05:12:07.645Z,99.99
2023-02-08T05:13:07.641Z,99.99
2023-02-08T05:14:07.634Z,99.99
2023-02-08T05:15:07.656Z,99.99
2023-02-08T05:16:07.714Z,99.99
2023-02-08T05:17:07.628Z,99.99
2023-02-08T05:18:07.617Z,99.99
2023-02-08T05:19:07.596Z,99.99
2023-02-08T05:20:07.605Z,99.99
2023-02-08T05:21:07.615Z,99.99
2023-02-08T05:22:07.594Z,99.99
2023-02-08T05:23:07.585Z,99.99
2023-02-08T05:24:07.603Z,99.99
2023-02-08T05:25:39.485Z,99.99
2023-02-08T05:26:07.549Z,99.99
2023-02-08T05:27:07.565Z,99.84
2023-02-08T05:28:07.574Z,99.94
2023-02-08T05:29:07.541Z,99.77
2023-02-08T05:30:07.526Z,99.52
2023-02-08T05:31:39.563Z,99.77
2023-02-08T05:32:07.520Z,99.73
2023-02-08T05:33:07.514Z,99.56
2023-02-08T05:34:07.514Z,99.94
2023-02-08T05:35:07.484Z,99.94
2023-02-08T05:36:07.497Z,99.99
2023-02-08T05:37:07.456Z,99.84
2023-02-08T05:38:07.473Z,99.99
2023-02-08T05:39:07.455Z,99.84
2023-02-08T05:40:07.462Z,99.99
2023-02-08T05:41:07.465Z,99.99
2023-02-08T05:42:07.431Z,99.98
2023-02-08T05:43:07.487Z,99.84
2023-02-08T05:44:07.425Z,99.94
2023-02-08T05:45:07.407Z,99.94
2023-02-08T05:46:07.439Z,99.94
2023-02-08T05:47:07.499Z,99.84
2023-02-08T05:48:07.415Z,99.94
2023-02-08T05:49:07.376Z,99.84
2023-02-08T05:50:07.388Z,99.98
2023-02-08T05:51:07.365Z,99.99
2023-02-08T05:52:07.352Z,99.99
2023-02-08T05:53:07.376Z,99.99
2023-02-08T05:54:07.350Z,99.99
2023-02-08T05:55:07.324Z,99.99
2023-02-08T05:56:07.314Z,99.99
2023-02-08T05:57:07.368Z,99.99
2023-02-08T05:58:07.358Z,99.99
2023-02-08T05:59:07.358Z,99.99
2023-02-08T06:00:07.331Z,99.99
2023-02-08T06:01:07.328Z,99.99
2023-02-08T06:02:07.335Z,99.99
2023-02-08T06:03:07.339Z,99.99
2023-02-08T06:04:07.311Z,99.99
2023-02-08T06:05:07.323Z,99.99
2023-02-08T06:06:07.267Z,99.99
2023-02-08T06:07:07.254Z,99.99
2023-02-08T06:08:07.303Z,99.99
2023-02-08T06:09:07.243Z,99.99
2023-02-08T06:10:07.302Z,99.99
2023-02-08T06:11:07.207Z,99.99
2023-02-08T06:12:07.202Z,99.99
2023-02-08T06:13:07.223Z,99.99
2023-02-08T06:14:07.207Z,99.99
2023-02-08T06:15:07.210Z,99.99
2023-02-08T06:16:07.248Z,99.62
2023-02-08T06:17:07.216Z,99.94
2023-02-08T06:18:07.163Z,99.99
2023-02-08T06:19:07.173Z,99.99
2023-02-08T06:20:39.531Z,99.99
2023-02-08T06:21:07.128Z,99.84
2023-02-08T06:22:07.141Z,99.84
2023-02-08T06:23:07.125Z,99.99
2023-02-08T06:24:07.115Z,99.99
2023-02-08T06:25:08.133Z,99.99
2023-02-08T06:26:07.133Z,99.99
2023-02-08T06:27:07.160Z,99.99
2023-02-08T06:28:07.143Z,99.99
2023-02-08T06:29:07.107Z,99.99
2023-02-08T06:30:07.066Z,99.84
2023-02-08T06:31:07.090Z,99.99
2023-02-08T06:32:07.176Z,99.84
2023-02-08T06:33:07.059Z,99.98
2023-02-08T06:34:07.060Z,99.73
2023-02-08T06:35:07.034Z,99.98
2023-02-08T06:36:07.056Z,99.77
2023-02-08T06:37:07.016Z,99.99
2023-02-08T06:38:07.026Z,99.84
2023-02-08T06:39:07.011Z,99.99
2023-02-08T06:40:07.008Z,99.99
2023-02-08T06:41:07.028Z,99.99
2023-02-08T06:42:06.981Z,99.99
2023-02-08T06:43:07.014Z,99.99
2023-02-08T06:44:06.980Z,99.99
2023-02-08T06:45:06.986Z,99.99
2023-02-08T06:46:06.999Z,99.99
2023-02-08T06:47:06.960Z,99.99
2023-02-08T06:48:06.962Z,99.99
2023-02-08T06:49:06.938Z,99.99
2023-02-08T06:50:06.940Z,99.99
2023-02-08T06:51:06.927Z,99.73
2023-02-08T06:52:06.937Z,99.84
2023-02-08T06:53:06.920Z,99.84
2023-02-08T06:54:06.913Z,99.94
2023-02-08T06:55:06.877Z,99.94
2023-02-08T06:56:06.879Z,99.30
2023-02-08T06:57:06.891Z,99.99
2023-02-08T06:58:06.912Z,99.84
2023-02-08T06:59:06.847Z,99.99
2023-02-08T07:00:06.851Z,99.99
2023-02-08T07:01:06.854Z,99.99
2023-02-08T07:02:06.924Z,99.99
2023-02-08T07:03:06.843Z,99.99
2023-02-08T07:04:06.817Z,99.99
2023-02-08T07:05:06.849Z,99.99
2023-02-08T07:06:06.790Z,99.99
2023-02-08T07:07:06.826Z,99.90
2023-02-08T07:08:06.781Z,99.79
2023-02-08T07:09:06.798Z,99.99
2023-02-08T07:10:06.777Z,99.90
2023-02-08T07:11:06.759Z,99.47
2023-02-08T07:12:06.784Z,99.99
2023-02-08T07:13:06.765Z,99.85
2023-02-08T07:14:06.823Z,99.96
2023-02-08T07:15:06.769Z,99.85
2023-02-08T07:16:06.739Z,99.74
2023-02-08T07:17:06.757Z,99.74
2023-02-08T07:18:06.720Z,98.90
2023-02-08T07:19:06.750Z,98.79
2023-02-08T07:20:06.705Z,98.85
2023-02-08T07:21:06.711Z,99.32
2023-02-08T07:22:07.552Z,99.49
2023-02-08T07:23:07.682Z,99.70
2023-02-08T07:24:06.666Z,99.17
2023-02-08T07:25:06.690Z,98.64
2023-02-08T07:26:06.670Z,98.85
2023-02-08T07:27:06.691Z,98.91
2023-02-08T07:28:06.693Z,98.50
2023-02-08T07:29:06.623Z,98.46
2023-02-08T07:30:06.627Z,97.74
2023-02-08T07:31:06.731Z,97.27
2023-02-08T07:32:06.684Z,95.75
2023-02-08T07:33:06.616Z,95.77
2023-02-08T07:34:06.639Z,96.63
2023-02-08T07:35:06.615Z,96.86
2023-02-08T07:36:06.598Z,96.61
2023-02-08T07:37:06.599Z,97.57
2023-02-08T07:38:06.624Z,97.58
2023-02-08T07:39:06.553Z,98.02
2023-02-08T07:40:06.572Z,98.67
2023-02-08T07:41:06.556Z,98.47
2023-02-08T07:42:06.574Z,97.96
2023-02-08T07:43:06.553Z,95.37
2023-02-08T07:44:06.528Z,93.13
2023-02-08T07:45:06.518Z,90.75
2023-02-08T07:46:06.544Z,90.50
2023-02-08T07:47:06.501Z,85.77
2023-02-08T07:48:06.528Z,86.88
2023-02-08T07:49:06.547Z,87.68
2023-02-08T07:50:06.495Z,85.38
2023-02-08T07:51:07.259Z,84.12
2023-02-08T07:52:06.518Z,81.24
2023-02-08T07:53:06.520Z,81.59
2023-02-08T07:54:06.453Z,83.12
2023-02-08T07:55:06.448Z,81.24
2023-02-08T07:56:06.433Z,81.03
2023-02-08T07:57:06.440Z,82.60
2023-02-08T07:58:06.447Z,82.50
2023-02-08T07:59:06.416Z,81.13
2023-02-08T08:00:06.407Z,82.43
2023-02-08T08:01:20.891Z,82.42
2023-02-08T08:02:08.396Z,80.92
2023-02-08T08:03:07.399Z,79.05
2023-02-08T08:04:06.479Z,78.87
2023-02-08T08:05:06.405Z,79.01
2023-02-08T08:06:06.374Z,81.06
2023-02-08T08:07:06.346Z,78.04
2023-02-08T08:08:06.378Z,78.35
2023-02-08T08:09:06.344Z,77.80
2023-02-08T08:10:06.352Z,79.19
2023-02-08T08:11:06.321Z,80.82
2023-02-08T08:12:06.326Z,79.11
2023-02-08T08:13:06.310Z,79.39
2023-02-08T08:14:06.306Z,79.57
2023-02-08T08:15:06.307Z,77.62
2023-02-08T08:16:06.344Z,76.43
2023-02-08T08:17:06.395Z,77.10
2023-02-08T08:18:06.408Z,77.66
2023-02-08T08:19:06.262Z,77.66
2023-02-08T08:20:06.270Z,77.80
2023-02-08T08:21:06.248Z,78.59
2023-02-08T08:22:06.253Z,78.25
2023-02-08T08:23:06.236Z,77.80
2023-02-08T08:24:06.228Z,76.37
2023-02-08T08:25:06.234Z,76.40
2023-02-08T08:26:06.211Z,74.70
2023-02-08T08:27:06.283Z,75.32
2023-02-08T08:28:06.249Z,75.74
2023-02-08T08:29:06.211Z,72.80
2023-02-08T08:30:06.175Z,71.59
2023-02-08T08:31:06.280Z,71.66
2023-02-08T08:32:06.167Z,72.67
2023-02-08T08:33:06.171Z,70.70
2023-02-08T08:34:06.188Z,69.27
2023-02-08T08:35:06.141Z,70.94
2023-02-08T08:36:06.167Z,70.73
2023-02-08T08:37:06.148Z,70.73
2023-02-08T08:38:06.136Z,70.42
2023-02-08T08:39:06.167Z,70.72
2023-02-08T08:40:06.093Z,72.80
2023-02-08T08:41:06.124Z,72.39
2023-02-08T08:42:06.089Z,68.84
2023-02-08T08:43:06.079Z,68.60
2023-02-08T08:44:06.108Z,68.52
2023-02-08T08:45:06.061Z,68.66
2023-02-08T08:46:06.082Z,67.42
2023-02-08T08:47:06.057Z,68.90
2023-02-08T08:48:06.077Z,68.41
2023-02-08T08:49:06.045Z,69.56
2023-02-08T08:50:06.030Z,70.62
2023-02-08T08:51:06.026Z,73.04
2023-02-08T08:52:06.015Z,72.83
2023-02-08T08:53:06.039Z,73.25
2023-02-08T08:54:06.042Z,71.56
2023-02-08T08:55:06.004Z,70.17
2023-02-08T08:56:06.001Z,71.66
2023-02-08T08:57:05.977Z,72.90
2023-02-08T08:58:05.985Z,73.69
2023-02-08T08:59:05.991Z,75.19
2023-02-08T09:00:05.968Z,72.97
2023-02-08T09:01:05.973Z,73.56
2023-02-08T09:02:05.994Z,71.00
2023-02-08T09:03:05.985Z,71.62
2023-02-08T09:04:05.933Z,70.10
2023-02-08T09:05:05.946Z,70.70
2023-02-08T09:06:05.936Z,68.41
2023-02-08T09:07:05.920Z,69.27
2023-02-08T09:08:05.887Z,68.96
2023-02-08T09:09:05.905Z,69.62
2023-02-08T09:10:05.885Z,69.85
2023-02-08T09:11:05.849Z,72.80
2023-02-08T09:12:05.867Z,73.00
2023-02-08T09:13:05.892Z,72.83
2023-02-08T09:14:05.859Z,73.28
2023-02-08T09:15:05.833Z,74.49
2023-02-08T09:16:06.393Z,72.86
2023-02-08T09:17:05.810Z,73.80
2023-02-08T09:18:05.823Z,73.90
2023-02-08T09:19:05.799Z,73.76
2023-02-08T09:20:05.781Z,75.36
2023-02-08T09:21:05.771Z,75.01
2023-02-08T09:22:05.805Z,74.80
2023-02-08T09:23:05.784Z,74.66
2023-02-08T09:24:05.788Z,74.11
2023-02-08T09:25:05.755Z,73.66
2023-02-08T09:26:05.753Z,73.18
2023-02-08T09:27:05.739Z,74.15
2023-02-08T09:28:05.766Z,74.15
2023-02-08T09:29:05.708Z,75.88
2023-02-08T09:30:05.690Z,74.98
2023-02-08T09:31:05.782Z,75.46
2023-02-08T09:32:05.749Z,75.43
2023-02-08T09:33:05.681Z,75.36
2023-02-08T09:34:05.683Z,75.19
2023-02-08T09:35:05.655Z,74.56
2023-02-08T09:36:05.641Z,74.35
2023-02-08T09:37:05.656Z,74.39
2023-02-08T09:38:05.658Z,74.49
2023-02-08T09:39:05.629Z,74.29
2023-02-08T09:40:05.628Z,73.00
2023-02-08T09:41:05.627Z,73.52
2023-02-08T09:42:05.596Z,73.35
2023-02-08T09:43:05.602Z,73.80
2023-02-08T09:44:05.627Z,73.10
2023-02-08T09:45:05.595Z,72.79
2023-02-08T09:46:05.584Z,73.63
2023-02-08T09:47:05.584Z,73.32
2023-02-08T09:48:05.626Z,72.79
2023-02-08T09:49:05.574Z,72.72
2023-02-08T09:50:05.561Z,72.34
2023-02-08T09:51:05.563Z,72.86
2023-02-08T09:52:05.539Z,72.03
2023-02-08T09:53:05.525Z,71.13
2023-02-08T09:54:05.529Z,71.13
2023-02-08T09:55:05.549Z,70.86
2023-02-08T09:56:05.537Z,70.54
2023-02-08T09:57:05.487Z,69.51
2023-02-08T09:58:05.503Z,70.28
2023-02-08T09:59:05.502Z,67.92
2023-02-08T10:00:05.497Z,67.89
2023-02-08T10:01:06.105Z,68.17
2023-02-08T10:02:06.485Z,67.89
2023-02-08T10:03:05.482Z,68.02
2023-02-08T10:04:05.509Z,68.54
2023-02-08T10:05:05.433Z,68.69
2023-02-08T10:06:05.450Z,67.72
2023-02-08T10:07:05.448Z,67.47
2023-02-08T10:08:05.399Z,68.55
2023-02-08T10:09:05.495Z,67.51
2023-02-08T10:10:05.399Z,67.71
2023-02-08T10:11:05.403Z,68.96
2023-02-08T10:12:05.361Z,68.68
2023-02-08T10:13:05.437Z,69.85
2023-02-08T10:14:05.395Z,70.61
2023-02-08T10:15:05.382Z,71.13
2023-02-08T10:16:05.386Z,71.28
2023-02-08T10:17:05.344Z,70.17
2023-02-08T10:18:05.376Z,68.75
2023-02-08T10:19:05.321Z,70.79
2023-02-08T10:20:05.288Z,69.34
2023-02-08T10:21:05.308Z,69.48
2023-02-08T10:22:05.335Z,69.24
2023-02-08T10:23:05.275Z,69.09
2023-02-08T10:24:05.302Z,69.27
2023-02-08T10:25:05.306Z,69.55
2023-02-08T10:26:05.263Z,67.96
2023-02-08T10:27:05.306Z,67.79
2023-02-08T10:28:05.397Z,68.44
2023-02-08T10:29:05.310Z,69.17
2023-02-08T10:30:05.245Z,70.13
2023-02-08T10:31:05.320Z,70.07
2023-02-08T10:32:05.348Z,69.27
2023-02-08T10:33:05.246Z,69.04
2023-02-08T10:34:07.490Z,67.48
2023-02-08T10:35:05.198Z,67.11
2023-02-08T10:36:05.190Z,66.53
2023-02-08T10:37:05.214Z,66.18
2023-02-08T10:38:05.208Z,66.97
2023-02-08T10:39:05.160Z,66.46
2023-02-08T10:40:05.156Z,66.56
2023-02-08T10:41:05.146Z,66.35
2023-02-08T10:42:05.153Z,66.32
2023-02-08T10:43:05.139Z,66.12
2023-02-08T10:44:06.134Z,66.02
2023-02-08T10:45:12.724Z,67.45
2023-02-08T10:46:07.204Z,67.32
2023-02-08T10:47:05.164Z,67.67
2023-02-08T10:48:05.088Z,66.09
2023-02-08T10:49:05.075Z,65.36
2023-02-08T10:50:05.066Z,65.54
2023-02-08T10:51:05.044Z,65.17
2023-02-08T10:52:05.047Z,64.27
2023-02-08T10:53:05.824Z,64.99
2023-02-08T10:54:05.807Z,64.37
2023-02-08T10:55:05.055Z,64.20
2023-02-08T10:56:05.026Z,63.85
2023-02-08T10:57:04.996Z,63.71
2023-02-08T10:58:04.986Z,65.19
2023-02-08T10:59:05.017Z,65.32
2023-02-08T11:00:05.000Z,65.81
2023-02-08T11:01:07.305Z,65.22
2023-02-08T11:02:04.967Z,65.42
2023-02-08T11:03:04.956Z,65.60
2023-02-08T11:04:05.093Z,65.29
2023-02-08T11:05:04.974Z,64.90
2023-02-08T11:06:04.937Z,65.53
2023-02-08T11:07:04.923Z,64.46
2023-02-08T11:08:04.915Z,65.29
2023-02-08T11:09:04.947Z,64.74
2023-02-08T11:10:04.907Z,63.89
2023-02-08T11:11:04.926Z,63.10
2023-02-08T11:12:05.780Z,62.43
2023-02-08T11:13:04.885Z,61.01
2023-02-08T11:14:04.879Z,62.25
2023-02-08T11:15:04.874Z,62.25
2023-02-08T11:16:04.859Z,62.53
2023-02-08T11:17:04.828Z,62.55
2023-02-08T11:18:04.868Z,63.79
2023-02-08T11:19:04.826Z,63.69
2023-02-08T11:20:04.846Z,63.18
2023-02-08T11:21:04.883Z,63.34
2023-02-08T11:22:04.841Z,64.76
2023-02-08T11:23:04.819Z,63.28
2023-02-08T11:24:04.844Z,62.84
2023-02-08T11:25:04.798Z,62.63
2023-02-08T11:26:04.771Z,62.15
2023-02-08T11:27:04.827Z,62.27
2023-02-08T11:28:04.770Z,62.72
2023-02-08T11:29:04.745Z,62.48
2023-02-08T11:30:04.732Z,62.35
2023-02-08T11:31:04.741Z,62.12
2023-02-08T11:32:04.829Z,61.40
2023-02-08T11:33:04.719Z,61.40
2023-02-08T11:34:04.713Z,61.13
2023-02-08T11:35:04.731Z,60.57
2023-02-08T11:36:04.705Z,61.19
2023-02-08T11:37:04.726Z,60.26
2023-02-08T11:38:04.682Z,59.51
2023-02-08T11:39:05.344Z,59.30
2023-02-08T11:40:04.663Z,61.08
2023-02-08T11:41:04.664Z,61.08
2023-02-08T11:42:04.678Z,60.44
2023-02-08T11:43:04.713Z,60.33
2023-02-08T11:44:04.643Z,59.46
2023-02-08T11:45:04.619Z,61.01
2023-02-08T11:46:04.663Z,61.24
2023-02-08T11:47:04.606Z,59.66
2023-02-08T11:48:04.695Z,57.34
2023-02-08T11:49:04.666Z,58.06
2023-02-08T11:50:04.578Z,58.64
2023-02-08T11:51:04.636Z,59.69
2023-02-08T11:52:04.572Z,60.03
2023-02-08T11:53:05.355Z,61.51
2023-02-08T11:54:04.592Z,60.42
2023-02-08T11:55:04.573Z,59.59
2023-02-08T11:56:04.556Z,61.85
2023-02-08T11:57:04.538Z,62.34
2023-02-08T11:58:04.544Z,59.62
2023-02-08T11:59:04.507Z,59.83
2023-02-08T12:00:04.513Z,60.73
2023-02-08T12:01:04.504Z,60.73
2023-02-08T12:02:04.507Z,60.73
2023-02-08T12:03:04.559Z,60.83
2023-02-08T12:04:04.482Z,59.28
2023-02-08T12:05:04.485Z,57.34
2023-02-08T12:06:04.461Z,58.17
2023-02-08T12:07:04.471Z,59.08
2023-02-08T12:08:04.441Z,58.87
2023-02-08T12:09:04.451Z,58.07
2023-02-08T12:10:04.439Z,58.59
2023-02-08T12:11:04.449Z,58.66
2023-02-08T12:12:04.428Z,57.76
2023-02-08T12:13:04.449Z,56.77
2023-02-08T12:14:04.421Z,57.42
2023-02-08T12:15:04.429Z,57.73
2023-02-08T12:16:04.831Z,57.09
2023-02-08T12:17:04.373Z,57.29
2023-02-08T12:18:04.410Z,55.95
2023-02-08T12:19:04.352Z,56.26
2023-02-08T12:20:36.460Z,56.34
2023-02-08T12:21:04.522Z,55.56
2023-02-08T12:22:04.354Z,56.88
2023-02-08T12:23:05.354Z,56.00
2023-02-08T12:24:04.321Z,54.58
2023-02-08T12:25:04.369Z,55.74
2023-02-08T12:26:04.353Z,55.98
2023-02-08T12:27:04.384Z,56.81
2023-02-08T12:28:04.309Z,55.98
2023-02-08T12:29:04.308Z,56.49
2023-02-08T12:30:04.282Z,56.37
2023-02-08T12:31:04.448Z,55.54
2023-02-08T12:32:04.254Z,56.08
2023-02-08T12:33:04.340Z,55.38
2023-02-08T12:34:04.261Z,55.07
2023-02-08T12:35:04.565Z,54.97
2023-02-08T12:36:05.546Z,55.56
2023-02-08T12:37:05.229Z,55.69
2023-02-08T12:38:04.367Z,55.25
2023-02-08T12:39:17.039Z,56.08
2023-02-08T12:40:06.243Z,53.70
2023-02-08T12:41:04.188Z,54.14
2023-02-08T12:42:04.210Z,54.66
2023-02-08T12:43:04.195Z,54.66
2023-02-08T12:44:04.216Z,53.96
2023-02-08T12:45:04.167Z,54.37
2023-02-08T12:46:04.197Z,54.14
2023-02-08T12:47:04.148Z,53.85
2023-02-08T12:48:05.106Z,54.60
2023-02-08T12:49:05.117Z,53.77
2023-02-08T12:50:04.146Z,54.37
2023-02-08T12:51:04.101Z,54.99
2023-02-08T12:52:04.114Z,54.66
2023-02-08T12:53:04.098Z,54.24
2023-02-08T12:54:04.125Z,54.45
2023-02-08T12:55:04.116Z,54.45
2023-02-08T12:56:04.857Z,54.24
2023-02-08T12:57:04.167Z,54.43
2023-02-08T12:58:04.088Z,53.99
2023-02-08T12:59:13.472Z,53.91
2023-02-08T13:00:06.080Z,53.36
2023-02-08T13:01:04.039Z,54.09
2023-02-08T13:02:04.051Z,53.67
2023-02-08T13:03:04.014Z,53.31
2023-02-08T13:04:04.028Z,54.45
2023-02-08T13:05:03.995Z,54.45
2023-02-08T13:06:04.369Z,54.35
2023-02-08T13:07:04.006Z,53.75
2023-02-08T13:08:03.980Z,54.39