createdAt,value
2022-11-27T00:01:34.672Z,60.97
2022-11-27T00:04:03.368Z,60.63
2022-11-27T00:06:31.626Z,64.53
2022-11-27T00:09:01.412Z,65.77
2022-11-27T00:11:31.392Z,74.97
2022-11-27T00:13:59.696Z,67.10
2022-11-27T00:16:28.290Z,53.23
2022-11-27T00:18:55.633Z,65.70
2022-11-27T00:21:27.157Z,64.30
2022-11-27T00:23:56.531Z,58.73
2022-11-27T00:26:24.284Z,71.37
2022-11-27T00:28:51.852Z,76.00
2022-11-27T00:31:29.475Z,66.73
2022-11-27T00:34:00.697Z,75.43
2022-11-27T00:36:30.864Z,58.40
2022-11-27T00:38:58.615Z,61.70
2022-11-27T00:41:28.952Z,61.93
2022-11-27T00:43:56.914Z,58.47
2022-11-27T00:46:29.303Z,54.67
2022-11-27T00:49:01.976Z,69.70
2022-11-27T00:51:30.028Z,61.23
2022-11-27T00:53:57.691Z,54.13
2022-11-27T00:56:31.544Z,53.57
2022-11-27T00:58:59.763Z,58.90
2022-11-27T01:01:30.632Z,54.77
2022-11-27T01:04:00.154Z,52.17
2022-11-27T01:06:28.804Z,46.40
2022-11-27T01:08:56.237Z,53.80
2022-11-27T01:11:27.908Z,46.47
2022-11-27T01:14:13.576Z,53.67
2022-11-27T01:16:43.092Z,46.30
2022-11-27T01:19:12.477Z,50.73
2022-11-27T01:21:40.112Z,43.17
2022-11-27T01:24:08.226Z,50.70
2022-11-27T01:26:35.299Z,53.17
2022-11-27T01:29:02.474Z,51.50
2022-11-27T01:31:32.961Z,46.30
2022-11-27T01:34:07.174Z,53.37
2022-11-27T01:36:35.742Z,48.53
2022-11-27T01:39:03.580Z,63.97
2022-11-27T01:41:37.057Z,60.27
2022-11-27T01:44:24.501Z,58.73
2022-11-27T01:46:58.993Z,70.57
2022-11-27T01:49:34.490Z,62.77
2022-11-27T01:52:11.527Z,58.60
2022-11-27T01:54:47.299Z,80.37
2022-11-27T01:57:23.612Z,69.83
2022-11-27T01:59:53.706Z,69.93
2022-11-27T02:02:20.896Z,68.83
2022-11-27T02:04:48.262Z,65.50
2022-11-27T02:07:15.838Z,64.00
2022-11-27T02:09:43.075Z,59.90
2022-11-27T02:12:27.337Z,57.33
2022-11-27T02:15:11.429Z,76.03
2022-11-27T02:17:57.423Z,70.07
2022-11-27T02:20:31.673Z,77.43
2022-11-27T02:23:38.944Z,69.47
2022-11-27T02:26:43.271Z,71.87
2022-11-27T02:29:13.187Z,70.97
2022-11-27T02:32:10.286Z,89.77
2022-11-27T02:34:55.370Z,71.00
2022-11-27T02:37:57.303Z,97.87
2022-11-27T02:40:39.080Z,132.77
2022-11-27T02:43:15.922Z,118.33
2022-11-27T02:45:49.754Z,121.03
2022-11-27T02:48:21.966Z,130.80
2022-11-27T02:50:51.598Z,130.70
2022-11-27T02:53:25.671Z,133.17
2022-11-27T02:55:56.231Z,149.13
2022-11-27T02:58:27.928Z,146.30
2022-11-27T03:00:57.027Z,133.97
2022-11-27T03:03:38.822Z,151.63
2022-11-27T03:06:17.573Z,142.53
2022-11-27T03:09:12.196Z,148.13
2022-11-27T03:11:39.758Z,133.27
2022-11-27T03:14:10.191Z,147.07
2022-11-27T03:16:58.398Z,141.50
2022-11-27T03:19:55.345Z,142.17
2022-11-27T03:22:22.970Z,136.50
2022-11-27T03:24:50.167Z,131.87
2022-11-27T03:27:28.274Z,138.53
2022-11-27T03:29:59.324Z,146.43
2022-11-27T03:32:28.283Z,141.13
2022-11-27T03:34:56.270Z,144.20
2022-11-27T03:37:24.376Z,156.17
2022-11-27T03:39:52.738Z,125.73
2022-11-27T03:43:09.903Z,122.83
2022-11-27T03:46:06.794Z,113.00
2022-11-27T03:49:06.224Z,114.80
2022-11-27T03:52:07.900Z,109.17
2022-11-27T03:55:13.481Z,118.70
2022-11-27T03:58:03.032Z,97.80
2022-11-27T04:00:35.594Z,108.97
2022-11-27T04:03:03.925Z,114.70
2022-11-27T04:05:31.270Z,116.33
2022-11-27T04:07:58.436Z,98.93
2022-11-27T04:10:25.544Z,125.23
2022-11-27T04:12:52.620Z,115.67
2022-11-27T04:15:20.003Z,106.30
2022-11-27T04:17:47.119Z,118.13
2022-11-27T04:20:15.539Z,113.60
2022-11-27T04:22:42.656Z,101.63
2022-11-27T04:25:10.040Z,104.47
2022-11-27T04:27:37.166Z,95.23
2022-11-27T04:30:05.180Z,95.97
2022-11-27T04:32:32.289Z,101.37
2022-11-27T04:34:59.330Z,92.47
2022-11-27T04:37:26.699Z,105.90
2022-11-27T04:39:53.932Z,111.93
2022-11-27T04:42:21.049Z,132.13
2022-11-27T04:44:48.130Z,117.37
2022-11-27T04:47:15.451Z,114.73
2022-11-27T04:49:42.640Z,105.20
2022-11-27T04:52:11.027Z,124.23
2022-11-27T04:54:38.468Z,101.30
2022-11-27T04:57:06.025Z,98.83
2022-11-27T04:59:33.415Z,99.00
2022-11-27T05:02:00.577Z,77.33
2022-11-27T05:04:27.805Z,90.27
2022-11-27T05:06:54.920Z,74.30
2022-11-27T05:09:22.152Z,80.70
2022-11-27T05:11:49.368Z,106.10
2022-11-27T05:14:17.869Z,96.87
2022-11-27T05:16:51.062Z,102.17
2022-11-27T05:19:20.970Z,99.97
2022-11-27T05:21:49.900Z,112.90
2022-11-27T05:24:19.709Z,117.90
2022-11-27T05:26:47.460Z,110.37
2022-11-27T05:29:15.469Z,115.00
2022-11-27T05:31:43.160Z,109.63
2022-11-27T05:34:10.931Z,128.30
2022-11-27T05:36:42.129Z,118.13
2022-11-27T05:39:10.425Z,120.80
2022-11-27T05:41:40.088Z,120.23
2022-11-27T05:44:07.463Z,117.77
2022-11-27T05:46:34.630Z,119.40
2022-11-27T05:49:01.971Z,128.53
2022-11-27T05:51:29.128Z,120.50
2022-11-27T05:53:56.372Z,125.47
2022-11-27T05:56:23.432Z,116.30
2022-11-27T05:58:51.672Z,123.80
2022-11-27T06:01:19.453Z,116.30
2022-11-27T06:03:46.806Z,135.40
2022-11-27T06:06:17.150Z,126.97
2022-11-27T06:08:45.450Z,129.37
2022-11-27T06:11:21.758Z,125.00
2022-11-27T06:13:50.009Z,110.27
2022-11-27T06:16:20.873Z,136.43
2022-11-27T06:18:53.776Z,115.87
2022-11-27T06:21:23.358Z,100.77
2022-11-27T06:23:57.835Z,103.47
2022-11-27T06:26:28.566Z,108.57
2022-11-27T06:28:57.505Z,88.73
2022-11-27T06:31:28.513Z,100.37
2022-11-27T06:33:56.302Z,95.43
2022-11-27T06:36:36.808Z,107.10
2022-11-27T06:39:06.695Z,104.20
2022-11-27T06:41:34.243Z,99.00
2022-11-27T06:44:03.818Z,102.57
2022-11-27T06:46:30.954Z,100.97
2022-11-27T06:48:59.261Z,104.90
2022-11-27T06:51:29.598Z,100.10
2022-11-27T06:53:57.364Z,94.03
2022-11-27T06:56:27.021Z,108.10
2022-11-27T06:58:56.526Z,94.73
2022-11-27T07:01:26.149Z,93.30
2022-11-27T07:03:53.885Z,88.07
2022-11-27T07:06:23.909Z,78.33
2022-11-27T07:08:51.465Z,79.50
2022-11-27T07:11:26.852Z,70.10
2022-11-27T07:13:57.864Z,68.67
2022-11-27T07:16:26.506Z,66.53
2022-11-27T07:18:58.482Z,65.33
2022-11-27T07:21:26.369Z,55.60
2022-11-27T07:23:54.126Z,62.23
2022-11-27T07:26:26.917Z,61.87
2022-11-27T07:28:54.932Z,55.40
2022-11-27T07:31:26.622Z,54.90
2022-11-27T07:33:54.497Z,48.13
2022-11-27T07:36:31.115Z,50.17
2022-11-27T07:38:58.718Z,44.30
2022-11-27T07:41:30.772Z,47.13
2022-11-27T07:44:01.034Z,51.20
2022-11-27T07:46:28.102Z,45.43
2022-11-27T07:48:55.235Z,41.70
2022-11-27T07:51:22.802Z,37.67
2022-11-27T07:53:53.197Z,49.97
2022-11-27T07:56:21.127Z,41.00
2022-11-27T07:58:49.111Z,45.43
2022-11-27T08:01:19.113Z,36.10
2022-11-27T08:03:46.786Z,35.67
2022-11-27T08:06:23.381Z,37.80
2022-11-27T08:08:51.848Z,33.90
2022-11-27T08:11:25.768Z,31.10
2022-11-27T08:13:58.326Z,35.10
2022-11-27T08:16:26.335Z,34.87
2022-11-27T08:18:54.417Z,39.17
2022-11-27T08:21:21.695Z,30.87
2022-11-27T08:23:48.766Z,35.07
2022-11-27T08:26:16.363Z,30.63
2022-11-27T08:28:43.939Z,33.87
2022-11-27T08:31:13.660Z,28.93
2022-11-27T08:33:41.726Z,31.47
2022-11-27T08:36:16.339Z,32.60
2022-11-27T08:38:46.909Z,31.60
2022-11-27T08:41:17.076Z,34.70
2022-11-27T08:43:44.689Z,36.13
2022-11-27T08:46:12.529Z,38.77
2022-11-27T08:48:40.672Z,32.80
2022-11-27T08:51:14.589Z,35.27
2022-11-27T08:53:45.490Z,31.70
2022-11-27T08:56:17.458Z,39.47
2022-11-27T08:58:45.518Z,36.27
2022-11-27T09:01:17.897Z,37.97
2022-11-27T09:03:45.905Z,36.37
2022-11-27T09:06:17.214Z,36.63
2022-11-27T09:08:45.537Z,40.13
2022-11-27T09:11:14.614Z,40.73
2022-11-27T09:13:42.451Z,33.90
2022-11-27T09:16:17.009Z,34.30
2022-11-27T09:18:46.176Z,36.90
2022-11-27T09:21:16.015Z,33.17
2022-11-27T09:23:43.952Z,44.00
2022-11-27T09:26:17.658Z,34.23
2022-11-27T09:28:45.733Z,38.20
2022-11-27T09:31:15.571Z,37.47
2022-11-27T09:33:44.232Z,39.50
2022-11-27T09:36:15.670Z,33.63
2022-11-27T09:38:43.338Z,33.67
2022-11-27T09:41:49.312Z,33.80
2022-11-27T09:44:43.250Z,34.67
2022-11-27T09:47:17.824Z,32.57
2022-11-27T09:50:00.842Z,30.53
2022-11-27T09:52:41.608Z,32.53
2022-11-27T09:55:32.328Z,27.60
2022-11-27T09:58:06.379Z,36.20
2022-11-27T10:00:33.757Z,27.60
2022-11-27T10:03:01.141Z,30.53
2022-11-27T10:05:56.900Z,30.63
2022-11-27T10:09:12.756Z,27.33
2022-11-27T10:12:12.280Z,33.83
2022-11-27T10:15:14.305Z,28.73
2022-11-27T10:17:52.322Z,29.77
2022-11-27T10:20:44.752Z,25.67
2022-11-27T10:23:24.303Z,27.67
2022-11-27T10:25:56.985Z,21.80
2022-11-27T10:28:49.022Z,25.43
2022-11-27T10:31:35.254Z,23.13
2022-11-27T10:34:37.208Z,27.93
2022-11-27T10:37:27.362Z,24.20
2022-11-27T10:40:01.891Z,23.23
2022-11-27T10:42:40.185Z,25.33
2022-11-27T10:45:45.334Z,24.77
2022-11-27T10:48:14.137Z,23.20
2022-11-27T10:50:42.204Z,24.83
2022-11-27T10:53:25.371Z,19.77
2022-11-27T10:56:12.051Z,21.67
2022-11-27T10:58:48.239Z,23.53
2022-11-27T11:01:20.830Z,19.33
2022-11-27T11:03:48.226Z,21.10
2022-11-27T11:06:22.306Z,21.07
2022-11-27T11:09:05.388Z,22.93
2022-11-27T11:11:33.315Z,23.30
2022-11-27T11:14:03.051Z,28.17
2022-11-27T11:16:48.264Z,26.77
2022-11-27T11:19:43.879Z,26.77
2022-11-27T11:22:16.699Z,22.53
2022-11-27T11:24:53.298Z,20.93
2022-11-27T11:27:25.385Z,23.77
2022-11-27T11:30:05.732Z,22.23
2022-11-27T11:32:38.580Z,20.53
2022-11-27T11:35:29.040Z,17.97
2022-11-27T11:37:57.627Z,21.07
2022-11-27T11:40:32.179Z,17.13
2022-11-27T11:43:09.894Z,17.70
2022-11-27T11:45:46.900Z,21.27
2022-11-27T11:48:26.744Z,16.40
2022-11-27T11:51:01.651Z,16.90
2022-11-27T11:53:39.813Z,16.13
2022-11-27T11:56:28.843Z,15.77
2022-11-27T11:59:15.946Z,19.33
2022-11-27T12:01:56.252Z,21.30
2022-11-27T12:04:57.384Z,16.80
2022-11-27T12:08:04.848Z,18.50
2022-11-27T12:10:53.612Z,18.47
2022-11-27T12:13:50.965Z,16.00
2022-11-27T12:17:00.541Z,16.70
2022-11-27T12:20:01.524Z,16.63
2022-11-27T12:22:37.695Z,16.90
2022-11-27T12:25:43.174Z,16.27
2022-11-27T12:28:40.453Z,12.23
2022-11-27T12:31:53.207Z,11.00
2022-11-27T12:34:42.856Z,11.07
2022-11-27T12:37:18.966Z,11.57
2022-11-27T12:40:28.903Z,10.37
2022-11-27T12:43:24.433Z,11.73
2022-11-27T12:46:09.540Z,11.20
2022-11-27T12:48:53.358Z,9.93
2022-11-27T12:51:43.454Z,9.50
2022-11-27T12:54:31.482Z,10.97
2022-11-27T12:57:17.605Z,9.43
2022-11-27T12:59:52.607Z,9.83
2022-11-27T13:02:41.508Z,8.47
2022-11-27T13:05:23.388Z,12.07
2022-11-27T13:08:14.593Z,7.80
2022-11-27T13:11:08.805Z,8.50
2022-11-27T13:14:09.286Z,11.20
2022-11-27T13:16:46.479Z,14.23
2022-11-27T13:19:27.465Z,10.60
2022-11-27T13:21:56.418Z,11.33
2022-11-27T13:24:26.651Z,15.13
2022-11-27T13:27:15.366Z,11.23
2022-11-27T13:29:46.499Z,12.77
2022-11-27T13:32:28.242Z,13.70
2022-11-27T13:35:00.596Z,16.20
2022-11-27T13:37:36.057Z,13.77
2022-11-27T13:40:15.147Z,12.47
2022-11-27T13:42:46.005Z,12.10
2022-11-27T13:45:24.396Z,13.83
2022-11-27T13:47:52.368Z,14.57
2022-11-27T13:50:28.198Z,13.07
2022-11-27T13:53:04.420Z,21.87
2022-11-27T13:55:51.859Z,13.03
2022-11-27T13:58:36.900Z,9.63
2022-11-27T14:01:22.495Z,11.83
2022-11-27T14:03:50.287Z,10.17
2022-11-27T14:06:26.756Z,10.90
2022-11-27T14:08:59.366Z,11.63
2022-11-27T14:11:36.581Z,11.30
2022-11-27T14:14:25.322Z,10.73
2022-11-27T14:17:04.805Z,12.87
2022-11-27T14:19:44.813Z,13.43
2022-11-27T14:22:33.107Z,12.93
2022-11-27T14:25:00.210Z,8.90
2022-11-27T14:27:35.370Z,10.93
2022-11-27T14:30:30.125Z,12.83
2022-11-27T14:32:57.462Z,10.80
2022-11-27T14:35:27.478Z,10.57
2022-11-27T14:37:55.217Z,11.30
2022-11-27T14:40:26.803Z,11.80
2022-11-27T14:42:54.005Z,11.47
2022-11-27T14:45:22.633Z,10.57
2022-11-27T14:47:54.923Z,11.93
2022-11-27T14:50:22.783Z,12.13
2022-11-27T14:52:55.432Z,7.97
2022-11-27T14:55:24.163Z,10.17
2022-11-27T14:57:52.749Z,11.10
2022-11-27T15:00:27.282Z,12.03
2022-11-27T15:02:55.039Z,11.27
2022-11-27T15:05:27.395Z,12.43
2022-11-27T15:07:57.645Z,9.63
2022-11-27T15:10:38.789Z,11.57
2022-11-27T15:13:08.796Z,12.53
2022-11-27T15:15:43.869Z,12.50
2022-11-27T15:18:22.786Z,13.27
2022-11-27T15:20:50.898Z,10.97
2022-11-27T15:23:26.561Z,10.90
2022-11-27T15:25:59.805Z,14.10
2022-11-27T15:28:37.589Z,9.77
2022-11-27T15:31:35.514Z,12.47
2022-11-27T15:34:17.513Z,13.67
2022-11-27T15:37:06.308Z,10.63
2022-11-27T15:39:45.614Z,11.33
2022-11-27T15:42:14.553Z,13.00
2022-11-27T15:44:42.353Z,13.67
2022-11-27T15:47:32.230Z,12.67
2022-11-27T15:49:59.871Z,13.60
2022-11-27T15:52:28.438Z,11.67
2022-11-27T15:54:59.061Z,9.83
2022-11-27T15:57:26.472Z,11.07
2022-11-27T15:59:53.578Z,10.67
2022-11-27T16:02:20.723Z,11.57
2022-11-27T16:04:47.822Z,13.97
2022-11-27T16:07:15.104Z,8.97
2022-11-27T16:09:42.233Z,9.00
2022-11-27T16:12:09.358Z,9.93
2022-11-27T16:14:36.458Z,11.47
2022-11-27T16:17:03.593Z,8.37
2022-11-27T16:19:30.708Z,10.90
2022-11-27T16:21:57.892Z,9.50
2022-11-27T16:24:25.070Z,10.20
2022-11-27T16:26:52.165Z,9.47
2022-11-27T16:29:19.429Z,11.60
2022-11-27T16:31:47.332Z,10.03
2022-11-27T16:34:16.010Z,9.10
2022-11-27T16:36:43.839Z,8.73
2022-11-27T16:39:12.607Z,10.30
2022-11-27T16:41:39.959Z,8.50
2022-11-27T16:44:14.273Z,17.67
2022-11-27T16:46:43.800Z,9.67
2022-11-27T16:49:14.284Z,12.20
2022-11-27T16:51:42.122Z,8.50
2022-11-27T16:54:13.252Z,10.43
2022-11-27T16:56:42.930Z,7.00
2022-11-27T16:59:14.870Z,9.67
2022-11-27T17:01:43.926Z,10.13
2022-11-27T17:04:18.783Z,12.77
2022-11-27T17:06:48.423Z,8.10
2022-11-27T17:09:17.077Z,8.37
2022-11-27T17:11:48.727Z,8.03
2022-11-27T17:14:16.775Z,12.70
2022-11-27T17:16:44.982Z,8.77
2022-11-27T17:19:15.049Z,13.87
2022-11-27T17:21:43.360Z,11.70
2022-11-27T17:24:15.971Z,10.07
2022-11-27T17:26:47.345Z,8.60
2022-11-27T17:29:17.860Z,14.20
2022-11-27T17:31:45.135Z,7.07
2022-11-27T17:34:15.449Z,11.30
2022-11-27T17:36:44.982Z,7.47
2022-11-27T17:39:14.658Z,6.60
2022-11-27T17:41:46.428Z,9.17
2022-11-27T17:44:14.085Z,18.33
2022-11-27T17:46:41.665Z,38.60
2022-11-27T17:49:09.194Z,11.57
2022-11-27T17:51:37.764Z,25.57
2022-11-27T17:54:06.799Z,10.13
2022-11-27T17:56:36.395Z,7.73
2022-11-27T17:59:05.032Z,8.97
2022-11-27T18:01:34.524Z,10.23
2022-11-27T18:04:04.338Z,9.40
2022-11-27T18:06:32.708Z,6.93
2022-11-27T18:09:00.321Z,6.73
2022-11-27T18:11:30.979Z,7.77
2022-11-27T18:14:01.879Z,11.43
2022-11-27T18:16:37.452Z,6.80
2022-11-27T18:19:08.576Z,6.23
2022-11-27T18:21:37.005Z,6.90
2022-11-27T18:27:09.668Z,7.83
2022-11-27T18:29:45.977Z,8.80
2022-11-27T18:32:14.944Z,10.60
2022-11-27T18:34:42.498Z,6.37
2022-11-27T18:37:10.682Z,7.50
2022-11-27T18:39:39.526Z,8.57
2022-11-27T18:42:07.836Z,6.57
2022-11-27T18:44:39.698Z,8.80
2022-11-27T18:47:11.750Z,10.60
2022-11-27T18:49:40.604Z,5.57
2022-11-27T18:52:11.131Z,7.67
2022-11-27T18:54:38.368Z,8.87
2022-11-27T18:57:08.217Z,6.60
2022-11-27T18:59:35.654Z,8.70
2022-11-27T19:02:04.706Z,6.17
2022-11-27T19:04:35.403Z,7.80
2022-11-27T19:07:02.858Z,8.77
2022-11-27T19:09:30.117Z,5.73
2022-11-27T19:11:58.552Z,6.10
2022-11-27T19:14:25.809Z,8.37
2022-11-27T19:16:53.093Z,9.20
2022-11-27T19:22:09.091Z,10.63
2022-11-27T19:24:37.977Z,8.50
2022-11-27T19:27:05.062Z,7.57
2022-11-27T19:29:32.638Z,8.43
2022-11-27T19:32:01.050Z,8.77
2022-11-27T19:34:31.193Z,7.43
2022-11-27T19:36:58.550Z,7.47
2022-11-27T19:39:27.165Z,8.70
2022-11-27T19:41:54.813Z,6.00
2022-11-27T19:44:25.053Z,7.37
2022-11-27T19:46:52.641Z,9.13
2022-11-27T19:49:19.898Z,6.77
2022-11-27T19:51:47.357Z,7.83
2022-11-27T19:54:16.628Z,6.53
2022-11-27T19:56:43.912Z,10.10
2022-11-27T19:59:12.544Z,9.97
2022-11-27T20:01:41.598Z,9.80
2022-11-27T20:04:11.794Z,8.13
2022-11-27T20:06:41.051Z,6.23
2022-11-27T20:09:08.928Z,9.70
2022-11-27T20:11:36.769Z,10.70
2022-11-27T20:14:06.275Z,8.33
2022-11-27T20:16:36.084Z,10.73
2022-11-27T20:19:06.037Z,8.27
2022-11-27T20:21:37.618Z,8.87
2022-11-27T20:24:05.755Z,10.03
2022-11-27T20:26:37.152Z,7.73
2022-11-27T20:29:06.278Z,8.73
2022-11-27T20:31:37.643Z,8.50
2022-11-27T20:34:06.710Z,10.30
2022-11-27T20:36:40.210Z,12.47
2022-11-27T20:39:12.974Z,9.57
2022-11-27T20:41:43.478Z,12.07
2022-11-27T20:44:11.770Z,9.43
2022-11-27T20:46:39.026Z,8.07
2022-11-27T20:49:12.434Z,70.50
2022-11-27T20:51:40.892Z,10.90
2022-11-27T20:54:10.831Z,20.13
2022-11-27T20:56:38.786Z,11.03
2022-11-27T20:59:07.911Z,9.67
2022-11-27T21:01:42.881Z,20.37
2022-11-27T21:04:26.258Z,9.17
2022-11-27T21:06:54.036Z,10.73
2022-11-27T21:09:21.666Z,12.97
2022-11-27T21:11:49.511Z,8.50
2022-11-27T21:14:17.608Z,11.87
2022-11-27T21:16:48.958Z,10.23
2022-11-27T21:19:16.680Z,11.20
2022-11-27T21:21:45.088Z,9.03
2022-11-27T21:24:13.271Z,17.83
2022-11-27T21:26:41.785Z,8.60
2022-11-27T21:29:10.711Z,12.90
2022-11-27T21:31:43.828Z,14.73
2022-11-27T21:34:14.557Z,11.37
2022-11-27T21:36:42.158Z,8.57
2022-11-27T21:39:13.291Z,10.93
2022-11-27T21:41:41.347Z,7.97
2022-11-27T21:44:08.499Z,8.90
2022-11-27T21:46:36.303Z,9.20
2022-11-27T21:49:06.601Z,8.13
2022-11-27T21:51:33.945Z,11.43
2022-11-27T21:54:08.525Z,12.57
2022-11-27T21:56:39.459Z,12.10
2022-11-27T21:59:09.381Z,12.00
2022-11-27T22:01:37.447Z,11.03
2022-11-27T22:04:05.158Z,11.27
2022-11-27T22:06:41.787Z,11.43
2022-11-27T22:09:13.579Z,12.03
2022-11-27T22:11:43.419Z,10.87
2022-11-27T22:14:11.515Z,7.10
2022-11-27T22:16:44.861Z,8.67
2022-11-27T22:19:14.332Z,8.77
2022-11-27T22:21:42.418Z,8.73
2022-11-27T22:24:18.371Z,7.90
2022-11-27T22:26:48.544Z,8.50
2022-11-27T22:29:15.905Z,8.67
2022-11-27T22:31:43.527Z,9.60
2022-11-27T22:34:16.260Z,9.07
2022-11-27T22:36:44.245Z,10.77
2022-11-27T22:39:12.827Z,7.67
2022-11-27T22:41:41.590Z,7.33
2022-11-27T22:44:20.982Z,10.23
2022-11-27T22:46:49.617Z,62.53
2022-11-27T22:49:18.755Z,12.33
2022-11-27T22:51:47.010Z,11.07
2022-11-27T22:54:17.051Z,9.10
2022-11-27T22:56:46.238Z,8.80
2022-11-27T23:02:06.418Z,8.00
2022-11-27T23:04:34.965Z,8.57
2022-11-27T23:07:02.934Z,12.13
2022-11-27T23:09:30.788Z,7.43
2022-11-27T23:11:58.648Z,10.37
2022-11-27T23:14:27.255Z,11.53
2022-11-27T23:16:54.512Z,8.33
2022-11-27T23:19:21.771Z,9.60
2022-11-27T23:21:48.932Z,9.17
2022-11-27T23:24:17.241Z,10.67
2022-11-27T23:26:45.714Z,10.20
2022-11-27T23:29:14.247Z,9.27
2022-11-27T23:31:42.616Z,10.70
2022-11-27T23:34:13.528Z,9.53
2022-11-27T23:36:40.606Z,9.47
2022-11-27T23:39:11.614Z,8.13
2022-11-27T23:41:40.666Z,10.60
2022-11-27T23:44:08.192Z,9.00
2022-11-27T23:46:35.427Z,11.17
2022-11-27T23:49:02.745Z,11.03
2022-11-27T23:51:32.218Z,11.83
2022-11-27T23:54:00.610Z,8.40
2022-11-27T23:56:31.362Z,189.77
2022-11-27T23:59:00.177Z,12.83
