createdAt,value
2023-03-01T00:01:39.231Z,67.93
2023-03-01T00:04:20.901Z,58.63
2023-03-01T00:07:09.153Z,49.67
2023-03-01T00:09:52.957Z,49.40
2023-03-01T00:12:35.064Z,38.53
2023-03-01T00:15:23.905Z,34.53
2023-03-01T00:18:12.932Z,27.90
2023-03-01T00:21:03.221Z,31.40
2023-03-01T00:23:51.953Z,25.10
2023-03-01T00:26:35.160Z,20.33
2023-03-01T00:29:24.277Z,25.60
2023-03-01T00:32:06.328Z,19.95
2023-03-01T00:35:03.013Z,17.52
2023-03-01T00:37:45.389Z,13.40
2023-03-01T00:40:34.957Z,12.63
2023-03-01T00:43:17.577Z,13.13
2023-03-01T00:46:10.996Z,11.57
2023-03-01T00:48:53.180Z,15.80
2023-03-01T00:51:42.944Z,12.45
2023-03-01T00:54:25.183Z,12.80
2023-03-01T00:57:13.962Z,10.32
2023-03-01T00:59:56.195Z,11.15
2023-03-01T01:02:46.040Z,11.87
2023-03-01T01:05:28.143Z,10.77
2023-03-01T01:08:16.902Z,10.50
2023-03-01T01:10:59.168Z,12.35
2023-03-01T01:13:48.948Z,9.40
2023-03-01T01:16:39.994Z,10.10
2023-03-01T01:19:29.179Z,10.82
2023-03-01T01:22:11.931Z,10.13
2023-03-01T01:25:00.282Z,16.03
2023-03-01T01:27:42.978Z,14.45
2023-03-01T01:30:31.254Z,11.30
2023-03-01T01:33:12.934Z,12.77
2023-03-01T01:36:02.252Z,15.63
2023-03-01T01:38:45.870Z,15.90
2023-03-01T01:41:37.142Z,11.80
2023-03-01T01:44:34.876Z,12.18
2023-03-01T01:47:24.443Z,13.75
2023-03-01T01:50:12.876Z,12.57
2023-03-01T01:53:17.747Z,15.60
2023-03-01T01:56:16.927Z,14.30
2023-03-01T01:59:00.028Z,14.98
2023-03-01T02:01:48.914Z,16.38
2023-03-01T02:04:33.390Z,15.98
2023-03-01T02:07:37.265Z,15.80
2023-03-01T02:10:26.203Z,17.73
2023-03-01T02:13:09.932Z,16.88
2023-03-01T02:15:59.255Z,19.40
2023-03-01T02:18:41.945Z,20.90
2023-03-01T02:21:39.820Z,18.17
2023-03-01T02:24:37.895Z,19.33
2023-03-01T02:27:31.193Z,20.58
2023-03-01T02:30:14.882Z,19.73
2023-03-01T02:33:06.173Z,18.73
2023-03-01T02:35:48.985Z,23.23
2023-03-01T02:38:39.167Z,17.02
2023-03-01T02:41:24.959Z,22.33
2023-03-01T02:44:15.262Z,19.15
2023-03-01T02:47:02.933Z,18.13
2023-03-01T02:49:51.143Z,16.33
2023-03-01T02:52:50.919Z,15.55
2023-03-01T02:55:45.735Z,18.05
2023-03-01T02:58:34.892Z,17.10
2023-03-01T03:01:17.907Z,18.77
2023-03-01T03:04:09.930Z,18.27
2023-03-01T03:06:55.242Z,17.03
2023-03-01T03:12:25.198Z,19.98
2023-03-01T03:15:18.259Z,21.30
2023-03-01T03:18:01.254Z,19.48
2023-03-01T03:20:51.908Z,20.08
2023-03-01T03:23:34.215Z,15.25
2023-03-01T03:26:24.030Z,23.27
2023-03-01T03:29:06.342Z,17.17
2023-03-01T03:31:55.047Z,18.55
2023-03-01T03:34:37.176Z,16.63
2023-03-01T03:37:44.050Z,15.18
2023-03-01T03:40:26.203Z,17.73
2023-03-01T03:43:17.887Z,16.58
2023-03-01T03:46:00.292Z,18.40
2023-03-01T03:48:53.879Z,16.63
2023-03-01T03:51:36.129Z,12.10
2023-03-01T03:54:25.869Z,14.32
2023-03-01T03:57:20.715Z,21.38
2023-03-01T04:00:09.931Z,17.70
2023-03-01T04:02:52.293Z,19.05
2023-03-01T04:05:40.920Z,13.45
2023-03-01T04:08:23.326Z,15.93
2023-03-01T04:11:33.023Z,18.27
2023-03-01T04:14:15.189Z,20.95
2023-03-01T04:17:03.933Z,18.20
2023-03-01T04:19:46.177Z,13.43
2023-03-01T04:22:37.937Z,18.25
2023-03-01T04:25:20.159Z,18.83
2023-03-01T04:28:08.942Z,12.60
2023-03-01T04:30:51.224Z,18.58
2023-03-01T04:33:39.875Z,15.75
2023-03-01T04:36:24.646Z,16.38
2023-03-01T04:39:20.920Z,13.18
2023-03-01T04:42:03.269Z,17.83
2023-03-01T04:44:52.915Z,11.57
2023-03-01T04:47:35.187Z,14.73
2023-03-01T04:50:29.018Z,13.13
2023-03-01T04:56:00.203Z,11.93
2023-03-01T04:58:42.134Z,14.40
2023-03-01T05:01:30.925Z,8.15
2023-03-01T05:04:15.447Z,9.95
2023-03-01T05:07:04.950Z,11.45
2023-03-01T05:09:47.288Z,11.55
2023-03-01T05:12:36.907Z,16.30
2023-03-01T05:15:19.345Z,11.85
2023-03-01T05:18:08.909Z,8.93
2023-03-01T05:20:51.155Z,9.43
2023-03-01T05:23:40.895Z,10.73
2023-03-01T05:26:30.613Z,11.90
2023-03-01T05:29:19.907Z,11.02
2023-03-01T05:32:03.202Z,11.35
2023-03-01T05:34:52.893Z,8.90
2023-03-01T05:37:35.146Z,18.92
2023-03-01T05:40:28.870Z,13.40
2023-03-01T05:43:11.188Z,18.73
2023-03-01T05:45:59.880Z,29.05
2023-03-01T05:48:42.186Z,11.35
2023-03-01T05:51:30.904Z,13.45
2023-03-01T05:54:13.167Z,7.68
2023-03-01T05:57:01.860Z,10.07
2023-03-01T05:59:50.955Z,15.52
2023-03-01T06:02:40.350Z,17.15
2023-03-01T06:05:23.954Z,13.80
2023-03-01T06:08:06.436Z,35.60
2023-03-01T06:10:56.018Z,18.13
2023-03-01T06:13:45.201Z,17.65
2023-03-01T06:16:26.926Z,19.02
2023-03-01T06:19:16.161Z,18.52
2023-03-01T06:21:57.870Z,15.68
2023-03-01T06:24:40.120Z,17.13
2023-03-01T06:27:28.898Z,20.85
2023-03-01T06:30:23.178Z,17.88
2023-03-01T06:33:08.910Z,24.67
2023-03-01T06:35:57.657Z,25.90
2023-03-01T06:38:39.926Z,29.45
2023-03-01T06:41:28.928Z,42.50
2023-03-01T06:44:11.143Z,33.20
2023-03-01T06:47:00.296Z,35.80
2023-03-01T06:49:42.365Z,30.17
2023-03-01T06:52:30.925Z,36.97
2023-03-01T06:55:20.908Z,39.53
2023-03-01T06:58:11.320Z,40.78
2023-03-01T07:00:52.932Z,41.75
2023-03-01T07:03:35.100Z,35.30
2023-03-01T07:06:23.883Z,36.08
2023-03-01T07:09:12.919Z,40.13
2023-03-01T07:11:55.260Z,33.97
2023-03-01T07:14:43.987Z,33.83
2023-03-01T07:17:26.132Z,31.65
2023-03-01T07:20:14.905Z,33.75
2023-03-01T07:22:57.249Z,36.28
2023-03-01T07:25:46.004Z,32.10
2023-03-01T07:28:28.360Z,31.75
2023-03-01T07:31:16.967Z,25.52
2023-03-01T07:33:59.232Z,21.42
2023-03-01T07:36:47.849Z,26.98
2023-03-01T07:39:30.190Z,23.90
2023-03-01T07:42:18.958Z,20.65
2023-03-01T07:45:01.246Z,26.70
2023-03-01T07:47:50.238Z,24.30
2023-03-01T07:50:32.187Z,27.85
2023-03-01T07:53:20.867Z,22.52
2023-03-01T07:56:11.163Z,18.65
2023-03-01T07:58:53.909Z,18.90
2023-03-01T08:01:42.955Z,17.17
2023-03-01T08:04:26.890Z,19.10
2023-03-01T08:07:15.885Z,21.73
2023-03-01T08:09:58.183Z,19.52
2023-03-01T08:12:46.852Z,22.40
2023-03-01T08:15:29.272Z,18.90
2023-03-01T08:18:17.906Z,17.90
2023-03-01T08:21:00.117Z,21.52
2023-03-01T08:23:49.917Z,19.38
2023-03-01T08:26:32.421Z,20.13
2023-03-01T08:29:21.872Z,21.02
2023-03-01T08:32:04.304Z,15.82
2023-03-01T08:34:55.951Z,17.48
2023-03-01T08:37:38.168Z,20.13
2023-03-01T08:40:26.887Z,22.40
2023-03-01T08:43:15.944Z,17.45
2023-03-01T08:45:58.229Z,15.85
2023-03-01T08:48:46.910Z,17.65
2023-03-01T08:51:38.631Z,25.50
2023-03-01T08:54:23.880Z,19.20
2023-03-01T08:57:12.171Z,19.58
2023-03-01T08:59:54.948Z,18.02
2023-03-01T09:02:44.282Z,17.00
2023-03-01T09:05:25.899Z,16.70
2023-03-01T09:08:14.264Z,17.30
2023-03-01T09:10:56.971Z,15.32
2023-03-01T09:13:46.225Z,17.77
2023-03-01T09:16:30.295Z,15.73
2023-03-01T09:19:20.299Z,11.43
2023-03-01T09:22:02.064Z,17.13
2023-03-01T09:24:50.168Z,20.75
2023-03-01T09:27:33.924Z,18.83
2023-03-01T09:30:16.607Z,15.30
2023-03-01T09:33:05.931Z,13.65
2023-03-01T09:35:54.243Z,15.45
2023-03-01T09:38:36.907Z,17.15
2023-03-01T09:41:34.220Z,23.48
2023-03-01T09:44:52.987Z,18.92
2023-03-01T09:47:39.039Z,17.40
2023-03-01T09:50:33.920Z,13.65
2023-03-01T09:53:29.122Z,11.75
2023-03-01T09:56:33.138Z,15.98
2023-03-01T09:59:30.159Z,17.02
2023-03-01T10:02:24.404Z,17.67
2023-03-01T10:05:37.588Z,14.65
2023-03-01T10:08:35.863Z,17.17
2023-03-01T10:11:28.512Z,14.15
2023-03-01T10:14:40.962Z,10.85
2023-03-01T10:17:41.360Z,13.50
2023-03-01T10:20:33.271Z,12.93
2023-03-01T10:23:22.396Z,10.88
2023-03-01T10:26:18.941Z,12.75
2023-03-01T10:29:12.227Z,12.68
2023-03-01T10:32:00.020Z,15.60
2023-03-01T10:34:48.199Z,13.77
2023-03-01T10:37:33.015Z,13.60
2023-03-01T10:40:21.171Z,13.02
2023-03-01T10:43:08.964Z,17.35
2023-03-01T10:45:58.272Z,14.68
2023-03-01T10:48:39.907Z,16.10
2023-03-01T10:51:28.468Z,18.52
2023-03-01T10:54:12.943Z,14.02
2023-03-01T10:57:11.704Z,11.93
2023-03-01T11:00:24.910Z,17.85
2023-03-01T11:03:07.329Z,14.30
2023-03-01T11:06:09.987Z,14.50
2023-03-01T11:08:55.986Z,12.20
2023-03-01T11:11:45.945Z,15.55
2023-03-01T11:14:32.278Z,16.25
2023-03-01T11:17:53.169Z,11.02
2023-03-01T11:20:46.420Z,14.45
2023-03-01T11:23:37.221Z,16.90
2023-03-01T11:26:22.279Z,11.70
2023-03-01T11:29:21.980Z,15.32
2023-03-01T11:32:10.319Z,15.18
2023-03-01T11:35:14.904Z,18.70
2023-03-01T11:38:07.173Z,15.77
2023-03-01T11:41:01.852Z,15.27
2023-03-01T11:44:09.942Z,21.17
2023-03-01T11:47:24.445Z,16.27
2023-03-01T11:50:21.936Z,21.75
2023-03-01T11:53:22.129Z,21.60
2023-03-01T11:56:14.741Z,21.90
2023-03-01T11:59:06.318Z,18.67
2023-03-01T12:02:14.968Z,23.55
2023-03-01T12:05:25.795Z,22.60
2023-03-01T12:08:34.519Z,24.25
2023-03-01T12:11:43.597Z,22.20
2023-03-01T12:14:50.977Z,20.38
2023-03-01T12:17:52.207Z,22.20
2023-03-01T12:20:37.988Z,20.95
2023-03-01T12:23:39.215Z,28.27
2023-03-01T12:26:37.597Z,23.48
2023-03-01T12:29:34.339Z,23.63
2023-03-01T12:32:35.406Z,19.88
2023-03-01T12:35:50.155Z,23.00
2023-03-01T12:39:06.912Z,22.95
2023-03-01T12:42:07.654Z,28.85
2023-03-01T12:45:20.893Z,22.67
2023-03-01T12:48:37.339Z,22.10
2023-03-01T12:51:24.964Z,26.77
2023-03-01T12:54:25.629Z,24.88
2023-03-01T12:57:55.030Z,24.92
2023-03-01T13:01:16.400Z,25.95
2023-03-01T13:04:22.013Z,24.27
2023-03-01T13:07:36.233Z,24.02
2023-03-01T13:10:23.913Z,30.70
2023-03-01T13:13:33.424Z,24.05
2023-03-01T13:16:41.110Z,23.98
2023-03-01T13:19:37.878Z,25.10
2023-03-01T13:22:53.033Z,25.08
2023-03-01T13:25:43.415Z,28.23
2023-03-01T13:28:46.042Z,31.77
2023-03-01T13:31:37.995Z,27.58
2023-03-01T13:34:56.926Z,41.60
2023-03-01T13:37:47.205Z,30.08
2023-03-01T13:40:31.208Z,32.17
2023-03-01T13:43:46.197Z,29.90
2023-03-01T13:46:32.106Z,33.30
2023-03-01T13:49:31.518Z,33.15
2023-03-01T13:55:32.377Z,41.70
2023-03-01T13:58:33.915Z,40.65
2023-03-01T14:01:35.502Z,32.75
2023-03-01T14:04:36.945Z,28.48
2023-03-01T14:07:32.584Z,40.03
2023-03-01T14:10:17.068Z,30.00
2023-03-01T14:13:33.328Z,29.55
2023-03-01T14:16:20.970Z,37.95
2023-03-01T14:19:45.552Z,39.58
2023-03-01T14:22:50.929Z,30.15
2023-03-01T14:25:47.880Z,27.05
2023-03-01T14:28:46.020Z,43.53
2023-03-01T14:31:57.487Z,34.88
2023-03-01T14:34:41.999Z,35.38
2023-03-01T14:37:41.274Z,39.38
2023-03-01T14:40:34.375Z,40.63
2023-03-01T14:43:32.279Z,39.03
2023-03-01T14:46:14.912Z,37.58
2023-03-01T14:49:19.328Z,44.60
2023-03-01T14:52:08.879Z,29.33
2023-03-01T14:55:00.183Z,30.25
2023-03-01T14:57:53.013Z,39.53
2023-03-01T15:00:40.265Z,36.80
2023-03-01T15:03:48.960Z,42.45
2023-03-01T15:06:32.755Z,30.20
2023-03-01T15:09:25.958Z,43.22
2023-03-01T15:12:08.270Z,33.27
2023-03-01T15:15:04.456Z,52.45
2023-03-01T15:17:48.269Z,30.55
2023-03-01T15:20:38.954Z,39.23
2023-03-01T15:23:48.263Z,40.15
2023-03-01T15:26:45.923Z,43.88
2023-03-01T15:29:32.301Z,31.10
2023-03-01T15:32:40.108Z,40.22
2023-03-01T15:35:54.123Z,34.33
2023-03-01T15:39:03.035Z,37.22
2023-03-01T15:41:57.537Z,36.20
2023-03-01T15:44:53.922Z,41.40
2023-03-01T15:47:39.253Z,38.10
2023-03-01T15:50:38.023Z,39.88
2023-03-01T15:53:23.475Z,35.63
2023-03-01T15:56:14.898Z,36.13
2023-03-01T15:59:11.198Z,32.85
2023-03-01T16:01:55.004Z,36.00
2023-03-01T16:04:44.429Z,37.40
2023-03-01T16:07:27.001Z,36.97
2023-03-01T16:10:16.178Z,38.50
2023-03-01T16:13:00.913Z,38.38
2023-03-01T16:15:50.269Z,47.03
2023-03-01T16:18:31.942Z,34.03
2023-03-01T16:21:28.233Z,34.70
2023-03-01T16:24:09.872Z,33.90
2023-03-01T16:26:58.942Z,41.65
2023-03-01T16:29:41.380Z,36.97
2023-03-01T16:32:30.028Z,47.22
2023-03-01T16:35:13.153Z,45.40
2023-03-01T16:38:02.853Z,41.33
2023-03-01T16:40:45.136Z,40.67
2023-03-01T16:43:35.400Z,34.30
2023-03-01T16:46:36.136Z,30.20
2023-03-01T16:49:24.878Z,28.95
2023-03-01T16:52:07.520Z,31.15
2023-03-01T16:54:56.892Z,36.92
2023-03-01T16:57:46.108Z,30.67
2023-03-01T17:00:28.497Z,30.77
2023-03-01T17:03:17.970Z,26.52
2023-03-01T17:06:10.231Z,24.48
2023-03-01T17:08:53.318Z,25.92
2023-03-01T17:11:42.831Z,29.77
2023-03-01T17:14:25.969Z,33.80
2023-03-01T17:17:14.327Z,37.20
2023-03-01T17:19:57.242Z,30.38
2023-03-01T17:22:46.334Z,28.80
2023-03-01T17:25:29.045Z,41.20
2023-03-01T17:28:11.440Z,39.25
2023-03-01T17:31:00.993Z,36.08
2023-03-01T17:33:51.405Z,34.92
2023-03-01T17:36:33.969Z,32.95
2023-03-01T17:39:26.897Z,27.53
2023-03-01T17:42:10.071Z,24.63
2023-03-01T17:44:58.924Z,22.98
2023-03-01T17:47:41.863Z,22.38
2023-03-01T17:50:30.886Z,27.88
2023-03-01T17:53:13.170Z,23.30
2023-03-01T17:56:08.888Z,25.67
2023-03-01T17:58:58.164Z,19.77
2023-03-01T18:01:41.105Z,26.27
2023-03-01T18:04:23.485Z,20.98
2023-03-01T18:07:11.922Z,23.35
2023-03-01T18:10:01.228Z,23.20
2023-03-01T18:12:44.028Z,28.80
2023-03-01T18:15:32.219Z,43.15
2023-03-01T18:18:15.224Z,64.25
2023-03-01T18:21:08.512Z,62.20
2023-03-01T18:23:52.000Z,55.00
2023-03-01T18:29:24.032Z,51.42
2023-03-01T18:32:14.521Z,43.00
2023-03-01T18:34:57.996Z,49.28
2023-03-01T18:37:47.340Z,43.92
2023-03-01T18:40:30.054Z,46.78
2023-03-01T18:43:19.578Z,44.50
2023-03-01T18:46:07.035Z,50.72
2023-03-01T18:48:56.257Z,42.40
2023-03-01T18:51:38.899Z,36.05
2023-03-01T18:54:28.403Z,38.53
2023-03-01T18:57:23.974Z,39.45
2023-03-01T19:00:13.228Z,45.58
2023-03-01T19:02:56.002Z,47.58
2023-03-01T19:05:49.360Z,42.10
2023-03-01T19:08:31.970Z,53.38
2023-03-01T19:11:23.756Z,44.97
2023-03-01T19:14:07.936Z,49.08
2023-03-01T19:16:56.219Z,45.22
2023-03-01T19:19:39.908Z,46.83
2023-03-01T19:22:28.196Z,53.85
2023-03-01T19:25:10.987Z,53.38
2023-03-01T19:28:00.350Z,64.97
2023-03-01T19:30:42.208Z,53.33
2023-03-01T19:33:31.357Z,55.75
2023-03-01T19:36:15.976Z,57.78
2023-03-01T19:39:04.136Z,61.28
2023-03-01T19:41:49.063Z,62.58
2023-03-01T19:44:39.799Z,57.20
2023-03-01T19:47:22.976Z,60.50
2023-03-01T19:50:12.212Z,49.92
2023-03-01T19:52:54.873Z,55.45
2023-03-01T19:55:45.200Z,61.05
2023-03-01T19:58:35.843Z,49.83
2023-03-01T20:01:36.371Z,50.72
2023-03-01T20:04:25.021Z,50.25
2023-03-01T20:07:07.214Z,44.95
2023-03-01T20:09:55.854Z,39.70
2023-03-01T20:12:44.856Z,41.58
2023-03-01T20:15:34.084Z,35.45
2023-03-01T20:18:17.956Z,40.00
2023-03-01T20:21:21.738Z,40.60
2023-03-01T20:24:05.933Z,32.58
2023-03-01T20:26:48.318Z,35.38
2023-03-01T20:29:36.841Z,31.63
2023-03-01T20:32:25.100Z,32.70
2023-03-01T20:35:07.915Z,27.60
2023-03-01T20:37:52.564Z,28.83
2023-03-01T20:40:41.816Z,28.50
2023-03-01T20:43:30.129Z,23.05
2023-03-01T20:46:18.902Z,26.42
2023-03-01T20:49:01.485Z,23.83
2023-03-01T20:51:51.925Z,22.35
2023-03-01T20:54:41.172Z,23.23
2023-03-01T20:57:35.852Z,20.77
2023-03-01T21:00:25.293Z,26.75
2023-03-01T21:03:07.814Z,27.08
2023-03-01T21:05:57.541Z,25.55
2023-03-01T21:08:41.900Z,30.48
2023-03-01T21:11:27.803Z,24.02
2023-03-01T21:14:16.899Z,25.45
2023-03-01T21:17:06.254Z,19.38
2023-03-01T21:19:51.793Z,22.33
2023-03-01T21:22:42.781Z,21.42
2023-03-01T21:25:25.346Z,26.17
2023-03-01T21:28:13.843Z,23.50
2023-03-01T21:30:56.236Z,27.67
2023-03-01T21:33:46.915Z,26.80
2023-03-01T21:36:31.365Z,24.55
2023-03-01T21:39:23.674Z,20.90
2023-03-01T21:42:11.292Z,20.17
2023-03-01T21:44:59.803Z,34.67
2023-03-01T21:47:42.175Z,26.42
2023-03-01T21:50:30.895Z,23.98
2023-03-01T21:53:13.078Z,24.20
2023-03-01T21:56:01.884Z,25.33
2023-03-01T21:58:50.725Z,27.52
2023-03-01T22:01:34.838Z,28.45
2023-03-01T22:04:26.108Z,27.50
2023-03-01T22:07:08.833Z,29.55
2023-03-01T22:09:57.080Z,30.90
2023-03-01T22:12:39.844Z,34.88
2023-03-01T22:15:29.087Z,33.80
2023-03-01T22:18:12.814Z,38.80
2023-03-01T22:23:44.861Z,43.65
2023-03-01T22:26:39.124Z,35.35
2023-03-01T22:29:30.821Z,39.95
2023-03-01T22:32:19.990Z,37.78
2023-03-01T22:35:02.082Z,39.38
2023-03-01T22:37:50.845Z,37.03
2023-03-01T22:40:40.062Z,35.08
2023-03-01T22:43:28.795Z,36.92
2023-03-01T22:46:25.850Z,41.80
2023-03-01T22:49:14.896Z,40.08
2023-03-01T22:52:04.948Z,35.25
2023-03-01T22:54:53.143Z,33.83
2023-03-01T22:57:47.848Z,37.88
2023-03-01T23:00:36.336Z,34.30
2023-03-01T23:03:18.957Z,39.28
2023-03-01T23:06:01.189Z,38.93
2023-03-01T23:08:49.884Z,34.45
2023-03-01T23:11:38.148Z,37.10
2023-03-01T23:14:21.181Z,43.17
2023-03-01T23:17:12.050Z,38.67
2023-03-01T23:19:54.784Z,41.20
2023-03-01T23:22:44.202Z,36.00
2023-03-01T23:25:26.839Z,42.25
2023-03-01T23:28:10.059Z,45.15
2023-03-01T23:31:07.860Z,41.05
2023-03-01T23:33:50.664Z,39.17
2023-03-01T23:36:42.851Z,41.05
2023-03-01T23:39:25.133Z,52.58
2023-03-01T23:42:13.875Z,42.38
2023-03-01T23:44:56.019Z,48.97
2023-03-01T23:47:44.846Z,50.28
2023-03-01T23:50:27.003Z,54.17
2023-03-01T23:53:15.866Z,58.38
2023-03-01T23:56:04.769Z,59.88
2023-03-01T23:58:59.621Z,69.70
