createdAt,value
2022-10-09T00:01:06.631Z,56.80
2022-10-09T00:03:34.720Z,56.80
2022-10-09T00:06:02.198Z,56.80
2022-10-09T00:08:29.502Z,56.90
2022-10-09T00:10:56.760Z,56.90
2022-10-09T00:13:24.089Z,56.90
2022-10-09T00:15:51.159Z,56.90
2022-10-09T00:18:18.929Z,56.80
2022-10-09T00:20:47.146Z,56.80
2022-10-09T00:23:16.671Z,56.80
2022-10-09T00:25:55.808Z,56.90
2022-10-09T00:28:24.260Z,56.90
2022-10-09T00:30:51.588Z,56.80
2022-10-09T00:33:19.978Z,56.80
2022-10-09T00:35:48.270Z,56.80
2022-10-09T00:38:15.543Z,56.90
2022-10-09T00:40:42.565Z,56.90
2022-10-09T00:43:19.144Z,56.90
2022-10-09T00:45:54.907Z,57.00
2022-10-09T00:48:23.579Z,56.90
2022-10-09T00:50:55.371Z,57.00
2022-10-09T00:53:24.627Z,57.00
2022-10-09T00:55:52.450Z,57.10
2022-10-09T00:58:20.198Z,57.20
2022-10-09T01:00:47.289Z,57.30
2022-10-09T01:03:14.342Z,57.40
2022-10-09T01:05:59.621Z,57.40
2022-10-09T01:08:47.421Z,57.40
2022-10-09T01:11:29.523Z,57.40
2022-10-09T01:14:16.900Z,57.40
2022-10-09T01:17:13.584Z,57.30
2022-10-09T01:20:33.199Z,57.10
2022-10-09T01:23:18.890Z,57.10
2022-10-09T01:26:09.046Z,57.10
2022-10-09T01:28:38.528Z,57.30
2022-10-09T01:31:08.904Z,57.40
2022-10-09T01:33:37.300Z,57.60
2022-10-09T01:36:07.206Z,57.90
2022-10-09T01:38:36.056Z,58.10
2022-10-09T01:41:06.269Z,58.40
2022-10-09T01:43:33.219Z,58.60
2022-10-09T01:46:19.044Z,58.70
2022-10-09T01:49:07.059Z,58.90
2022-10-09T01:51:48.697Z,58.90
2022-10-09T01:54:23.431Z,58.80
2022-10-09T01:56:55.423Z,58.80
2022-10-09T01:59:26.426Z,58.60
2022-10-09T02:01:54.173Z,58.50
2022-10-09T02:04:22.169Z,58.30
2022-10-09T02:06:49.366Z,58.30
2022-10-09T02:09:17.920Z,58.30
2022-10-09T02:11:51.548Z,58.30
2022-10-09T02:14:18.882Z,58.30
2022-10-09T02:16:51.017Z,58.30
2022-10-09T02:19:25.803Z,58.30
2022-10-09T02:22:00.852Z,58.40
2022-10-09T02:24:28.689Z,58.40
2022-10-09T02:26:57.516Z,58.40
2022-10-09T02:29:25.053Z,58.50
2022-10-09T02:31:52.182Z,58.60
2022-10-09T02:34:20.996Z,58.50
2022-10-09T02:36:48.432Z,58.40
2022-10-09T02:39:15.766Z,58.30
2022-10-09T02:41:42.782Z,58.30
2022-10-09T02:44:10.306Z,58.20
2022-10-09T02:46:38.605Z,58.20
2022-10-09T02:49:06.949Z,58.20
2022-10-09T02:51:34.426Z,58.00
2022-10-09T02:54:01.443Z,57.90
2022-10-09T02:56:28.730Z,57.90
2022-10-09T02:58:56.140Z,57.80
2022-10-09T03:01:24.140Z,57.90
2022-10-09T03:03:52.152Z,58.00
2022-10-09T03:06:23.281Z,58.00
2022-10-09T03:08:51.345Z,58.00
2022-10-09T03:11:19.896Z,58.00
2022-10-09T03:13:47.347Z,58.00
2022-10-09T03:16:24.873Z,58.30
2022-10-09T03:18:52.792Z,58.30
2022-10-09T03:21:23.346Z,58.30
2022-10-09T03:23:52.489Z,58.20
2022-10-09T03:26:23.013Z,58.20
2022-10-09T03:28:52.599Z,58.10
2022-10-09T03:31:49.943Z,58.10
2022-10-09T03:34:10.288Z,58.30
2022-10-09T03:36:37.188Z,58.40
2022-10-09T03:39:04.363Z,58.50
2022-10-09T03:41:33.118Z,58.60
2022-10-09T03:44:00.343Z,58.50
2022-10-09T03:46:27.344Z,58.40
2022-10-09T03:48:54.542Z,58.50
2022-10-09T03:51:21.437Z,58.50
2022-10-09T03:53:48.463Z,58.60
2022-10-09T03:56:15.584Z,58.50
2022-10-09T03:58:42.566Z,58.50
2022-10-09T04:01:09.897Z,58.60
2022-10-09T04:03:36.852Z,58.60
2022-10-09T04:06:04.077Z,58.80
2022-10-09T04:08:31.442Z,59.00
2022-10-09T04:11:02.217Z,59.40
2022-10-09T04:13:29.227Z,59.40
2022-10-09T04:15:57.179Z,59.60
2022-10-09T04:18:25.687Z,59.90
2022-10-09T04:20:55.565Z,60.00
2022-10-09T04:23:25.864Z,60.20
2022-10-09T04:26:01.193Z,60.30
2022-10-09T04:28:29.971Z,60.30
2022-10-09T04:30:57.927Z,60.60
2022-10-09T04:33:26.610Z,60.50
2022-10-09T04:35:54.842Z,60.50
2022-10-09T04:38:22.803Z,60.50
2022-10-09T04:40:57.782Z,60.40
2022-10-09T04:43:25.458Z,60.30
2022-10-09T04:45:52.777Z,60.40
2022-10-09T04:48:20.194Z,60.20
2022-10-09T04:50:47.801Z,60.00
2022-10-09T04:53:15.144Z,60.00
2022-10-09T04:55:43.499Z,59.90
2022-10-09T04:58:11.773Z,59.80
2022-10-09T05:00:46.462Z,59.70
2022-10-09T05:03:13.877Z,59.60
2022-10-09T05:05:40.928Z,59.60
2022-10-09T05:08:07.991Z,59.50
2022-10-09T05:10:35.176Z,59.30
2022-10-09T05:13:02.144Z,59.20
2022-10-09T05:15:29.429Z,59.10
2022-10-09T05:17:56.554Z,59.10
2022-10-09T05:20:23.473Z,59.00
2022-10-09T05:22:50.913Z,58.90
2022-10-09T05:25:18.349Z,58.90
2022-10-09T05:27:45.433Z,58.80
2022-10-09T05:30:13.114Z,58.90
2022-10-09T05:32:40.497Z,59.00
2022-10-09T05:35:08.676Z,59.10
2022-10-09T05:37:35.990Z,59.10
2022-10-09T05:40:02.916Z,59.10
2022-10-09T05:42:30.887Z,59.10
2022-10-09T05:44:58.874Z,59.20
2022-10-09T05:47:27.181Z,59.30
2022-10-09T05:49:54.187Z,59.40
2022-10-09T05:52:21.112Z,59.50
2022-10-09T05:54:48.270Z,59.50
2022-10-09T05:57:15.263Z,59.80
2022-10-09T05:59:42.346Z,60.40
2022-10-09T06:02:09.477Z,61.50
2022-10-09T06:04:37.647Z,62.60
2022-10-09T06:07:05.701Z,63.10
2022-10-09T06:09:33.670Z,63.20
2022-10-09T06:12:00.724Z,62.90
2022-10-09T06:14:27.724Z,62.50
2022-10-09T06:16:54.946Z,62.00
2022-10-09T06:19:23.020Z,61.10
2022-10-09T06:21:50.707Z,60.40
2022-10-09T06:24:28.375Z,59.50
2022-10-09T06:26:56.483Z,59.30
2022-10-09T06:29:23.535Z,57.80
2022-10-09T06:31:50.660Z,56.90
2022-10-09T06:34:18.819Z,55.80
2022-10-09T06:36:45.749Z,55.00
2022-10-09T06:39:12.847Z,54.10
2022-10-09T06:41:40.090Z,53.10
2022-10-09T06:44:45.762Z,52.30
2022-10-09T06:47:14.152Z,51.20
2022-10-09T06:49:41.093Z,50.50
2022-10-09T06:52:08.047Z,49.70
2022-10-09T06:54:35.915Z,48.90
2022-10-09T06:57:03.001Z,48.30
2022-10-09T06:59:30.037Z,47.50
2022-10-09T07:01:57.256Z,46.80
2022-10-09T07:04:24.332Z,46.20
2022-10-09T07:06:51.375Z,45.30
2022-10-09T07:09:18.548Z,44.70
2022-10-09T07:11:49.371Z,44.30
2022-10-09T07:14:17.115Z,43.30
2022-10-09T07:16:47.407Z,42.60
2022-10-09T07:19:16.221Z,42.10
2022-10-09T07:21:45.742Z,41.40
2022-10-09T07:24:13.743Z,40.60
2022-10-09T07:26:43.756Z,40.20
2022-10-09T07:29:12.715Z,40.20
2022-10-09T07:31:39.867Z,39.80
2022-10-09T07:34:06.892Z,38.90
2022-10-09T07:36:34.116Z,38.90
2022-10-09T07:39:01.605Z,38.70
2022-10-09T07:41:30.217Z,38.40
2022-10-09T07:43:57.979Z,38.50
2022-10-09T07:46:30.766Z,38.30
2022-10-09T07:49:00.059Z,38.20
2022-10-09T07:51:29.360Z,34.70
2022-10-09T07:53:57.519Z,36.80
2022-10-09T07:56:30.033Z,36.60
2022-10-09T07:59:05.887Z,36.40
2022-10-09T08:01:34.785Z,35.90
2022-10-09T08:04:01.944Z,35.80
2022-10-09T08:06:29.506Z,35.20
2022-10-09T08:08:58.383Z,34.90
2022-10-09T08:11:27.936Z,35.00
2022-10-09T08:13:55.433Z,34.70
2022-10-09T08:16:25.146Z,34.20
2022-10-09T08:19:00.402Z,33.90
2022-10-09T08:21:33.023Z,33.80
2022-10-09T08:24:00.722Z,33.70
2022-10-09T08:26:30.692Z,33.20
2022-10-09T08:29:00.349Z,32.70
2022-10-09T08:31:28.485Z,32.70
2022-10-09T08:33:57.535Z,32.40
2022-10-09T08:36:25.724Z,32.20
2022-10-09T08:38:53.041Z,31.70
2022-10-09T08:41:29.039Z,31.40
2022-10-09T08:44:12.946Z,31.10
2022-10-09T08:47:26.512Z,30.80
2022-10-09T08:50:09.027Z,30.20
2022-10-09T08:53:00.983Z,30.50
2022-10-09T08:55:55.137Z,30.40
2022-10-09T08:58:25.332Z,30.00
2022-10-09T09:00:53.547Z,30.10
2022-10-09T09:03:31.711Z,30.20
2022-10-09T09:06:15.714Z,30.20
2022-10-09T09:09:05.902Z,30.00
2022-10-09T09:11:49.542Z,29.90
2022-10-09T09:14:38.436Z,30.00
2022-10-09T09:17:11.418Z,29.70
2022-10-09T09:20:11.300Z,30.00
2022-10-09T09:22:42.251Z,29.50
2022-10-09T09:25:39.114Z,30.00
2022-10-09T09:28:20.397Z,29.10
2022-10-09T09:30:52.107Z,29.70
2022-10-09T09:33:44.658Z,30.00
2022-10-09T09:36:55.543Z,29.70
2022-10-09T09:42:20.706Z,30.00
2022-10-09T09:45:05.312Z,30.00
2022-10-09T09:47:42.346Z,30.10
2022-10-09T09:50:28.517Z,30.00
2022-10-09T09:53:00.670Z,30.00
2022-10-09T09:55:31.019Z,29.70
2022-10-09T09:58:07.786Z,30.00
2022-10-09T10:00:35.836Z,29.70
2022-10-09T10:03:17.980Z,29.70
2022-10-09T10:05:45.793Z,29.60
2022-10-09T10:08:32.345Z,29.70
2022-10-09T10:11:07.328Z,29.60
2022-10-09T10:13:38.233Z,29.50
2022-10-09T10:16:09.428Z,28.70
2022-10-09T10:18:43.569Z,28.90
2022-10-09T10:21:17.490Z,28.90
2022-10-09T10:23:56.660Z,28.50
2022-10-09T10:26:29.739Z,28.80
2022-10-09T10:29:03.781Z,29.10
2022-10-09T10:31:52.674Z,29.00
2022-10-09T10:34:44.675Z,29.00
2022-10-09T10:37:14.948Z,29.40
2022-10-09T10:40:01.377Z,29.40
2022-10-09T10:42:41.271Z,29.30
2022-10-09T10:45:42.749Z,29.20
2022-10-09T10:48:24.630Z,28.90
2022-10-09T10:51:05.045Z,29.00
2022-10-09T10:54:06.102Z,28.90
2022-10-09T10:56:42.707Z,29.10
2022-10-09T10:59:18.990Z,29.00
2022-10-09T11:02:00.094Z,29.10
2022-10-09T11:04:44.682Z,29.20
2022-10-09T11:07:39.558Z,28.50
2022-10-09T11:10:18.559Z,28.70
2022-10-09T11:12:58.640Z,28.40
2022-10-09T11:15:27.006Z,28.70
2022-10-09T11:18:15.782Z,28.50
2022-10-09T11:21:09.413Z,29.30
2022-10-09T11:24:07.542Z,29.70
2022-10-09T11:27:05.499Z,29.70
2022-10-09T11:29:59.138Z,30.00
2022-10-09T11:32:38.131Z,30.00
2022-10-09T11:35:18.622Z,30.00
2022-10-09T11:37:53.946Z,30.00
2022-10-09T11:40:28.013Z,30.40
2022-10-09T11:43:09.503Z,30.90
2022-10-09T11:46:05.193Z,30.60
2022-10-09T11:48:45.605Z,31.40
2022-10-09T11:51:23.237Z,30.40
2022-10-09T11:53:52.197Z,30.30
2022-10-09T11:56:28.302Z,30.00
2022-10-09T11:59:05.572Z,30.40
2022-10-09T12:01:44.775Z,30.50
2022-10-09T12:04:20.817Z,31.00
2022-10-09T12:07:07.301Z,31.50
2022-10-09T12:09:43.548Z,32.00
2022-10-09T12:12:16.822Z,32.40
2022-10-09T12:14:47.583Z,32.50
2022-10-09T12:17:35.190Z,32.60
2022-10-09T12:20:21.821Z,32.50
2022-10-09T12:23:25.126Z,32.30
2022-10-09T12:25:50.215Z,32.00
2022-10-09T12:28:43.306Z,31.40
2022-10-09T12:31:38.579Z,31.50
2022-10-09T12:34:13.521Z,31.20
2022-10-09T12:36:40.647Z,31.60
2022-10-09T12:39:22.668Z,31.70
2022-10-09T12:41:54.643Z,32.20
2022-10-09T12:44:30.404Z,32.10
2022-10-09T12:47:08.374Z,32.20
2022-10-09T12:49:37.984Z,32.40
2022-10-09T12:52:15.371Z,32.50
2022-10-09T12:54:44.697Z,32.90
2022-10-09T12:57:15.695Z,32.50
2022-10-09T12:59:45.713Z,32.80
2022-10-09T13:02:17.186Z,32.90
2022-10-09T13:04:57.530Z,32.90
2022-10-09T13:07:27.825Z,33.30
2022-10-09T13:10:05.227Z,33.20
2022-10-09T13:12:34.145Z,33.90
2022-10-09T13:15:27.304Z,33.60
2022-10-09T13:17:54.443Z,34.00
2022-10-09T13:20:33.592Z,33.80
2022-10-09T13:23:05.925Z,33.50
2022-10-09T13:25:39.441Z,33.70
2022-10-09T13:28:06.875Z,33.50
2022-10-09T13:30:34.493Z,33.70
2022-10-09T13:33:01.561Z,33.70
2022-10-09T13:35:28.560Z,34.00
2022-10-09T13:37:56.605Z,34.10
2022-10-09T13:40:23.795Z,34.30
2022-10-09T13:42:56.223Z,34.40
2022-10-09T13:45:24.294Z,34.40
2022-10-09T13:47:51.877Z,34.50
2022-10-09T13:50:19.867Z,34.90
2022-10-09T13:52:47.178Z,34.90
2022-10-09T13:55:14.723Z,34.90
2022-10-09T13:57:41.897Z,35.30
2022-10-09T14:00:09.466Z,35.30
2022-10-09T14:02:42.207Z,35.60
2022-10-09T14:05:10.463Z,35.50
2022-10-09T14:07:37.916Z,35.80
2022-10-09T14:10:05.838Z,35.80
2022-10-09T14:12:32.895Z,35.80
2022-10-09T14:14:59.953Z,36.00
2022-10-09T14:17:27.946Z,36.10
2022-10-09T14:19:56.191Z,36.40
2022-10-09T14:22:23.525Z,36.60
2022-10-09T14:24:50.631Z,36.70
2022-10-09T14:27:17.648Z,36.20
2022-10-09T14:29:44.695Z,36.10
2022-10-09T14:32:11.728Z,36.30
2022-10-09T14:34:40.418Z,36.30
2022-10-09T14:37:18.788Z,36.60
2022-10-09T14:39:52.668Z,36.60
2022-10-09T14:42:19.772Z,36.70
2022-10-09T14:44:46.759Z,36.70
2022-10-09T14:47:13.777Z,37.10
2022-10-09T14:49:41.346Z,37.10
2022-10-09T14:52:08.477Z,37.60
2022-10-09T14:54:35.424Z,37.70
2022-10-09T14:57:02.673Z,37.80
2022-10-09T14:59:34.154Z,37.70
2022-10-09T15:02:07.234Z,38.00
2022-10-09T15:04:34.670Z,38.40
2022-10-09T15:07:01.692Z,38.40
2022-10-09T15:09:28.594Z,38.30
2022-10-09T15:11:56.456Z,38.60
2022-10-09T15:14:23.699Z,38.70
2022-10-09T15:16:50.970Z,39.20
2022-10-09T15:19:19.218Z,39.30
2022-10-09T15:21:46.454Z,39.50
2022-10-09T15:24:14.248Z,39.60
2022-10-09T15:26:42.072Z,40.00
2022-10-09T15:29:10.194Z,40.10
2022-10-09T15:31:40.296Z,40.10
2022-10-09T15:34:08.430Z,40.30
2022-10-09T15:36:38.437Z,40.60
2022-10-09T15:39:07.921Z,40.70
2022-10-09T15:41:37.338Z,40.90
2022-10-09T15:44:13.653Z,41.30
2022-10-09T15:46:40.591Z,41.20
2022-10-09T15:49:08.745Z,41.60
2022-10-09T15:51:36.337Z,41.60
2022-10-09T15:54:03.864Z,41.90
2022-10-09T15:56:35.980Z,41.80
2022-10-09T15:59:06.172Z,42.20
2022-10-09T16:01:33.421Z,42.20
2022-10-09T16:04:00.681Z,42.40
2022-10-09T16:06:27.645Z,42.50
2022-10-09T16:08:59.370Z,42.70
2022-10-09T16:11:27.159Z,42.70
2022-10-09T16:13:55.581Z,42.90
2022-10-09T16:16:34.084Z,43.00
2022-10-09T16:19:04.189Z,43.10
2022-10-09T16:21:31.457Z,43.00
2022-10-09T16:24:00.181Z,43.30
2022-10-09T16:26:29.930Z,43.50
2022-10-09T16:28:58.901Z,43.70
2022-10-09T16:31:31.194Z,43.60
2022-10-09T16:33:58.986Z,43.80
2022-10-09T16:36:26.201Z,43.80
2022-10-09T16:38:53.260Z,44.10
2022-10-09T16:41:23.307Z,44.20
2022-10-09T16:43:53.169Z,44.40
2022-10-09T16:46:29.366Z,45.20
2022-10-09T16:48:57.947Z,44.70
2022-10-09T16:51:27.648Z,44.60
2022-10-09T16:53:56.861Z,44.90
2022-10-09T16:56:26.997Z,45.10
2022-10-09T16:58:56.773Z,45.30
2022-10-09T17:01:24.822Z,45.50
2022-10-09T17:03:54.329Z,45.50
2022-10-09T17:06:23.865Z,45.70
2022-10-09T17:08:53.173Z,45.90
2022-10-09T17:11:21.324Z,46.00
2022-10-09T17:13:48.647Z,46.20
2022-10-09T17:16:19.714Z,46.40
2022-10-09T17:18:48.347Z,46.50
2022-10-09T17:21:17.692Z,46.70
2022-10-09T17:23:45.529Z,46.90
2022-10-09T17:26:18.542Z,47.00
2022-10-09T17:28:47.339Z,47.20
2022-10-09T17:31:17.809Z,47.30
2022-10-09T17:33:46.163Z,47.30
2022-10-09T17:36:15.706Z,47.60
2022-10-09T17:38:44.094Z,47.70
2022-10-09T17:41:14.499Z,47.90
2022-10-09T17:43:42.186Z,48.10
2022-10-09T17:46:09.653Z,48.20
2022-10-09T17:48:44.012Z,48.30
2022-10-09T17:51:16.507Z,48.40
2022-10-09T17:53:45.031Z,48.50
2022-10-09T17:56:12.293Z,48.70
2022-10-09T17:58:40.071Z,48.80
2022-10-09T18:01:09.597Z,48.90
2022-10-09T18:03:37.523Z,48.70
2022-10-09T18:06:07.827Z,48.70
2022-10-09T18:08:36.082Z,48.80
2022-10-09T18:11:08.580Z,48.90
2022-10-09T18:13:38.374Z,48.90
2022-10-09T18:16:11.018Z,48.90
2022-10-09T18:18:38.384Z,49.00
2022-10-09T18:21:08.975Z,48.90
2022-10-09T18:23:37.184Z,49.10
2022-10-09T18:26:16.457Z,49.00
2022-10-09T18:28:47.517Z,49.20
2022-10-09T18:31:21.659Z,49.40
2022-10-09T18:33:48.800Z,49.50
2022-10-09T18:36:19.898Z,49.50
2022-10-09T18:38:55.653Z,49.50
2022-10-09T18:41:24.114Z,49.50
2022-10-09T18:43:52.333Z,49.50
2022-10-09T18:46:25.846Z,49.60
2022-10-09T18:48:54.584Z,49.70
2022-10-09T18:51:23.766Z,49.70
2022-10-09T18:53:54.219Z,49.80
2022-10-09T18:56:24.723Z,49.90
2022-10-09T18:58:53.275Z,49.80
2022-10-09T19:01:20.478Z,49.80
2022-10-09T19:03:50.159Z,50.00
2022-10-09T19:06:19.244Z,50.10
2022-10-09T19:08:46.785Z,50.00
2022-10-09T19:11:14.685Z,50.00
2022-10-09T19:13:44.198Z,50.20
2022-10-09T19:16:11.672Z,50.20
2022-10-09T19:18:39.510Z,50.10
2022-10-09T19:21:08.200Z,50.10
2022-10-09T19:23:35.458Z,50.10
2022-10-09T19:26:03.153Z,50.30
2022-10-09T19:28:31.436Z,50.50
2022-10-09T19:31:02.678Z,50.50
2022-10-09T19:33:30.139Z,50.70
2022-10-09T19:35:57.551Z,50.80
2022-10-09T19:38:26.276Z,50.80
2022-10-09T19:40:54.388Z,50.80
2022-10-09T19:43:21.884Z,50.80
2022-10-09T19:45:50.745Z,51.00
2022-10-09T19:48:18.367Z,51.10
2022-10-09T19:50:46.788Z,51.00
2022-10-09T19:53:14.291Z,50.90
2022-10-09T19:55:41.342Z,51.10
2022-10-09T19:58:08.690Z,51.30
2022-10-09T20:00:42.199Z,51.40
2022-10-09T20:03:09.650Z,51.60
2022-10-09T20:05:37.129Z,51.70
2022-10-09T20:08:04.185Z,51.70
2022-10-09T20:10:31.548Z,51.70
2022-10-09T20:12:59.296Z,51.70
2022-10-09T20:15:26.631Z,51.90
2022-10-09T20:17:55.109Z,52.00
2022-10-09T20:20:22.496Z,52.00
2022-10-09T20:22:49.712Z,52.00
2022-10-09T20:25:18.246Z,52.10
2022-10-09T20:27:45.205Z,52.10
2022-10-09T20:30:12.827Z,52.10
2022-10-09T20:32:39.930Z,52.00
2022-10-09T20:35:07.426Z,51.90
2022-10-09T20:37:36.040Z,51.90
2022-10-09T20:40:04.276Z,51.90
2022-10-09T20:42:32.033Z,51.80
2022-10-09T20:44:59.984Z,51.90
2022-10-09T20:47:28.275Z,51.90
2022-10-09T20:49:56.186Z,52.30
2022-10-09T20:52:23.274Z,52.20
2022-10-09T20:54:50.244Z,52.10
2022-10-09T20:57:17.391Z,52.10
2022-10-09T20:59:44.410Z,52.30
2022-10-09T21:02:15.400Z,52.40
2022-10-09T21:04:42.792Z,52.30
2022-10-09T21:07:10.517Z,52.30
2022-10-09T21:09:37.630Z,52.30
2022-10-09T21:12:04.919Z,52.30
2022-10-09T21:14:31.929Z,52.20
2022-10-09T21:16:59.772Z,52.30
2022-10-09T21:19:27.463Z,52.30
2022-10-09T21:21:54.576Z,52.40
2022-10-09T21:24:21.657Z,52.30
2022-10-09T21:26:48.709Z,52.30
2022-10-09T21:29:15.857Z,52.50
2022-10-09T21:31:43.140Z,52.80
2022-10-09T21:34:10.263Z,52.70
2022-10-09T21:36:51.130Z,52.80
2022-10-09T21:39:28.199Z,52.90
2022-10-09T21:41:55.851Z,52.90
2022-10-09T21:44:22.873Z,52.90
2022-10-09T21:46:49.910Z,52.90
2022-10-09T21:49:23.213Z,52.90
2022-10-09T21:51:50.762Z,52.90
2022-10-09T21:54:18.074Z,53.00
2022-10-09T21:56:45.111Z,53.20
2022-10-09T21:59:12.661Z,53.10
2022-10-09T22:01:39.802Z,53.20
2022-10-09T22:04:06.812Z,53.10
2022-10-09T22:06:33.732Z,53.20
2022-10-09T22:09:00.689Z,53.30
2022-10-09T22:11:27.703Z,53.10
2022-10-09T22:13:57.770Z,53.20
2022-10-09T22:16:24.808Z,53.20
2022-10-09T22:18:52.507Z,53.20
2022-10-09T22:21:20.216Z,53.20
2022-10-09T22:23:47.237Z,53.10
2022-10-09T22:26:17.493Z,53.30
2022-10-09T22:28:45.540Z,53.70
2022-10-09T22:31:26.582Z,54.30
2022-10-09T22:34:01.407Z,54.70
2022-10-09T22:36:30.810Z,54.70
2022-10-09T22:39:00.501Z,55.60
2022-10-09T22:41:31.536Z,55.20
2022-10-09T22:43:59.733Z,55.40
2022-10-09T22:46:34.473Z,55.30
2022-10-09T22:49:01.873Z,55.40
2022-10-09T22:51:29.833Z,55.90
2022-10-09T22:53:58.596Z,54.90
2022-10-09T22:56:32.058Z,54.60
2022-10-09T22:59:00.825Z,54.50
2022-10-09T23:01:53.625Z,54.40
2022-10-09T23:04:22.794Z,54.30
2022-10-09T23:06:54.724Z,54.30
2022-10-09T23:09:23.702Z,54.60
2022-10-09T23:11:51.094Z,54.20
2022-10-09T23:14:20.282Z,54.30
2022-10-09T23:16:48.311Z,54.30
2022-10-09T23:19:16.218Z,54.30
2022-10-09T23:21:45.630Z,54.20
2022-10-09T23:24:18.052Z,54.10
2022-10-09T23:26:46.537Z,54.10
2022-10-09T23:29:18.699Z,54.00
2022-10-09T23:31:46.243Z,54.10
2022-10-09T23:34:14.010Z,54.10
2022-10-09T23:36:41.381Z,54.20
2022-10-09T23:39:08.964Z,54.20
2022-10-09T23:41:36.516Z,54.10
2022-10-09T23:44:04.077Z,53.90
2022-10-09T23:46:37.755Z,54.00
2022-10-09T23:49:05.463Z,54.10
2022-10-09T23:51:34.029Z,54.10
2022-10-09T23:54:00.947Z,54.10
2022-10-09T23:56:34.329Z,54.00
2022-10-09T23:59:06.087Z,53.90
