createdAt,value
2023-05-14T00:00:14.406Z,24.50
2023-05-14T00:01:15.967Z,27.63
2023-05-14T00:02:17.494Z,21.13
2023-05-14T00:03:19.110Z,23.95
2023-05-14T00:04:20.724Z,22.25
2023-05-14T00:05:22.598Z,20.70
2023-05-14T00:06:24.090Z,22.58
2023-05-14T00:07:30.659Z,26.98
2023-05-14T00:08:32.376Z,23.70
2023-05-14T00:09:35.234Z,23.77
2023-05-14T00:10:36.722Z,21.92
2023-05-14T00:11:38.143Z,30.58
2023-05-14T00:12:39.581Z,22.35
2023-05-14T00:13:41.055Z,24.25
2023-05-14T00:14:42.489Z,25.17
2023-05-14T00:15:44.452Z,25.88
2023-05-14T00:17:47.244Z,25.95
2023-05-14T00:18:51.849Z,24.05
2023-05-14T00:19:53.299Z,23.70
2023-05-14T00:20:54.938Z,25.25
2023-05-14T00:21:56.418Z,26.65
2023-05-14T00:22:57.826Z,23.85
2023-05-14T00:23:59.398Z,20.77
2023-05-14T00:25:00.870Z,22.75
2023-05-14T00:26:02.388Z,26.25
2023-05-14T00:27:04.085Z,26.50
2023-05-14T00:28:05.499Z,22.95
2023-05-14T00:29:07.089Z,20.73
2023-05-14T00:30:08.798Z,21.92
2023-05-14T00:31:10.209Z,23.05
2023-05-14T00:32:11.641Z,28.38
2023-05-14T00:33:13.132Z,24.80
2023-05-14T00:34:14.523Z,22.75
2023-05-14T00:35:16.184Z,30.00
2023-05-14T00:36:17.652Z,24.17
2023-05-14T00:37:19.062Z,22.85
2023-05-14T00:38:20.566Z,28.95
2023-05-14T00:39:21.946Z,24.50
2023-05-14T00:40:27.651Z,26.23
2023-05-14T00:41:29.050Z,23.05
2023-05-14T00:42:30.650Z,21.88
2023-05-14T00:43:33.200Z,24.63
2023-05-14T00:44:35.436Z,25.58
2023-05-14T00:45:37.016Z,23.85
2023-05-14T00:46:38.631Z,25.05
2023-05-14T00:47:40.617Z,22.52
2023-05-14T00:49:43.880Z,18.05
2023-05-14T00:50:45.705Z,25.70
2023-05-14T00:51:47.251Z,24.98
2023-05-14T00:52:49.425Z,20.80
2023-05-14T00:54:52.561Z,25.13
2023-05-14T00:55:54.191Z,24.52
2023-05-14T00:56:56.170Z,23.02
2023-05-14T00:58:59.704Z,22.15
2023-05-14T01:00:01.222Z,26.13
2023-05-14T01:01:03.146Z,26.83
2023-05-14T01:03:07.643Z,24.67
2023-05-14T01:04:11.633Z,26.05
2023-05-14T01:05:13.122Z,23.80
2023-05-14T01:06:40.812Z,25.23
2023-05-14T01:07:47.970Z,20.83
2023-05-14T01:09:20.188Z,26.80
2023-05-14T01:10:45.314Z,23.77
2023-05-14T01:12:00.897Z,26.00
2023-05-14T01:13:06.551Z,24.52
2023-05-14T01:14:34.147Z,25.33
2023-05-14T01:15:38.085Z,20.65
2023-05-14T01:16:40.501Z,25.23
2023-05-14T01:17:48.724Z,27.67
2023-05-14T01:18:52.565Z,24.30
2023-05-14T01:19:55.535Z,27.58
2023-05-14T01:20:57.007Z,27.05
2023-05-14T01:21:58.392Z,26.88
2023-05-14T01:22:59.782Z,24.00
2023-05-14T01:24:01.216Z,25.75
2023-05-14T01:25:02.776Z,26.95
2023-05-14T01:26:04.410Z,24.98
2023-05-14T01:27:34.812Z,28.98
2023-05-14T01:28:37.513Z,25.42
2023-05-14T01:29:43.325Z,26.95
2023-05-14T01:31:19.577Z,24.40
2023-05-14T01:32:24.492Z,23.13
2023-05-14T01:33:29.196Z,25.77
2023-05-14T01:34:31.292Z,26.17
2023-05-14T01:35:36.121Z,28.17
2023-05-14T01:36:38.938Z,29.52
2023-05-14T01:37:41.701Z,28.67
2023-05-14T01:38:45.701Z,29.20
2023-05-14T01:39:48.410Z,24.92
2023-05-14T01:40:50.810Z,26.50
2023-05-14T01:41:53.257Z,25.23
2023-05-14T01:42:55.304Z,26.85
2023-05-14T01:43:57.371Z,26.35
2023-05-14T01:44:59.502Z,28.30
2023-05-14T01:46:01.002Z,30.33
2023-05-14T01:47:02.562Z,26.45
2023-05-14T01:48:07.023Z,26.80
2023-05-14T01:49:08.488Z,28.75
2023-05-14T01:50:10.547Z,28.13
2023-05-14T01:52:16.009Z,29.58
2023-05-14T01:53:17.467Z,24.58
2023-05-14T01:54:18.878Z,25.17
2023-05-14T01:55:24.461Z,29.00
2023-05-14T01:56:26.080Z,28.83
2023-05-14T01:57:27.516Z,27.77
2023-05-14T01:58:28.980Z,28.02
2023-05-14T01:59:30.487Z,25.75
2023-05-14T02:00:32.060Z,27.00
2023-05-14T02:01:33.913Z,29.40
2023-05-14T02:03:37.116Z,24.50
2023-05-14T02:04:38.608Z,26.23
2023-05-14T02:05:40.069Z,26.98
2023-05-14T02:06:41.587Z,27.10
2023-05-14T02:07:42.987Z,25.40
2023-05-14T02:08:44.391Z,27.90
2023-05-14T02:09:45.877Z,25.08
2023-05-14T02:10:47.296Z,23.83
2023-05-14T02:11:48.678Z,28.10
2023-05-14T02:12:50.153Z,24.67
2023-05-14T02:13:51.660Z,26.85
2023-05-14T02:14:53.069Z,23.10
2023-05-14T02:15:54.556Z,24.50
2023-05-14T02:16:56.272Z,24.45
2023-05-14T02:17:57.739Z,26.02
2023-05-14T02:18:59.197Z,25.77
2023-05-14T02:20:00.723Z,28.60
2023-05-14T02:21:02.492Z,26.90
2023-05-14T02:22:03.977Z,23.73
2023-05-14T02:23:05.572Z,22.33
2023-05-14T02:24:07.113Z,25.63
2023-05-14T02:25:09.240Z,22.10
2023-05-14T02:27:13.290Z,25.67
2023-05-14T02:28:14.696Z,22.40
2023-05-14T02:29:16.167Z,24.02
2023-05-14T02:30:17.745Z,25.15
2023-05-14T02:31:19.476Z,23.80
2023-05-14T02:32:21.080Z,25.90
2023-05-14T02:33:22.633Z,25.60
2023-05-14T02:34:24.931Z,22.63
2023-05-14T02:35:26.340Z,25.20
2023-05-14T02:36:27.816Z,23.73
2023-05-14T02:37:29.240Z,23.52
2023-05-14T02:38:30.612Z,25.35
2023-05-14T02:39:32.044Z,22.40
2023-05-14T02:40:33.425Z,22.08
2023-05-14T02:41:34.895Z,26.38
2023-05-14T02:42:36.333Z,21.40
2023-05-14T02:43:37.709Z,24.17
2023-05-14T02:44:39.166Z,24.42
2023-05-14T02:45:40.555Z,21.83
2023-05-14T02:46:42.791Z,23.42
2023-05-14T02:47:44.322Z,21.88
2023-05-14T02:48:45.916Z,22.55
2023-05-14T02:49:47.310Z,24.45
2023-05-14T02:50:51.042Z,21.83
2023-05-14T02:51:54.257Z,20.00
2023-05-14T02:52:55.686Z,18.48
2023-05-14T02:53:57.090Z,22.05
2023-05-14T02:54:58.482Z,23.98
2023-05-14T02:55:59.933Z,22.55
2023-05-14T02:57:01.437Z,19.55
2023-05-14T02:58:02.924Z,20.50
2023-05-14T02:59:04.408Z,19.25
2023-05-14T03:01:08.774Z,20.70
2023-05-14T03:02:10.847Z,18.08
2023-05-14T03:03:12.959Z,21.20
2023-05-14T03:04:14.760Z,19.85
2023-05-14T03:05:16.173Z,20.17
2023-05-14T03:06:17.588Z,17.38
2023-05-14T03:07:18.995Z,21.92
2023-05-14T03:08:20.548Z,22.15
2023-05-14T03:09:21.976Z,21.15
2023-05-14T03:10:23.592Z,19.92
2023-05-14T03:11:25.429Z,19.75
2023-05-14T03:12:27.017Z,21.95
2023-05-14T03:13:28.501Z,21.33
2023-05-14T03:14:29.919Z,20.15
2023-05-14T03:15:31.348Z,17.92
2023-05-14T03:16:32.828Z,20.50
2023-05-14T03:17:34.484Z,20.70
2023-05-14T03:18:36.625Z,20.65
2023-05-14T03:19:38.154Z,20.88
2023-05-14T03:20:39.683Z,18.85
2023-05-14T03:21:41.172Z,15.80
2023-05-14T03:22:42.755Z,16.33
2023-05-14T03:23:44.301Z,20.85
2023-05-14T03:24:45.782Z,18.63
2023-05-14T03:25:47.184Z,19.10
2023-05-14T03:26:48.567Z,19.95
2023-05-14T03:27:49.977Z,16.65
2023-05-14T03:28:51.381Z,19.25
2023-05-14T03:29:52.795Z,18.10
2023-05-14T03:30:54.494Z,17.20
2023-05-14T03:31:56.089Z,21.05
2023-05-14T03:32:57.701Z,19.52
2023-05-14T03:33:59.221Z,19.85
2023-05-14T03:35:00.664Z,15.73
2023-05-14T03:36:02.093Z,17.92
2023-05-14T03:37:03.663Z,17.25
2023-05-14T03:38:05.188Z,20.52
2023-05-14T03:39:09.889Z,17.00
2023-05-14T03:40:11.662Z,17.45
2023-05-14T03:41:13.072Z,19.20
2023-05-14T03:42:14.482Z,18.13
2023-05-14T03:43:16.381Z,17.88
2023-05-14T03:44:17.871Z,18.42
2023-05-14T03:45:19.515Z,16.10
2023-05-14T03:46:20.988Z,19.95
2023-05-14T03:47:22.444Z,27.48
2023-05-14T03:48:23.934Z,23.20
2023-05-14T03:49:25.408Z,18.27
2023-05-14T03:50:26.867Z,19.25
2023-05-14T03:51:28.257Z,18.83
2023-05-14T03:52:29.687Z,18.73
2023-05-14T03:53:31.142Z,22.92
2023-05-14T03:54:32.593Z,19.13
2023-05-14T03:55:34.020Z,18.83
2023-05-14T03:56:35.619Z,17.52
2023-05-14T03:57:37.068Z,15.52
2023-05-14T03:58:38.548Z,17.83
2023-05-14T03:59:39.972Z,19.25
2023-05-14T04:00:42.634Z,17.25
2023-05-14T04:01:44.594Z,17.02
2023-05-14T04:03:47.789Z,16.50
2023-05-14T04:04:49.353Z,19.15
2023-05-14T04:05:51.507Z,16.05
2023-05-14T04:06:52.978Z,20.30
2023-05-14T04:07:54.407Z,20.50
2023-05-14T04:08:55.835Z,17.23
2023-05-14T04:09:57.274Z,16.15
2023-05-14T04:10:58.683Z,18.45
2023-05-14T04:12:00.192Z,16.85
2023-05-14T04:13:01.634Z,22.10
2023-05-14T04:14:03.134Z,18.60
2023-05-14T04:15:05.422Z,22.75
2023-05-14T04:16:07.014Z,18.95
2023-05-14T04:17:08.436Z,21.20
2023-05-14T04:18:09.901Z,18.25
2023-05-14T04:19:11.584Z,19.05
2023-05-14T04:20:13.133Z,22.30
2023-05-14T04:21:14.824Z,18.90
2023-05-14T04:22:16.194Z,19.35
2023-05-14T04:23:17.598Z,22.80
2023-05-14T04:24:19.030Z,20.88
2023-05-14T04:25:20.722Z,18.88
2023-05-14T04:26:22.156Z,19.35
2023-05-14T04:27:23.611Z,18.08
2023-05-14T04:28:25.119Z,16.85
2023-05-14T04:29:27.698Z,20.95
2023-05-14T04:30:29.690Z,18.05
2023-05-14T04:32:33.076Z,22.10
2023-05-14T04:33:34.517Z,20.10
2023-05-14T04:34:36.247Z,18.88
2023-05-14T04:35:37.768Z,18.70
2023-05-14T04:36:40.061Z,17.73
2023-05-14T04:37:41.593Z,17.95
2023-05-14T04:38:43.011Z,18.42
2023-05-14T04:39:44.565Z,18.48
2023-05-14T04:40:48.552Z,21.77
2023-05-14T04:41:49.950Z,19.70
2023-05-14T04:42:51.423Z,19.10
2023-05-14T04:43:56.391Z,16.05
2023-05-14T04:44:58.655Z,17.92
2023-05-14T04:46:00.620Z,16.48
2023-05-14T04:48:04.704Z,16.90
2023-05-14T04:49:06.167Z,18.67
2023-05-14T04:50:09.711Z,16.50
2023-05-14T04:51:11.177Z,19.27
2023-05-14T04:52:12.697Z,16.52
2023-05-14T04:53:14.129Z,19.00
2023-05-14T04:54:15.559Z,20.92
2023-05-14T04:55:17.088Z,17.13
2023-05-14T04:56:18.503Z,18.60
2023-05-14T04:57:19.994Z,15.13
2023-05-14T04:58:23.166Z,14.35
2023-05-14T04:59:24.576Z,13.02
2023-05-14T05:00:26.334Z,16.20
2023-05-14T05:01:28.032Z,15.60
2023-05-14T05:02:29.464Z,14.77
2023-05-14T05:03:31.188Z,13.80
2023-05-14T05:04:32.602Z,16.17
2023-05-14T05:05:35.096Z,14.05
2023-05-14T05:06:36.550Z,18.08
2023-05-14T05:07:37.982Z,18.50
2023-05-14T05:08:39.792Z,20.40
2023-05-14T05:09:41.211Z,17.13
2023-05-14T05:10:42.651Z,13.70
2023-05-14T05:11:44.325Z,19.92
2023-05-14T05:12:45.818Z,14.50
2023-05-14T05:13:47.225Z,15.95
2023-05-14T05:14:48.634Z,17.17
2023-05-14T05:15:50.089Z,14.18
2023-05-14T05:16:51.512Z,17.10
2023-05-14T05:17:53.025Z,13.20
2023-05-14T05:18:54.573Z,16.00
2023-05-14T05:19:56.078Z,12.85
2023-05-14T05:20:57.747Z,14.07
2023-05-14T05:21:59.242Z,19.70
2023-05-14T05:23:00.769Z,19.30
2023-05-14T05:24:02.356Z,15.00
2023-05-14T05:25:06.314Z,14.10
2023-05-14T05:26:07.773Z,15.52
2023-05-14T05:27:09.165Z,16.27
2023-05-14T05:28:10.615Z,16.00
2023-05-14T05:29:12.019Z,16.08
2023-05-14T05:30:13.500Z,15.02
2023-05-14T05:31:15.464Z,14.23
2023-05-14T05:32:17.998Z,13.38
2023-05-14T05:33:19.761Z,16.20
2023-05-14T05:34:21.351Z,12.75
2023-05-14T05:35:22.981Z,12.15
2023-05-14T05:36:24.430Z,15.48
2023-05-14T05:37:25.871Z,19.17
2023-05-14T05:38:27.279Z,15.13
2023-05-14T05:39:34.553Z,13.82
2023-05-14T05:40:36.094Z,15.98
2023-05-14T05:41:37.492Z,17.00
2023-05-14T05:42:38.865Z,13.23
2023-05-14T05:43:40.333Z,13.88
2023-05-14T05:44:41.747Z,14.02
2023-05-14T05:45:45.997Z,15.75
2023-05-14T05:46:47.493Z,17.65
2023-05-14T05:47:48.964Z,14.00
2023-05-14T05:48:50.491Z,14.48
2023-05-14T05:49:51.867Z,12.23
2023-05-14T05:50:53.304Z,13.32
2023-05-14T05:51:54.832Z,16.25
2023-05-14T05:52:56.297Z,15.32
2023-05-14T05:53:57.704Z,12.85
2023-05-14T05:54:59.106Z,14.27
2023-05-14T05:56:00.528Z,15.48
2023-05-14T05:57:01.953Z,20.20
2023-05-14T05:58:03.350Z,15.07
2023-05-14T05:59:04.776Z,15.45
2023-05-14T06:00:13.128Z,16.55
2023-05-14T06:01:14.654Z,14.82
2023-05-14T06:02:16.097Z,12.95
2023-05-14T06:03:17.644Z,18.00
2023-05-14T06:04:19.083Z,17.13
2023-05-14T06:05:23.809Z,13.50
2023-05-14T06:06:25.388Z,14.13
2023-05-14T06:07:26.813Z,14.32
2023-05-14T06:08:28.227Z,15.80
2023-05-14T06:09:29.664Z,16.42
2023-05-14T06:10:31.220Z,17.63
2023-05-14T06:11:32.840Z,15.82
2023-05-14T06:12:34.299Z,15.80
2023-05-14T06:13:35.995Z,18.52
2023-05-14T06:14:37.393Z,19.75
2023-05-14T06:15:41.741Z,16.52
2023-05-14T06:16:43.167Z,14.43
2023-05-14T06:17:44.639Z,12.43
2023-05-14T06:18:46.475Z,14.00
2023-05-14T06:19:47.893Z,20.65
2023-05-14T06:20:49.309Z,16.80
2023-05-14T06:21:50.741Z,15.93
2023-05-14T06:22:52.220Z,18.20
2023-05-14T06:23:53.622Z,12.85
2023-05-14T06:24:55.304Z,15.18
2023-05-14T06:25:56.777Z,13.85
2023-05-14T06:26:58.191Z,14.52
2023-05-14T06:27:59.618Z,15.93
2023-05-14T06:29:01.020Z,12.52
2023-05-14T06:30:02.540Z,13.82
2023-05-14T06:31:04.052Z,15.48
2023-05-14T06:32:05.883Z,13.23
2023-05-14T06:34:09.151Z,12.68
2023-05-14T06:35:10.730Z,16.38
2023-05-14T06:36:12.176Z,12.77
2023-05-14T06:37:13.610Z,15.75
2023-05-14T06:38:15.023Z,14.93
2023-05-14T06:39:16.419Z,14.80
2023-05-14T06:40:18.629Z,12.80
2023-05-14T06:41:20.020Z,12.82
2023-05-14T06:42:21.442Z,13.63
2023-05-14T06:43:22.914Z,15.27
2023-05-14T06:44:24.371Z,14.73
2023-05-14T06:45:25.786Z,12.52
2023-05-14T06:46:27.222Z,14.13
2023-05-14T06:47:28.698Z,14.07
2023-05-14T06:48:30.992Z,14.27
2023-05-14T06:49:32.412Z,13.13
2023-05-14T06:50:33.779Z,10.57
2023-05-14T06:51:35.217Z,15.35
2023-05-14T06:52:37.030Z,16.70
2023-05-14T06:53:39.092Z,15.60
2023-05-14T06:54:40.589Z,11.50
2023-05-14T06:55:42.005Z,12.35
2023-05-14T06:56:43.446Z,14.23
2023-05-14T06:57:45.051Z,10.85
2023-05-14T06:58:46.466Z,14.02
2023-05-14T06:59:47.865Z,14.27
2023-05-14T07:00:49.284Z,12.25
2023-05-14T07:01:50.826Z,10.63
2023-05-14T07:02:52.357Z,12.55
2023-05-14T07:03:53.915Z,15.18
2023-05-14T07:04:55.921Z,12.15
2023-05-14T07:05:57.364Z,16.65
2023-05-14T07:06:58.879Z,11.05
2023-05-14T07:08:00.336Z,11.80
2023-05-14T07:09:02.203Z,11.38
2023-05-14T07:11:05.270Z,15.77
2023-05-14T07:12:07.406Z,9.85
2023-05-14T07:13:08.837Z,10.02
2023-05-14T07:14:10.562Z,13.75
2023-05-14T07:15:12.225Z,11.48
2023-05-14T07:16:13.688Z,12.90
2023-05-14T07:17:15.158Z,11.75
2023-05-14T07:18:16.817Z,8.95
2023-05-14T07:19:18.301Z,13.10
2023-05-14T07:20:24.075Z,12.32
2023-05-14T07:21:26.122Z,12.48
2023-05-14T07:22:27.537Z,10.88
2023-05-14T07:23:28.942Z,13.45
2023-05-14T07:24:30.428Z,11.05
2023-05-14T07:25:32.650Z,13.77
2023-05-14T07:26:34.148Z,12.10
2023-05-14T07:27:35.571Z,11.35
2023-05-14T07:28:36.984Z,9.95
2023-05-14T07:29:38.407Z,11.15
2023-05-14T07:30:39.948Z,11.85
2023-05-14T07:31:41.407Z,12.35
2023-05-14T07:32:42.927Z,10.07
2023-05-14T07:33:44.797Z,8.82
2023-05-14T07:34:46.324Z,13.35
2023-05-14T07:35:47.852Z,12.25
2023-05-14T07:36:49.285Z,9.40
2023-05-14T07:37:51.577Z,12.32
2023-05-14T07:38:53.012Z,9.25
2023-05-14T07:39:54.484Z,10.55
2023-05-14T07:40:56.085Z,11.98
2023-05-14T07:41:57.562Z,13.98
2023-05-14T07:42:58.999Z,10.38
2023-05-14T07:44:00.471Z,10.65
2023-05-14T07:45:01.969Z,14.40
2023-05-14T07:46:03.389Z,11.23
2023-05-14T07:47:05.095Z,13.77
2023-05-14T07:48:06.742Z,11.50
2023-05-14T07:49:08.364Z,9.38
2023-05-14T07:50:10.412Z,11.05
2023-05-14T07:51:11.872Z,9.02
2023-05-14T07:52:13.312Z,11.40
2023-05-14T07:53:14.828Z,10.52
2023-05-14T07:54:16.842Z,9.23
2023-05-14T07:55:18.351Z,10.48
2023-05-14T07:56:19.947Z,11.15
2023-05-14T07:57:22.069Z,9.65
2023-05-14T07:58:24.932Z,10.93
2023-05-14T07:59:26.357Z,10.55
2023-05-14T08:00:27.977Z,10.38
2023-05-14T08:01:29.456Z,10.93
2023-05-14T08:02:31.039Z,9.48
2023-05-14T08:03:33.780Z,12.02
2023-05-14T08:04:36.025Z,11.05
2023-05-14T08:05:37.566Z,15.63
2023-05-14T08:06:38.987Z,9.27
2023-05-14T08:07:41.296Z,7.53
2023-05-14T08:08:42.716Z,11.18
2023-05-14T08:09:44.285Z,7.95
2023-05-14T08:10:45.845Z,10.35
2023-05-14T08:11:47.346Z,8.90
2023-05-14T08:12:49.859Z,8.80
2023-05-14T08:13:51.292Z,8.90
2023-05-14T08:14:53.199Z,8.75
2023-05-14T08:15:55.478Z,11.57
2023-05-14T08:16:56.991Z,8.38
2023-05-14T08:18:03.259Z,10.60
2023-05-14T08:19:04.758Z,9.25
2023-05-14T08:20:07.391Z,9.27
2023-05-14T08:21:08.832Z,9.65
2023-05-14T08:22:10.283Z,8.40
2023-05-14T08:23:11.821Z,8.95
2023-05-14T08:24:13.303Z,9.70
2023-05-14T08:25:14.780Z,8.07
2023-05-14T08:26:16.231Z,8.10
2023-05-14T08:27:17.609Z,7.38
2023-05-14T08:28:19.052Z,10.07
2023-05-14T08:29:20.638Z,9.13
2023-05-14T08:30:22.951Z,9.75
2023-05-14T08:31:24.861Z,8.48
2023-05-14T08:32:26.430Z,9.95
2023-05-14T08:33:27.867Z,9.02
2023-05-14T08:34:29.794Z,10.93
2023-05-14T08:35:31.208Z,10.68
2023-05-14T08:36:32.868Z,10.25
2023-05-14T08:37:34.287Z,10.02
2023-05-14T08:38:35.702Z,13.50
2023-05-14T08:39:37.096Z,10.02
2023-05-14T08:40:38.557Z,11.15
2023-05-14T08:41:40.861Z,8.07
2023-05-14T08:42:44.952Z,15.38
2023-05-14T08:44:12.682Z,8.63
2023-05-14T08:45:20.909Z,8.00
2023-05-14T08:46:24.828Z,9.18
2023-05-14T08:47:26.582Z,9.55
2023-05-14T08:49:46.264Z,10.35
2023-05-14T08:50:47.749Z,9.98
2023-05-14T08:51:49.707Z,9.10
2023-05-14T08:52:52.028Z,6.80
2023-05-14T08:53:53.473Z,10.25
2023-05-14T08:54:55.835Z,8.20
2023-05-14T08:55:58.079Z,9.48
2023-05-14T08:56:59.637Z,8.40
2023-05-14T08:58:01.440Z,8.13
2023-05-14T09:00:08.537Z,8.73
2023-05-14T09:01:09.994Z,11.10
2023-05-14T09:02:14.969Z,8.98
2023-05-14T09:03:18.324Z,10.77
2023-05-14T09:04:22.218Z,6.78
2023-05-14T09:05:24.135Z,9.18
2023-05-14T09:06:26.018Z,9.95
2023-05-14T09:07:27.987Z,10.70
2023-05-14T09:08:29.656Z,8.18
2023-05-14T09:09:31.161Z,8.73
2023-05-14T09:10:32.662Z,7.78
2023-05-14T09:11:34.067Z,6.35
2023-05-14T09:12:35.598Z,8.75
2023-05-14T09:13:39.437Z,9.40
2023-05-14T09:14:41.252Z,7.05
2023-05-14T09:16:49.565Z,9.25
2023-05-14T09:17:51.198Z,8.57
2023-05-14T09:18:52.941Z,7.82
2023-05-14T09:20:56.044Z,10.32
2023-05-14T09:21:59.043Z,10.95
2023-05-14T09:23:01.646Z,9.23
2023-05-14T09:24:03.854Z,9.90
2023-05-14T09:25:08.012Z,9.85
2023-05-14T09:26:09.454Z,6.28
2023-05-14T09:27:20.309Z,12.23
2023-05-14T09:28:22.798Z,9.18
2023-05-14T09:29:26.083Z,6.82
2023-05-14T09:30:27.627Z,8.75
2023-05-14T09:31:33.583Z,6.90
2023-05-14T09:32:40.282Z,9.57
2023-05-14T09:33:41.889Z,7.82
2023-05-14T09:34:43.310Z,9.95
2023-05-14T09:35:44.820Z,12.75
2023-05-14T09:36:46.220Z,8.23
2023-05-14T09:37:50.401Z,9.13
2023-05-14T09:38:51.808Z,8.13
2023-05-14T09:39:53.237Z,7.35
2023-05-14T09:40:54.646Z,6.90
2023-05-14T09:41:56.668Z,7.35
2023-05-14T09:42:58.196Z,9.90
2023-05-14T09:44:02.684Z,8.32
2023-05-14T09:45:05.358Z,6.72
2023-05-14T09:46:06.847Z,8.07
2023-05-14T09:47:08.388Z,9.45
2023-05-14T09:48:10.438Z,11.00
2023-05-14T09:49:12.159Z,7.95
2023-05-14T09:50:13.693Z,8.80
2023-05-14T09:51:17.517Z,8.77
2023-05-14T09:52:19.803Z,7.03
2023-05-14T09:53:21.378Z,11.60
2023-05-14T09:54:23.648Z,9.13
2023-05-14T09:55:26.035Z,8.63
2023-05-14T09:56:27.504Z,11.23
2023-05-14T09:57:29.096Z,9.52
2023-05-14T09:58:30.590Z,9.27
2023-05-14T09:59:32.019Z,8.75
2023-05-14T10:00:34.508Z,12.27
2023-05-14T10:01:36.700Z,6.80
2023-05-14T10:02:41.139Z,9.32
2023-05-14T10:03:43.383Z,8.50
2023-05-14T10:04:45.437Z,6.28
2023-05-14T10:05:49.529Z,6.10
2023-05-14T10:06:53.163Z,9.15
2023-05-14T10:07:59.078Z,8.73
2023-05-14T10:09:03.911Z,7.68
2023-05-14T10:10:08.675Z,7.60
2023-05-14T10:11:20.744Z,10.98
2023-05-14T10:12:23.516Z,11.63
2023-05-14T10:13:36.688Z,6.63
2023-05-14T10:14:47.298Z,8.90
2023-05-14T10:16:00.161Z,8.98
2023-05-14T10:17:03.237Z,10.18
2023-05-14T10:18:11.213Z,7.22
2023-05-14T10:19:15.188Z,9.25
2023-05-14T10:20:17.640Z,7.45
2023-05-14T10:21:22.306Z,7.53
2023-05-14T10:22:26.954Z,9.63
2023-05-14T10:23:28.704Z,9.25
2023-05-14T10:24:31.177Z,8.40
2023-05-14T10:25:33.017Z,10.95
2023-05-14T10:27:41.295Z,7.82
2023-05-14T10:28:43.829Z,6.15
2023-05-14T10:29:54.378Z,8.10
2023-05-14T10:30:56.045Z,9.30
2023-05-14T10:31:57.484Z,6.22
2023-05-14T10:33:09.982Z,10.60
2023-05-14T10:34:49.446Z,11.55
2023-05-14T10:36:05.261Z,7.75
2023-05-14T10:37:11.989Z,8.98
2023-05-14T10:38:15.213Z,7.63
2023-05-14T10:39:16.634Z,7.97
2023-05-14T10:40:19.139Z,7.35
2023-05-14T10:41:21.521Z,12.00
2023-05-14T10:42:43.680Z,8.52
2023-05-14T10:43:45.331Z,10.05
2023-05-14T10:44:59.618Z,6.80
2023-05-14T10:46:01.185Z,10.73
2023-05-14T10:47:03.308Z,10.40
2023-05-14T10:48:04.996Z,10.05
2023-05-14T10:49:06.671Z,7.03
2023-05-14T10:50:10.874Z,8.25
2023-05-14T10:51:12.785Z,6.30
2023-05-14T10:52:18.421Z,11.43
2023-05-14T10:53:21.089Z,7.28
2023-05-14T10:54:23.350Z,11.00
2023-05-14T10:55:25.493Z,9.38
2023-05-14T10:56:26.897Z,6.60
2023-05-14T10:57:30.812Z,9.88
2023-05-14T10:58:35.900Z,11.38
2023-05-14T10:59:37.357Z,7.00
2023-05-14T11:00:39.229Z,5.82
2023-05-14T11:01:41.076Z,9.13
2023-05-14T11:02:44.561Z,7.95
2023-05-14T11:03:47.122Z,8.35
2023-05-14T11:05:13.943Z,9.48
2023-05-14T11:06:16.171Z,11.52
2023-05-14T11:07:23.693Z,7.35
2023-05-14T11:08:29.372Z,8.68
2023-05-14T11:09:31.152Z,9.73
2023-05-14T11:10:32.733Z,8.57
2023-05-14T11:11:35.584Z,8.60
2023-05-14T11:12:42.413Z,8.90
2023-05-14T11:13:44.958Z,7.13
2023-05-14T11:14:47.176Z,7.82
2023-05-14T11:15:49.346Z,11.75
2023-05-14T11:16:50.980Z,8.65
2023-05-14T11:17:53.690Z,8.77
2023-05-14T11:19:03.507Z,9.55
2023-05-14T11:20:06.553Z,8.05
2023-05-14T11:21:08.037Z,10.63
2023-05-14T11:22:09.447Z,8.35
2023-05-14T11:23:10.975Z,6.32
2023-05-14T11:24:12.443Z,7.82
2023-05-14T11:25:15.146Z,9.27
2023-05-14T11:26:17.928Z,8.93
2023-05-14T11:27:22.389Z,9.38
2023-05-14T11:28:26.252Z,11.68
2023-05-14T11:29:27.740Z,7.55
2023-05-14T11:30:31.334Z,8.07
2023-05-14T11:31:32.963Z,9.45
2023-05-14T11:32:35.112Z,9.07
2023-05-14T11:33:36.630Z,10.77
2023-05-14T11:34:38.140Z,9.93
2023-05-14T11:35:39.648Z,11.10
2023-05-14T11:36:42.209Z,7.00
2023-05-14T11:37:49.345Z,8.77
2023-05-14T11:38:52.175Z,9.82
2023-05-14T11:39:55.024Z,11.65
2023-05-14T11:40:58.481Z,7.38
2023-05-14T11:42:02.690Z,7.68
2023-05-14T11:43:04.235Z,7.75
2023-05-14T11:44:07.288Z,8.43
2023-05-14T11:45:14.404Z,9.05
2023-05-14T11:46:18.061Z,7.35
2023-05-14T11:47:21.245Z,8.32
2023-05-14T11:48:23.993Z,6.82
2023-05-14T11:49:28.847Z,7.22
2023-05-14T11:50:30.300Z,8.02
2023-05-14T11:51:31.953Z,9.07
2023-05-14T11:52:41.563Z,7.35
2023-05-14T11:53:43.054Z,7.75
2023-05-14T11:54:45.254Z,9.00
2023-05-14T11:55:47.472Z,8.13
2023-05-14T11:56:51.834Z,9.02
2023-05-14T11:57:54.066Z,8.32
2023-05-14T11:58:58.180Z,8.77
2023-05-14T11:59:59.655Z,9.05
2023-05-14T12:01:01.125Z,9.57
2023-05-14T12:02:04.937Z,8.48
2023-05-14T12:03:06.647Z,7.00
2023-05-14T12:04:08.302Z,8.02
2023-05-14T12:05:13.376Z,8.35
2023-05-14T12:06:14.954Z,5.97
2023-05-14T12:07:16.546Z,9.48
2023-05-14T12:08:22.279Z,9.63
2023-05-14T12:09:23.692Z,9.10
2023-05-14T12:10:25.416Z,11.27
2023-05-14T12:11:31.987Z,6.97
2023-05-14T12:12:39.333Z,11.40
2023-05-14T12:13:40.769Z,8.50
2023-05-14T12:14:43.692Z,7.63
2023-05-14T12:15:47.040Z,8.52
2023-05-14T12:16:49.590Z,12.50
2023-05-14T12:17:53.823Z,7.68
2023-05-14T12:19:00.392Z,7.35
2023-05-14T12:20:01.854Z,13.40
2023-05-14T12:21:04.432Z,9.43
2023-05-14T12:22:05.937Z,10.20
2023-05-14T12:23:11.049Z,13.98
2023-05-14T12:24:14.181Z,14.88
2023-05-14T12:25:15.878Z,12.48
2023-05-14T12:26:17.347Z,8.15
2023-05-14T12:27:22.459Z,6.80
2023-05-14T12:28:23.913Z,8.85
2023-05-14T12:29:26.299Z,12.13
2023-05-14T12:30:27.802Z,9.77
2023-05-14T12:31:34.320Z,8.55
2023-05-14T12:32:36.144Z,8.20
2023-05-14T12:33:37.621Z,8.75
2023-05-14T12:34:39.126Z,12.43
2023-05-14T12:35:41.093Z,9.25
2023-05-14T12:36:43.199Z,12.77
2023-05-14T12:37:44.662Z,8.60
2023-05-14T12:38:46.132Z,6.82
2023-05-14T12:39:47.549Z,7.30
2023-05-14T12:40:49.019Z,8.30
2023-05-14T12:41:50.454Z,6.40
2023-05-14T12:42:51.858Z,8.18
2023-05-14T12:43:53.363Z,9.45
2023-05-14T12:44:54.811Z,8.63
2023-05-14T12:45:56.211Z,7.80
2023-05-14T12:46:57.836Z,8.38
2023-05-14T12:47:59.914Z,7.55
2023-05-14T12:49:01.457Z,6.45
2023-05-14T12:50:03.026Z,8.75
2023-05-14T12:51:04.615Z,8.52
2023-05-14T12:52:25.653Z,9.75
2023-05-14T12:53:28.404Z,8.02
2023-05-14T12:54:31.635Z,6.20
2023-05-14T12:55:34.244Z,10.27
2023-05-14T12:56:37.666Z,6.57
2023-05-14T12:57:39.703Z,6.57
2023-05-14T12:58:41.489Z,9.15
2023-05-14T12:59:43.325Z,5.45
2023-05-14T13:00:44.869Z,6.72
2023-05-14T13:01:46.323Z,8.95
2023-05-14T13:02:47.756Z,8.60
2023-05-14T13:03:49.474Z,6.43
2023-05-14T13:04:50.894Z,5.60
2023-05-14T13:05:53.645Z,5.75
2023-05-14T13:06:55.163Z,7.38
2023-05-14T13:07:59.540Z,7.75
2023-05-14T13:09:03.720Z,7.55
2023-05-14T13:10:05.839Z,7.70
2023-05-14T13:11:08.259Z,8.32
2023-05-14T13:12:09.769Z,9.60
2023-05-14T13:13:11.718Z,5.28
2023-05-14T13:14:13.166Z,8.65
2023-05-14T13:15:14.612Z,9.68
2023-05-14T13:16:16.883Z,8.40
2023-05-14T13:17:18.555Z,7.35
2023-05-14T13:18:20.025Z,6.78
2023-05-14T13:19:21.519Z,6.97
2023-05-14T13:20:23.588Z,12.02
2023-05-14T13:21:25.051Z,5.93
2023-05-14T13:22:26.475Z,6.93
2023-05-14T13:23:27.873Z,6.30
2023-05-14T13:24:29.381Z,4.93
2023-05-14T13:25:30.818Z,8.25
2023-05-14T13:26:32.253Z,8.30
2023-05-14T13:27:35.725Z,11.70
2023-05-14T13:28:37.127Z,6.55
2023-05-14T13:29:38.532Z,8.30
2023-05-14T13:30:40.014Z,5.45
2023-05-14T13:31:41.454Z,11.13
2023-05-14T13:32:42.894Z,6.60
2023-05-14T13:33:45.034Z,8.63
2023-05-14T13:34:46.459Z,8.77
2023-05-14T13:35:47.855Z,7.28
2023-05-14T13:36:49.808Z,10.32
2023-05-14T13:37:51.221Z,5.63
2023-05-14T13:38:52.817Z,8.38
2023-05-14T13:39:54.246Z,9.88
2023-05-14T13:40:57.382Z,12.88
2023-05-14T13:41:58.776Z,6.97
2023-05-14T13:43:00.314Z,10.30
2023-05-14T13:44:01.795Z,8.18
2023-05-14T13:45:03.859Z,11.32
2023-05-14T13:46:06.790Z,8.77
2023-05-14T13:47:08.516Z,10.65
2023-05-14T13:48:09.985Z,10.55
2023-05-14T13:49:11.806Z,9.63
2023-05-14T13:51:15.363Z,12.23
2023-05-14T13:52:16.752Z,7.97
2023-05-14T13:53:19.708Z,8.88
2023-05-14T13:54:21.221Z,9.65
2023-05-14T13:55:22.839Z,6.13
2023-05-14T13:56:24.511Z,6.18