createdAt,value
2019-05-19T14:10:21.877Z,10.21
2019-05-19T14:12:01.380Z,12.36
2019-05-19T14:13:40.776Z,13.45
2019-05-19T14:15:20.242Z,14.23
2019-05-19T14:16:59.667Z,14.27
2019-05-19T14:18:39.193Z,13.86
2019-05-19T14:20:18.692Z,13.79
2019-05-19T14:21:58.159Z,15.17
2019-05-19T14:23:37.671Z,15.84
2019-05-19T14:25:17.122Z,16.26
2019-05-19T14:26:56.561Z,16.38
2019-05-19T14:28:36.013Z,17.27
2019-05-19T14:30:15.480Z,15.72
2019-05-19T14:31:54.997Z,16.36
2019-05-19T14:33:34.388Z,17.23
2019-05-19T14:35:13.790Z,11.7
2019-05-19T14:36:53.210Z,8.57
2019-05-19T14:38:32.571Z,4.92
2019-05-19T14:40:12.056Z,3.49
2019-05-19T14:41:51.483Z,3.44
2019-05-19T14:43:31.040Z,3.61
2019-05-19T14:45:10.472Z,3.13
2019-05-19T14:46:49.987Z,3.15
2019-05-19T14:48:29.389Z,3.22
2019-05-19T14:50:08.843Z,3.49
2019-05-19T14:51:48.339Z,3.36
2019-05-19T14:53:27.892Z,3.13
2019-05-19T14:55:07.591Z,3.34
2019-05-19T14:56:47.040Z,2.95
2019-05-19T14:58:26.364Z,3.03
2019-05-19T15:00:05.827Z,2.95
2019-05-19T15:01:45.215Z,3.31
2019-05-19T15:03:24.670Z,2.95
2019-05-19T15:05:04.153Z,3
2019-05-19T15:06:43.630Z,3.04
2019-05-19T15:08:23.007Z,2.94
2019-05-19T15:10:02.480Z,2.99
2019-05-19T15:11:42.056Z,3.1
2019-05-19T15:13:21.457Z,3.01
2019-05-19T15:15:00.869Z,3.11
2019-05-19T15:16:40.337Z,3
2019-05-19T15:18:19.731Z,3.11
2019-05-19T15:19:59.034Z,2.84
2019-05-19T15:21:38.550Z,2.89
2019-05-19T15:23:18.015Z,3
2019-05-19T15:24:57.742Z,2.89
2019-05-19T15:26:37.160Z,3.02
2019-05-19T15:28:16.551Z,2.95
2019-05-19T15:30:09.941Z,2.9
2019-05-19T15:31:51.322Z,2.61
2019-05-19T15:33:39.893Z,2.75
2019-05-19T15:35:19.486Z,3.01
2019-05-19T15:36:59.008Z,2.73
2019-05-19T15:40:25.388Z,2.87
2019-05-19T15:42:04.874Z,2.89
2019-05-19T15:43:45.378Z,2.94
2019-05-19T15:45:24.409Z,2.85
2019-05-19T15:47:03.508Z,2.93
2019-05-19T15:48:42.953Z,3.01
2019-05-19T15:50:22.445Z,2.97
2019-05-19T15:52:09.665Z,2.8
2019-05-19T15:53:49.337Z,2.74
2019-05-19T15:55:28.851Z,2.84
2019-05-19T15:57:08.446Z,3.44
2019-05-19T15:58:48.133Z,3.09
2019-05-19T16:00:27.775Z,3.62
2019-05-19T16:02:07.307Z,2.9
2019-05-19T16:03:46.902Z,2.84
2019-05-19T16:05:26.501Z,2.75
2019-05-19T16:07:05.481Z,2.78
2019-05-19T16:08:44.933Z,2.82
2019-05-19T16:10:24.588Z,3.42
2019-05-19T16:12:04.120Z,3.43
2019-05-19T16:13:43.740Z,3.23
2019-05-19T16:15:23.220Z,2.64
2019-05-19T16:17:02.772Z,3
2019-05-19T16:18:44.917Z,3.15
2019-05-19T16:20:24.525Z,2.68
2019-05-19T16:22:03.969Z,2.75
2019-05-19T16:23:42.832Z,2.66
2019-05-19T16:25:25.035Z,2.65
2019-05-19T16:27:04.618Z,2.33
2019-05-19T16:28:43.991Z,2.59
2019-05-19T16:30:23.486Z,2.6
2019-05-19T16:32:02.934Z,2.65
2019-05-19T16:33:42.419Z,2.56
2019-05-19T16:35:21.870Z,2.61
2019-05-19T16:37:01.388Z,2.72
2019-05-19T16:38:40.795Z,3.01
2019-05-19T16:40:20.428Z,2.55
2019-05-19T16:41:59.928Z,2.59
2019-05-19T16:43:39.509Z,2.5
2019-05-19T16:45:18.984Z,2.48
2019-05-19T16:46:58.521Z,2.6
2019-05-19T16:48:38.256Z,2.55
2019-05-19T16:50:17.728Z,2.39
2019-05-19T16:51:57.153Z,2.59
2019-05-19T16:53:36.634Z,2.6
2019-05-19T16:55:16.189Z,2.59
2019-05-19T16:56:55.782Z,2.8
2019-05-19T16:58:49.347Z,2.72
2019-05-19T17:00:28.883Z,3
2019-05-19T17:02:13.253Z,2.75
2019-05-19T17:03:52.703Z,2.66
2019-05-19T17:05:32.208Z,2.77
2019-05-19T17:07:11.728Z,2.63
2019-05-19T17:08:51.055Z,2.51
2019-05-19T17:10:30.648Z,2.46
2019-05-19T17:12:12.937Z,2.68
2019-05-19T17:13:52.351Z,2.63
2019-05-19T17:15:31.816Z,2.53
2019-05-19T17:17:11.340Z,2.45
2019-05-19T17:18:50.727Z,2.6
2019-05-19T17:20:33.578Z,2.61
2019-05-19T17:22:13.138Z,2.6
2019-05-19T17:23:52.727Z,2.67
2019-05-19T17:25:31.715Z,3.05
2019-05-19T17:27:11.352Z,3.43
2019-05-19T17:29:09.625Z,3.62
2019-05-19T17:30:49.091Z,3.26
2019-05-19T17:32:28.567Z,3.38
2019-05-19T17:34:08.170Z,3.26
2019-05-19T17:35:47.561Z,3.78
2019-05-19T17:37:27.047Z,3.73
2019-05-19T17:39:06.724Z,3.61
2019-05-19T17:40:46.139Z,3.18
2019-05-19T17:42:25.569Z,2.88
2019-05-19T17:44:05.039Z,2.99
2019-05-19T17:45:43.926Z,3.18
2019-05-19T17:47:23.716Z,5.69
2019-05-19T17:49:03.269Z,8.82
2019-05-19T17:50:42.701Z,5.7
2019-05-19T17:52:22.229Z,4.82
2019-05-19T17:54:01.748Z,7.98
2019-05-19T17:55:41.246Z,11.83
2019-05-19T17:57:20.585Z,4.49
2019-05-19T17:58:59.997Z,3.93
2019-05-19T18:00:39.702Z,4.41
2019-05-19T18:02:19.207Z,3.72
2019-05-19T18:03:57.999Z,3.52
2019-05-19T18:05:37.924Z,3.53
2019-05-19T18:07:17.571Z,3.22
2019-05-19T18:08:57.987Z,3.5
2019-05-19T18:10:37.541Z,3.87
2019-05-19T18:12:16.938Z,4.85
2019-05-19T18:13:57.557Z,5.92
2019-05-19T18:15:37.004Z,4.85
2019-05-19T18:17:16.435Z,3.93
2019-05-19T18:18:55.801Z,3.89
2019-05-19T18:20:35.226Z,3.74
2019-05-19T18:22:14.726Z,3.64
2019-05-19T18:23:54.199Z,3.46
2019-05-19T18:25:34.100Z,3.74
2019-05-19T18:27:13.552Z,4.19
2019-05-19T18:28:53.082Z,4.35
2019-05-19T18:30:32.533Z,4.5
2019-05-19T18:32:11.962Z,4.62
2019-05-19T18:33:51.459Z,4.19
2019-05-19T18:35:30.886Z,4.15
2019-05-19T18:37:13.336Z,4.14
2019-05-19T18:38:53.143Z,4.29
2019-05-19T18:40:32.603Z,4.51
2019-05-19T18:42:12.035Z,4.49
2019-05-19T18:43:51.512Z,4.51
2019-05-19T18:45:31.168Z,4.48
2019-05-19T18:47:10.830Z,4.79
2019-05-19T18:48:50.281Z,5.37
2019-05-19T18:50:29.320Z,5.29
2019-05-19T18:52:08.271Z,4.87
2019-05-19T18:53:47.920Z,5.75
2019-05-19T18:55:27.105Z,5.2
2019-05-19T18:57:06.601Z,4.66
2019-05-19T18:58:46.178Z,5.03
2019-05-19T19:00:25.292Z,4.96
2019-05-19T19:02:04.897Z,4.9
2019-05-19T19:03:45.803Z,4.71
2019-05-19T19:05:25.708Z,6.13
2019-05-19T19:07:05.413Z,5.16
2019-05-19T19:08:46.091Z,6.19
2019-05-19T19:10:25.976Z,5.37
2019-05-19T19:12:05.675Z,4.93
2019-05-19T19:13:45.472Z,5.52
2019-05-19T19:15:25.243Z,5.17
2019-05-19T19:17:04.827Z,5.18
2019-05-19T19:18:44.538Z,5.14
2019-05-19T19:20:24.233Z,5.08
2019-05-19T19:22:04.072Z,5.06
2019-05-19T19:23:43.810Z,5.21
2019-05-19T19:25:23.686Z,5.65
2019-05-19T19:27:03.489Z,5.47
2019-05-19T19:28:43.327Z,5.42
2019-05-19T19:30:23.216Z,5.68
2019-05-19T19:32:02.985Z,5.78
2019-05-19T19:33:42.894Z,6.16
2019-05-19T19:35:22.523Z,6.54
2019-05-19T19:37:01.658Z,6.06
2019-05-19T19:38:40.950Z,5.64
2019-05-19T19:40:20.654Z,5.58
2019-05-19T19:42:00.553Z,5.89
2019-05-19T19:43:40.208Z,5.87
2019-05-19T19:45:21.170Z,6.03
2019-05-19T19:47:00.885Z,6
2019-05-19T19:48:40.527Z,5.82
2019-05-19T19:50:20.379Z,5.68
2019-05-19T19:52:00.035Z,6.33
2019-05-19T19:53:39.563Z,5.74
2019-05-19T19:55:20.034Z,5.95
2019-05-19T19:57:01.819Z,6.07
2019-05-19T19:58:41.453Z,6.23
2019-05-19T20:00:23.282Z,6.03
2019-05-19T20:02:02.571Z,6.15
2019-05-19T20:03:46.758Z,6.23
2019-05-19T20:05:26.623Z,6.45
2019-05-19T20:07:06.208Z,6.54
2019-05-19T20:08:47.185Z,6.36
2019-05-19T20:10:26.993Z,6.52
2019-05-19T20:12:07.065Z,6.69
2019-05-19T20:13:46.752Z,6.78
2019-05-19T20:15:26.431Z,7.16
2019-05-19T20:17:18.018Z,7.41
2019-05-19T20:18:57.665Z,7.56
2019-05-19T20:20:37.150Z,7.54
2019-05-19T20:22:17.157Z,7.64
2019-05-19T20:23:56.897Z,8
2019-05-19T20:25:39.029Z,8.03
2019-05-19T20:27:18.770Z,7.7
2019-05-19T20:28:58.260Z,8.07
2019-05-19T20:30:41.694Z,10.59
2019-05-19T20:32:22.504Z,9.19
2019-05-19T20:34:02.179Z,9.34
2019-05-19T20:35:41.721Z,9.12
2019-05-19T20:37:21.031Z,8.75
2019-05-19T20:39:00.708Z,9.03
2019-05-19T20:40:40.441Z,9.52
2019-05-19T20:42:20.181Z,10.58
2019-05-19T20:43:59.788Z,12.29
2019-05-19T20:45:39.227Z,12.66
2019-05-19T20:47:19.097Z,9.86
2019-05-19T20:48:58.738Z,9.95
2019-05-19T20:50:38.667Z,10.37
2019-05-19T20:52:18.544Z,10.32
2019-05-19T20:53:57.940Z,10.52
2019-05-19T20:55:37.773Z,10.53
2019-05-19T20:57:18.009Z,11.4
2019-05-19T20:58:58.641Z,11.3
2019-05-19T21:02:39.346Z,12.36
2019-05-19T21:04:19.144Z,12.63
2019-05-19T21:05:58.916Z,12.76
2019-05-19T21:07:38.743Z,12.46
2019-05-19T21:09:18.550Z,12.72
2019-05-19T21:10:57.788Z,13.08
2019-05-19T21:12:37.538Z,12.8
2019-05-19T21:14:17.207Z,13.21
2019-05-19T21:15:56.905Z,13.07
2019-05-19T21:17:36.681Z,13.02
2019-05-19T21:19:15.694Z,13.08
2019-05-19T21:20:55.199Z,12.89
2019-05-19T21:22:34.962Z,13.16
2019-05-19T21:24:14.632Z,13.01
2019-05-19T21:25:54.203Z,13.22
2019-05-19T21:27:34.072Z,13.07
2019-05-19T21:29:13.734Z,12.92
2019-05-19T21:31:08.259Z,13.14
2019-05-19T21:32:47.683Z,12.99
2019-05-19T21:34:27.172Z,13.16
2019-05-19T21:36:06.566Z,13.3
2019-05-19T21:37:46.017Z,13.12
2019-05-19T21:39:25.344Z,13.01
2019-05-19T21:41:04.852Z,13.01
2019-05-19T21:42:44.359Z,12.63
2019-05-19T21:44:23.741Z,12.57
2019-05-19T21:46:06.300Z,12.63
2019-05-19T21:47:46.108Z,12.47
2019-05-19T21:49:25.431Z,12.62
2019-05-19T21:51:04.290Z,12.59
2019-05-19T21:52:43.704Z,12.75
2019-05-19T21:54:23.173Z,13.03
2019-05-19T21:56:02.655Z,12.97
2019-05-19T21:57:42.063Z,13.16
2019-05-19T21:59:21.523Z,12.9
2019-05-19T22:01:00.942Z,12.9
2019-05-19T22:02:40.322Z,12.68
2019-05-19T22:04:19.760Z,12.69
2019-05-19T22:05:59.150Z,12.61
2019-05-19T22:07:38.495Z,12.47
2019-05-19T22:09:17.900Z,12.43
2019-05-19T22:10:57.248Z,12.83
2019-05-19T22:12:36.672Z,12.73
2019-05-19T22:14:16.009Z,13.21
2019-05-19T22:16:10.129Z,14.03
2019-05-19T22:17:50.964Z,14.97
2019-05-19T22:19:30.292Z,15.15
2019-05-19T22:21:09.637Z,16.26
2019-05-19T22:22:49.008Z,16.89
2019-05-19T22:24:28.531Z,17.19
2019-05-19T22:26:07.993Z,17.9
2019-05-19T22:27:47.450Z,18.34
2019-05-19T22:29:26.824Z,18.29
2019-05-19T22:31:06.298Z,19.81
2019-05-19T22:32:45.682Z,19.97
2019-05-19T22:34:25.210Z,21.09
2019-05-19T22:36:04.543Z,21.8
2019-05-19T22:37:44.672Z,22.03
2019-05-19T22:39:24.097Z,22.45
2019-05-19T22:41:03.489Z,22.84
2019-05-19T22:42:42.954Z,23.6
2019-05-19T22:44:24.478Z,23.68
2019-05-19T22:46:03.912Z,24.28
2019-05-19T22:47:43.349Z,24.82
2019-05-19T22:49:22.805Z,24.63
2019-05-19T22:51:02.178Z,24.92
2019-05-19T22:52:41.593Z,25.18
2019-05-19T22:54:21.008Z,24.97
2019-05-19T22:56:00.539Z,25.77
2019-05-19T22:57:39.939Z,25.8
2019-05-19T22:59:24.896Z,25.98
2019-05-19T23:01:04.351Z,26.33
2019-05-19T23:02:43.831Z,26.5
2019-05-19T23:04:22.865Z,26.61
2019-05-19T23:06:02.310Z,26.97
2019-05-19T23:07:41.732Z,26.78
2019-05-19T23:09:21.158Z,27.44
2019-05-19T23:11:00.644Z,27.1
2019-05-19T23:12:40.097Z,27.59
2019-05-19T23:14:19.673Z,27.89
2019-05-19T23:15:59.215Z,27.94
2019-05-19T23:17:38.663Z,28.22
2019-05-19T23:19:18.032Z,27.94
2019-05-19T23:20:57.437Z,28.16
2019-05-19T23:22:36.904Z,28.07
2019-05-19T23:24:16.344Z,28.6
2019-05-19T23:25:55.825Z,28.87
2019-05-19T23:27:35.270Z,29.56
2019-05-19T23:29:14.685Z,29.65
2019-05-19T23:30:54.164Z,29.89
2019-05-19T23:32:33.492Z,30.1
2019-05-19T23:34:12.974Z,30.78
2019-05-19T23:35:57.529Z,32.28
2019-05-19T23:37:36.961Z,31.43
2019-05-19T23:39:16.367Z,31.71
2019-05-19T23:42:45.597Z,32.55
2019-05-19T23:44:24.998Z,31.9
2019-05-19T23:46:04.444Z,31.8
2019-05-19T23:47:43.817Z,32.15
2019-05-19T23:49:23.257Z,31.95
2019-05-19T23:51:02.656Z,31.99
2019-05-19T23:52:42.111Z,32.13
2019-05-19T23:54:21.567Z,32.53
2019-05-19T23:56:00.971Z,32.88
2019-05-19T23:57:40.438Z,33.17
2019-05-19T23:59:19.894Z,33.63
