createdAt,value
2019-05-29T00:00:14.708Z,2.87
2019-05-29T00:02:43.428Z,2.52
2019-05-29T00:05:12.344Z,2.02
2019-05-29T00:07:41.070Z,2.42
2019-05-29T00:10:10.583Z,2.03
2019-05-29T00:15:08.349Z,2.30
2019-05-29T00:17:37.348Z,1.82
2019-05-29T00:20:06.792Z,2.40
2019-05-29T00:22:35.510Z,1.87
2019-05-29T00:25:06.379Z,1.50
2019-05-29T00:27:35.169Z,1.37
2019-05-29T00:30:05.109Z,1.47
2019-05-29T00:32:33.826Z,1.75
2019-05-29T00:35:02.580Z,3.17
2019-05-29T00:37:31.300Z,1.77
2019-05-29T00:40:00.043Z,2.90
2019-05-29T00:42:28.868Z,2.58
2019-05-29T00:44:57.602Z,3.30
2019-05-29T00:47:26.326Z,3.50
2019-05-29T00:49:55.066Z,2.27
2019-05-29T00:52:23.789Z,3.30
2019-05-29T00:54:52.525Z,3.00
2019-05-29T00:57:21.244Z,3.10
2019-05-29T00:59:50.026Z,3.37
2019-05-29T01:02:19.816Z,2.02
2019-05-29T01:04:48.668Z,3.67
2019-05-29T01:07:18.341Z,3.57
2019-05-29T01:09:47.111Z,2.65
2019-05-29T01:12:16.985Z,2.37
2019-05-29T01:14:50.225Z,5.40
2019-05-29T01:17:16.254Z,1.98
2019-05-29T01:19:44.994Z,3.15
2019-05-29T01:22:14.109Z,2.17
2019-05-29T01:24:42.955Z,3.70
2019-05-29T01:27:12.593Z,6.03
2019-05-29T01:32:09.192Z,2.90
2019-05-29T01:34:37.924Z,2.77
2019-05-29T01:37:06.652Z,2.50
2019-05-29T01:39:35.456Z,5.40
2019-05-29T01:42:04.178Z,3.30
2019-05-29T01:44:32.883Z,2.60
2019-05-29T01:47:01.569Z,5.70
2019-05-29T01:49:30.280Z,4.92
2019-05-29T01:51:59.028Z,2.73
2019-05-29T01:54:27.954Z,2.40
2019-05-29T01:56:56.799Z,3.12
2019-05-29T01:59:28.110Z,3.80
2019-05-29T02:01:55.876Z,5.50
2019-05-29T02:04:24.603Z,5.07
2019-05-29T02:06:53.346Z,4.42
2019-05-29T02:09:22.154Z,4.90
2019-05-29T02:11:50.965Z,7.80
2019-05-29T02:14:20.503Z,5.43
2019-05-29T02:19:17.761Z,5.40
2019-05-29T02:21:46.543Z,6.83
2019-05-29T02:24:15.261Z,6.43
2019-05-29T02:26:44.007Z,6.03
2019-05-29T02:29:12.815Z,6.03
2019-05-29T02:31:41.537Z,5.37
2019-05-29T02:34:10.364Z,6.40
2019-05-29T02:36:39.102Z,3.90
2019-05-29T02:39:08.221Z,5.13
2019-05-29T02:41:36.961Z,4.78
2019-05-29T02:44:05.892Z,3.58
2019-05-29T02:46:34.609Z,4.50
2019-05-29T02:49:05.124Z,3.73
2019-05-29T02:51:33.821Z,4.90
2019-05-29T02:54:02.629Z,4.07
2019-05-29T02:56:31.400Z,3.80
2019-05-29T02:59:00.091Z,4.47
2019-05-29T03:01:29.774Z,6.50
2019-05-29T03:03:58.557Z,9.80
2019-05-29T03:06:28.080Z,6.13
2019-05-29T03:11:27.103Z,7.00
2019-05-29T03:13:55.680Z,10.75
2019-05-29T03:16:26.116Z,4.90
2019-05-29T03:18:54.771Z,6.00
2019-05-29T03:21:24.080Z,7.77
2019-05-29T03:23:52.909Z,6.20
2019-05-29T03:26:24.718Z,4.90
2019-05-29T03:28:51.959Z,4.58
2019-05-29T03:31:20.690Z,5.10
2019-05-29T03:33:50.862Z,5.08
2019-05-29T03:36:19.994Z,4.53
2019-05-29T03:38:48.875Z,6.95
2019-05-29T03:41:17.582Z,7.05
2019-05-29T03:43:46.300Z,5.73
2019-05-29T03:46:30.367Z,4.53
2019-05-29T03:48:47.969Z,4.45
2019-05-29T03:51:16.696Z,3.62
2019-05-29T03:53:45.510Z,4.33
2019-05-29T03:56:14.240Z,4.75
2019-05-29T03:58:42.959Z,4.27
2019-05-29T04:01:11.986Z,4.70
2019-05-29T04:03:40.847Z,5.95
2019-05-29T04:06:09.597Z,2.97
2019-05-29T04:08:38.734Z,3.13
2019-05-29T04:11:08.239Z,5.33
2019-05-29T04:13:38.801Z,2.55
2019-05-29T04:16:09.033Z,2.20
2019-05-29T04:18:38.964Z,2.33
2019-05-29T04:21:08.391Z,2.52
2019-05-29T04:23:40.047Z,2.22
2019-05-29T04:26:11.750Z,2.20
2019-05-29T04:28:40.731Z,2.20
2019-05-29T04:31:09.463Z,2.60
2019-05-29T04:33:38.961Z,2.80
2019-05-29T04:38:37.818Z,1.80
2019-05-29T04:41:06.096Z,2.02
2019-05-29T04:43:35.659Z,2.73
2019-05-29T04:46:05.306Z,2.33
2019-05-29T04:48:35.825Z,2.05
2019-05-29T04:51:04.504Z,3.47
2019-05-29T04:53:33.616Z,2.63
2019-05-29T04:56:02.906Z,2.05
2019-05-29T04:58:32.778Z,2.90
2019-05-29T05:01:01.610Z,3.95
2019-05-29T05:03:31.008Z,3.00
2019-05-29T05:05:59.734Z,2.40
2019-05-29T05:08:29.177Z,2.83
2019-05-29T05:13:26.400Z,5.95
2019-05-29T05:15:57.528Z,4.90
2019-05-29T05:18:26.317Z,2.58
2019-05-29T05:20:55.042Z,3.52
2019-05-29T05:23:23.773Z,3.50
2019-05-29T05:25:52.528Z,4.40
2019-05-29T05:28:21.354Z,4.67
2019-05-29T05:30:51.662Z,4.70
2019-05-29T05:33:20.399Z,2.75
2019-05-29T05:35:49.128Z,4.27
2019-05-29T05:38:17.932Z,6.77
2019-05-29T05:40:46.833Z,3.60
2019-05-29T05:43:23.723Z,4.70
2019-05-29T05:45:45.973Z,4.03
2019-05-29T05:48:16.503Z,5.65
2019-05-29T05:50:45.074Z,3.65
2019-05-29T05:53:13.869Z,6.90
2019-05-29T05:55:42.557Z,4.20
2019-05-29T05:58:11.292Z,3.33
2019-05-29T06:00:40.025Z,2.47
2019-05-29T06:03:08.763Z,6.13
2019-05-29T06:05:38.213Z,4.47
2019-05-29T06:08:07.125Z,7.62
2019-05-29T06:10:36.117Z,6.10
2019-05-29T06:13:05.104Z,3.85
2019-05-29T06:15:34.328Z,2.83
2019-05-29T06:18:19.805Z,6.62
2019-05-29T06:20:34.657Z,7.25
2019-05-29T06:23:03.513Z,14.13
2019-05-29T06:25:33.892Z,4.00
2019-05-29T06:28:02.720Z,4.33
2019-05-29T06:30:31.458Z,8.95
2019-05-29T06:33:00.254Z,6.90
2019-05-29T06:35:28.991Z,5.10
2019-05-29T06:37:57.818Z,7.97
2019-05-29T06:40:36.277Z,11.65
2019-05-29T06:43:06.426Z,6.60
2019-05-29T06:45:37.728Z,13.18
2019-05-29T06:48:09.293Z,10.25
2019-05-29T06:50:39.263Z,10.48
2019-05-29T06:53:08.299Z,7.12
2019-05-29T06:55:37.891Z,3.70
2019-05-29T06:58:06.825Z,5.47
2019-05-29T07:00:38.103Z,9.05
2019-05-29T07:03:06.800Z,7.35
2019-05-29T07:05:35.593Z,6.47
2019-05-29T07:08:18.460Z,14.13
2019-05-29T07:10:36.378Z,10.43
2019-05-29T07:13:06.519Z,11.75
2019-05-29T07:15:36.504Z,22.50
2019-05-29T07:18:05.463Z,8.73
2019-05-29T07:20:34.192Z,13.15
2019-05-29T07:23:02.876Z,10.72
2019-05-29T07:25:31.566Z,5.20
2019-05-29T07:28:00.374Z,17.55
2019-05-29T07:30:31.192Z,7.85
2019-05-29T07:32:59.969Z,5.33
2019-05-29T07:35:28.703Z,22.13
2019-05-29T07:37:57.426Z,13.30
2019-05-29T07:40:26.162Z,12.58
2019-05-29T07:42:56.547Z,8.43
2019-05-29T07:45:25.317Z,8.18
2019-05-29T07:47:54.050Z,8.03
2019-05-29T07:50:22.778Z,3.65
2019-05-29T07:52:54.500Z,9.20
2019-05-29T07:55:23.848Z,4.85
2019-05-29T07:57:52.788Z,9.88
2019-05-29T08:00:21.866Z,8.33
2019-05-29T08:02:50.608Z,8.88
2019-05-29T08:05:19.568Z,6.08
2019-05-29T08:07:49.563Z,7.37
2019-05-29T08:10:18.617Z,6.90
2019-05-29T08:12:53.186Z,15.45
2019-05-29T08:15:17.844Z,7.45
2019-05-29T08:17:46.586Z,8.13
2019-05-29T08:20:16.602Z,9.88
2019-05-29T08:22:46.418Z,6.22
2019-05-29T08:25:15.548Z,7.55
2019-05-29T08:27:44.714Z,4.83
2019-05-29T08:30:13.957Z,7.75
2019-05-29T08:32:43.595Z,7.20
2019-05-29T08:35:12.855Z,9.30
2019-05-29T08:37:42.770Z,6.35
2019-05-29T08:40:11.726Z,7.17
2019-05-29T08:42:41.109Z,7.80
2019-05-29T08:47:37.891Z,10.70
2019-05-29T08:50:18.129Z,5.92
2019-05-29T08:52:37.607Z,7.92
2019-05-29T08:55:06.836Z,7.10
2019-05-29T08:57:37.237Z,9.25
2019-05-29T09:00:08.139Z,8.33
2019-05-29T09:02:37.020Z,9.58
2019-05-29T09:05:07.368Z,12.23
2019-05-29T09:07:36.142Z,14.87
2019-05-29T09:10:08.631Z,16.87
2019-05-29T09:12:37.377Z,9.78
2019-05-29T09:15:09.479Z,10.82
2019-05-29T09:17:38.605Z,8.70
2019-05-29T09:20:25.342Z,11.08
2019-05-29T09:22:38.323Z,8.23
2019-05-29T09:25:08.169Z,5.00
2019-05-29T09:27:36.897Z,7.20
2019-05-29T09:30:06.750Z,12.07
2019-05-29T09:32:49.376Z,11.30
2019-05-29T09:35:06.821Z,11.78
2019-05-29T09:37:35.584Z,9.10
2019-05-29T09:40:06.128Z,8.73
2019-05-29T09:42:34.858Z,8.95
2019-05-29T09:45:04.012Z,5.28
2019-05-29T09:47:32.756Z,6.58
2019-05-29T09:50:01.468Z,6.87
2019-05-29T09:52:30.935Z,10.85
2019-05-29T09:55:00.408Z,8.55
2019-05-29T09:59:58.453Z,10.13
2019-05-29T10:02:27.575Z,6.20
2019-05-29T10:04:57.830Z,10.90
2019-05-29T10:07:26.750Z,11.30
2019-05-29T10:09:56.837Z,13.78
2019-05-29T10:12:25.877Z,12.47
2019-05-29T10:14:56.019Z,10.28
2019-05-29T10:17:25.049Z,6.58
2019-05-29T10:19:55.409Z,5.03
2019-05-29T10:22:24.288Z,8.23
2019-05-29T10:24:53.035Z,6.33
2019-05-29T10:27:21.764Z,7.50
2019-05-29T10:29:52.859Z,11.50
2019-05-29T10:32:21.919Z,5.15
2019-05-29T10:34:50.693Z,10.20
2019-05-29T10:37:19.416Z,8.98
2019-05-29T10:39:48.920Z,9.45
2019-05-29T10:42:20.513Z,9.93
2019-05-29T10:44:49.091Z,10.43
2019-05-29T10:47:17.970Z,9.00
2019-05-29T10:49:47.662Z,10.23
2019-05-29T10:52:17.592Z,6.33
2019-05-29T10:54:46.509Z,10.72
2019-05-29T10:57:15.297Z,7.17
2019-05-29T10:59:44.633Z,6.60
2019-05-29T11:02:13.596Z,7.17
2019-05-29T11:04:42.364Z,7.00
2019-05-29T11:07:11.162Z,4.10
2019-05-29T11:09:44.374Z,3.10
2019-05-29T11:12:10.437Z,9.78
2019-05-29T11:14:39.156Z,4.87
2019-05-29T11:17:07.887Z,5.50
2019-05-29T11:19:36.685Z,6.72
2019-05-29T11:22:22.864Z,5.55
2019-05-29T11:24:35.919Z,5.60
2019-05-29T11:27:05.120Z,9.03
2019-05-29T11:29:33.958Z,5.95
2019-05-29T11:32:02.791Z,7.05
2019-05-29T11:34:31.561Z,7.87
2019-05-29T11:37:00.293Z,7.80
2019-05-29T11:39:29.042Z,8.93
2019-05-29T11:41:58.921Z,7.12
2019-05-29T11:44:27.863Z,5.58
2019-05-29T11:46:58.077Z,8.53
2019-05-29T11:49:27.063Z,7.00
2019-05-29T11:52:18.802Z,7.33
2019-05-29T11:54:26.254Z,5.67
2019-05-29T11:56:55.522Z,6.08
2019-05-29T11:59:25.903Z,6.92
2019-05-29T12:01:56.882Z,3.95
2019-05-29T12:04:26.904Z,7.95
2019-05-29T12:06:55.623Z,5.75
2019-05-29T12:09:32.658Z,6.10
2019-05-29T12:11:56.108Z,10.93
2019-05-29T12:14:25.220Z,9.50
2019-05-29T12:16:54.371Z,13.22
2019-05-29T12:19:23.770Z,19.07
2019-05-29T12:24:21.148Z,16.75
2019-05-29T12:26:49.940Z,18.37
2019-05-29T12:29:18.699Z,9.13
2019-05-29T12:31:47.444Z,11.93
2019-05-29T12:34:19.158Z,9.05
2019-05-29T12:36:46.590Z,12.23
2019-05-29T12:39:15.332Z,8.68
2019-05-29T12:41:44.170Z,7.97
2019-05-29T12:44:12.990Z,13.58
2019-05-29T12:46:41.703Z,8.53
2019-05-29T12:49:10.434Z,10.45
2019-05-29T12:51:39.176Z,7.85
2019-05-29T12:54:07.978Z,11.22
2019-05-29T12:56:36.701Z,10.45
2019-05-29T12:59:06.064Z,11.40
2019-05-29T13:01:34.849Z,10.95
2019-05-29T13:04:04.734Z,11.00
2019-05-29T13:06:33.669Z,9.13
2019-05-29T13:09:02.632Z,11.53
2019-05-29T13:14:00.493Z,10.72
2019-05-29T13:16:29.531Z,10.18
2019-05-29T13:18:59.139Z,6.95
2019-05-29T13:21:28.027Z,16.90
2019-05-29T13:23:59.729Z,9.35
2019-05-29T13:26:27.160Z,7.35
2019-05-29T13:28:55.886Z,15.80
2019-05-29T13:31:24.715Z,11.63
2019-05-29T13:33:53.469Z,10.18
2019-05-29T13:36:22.214Z,9.60
2019-05-29T13:38:51.000Z,10.93
2019-05-29T13:41:19.749Z,9.63
2019-05-29T13:43:48.491Z,11.57
2019-05-29T13:46:17.230Z,10.23
2019-05-29T13:48:45.937Z,8.25
2019-05-29T13:51:14.674Z,5.15
2019-05-29T13:53:43.417Z,10.28
2019-05-29T13:56:12.212Z,8.23
2019-05-29T13:58:40.934Z,15.00
2019-05-29T14:01:09.779Z,8.88
2019-05-29T14:03:38.502Z,9.15
2019-05-29T14:06:07.959Z,11.43
2019-05-29T14:08:37.701Z,10.98
2019-05-29T14:11:07.301Z,7.72
2019-05-29T14:13:36.223Z,13.22
2019-05-29T14:16:06.661Z,12.47
2019-05-29T14:18:35.666Z,7.80
2019-05-29T14:21:05.140Z,10.32
2019-05-29T14:23:33.993Z,9.80
2019-05-29T14:26:02.798Z,7.60
2019-05-29T14:28:31.529Z,5.62
2019-05-29T14:31:01.558Z,10.35
2019-05-29T14:33:30.743Z,7.72
2019-05-29T14:35:59.471Z,9.88
2019-05-29T14:38:28.202Z,7.00
2019-05-29T14:40:56.949Z,3.90
2019-05-29T14:43:25.681Z,8.85
2019-05-29T14:45:54.473Z,7.55
2019-05-29T14:48:23.153Z,9.73
2019-05-29T14:50:51.909Z,6.53
2019-05-29T14:53:20.631Z,7.35
2019-05-29T14:55:49.375Z,6.50
2019-05-29T14:58:18.094Z,4.17
2019-05-29T15:00:46.884Z,5.45
2019-05-29T15:03:15.671Z,3.65
2019-05-29T15:05:44.600Z,15.68
2019-05-29T15:08:14.108Z,5.22
2019-05-29T15:10:43.093Z,13.08
2019-05-29T15:13:13.407Z,5.62
2019-05-29T15:15:42.353Z,15.32
2019-05-29T15:18:15.931Z,10.18
2019-05-29T15:20:41.569Z,17.82
2019-05-29T15:23:11.513Z,9.43
2019-05-29T15:25:40.354Z,12.58
2019-05-29T15:28:12.021Z,5.92
2019-05-29T15:30:39.521Z,6.75
2019-05-29T15:33:08.572Z,7.55
2019-05-29T15:35:37.481Z,7.50
2019-05-29T15:38:06.671Z,8.33
2019-05-29T15:40:37.422Z,9.40
2019-05-29T15:43:08.842Z,4.87
2019-05-29T15:45:37.710Z,6.53
2019-05-29T15:48:08.961Z,7.08
2019-05-29T15:50:38.277Z,10.08
2019-05-29T15:53:08.935Z,11.55
2019-05-29T15:55:37.785Z,5.67
2019-05-29T15:58:07.326Z,10.03
2019-05-29T16:00:41.709Z,4.75
2019-05-29T16:03:13.552Z,5.53
2019-05-29T16:05:44.012Z,11.85
2019-05-29T16:08:13.968Z,9.98
2019-05-29T16:10:42.891Z,6.10
2019-05-29T16:13:14.975Z,4.42
2019-05-29T16:15:43.845Z,5.60
2019-05-29T16:18:26.152Z,11.08
2019-05-29T16:20:46.000Z,6.17
2019-05-29T16:23:31.009Z,4.97
2019-05-29T16:25:45.706Z,5.60
2019-05-29T16:30:45.513Z,6.17
2019-05-29T16:33:17.389Z,7.80
2019-05-29T16:35:46.134Z,4.90
2019-05-29T16:40:53.753Z,7.40
2019-05-29T16:43:22.603Z,7.62
2019-05-29T16:45:52.836Z,6.37
2019-05-29T16:48:25.318Z,6.08
2019-05-29T16:50:55.493Z,4.03
2019-05-29T16:53:24.248Z,3.85
2019-05-29T16:58:23.568Z,5.17
2019-05-29T17:00:52.409Z,4.85
2019-05-29T17:03:21.666Z,4.67
2019-05-29T17:05:50.484Z,4.92
2019-05-29T17:10:47.211Z,7.80
2019-05-29T17:15:45.354Z,5.00
2019-05-29T17:18:14.755Z,2.58
2019-05-29T17:20:45.473Z,4.70
2019-05-29T17:23:15.050Z,3.65
2019-05-29T17:25:44.336Z,6.55
2019-05-29T17:28:14.821Z,3.72
2019-05-29T17:30:44.008Z,3.85
2019-05-29T17:33:12.726Z,8.20
2019-05-29T17:35:45.716Z,4.47
2019-05-29T17:38:14.892Z,5.33
2019-05-29T17:40:43.611Z,2.47
2019-05-29T17:43:12.395Z,3.00
2019-05-29T17:45:41.063Z,6.12
2019-05-29T17:48:10.118Z,7.30
2019-05-29T17:50:40.063Z,3.33
2019-05-29T17:53:08.821Z,5.80
2019-05-29T17:55:37.909Z,5.65
2019-05-29T17:58:07.065Z,9.45
2019-05-29T18:00:36.097Z,4.00
2019-05-29T18:05:36.670Z,5.50
2019-05-29T18:08:03.595Z,6.00
2019-05-29T18:10:32.413Z,2.85
2019-05-29T18:13:01.192Z,4.87
2019-05-29T18:15:29.938Z,6.15
2019-05-29T18:17:58.750Z,7.55
2019-05-29T18:20:27.844Z,7.22
2019-05-29T18:22:56.839Z,6.55
2019-05-29T18:25:26.019Z,8.73
2019-05-29T18:27:54.894Z,4.95
2019-05-29T18:30:24.376Z,10.35
2019-05-29T18:32:53.406Z,15.83
2019-05-29T18:35:22.917Z,16.07
2019-05-29T18:37:51.747Z,16.87
2019-05-29T18:40:22.406Z,16.20
2019-05-29T18:42:51.200Z,12.80
2019-05-29T18:45:22.899Z,15.90
2019-05-29T18:47:50.810Z,15.43
2019-05-29T18:50:23.533Z,11.60
2019-05-29T18:52:52.572Z,13.60
2019-05-29T18:55:21.377Z,12.90
2019-05-29T18:57:50.109Z,12.45
2019-05-29T19:00:21.255Z,16.77
2019-05-29T19:02:50.132Z,18.12
2019-05-29T19:05:23.445Z,18.42
2019-05-29T19:07:54.186Z,16.45
2019-05-29T19:10:24.171Z,17.85
2019-05-29T19:12:53.974Z,18.15
2019-05-29T19:15:23.771Z,22.13
2019-05-29T19:17:52.552Z,16.30
2019-05-29T19:20:22.202Z,15.85
2019-05-29T19:22:51.202Z,18.12
2019-05-29T19:25:19.959Z,13.18
2019-05-29T19:27:48.715Z,7.00
2019-05-29T19:30:18.749Z,6.67
2019-05-29T19:32:47.491Z,6.92
2019-05-29T19:35:16.312Z,11.90
2019-05-29T19:37:45.114Z,2.83
2019-05-29T19:40:13.916Z,4.35
2019-05-29T19:42:45.179Z,5.15
2019-05-29T19:45:15.801Z,2.60
2019-05-29T19:47:44.514Z,2.67
2019-05-29T19:50:13.378Z,4.93
2019-05-29T19:52:42.114Z,3.25
2019-05-29T19:55:11.042Z,3.20
2019-05-29T19:57:55.106Z,2.35
2019-05-29T20:00:10.961Z,2.52
2019-05-29T20:05:08.165Z,4.92
2019-05-29T20:07:38.769Z,5.15
2019-05-29T20:10:08.747Z,4.78
2019-05-29T20:12:38.132Z,5.22
2019-05-29T20:17:36.217Z,4.72
2019-05-29T20:20:08.696Z,5.10
2019-05-29T20:22:37.781Z,9.63
2019-05-29T20:25:08.375Z,3.92
2019-05-29T20:27:38.358Z,5.25
2019-05-29T20:30:10.279Z,3.30
2019-05-29T20:32:39.109Z,4.42
2019-05-29T20:35:07.841Z,2.67
2019-05-29T20:37:36.576Z,4.80
2019-05-29T20:40:06.981Z,2.63
2019-05-29T20:42:36.331Z,3.22
2019-05-29T20:45:08.557Z,2.00
2019-05-29T20:47:37.991Z,4.15
2019-05-29T20:52:37.348Z,1.17
2019-05-29T20:55:06.746Z,3.08
2019-05-29T20:57:35.867Z,2.05
2019-05-29T21:00:10.189Z,2.92
2019-05-29T21:02:40.299Z,3.55
2019-05-29T21:05:09.345Z,5.55
2019-05-29T21:07:38.837Z,2.15
2019-05-29T21:12:37.073Z,3.25
2019-05-29T21:15:06.937Z,1.72
2019-05-29T21:17:35.799Z,4.47
2019-05-29T21:20:06.555Z,4.72
2019-05-29T21:22:36.443Z,4.50
2019-05-29T21:25:12.924Z,2.67
2019-05-29T21:27:43.236Z,5.42
2019-05-29T21:30:09.750Z,3.67
2019-05-29T21:32:40.047Z,5.60
2019-05-29T21:35:10.626Z,3.22
2019-05-29T21:37:40.333Z,2.52
2019-05-29T21:40:09.659Z,6.28
2019-05-29T21:42:38.550Z,3.55
2019-05-29T21:45:08.329Z,3.72
2019-05-29T21:47:37.297Z,4.17
2019-05-29T21:50:07.864Z,3.20
2019-05-29T21:52:39.805Z,3.90
2019-05-29T21:55:09.024Z,1.77
2019-05-29T21:57:38.106Z,2.87
2019-05-29T22:00:16.151Z,4.92
2019-05-29T22:02:46.315Z,1.65
2019-05-29T22:05:15.862Z,6.62
2019-05-29T22:07:44.864Z,2.95
2019-05-29T22:10:13.883Z,4.58
2019-05-29T22:12:42.711Z,4.17
2019-05-29T22:15:11.815Z,3.60
2019-05-29T22:17:40.602Z,6.08
2019-05-29T22:20:09.530Z,4.53
2019-05-29T22:22:38.569Z,4.15
2019-05-29T22:25:08.974Z,1.92
2019-05-29T22:27:38.148Z,3.62
2019-05-29T22:30:07.680Z,3.27
2019-05-29T22:32:36.412Z,1.75
2019-05-29T22:35:08.399Z,1.33
2019-05-29T22:37:37.113Z,5.90
2019-05-29T22:40:07.356Z,4.93
2019-05-29T22:42:36.108Z,2.75
2019-05-29T22:45:06.785Z,4.23
2019-05-29T22:47:35.507Z,2.30
2019-05-29T22:50:08.735Z,4.63
2019-05-29T22:52:37.525Z,6.80
2019-05-29T22:55:07.114Z,4.25
2019-05-29T22:57:35.839Z,1.60
2019-05-29T23:00:07.636Z,7.47
2019-05-29T23:02:36.466Z,1.80
2019-05-29T23:05:06.897Z,1.65
2019-05-29T23:07:35.686Z,3.22
2019-05-29T23:10:07.694Z,2.40
2019-05-29T23:12:36.423Z,2.08
2019-05-29T23:15:07.444Z,1.90
2019-05-29T23:17:36.142Z,2.80
2019-05-29T23:20:09.906Z,5.53
2019-05-29T23:22:38.668Z,4.17
2019-05-29T23:25:07.680Z,1.80
2019-05-29T23:27:36.664Z,1.98
2019-05-29T23:30:08.477Z,4.05
2019-05-29T23:32:37.229Z,3.05
2019-05-29T23:35:07.211Z,1.33
2019-05-29T23:37:35.951Z,6.60
2019-05-29T23:40:09.376Z,7.77
2019-05-29T23:42:38.640Z,4.92
2019-05-29T23:45:07.943Z,3.02
2019-05-29T23:47:36.721Z,1.85
2019-05-29T23:50:09.312Z,3.20
2019-05-29T23:52:38.546Z,5.90
2019-05-29T23:55:08.877Z,4.85
2019-05-29T23:57:37.817Z,7.08
