createdAt,value
2023-12-11T16:11:28.182Z,600.00
2023-12-11T16:12:28.207Z,600.00
2023-12-11T16:13:28.223Z,600.00
2023-12-11T16:14:28.227Z,600.00
2023-12-11T16:15:28.220Z,600.00
2023-12-11T16:16:28.382Z,429.00
2023-12-11T16:17:28.386Z,400.00
2023-12-11T16:18:28.311Z,400.00
2023-12-11T16:19:28.328Z,400.00
2023-12-11T16:20:28.230Z,400.00
2023-12-11T16:21:28.209Z,400.00
2023-12-11T16:22:28.309Z,400.00
2023-12-11T16:23:28.224Z,400.00
2023-12-11T16:24:28.212Z,400.00
2023-12-11T16:25:28.407Z,400.00
2023-12-11T16:26:28.205Z,400.00
2023-12-11T16:27:28.542Z,400.00
2023-12-11T16:28:28.290Z,400.00
2023-12-11T16:29:28.203Z,400.00
2023-12-11T16:30:28.230Z,400.00
2023-12-11T16:31:28.328Z,400.00
2023-12-11T16:32:28.467Z,400.00
2023-12-11T16:33:28.255Z,400.00
2023-12-11T16:34:28.372Z,400.00
2023-12-11T16:35:28.223Z,400.00
2023-12-11T16:36:28.249Z,400.00
2023-12-11T16:37:28.318Z,400.00
2023-12-11T16:38:28.270Z,400.00
2023-12-11T16:39:28.204Z,400.00
2023-12-11T16:40:28.317Z,400.00
2023-12-11T16:41:28.319Z,400.00
2023-12-11T16:42:28.480Z,400.00
2023-12-11T16:43:28.315Z,400.00
2023-12-11T16:44:28.232Z,400.00
2023-12-11T16:45:28.250Z,400.00
2023-12-11T16:46:28.292Z,400.00
2023-12-11T16:47:28.256Z,400.00
2023-12-11T16:48:28.286Z,400.00
2023-12-11T16:49:28.446Z,400.00
2023-12-11T16:50:28.368Z,400.00
2023-12-11T16:51:28.257Z,400.00
2023-12-11T16:52:28.476Z,400.00
2023-12-11T16:53:28.238Z,400.00
2023-12-11T16:54:28.235Z,400.00
2023-12-11T16:55:28.307Z,400.00
2023-12-11T16:56:28.230Z,400.00
2023-12-11T16:57:30.070Z,400.00
2023-12-11T16:58:28.281Z,400.00
2023-12-11T16:59:28.274Z,400.00
2023-12-11T17:00:28.249Z,400.00
2023-12-11T17:01:28.353Z,400.00
2023-12-11T17:02:28.250Z,400.00
2023-12-11T17:03:28.309Z,400.00
2023-12-11T17:04:28.454Z,400.00
2023-12-11T17:05:28.424Z,407.00
2023-12-11T17:06:28.461Z,444.00
2023-12-11T17:07:28.538Z,471.00
2023-12-11T17:08:28.576Z,503.00
2023-12-11T17:09:28.609Z,533.00
2023-12-11T17:10:28.936Z,565.00
2023-12-11T17:11:28.743Z,594.00
2023-12-11T17:12:29.064Z,598.00
2023-12-11T17:13:28.934Z,603.00
2023-12-11T17:14:28.901Z,603.00
2023-12-11T17:15:28.978Z,601.00
2023-12-11T17:16:29.065Z,600.00
2023-12-11T17:17:29.324Z,600.00
2023-12-11T17:18:29.254Z,600.00
2023-12-11T17:19:29.225Z,602.00
2023-12-11T17:20:29.232Z,601.00
2023-12-11T17:21:33.917Z,594.00
2023-12-11T17:22:30.352Z,597.00
2023-12-11T17:23:29.304Z,591.00
2023-12-11T17:24:29.301Z,586.00
2023-12-11T17:25:29.432Z,583.00
2023-12-11T17:26:29.327Z,580.00
2023-12-11T17:27:29.597Z,601.00
2023-12-11T17:28:29.361Z,600.00
2023-12-11T17:29:29.316Z,602.00
2023-12-11T17:30:29.346Z,600.00
2023-12-11T17:31:29.424Z,600.00
2023-12-11T17:32:29.672Z,602.00
2023-12-11T17:33:29.558Z,603.00
2023-12-11T17:34:29.700Z,600.00
2023-12-11T17:35:29.677Z,600.00
2023-12-11T17:36:29.703Z,601.00
2023-12-11T17:37:29.813Z,602.00
2023-12-11T17:38:29.818Z,604.00
2023-12-11T17:39:29.914Z,601.00
2023-12-11T17:40:30.094Z,601.00
2023-12-11T17:41:30.024Z,600.00
2023-12-11T17:42:30.220Z,600.00
2023-12-11T17:43:30.185Z,601.00
2023-12-11T17:44:30.197Z,603.00
2023-12-11T17:45:30.258Z,601.00
2023-12-11T17:46:30.377Z,600.00
2023-12-11T17:47:30.434Z,602.00
2023-12-11T17:48:30.574Z,605.00
2023-12-11T17:49:30.624Z,600.00
2023-12-11T17:50:30.584Z,601.00
2023-12-11T17:51:31.327Z,600.00
2023-12-11T17:52:31.067Z,601.00
2023-12-11T17:53:30.786Z,603.00
2023-12-11T17:54:30.833Z,600.00
2023-12-11T17:55:30.901Z,603.00
2023-12-11T17:56:30.935Z,602.00
2023-12-11T17:57:31.424Z,602.00
2023-12-11T17:58:31.117Z,602.00
2023-12-11T17:59:31.119Z,601.00
2023-12-11T18:00:31.285Z,604.00
2023-12-11T18:01:31.308Z,604.00
2023-12-11T18:02:31.295Z,603.00
2023-12-11T18:03:31.374Z,600.00
2023-12-11T18:04:31.480Z,604.00
2023-12-11T18:05:31.483Z,602.00
2023-12-11T18:06:31.600Z,601.00
2023-12-11T18:07:31.796Z,601.00
2023-12-11T18:08:31.658Z,601.00
2023-12-11T18:09:31.695Z,600.00
2023-12-11T18:10:34.401Z,601.00
2023-12-11T18:11:31.727Z,604.00
2023-12-11T18:12:31.745Z,603.00
2023-12-11T18:13:31.791Z,602.00
2023-12-11T18:14:31.746Z,601.00
2023-12-11T18:15:31.774Z,600.00
2023-12-11T18:16:31.818Z,604.00
2023-12-11T18:17:31.955Z,604.00
2023-12-11T18:18:31.852Z,603.00
2023-12-11T18:19:31.880Z,602.00
2023-12-11T18:20:31.782Z,601.00
2023-12-11T18:21:31.744Z,608.00
2023-12-11T18:22:31.776Z,605.00
2023-12-11T18:23:31.773Z,604.00
2023-12-11T18:24:31.761Z,600.00
2023-12-11T18:25:31.814Z,602.00
2023-12-11T18:26:31.767Z,608.00
2023-12-11T18:27:31.939Z,606.00
2023-12-11T18:28:31.864Z,601.00
2023-12-11T18:29:31.796Z,604.00
2023-12-11T18:30:31.778Z,602.00
2023-12-11T18:31:31.802Z,601.00
2023-12-11T18:32:32.011Z,600.00
2023-12-11T18:33:31.887Z,601.00
2023-12-11T18:34:39.931Z,602.00
2023-12-11T18:35:32.932Z,602.00
2023-12-11T18:36:31.809Z,603.00
2023-12-11T18:37:32.060Z,603.00
2023-12-11T18:38:31.900Z,601.00
2023-12-11T18:39:31.802Z,597.00
2023-12-11T18:40:31.852Z,600.00
2023-12-11T18:41:31.775Z,601.00
2023-12-11T18:42:31.848Z,602.00
2023-12-11T18:43:31.865Z,602.00
2023-12-11T18:44:31.916Z,603.00
2023-12-11T18:45:32.081Z,600.00
2023-12-11T18:46:32.066Z,603.00
2023-12-11T18:47:32.412Z,600.00
2023-12-11T18:48:32.232Z,603.00
2023-12-11T18:49:32.349Z,604.00
2023-12-11T18:50:32.261Z,600.00
2023-12-11T18:51:32.307Z,602.00
2023-12-11T18:52:32.390Z,601.00
2023-12-11T18:53:32.446Z,603.00
2023-12-11T18:54:32.538Z,605.00
2023-12-11T18:55:32.773Z,606.00
2023-12-11T18:56:32.622Z,603.00
2023-12-11T18:57:32.900Z,602.00
2023-12-11T18:58:32.812Z,606.00
2023-12-11T18:59:32.837Z,601.00
2023-12-11T19:00:32.964Z,600.00
2023-12-11T19:01:33.148Z,603.00
2023-12-11T19:02:33.335Z,600.00
2023-12-11T19:03:33.130Z,604.00
2023-12-11T19:04:33.252Z,603.00
2023-12-11T19:05:33.228Z,600.00
2023-12-11T19:06:33.225Z,601.00
2023-12-11T19:07:33.812Z,601.00
2023-12-11T19:08:33.482Z,604.00
2023-12-11T19:09:33.423Z,601.00
2023-12-11T19:10:33.534Z,606.00
2023-12-11T19:11:33.523Z,600.00
2023-12-11T19:12:33.565Z,604.00
2023-12-11T19:13:33.637Z,609.00
2023-12-11T19:14:33.631Z,604.00
2023-12-11T19:15:33.687Z,602.00
2023-12-11T19:16:33.721Z,604.00
2023-12-11T19:17:34.160Z,603.00
2023-12-11T19:18:33.863Z,610.00
2023-12-11T19:19:33.949Z,606.00
2023-12-11T19:20:33.883Z,606.00
2023-12-11T19:21:33.906Z,603.00
2023-12-11T19:22:33.989Z,603.00
2023-12-11T19:23:33.985Z,601.00
2023-12-11T19:24:34.039Z,606.00
2023-12-11T19:25:34.106Z,603.00
2023-12-11T19:26:34.092Z,602.00
2023-12-11T19:27:34.185Z,601.00
2023-12-11T19:28:34.183Z,604.00
2023-12-11T19:29:34.180Z,601.00
2023-12-11T19:30:34.276Z,599.00
2023-12-11T19:31:34.380Z,603.00
2023-12-11T19:32:34.364Z,604.00
2023-12-11T19:33:34.445Z,604.00
2023-12-11T19:34:34.477Z,603.00
2023-12-11T19:35:34.420Z,602.00
2023-12-11T19:36:34.429Z,602.00
2023-12-11T19:37:34.915Z,602.00
2023-12-11T19:38:34.503Z,601.00
2023-12-11T19:39:34.495Z,605.00
2023-12-11T19:40:34.582Z,601.00
2023-12-11T19:41:34.557Z,600.00
2023-12-11T19:42:34.580Z,600.00
2023-12-11T19:43:34.601Z,603.00
2023-12-11T19:44:34.606Z,604.00
2023-12-11T19:45:34.619Z,604.00
2023-12-11T19:46:34.621Z,607.00
2023-12-11T19:47:34.947Z,605.00
2023-12-11T19:48:34.733Z,607.00
2023-12-11T19:49:34.661Z,603.00
2023-12-11T19:50:34.665Z,607.00
2023-12-11T19:51:34.647Z,605.00
2023-12-11T19:52:34.741Z,605.00
2023-12-11T19:53:34.704Z,600.00
2023-12-11T19:54:34.690Z,603.00
2023-12-11T19:55:34.783Z,603.00
2023-12-11T19:56:34.739Z,603.00
2023-12-11T19:57:34.711Z,601.00
2023-12-11T19:58:34.788Z,604.00
2023-12-11T19:59:34.724Z,602.00
2023-12-11T20:00:34.775Z,600.00
2023-12-11T20:01:34.922Z,605.00
2023-12-11T20:02:34.765Z,602.00
2023-12-11T20:03:34.789Z,608.00
2023-12-11T20:04:34.840Z,603.00
2023-12-11T20:05:34.846Z,604.00
2023-12-11T20:06:34.819Z,601.00
2023-12-11T20:07:35.249Z,601.00
2023-12-11T20:08:34.846Z,602.00
2023-12-11T20:09:34.844Z,604.00
2023-12-11T20:10:34.904Z,601.00
2023-12-11T20:11:34.859Z,604.00
2023-12-11T20:12:34.976Z,601.00
2023-12-11T20:13:34.920Z,606.00
2023-12-11T20:14:34.907Z,606.00
2023-12-11T20:15:34.917Z,602.00
2023-12-11T20:16:34.942Z,603.00
2023-12-11T20:17:35.363Z,606.00
2023-12-11T20:18:34.969Z,605.00
2023-12-11T20:19:35.073Z,600.00
2023-12-11T20:20:34.967Z,606.00
2023-12-11T20:21:34.977Z,600.00
2023-12-11T20:22:35.049Z,607.00
2023-12-11T20:23:34.989Z,606.00
2023-12-11T20:24:35.025Z,608.00
2023-12-11T20:25:35.083Z,607.00
2023-12-11T20:26:35.035Z,606.00
2023-12-11T20:27:35.226Z,603.00
2023-12-11T20:28:35.035Z,605.00
2023-12-11T20:29:35.078Z,603.00
2023-12-11T20:30:35.101Z,604.00
2023-12-11T20:31:35.200Z,606.00
2023-12-11T20:32:35.187Z,608.00
2023-12-11T20:33:35.196Z,604.00
2023-12-11T20:34:35.902Z,600.00
2023-12-11T20:35:35.120Z,603.00
2023-12-11T20:36:35.124Z,604.00
2023-12-11T20:37:35.559Z,608.00
2023-12-11T20:38:35.132Z,604.00
2023-12-11T20:39:35.177Z,606.00
2023-12-11T20:40:35.176Z,603.00
2023-12-11T20:41:35.176Z,602.00
2023-12-11T20:42:35.175Z,600.00
2023-12-11T20:43:35.189Z,604.00
2023-12-11T20:44:35.171Z,603.00
2023-12-11T20:45:35.218Z,606.00
2023-12-11T20:46:35.378Z,604.00
2023-12-11T20:47:35.277Z,602.00
2023-12-11T20:48:35.286Z,606.00
2023-12-11T20:49:35.394Z,603.00
2023-12-11T20:50:35.265Z,606.00
2023-12-11T20:51:35.274Z,602.00
2023-12-11T20:52:35.320Z,600.00
2023-12-11T20:53:35.270Z,603.00
2023-12-11T20:54:35.296Z,600.00
2023-12-11T20:55:35.345Z,602.00
2023-12-11T20:56:35.309Z,605.00
2023-12-11T20:57:35.313Z,603.00
2023-12-11T20:58:35.347Z,603.00
2023-12-11T20:59:35.394Z,600.00
2023-12-11T21:00:35.397Z,601.00
2023-12-11T21:01:35.553Z,604.00
2023-12-11T21:02:35.416Z,602.00
2023-12-11T21:03:35.448Z,606.00
2023-12-11T21:04:35.519Z,604.00
2023-12-11T21:05:35.503Z,602.00
2023-12-11T21:06:35.519Z,603.00
2023-12-11T21:07:35.538Z,605.00
2023-12-11T21:08:39.349Z,603.00
2023-12-11T21:09:36.532Z,603.00
2023-12-11T21:10:35.539Z,603.00
2023-12-11T21:11:35.580Z,604.00
2023-12-11T21:12:35.559Z,602.00
2023-12-11T21:13:35.554Z,599.00
2023-12-11T21:14:35.531Z,600.00
2023-12-11T21:15:35.572Z,604.00
2023-12-11T21:16:35.801Z,603.00
2023-12-11T21:17:35.767Z,603.00
2023-12-11T21:18:35.657Z,602.00
2023-12-11T21:19:35.715Z,602.00
2023-12-11T21:20:35.556Z,600.00
2023-12-11T21:21:35.575Z,601.00
2023-12-11T21:22:35.571Z,603.00
2023-12-11T21:23:35.580Z,601.00
2023-12-11T21:24:35.565Z,604.00
2023-12-11T21:25:35.636Z,601.00
2023-12-11T21:26:35.678Z,602.00
2023-12-11T21:27:35.648Z,601.00
2023-12-11T21:28:35.557Z,600.00
2023-12-11T21:29:35.595Z,604.00
2023-12-11T21:30:35.585Z,603.00
2023-12-11T21:31:35.630Z,601.00
2023-12-11T21:32:35.610Z,602.00
2023-12-11T21:33:35.624Z,602.00
2023-12-11T21:34:35.649Z,600.00
2023-12-11T21:35:35.585Z,602.00
2023-12-11T21:36:35.632Z,605.00
2023-12-11T21:37:36.048Z,602.00
2023-12-11T21:38:35.572Z,602.00
2023-12-11T21:39:35.600Z,601.00
2023-12-11T21:40:35.638Z,603.00
2023-12-11T21:41:35.598Z,603.00
2023-12-11T21:42:35.598Z,605.00
2023-12-11T21:43:35.620Z,604.00
2023-12-11T21:44:35.669Z,603.00
2023-12-11T21:45:35.670Z,603.00
2023-12-11T21:46:35.725Z,600.00
2023-12-11T21:47:36.135Z,600.00
2023-12-11T21:48:35.811Z,603.00
2023-12-11T21:49:35.824Z,601.00
2023-12-11T21:50:35.794Z,602.00
2023-12-11T21:51:35.829Z,603.00
2023-12-11T21:52:35.955Z,603.00
2023-12-11T21:53:35.877Z,603.00
2023-12-11T21:54:35.881Z,602.00
2023-12-11T21:55:35.901Z,604.00
2023-12-11T21:56:35.923Z,605.00
2023-12-11T21:57:35.933Z,607.00
2023-12-11T21:58:35.971Z,603.00
2023-12-11T21:59:42.702Z,607.00
2023-12-11T22:00:37.007Z,607.00
2023-12-11T22:01:36.093Z,601.00
2023-12-11T22:02:36.036Z,601.00
2023-12-11T22:03:36.037Z,603.00
2023-12-11T22:04:35.994Z,600.00
2023-12-11T22:05:36.004Z,602.00
2023-12-11T22:06:35.997Z,600.00
2023-12-11T22:07:36.515Z,600.00
2023-12-11T22:08:35.975Z,603.00
2023-12-11T22:09:35.993Z,606.00
2023-12-11T22:10:35.989Z,604.00
2023-12-11T22:11:35.996Z,601.00
2023-12-11T22:12:36.010Z,600.00
2023-12-11T22:13:36.026Z,603.00
2023-12-11T22:14:36.016Z,604.00
2023-12-11T22:15:36.010Z,606.00
2023-12-11T22:16:39.419Z,605.00
2023-12-11T22:17:36.027Z,604.00
2023-12-11T22:18:36.055Z,600.00
2023-12-11T22:19:36.057Z,605.00
2023-12-11T22:20:36.012Z,599.00
2023-12-11T22:21:36.012Z,599.00
2023-12-11T22:22:35.999Z,603.00
2023-12-11T22:23:35.995Z,605.00
2023-12-11T22:24:36.017Z,600.00
2023-12-11T22:25:36.007Z,604.00
2023-12-11T22:26:36.048Z,606.00
2023-12-11T22:27:36.018Z,604.00
2023-12-11T22:28:36.045Z,605.00
2023-12-11T22:29:36.009Z,600.00
2023-12-11T22:30:36.028Z,602.00
2023-12-11T22:31:36.131Z,603.00
2023-12-11T22:32:36.057Z,605.00
2023-12-11T22:33:36.057Z,605.00
2023-12-11T22:34:36.160Z,601.00
2023-12-11T22:35:36.057Z,607.00
2023-12-11T22:36:36.037Z,603.00
2023-12-11T22:37:36.047Z,604.00
2023-12-11T22:38:36.078Z,604.00
2023-12-11T22:39:36.072Z,604.00
2023-12-11T22:40:36.122Z,600.00
2023-12-11T22:41:36.065Z,607.00
2023-12-11T22:42:36.054Z,601.00
2023-12-11T22:43:36.094Z,602.00
2023-12-11T22:44:36.062Z,605.00
2023-12-11T22:45:36.055Z,605.00
2023-12-11T22:46:36.115Z,605.00
2023-12-11T22:47:36.305Z,602.00
2023-12-11T22:48:36.093Z,602.00
2023-12-11T22:49:36.124Z,600.00
2023-12-11T22:50:36.067Z,602.00
2023-12-11T22:51:36.099Z,606.00
2023-12-11T22:52:36.112Z,602.00
2023-12-11T22:53:36.060Z,600.00
2023-12-11T22:54:36.079Z,606.00
2023-12-11T22:55:36.109Z,606.00
2023-12-11T22:56:36.094Z,604.00
2023-12-11T22:57:36.075Z,602.00
2023-12-11T22:58:36.113Z,604.00
2023-12-11T22:59:36.081Z,604.00
2023-12-11T23:00:36.138Z,602.00
2023-12-11T23:01:36.205Z,603.00
2023-12-11T23:02:36.093Z,600.00
2023-12-11T23:03:36.100Z,605.00
2023-12-11T23:04:36.166Z,601.00
2023-12-11T23:05:36.187Z,602.00
2023-12-11T23:06:36.113Z,602.00
2023-12-11T23:07:36.618Z,604.00
2023-12-11T23:08:36.147Z,604.00
2023-12-11T23:09:36.131Z,604.00
2023-12-11T23:10:36.252Z,601.00
2023-12-11T23:11:36.118Z,602.00
2023-12-11T23:12:36.104Z,606.00
2023-12-11T23:13:36.183Z,603.00
2023-12-11T23:14:36.113Z,600.00
2023-12-11T23:15:36.119Z,608.00
2023-12-11T23:16:36.164Z,602.00
2023-12-11T23:17:36.680Z,603.00
2023-12-11T23:18:36.205Z,603.00
2023-12-11T23:19:36.192Z,604.00
2023-12-11T23:20:36.152Z,603.00
2023-12-11T23:21:36.138Z,606.00
2023-12-11T23:22:36.150Z,601.00
2023-12-11T23:23:36.120Z,602.00
2023-12-11T23:24:36.155Z,603.00
2023-12-11T23:25:37.198Z,604.00
2023-12-11T23:26:36.139Z,603.00
2023-12-11T23:27:36.139Z,603.00
2023-12-11T23:28:36.186Z,603.00
2023-12-11T23:29:36.147Z,604.00
2023-12-11T23:30:36.153Z,604.00
2023-12-11T23:31:36.203Z,605.00
2023-12-11T23:32:36.230Z,603.00
2023-12-11T23:33:36.212Z,603.00
2023-12-11T23:34:36.184Z,601.00
2023-12-11T23:35:36.134Z,604.00
2023-12-11T23:36:37.203Z,605.00
2023-12-11T23:37:36.479Z,602.00
2023-12-11T23:38:36.168Z,604.00
2023-12-11T23:39:36.166Z,603.00
2023-12-11T23:40:36.193Z,607.00
2023-12-11T23:41:36.194Z,600.00
2023-12-11T23:42:36.303Z,603.00
2023-12-11T23:43:36.210Z,603.00
2023-12-11T23:44:36.171Z,605.00
2023-12-11T23:45:36.190Z,601.00
2023-12-11T23:46:36.343Z,607.00
2023-12-11T23:47:36.621Z,600.00
2023-12-11T23:48:36.247Z,605.00
2023-12-11T23:49:36.272Z,604.00
2023-12-11T23:50:36.209Z,604.00
2023-12-11T23:51:36.183Z,603.00
2023-12-11T23:52:36.290Z,604.00
2023-12-11T23:53:36.198Z,603.00
2023-12-11T23:54:36.178Z,607.00
2023-12-11T23:55:36.234Z,604.00
2023-12-11T23:56:36.942Z,602.00
2023-12-11T23:57:36.177Z,604.00
2023-12-11T23:58:36.230Z,604.00
2023-12-11T23:59:36.188Z,605.00
