createdAt,value
2022-09-03T00:02:38.054Z,7.97
2022-09-03T00:05:13.304Z,9.55
2022-09-03T00:07:43.755Z,12.93
2022-09-03T00:10:19.600Z,12.50
2022-09-03T00:12:47.429Z,12.50
2022-09-03T00:15:20.919Z,9.02
2022-09-03T00:18:02.338Z,10.05
2022-09-03T00:20:36.277Z,13.40
2022-09-03T00:23:08.698Z,13.48
2022-09-03T00:25:49.149Z,14.17
2022-09-03T00:28:31.658Z,17.58
2022-09-03T00:31:11.919Z,8.77
2022-09-03T00:33:42.046Z,12.45
2022-09-03T00:36:16.521Z,10.15
2022-09-03T00:38:42.984Z,13.20
2022-09-03T00:41:24.639Z,13.18
2022-09-03T00:43:58.445Z,10.98
2022-09-03T00:46:41.807Z,11.38
2022-09-03T00:52:06.014Z,8.73
2022-09-03T00:54:58.735Z,10.45
2022-09-03T00:57:38.765Z,11.57
2022-09-03T01:00:07.698Z,9.48
2022-09-03T01:02:48.069Z,11.45
2022-09-03T01:05:45.626Z,10.10
2022-09-03T01:08:24.828Z,10.38
2022-09-03T01:11:28.609Z,9.40
2022-09-03T01:14:13.268Z,8.15
2022-09-03T01:16:51.804Z,7.47
2022-09-03T01:19:48.709Z,7.68
2022-09-03T01:22:38.551Z,8.57
2022-09-03T01:25:32.160Z,10.48
2022-09-03T01:28:20.610Z,8.82
2022-09-03T01:31:02.767Z,7.63
2022-09-03T01:33:43.350Z,6.00
2022-09-03T01:36:32.302Z,7.88
2022-09-03T01:39:08.191Z,7.95
2022-09-03T01:42:20.978Z,6.82
2022-09-03T01:45:12.777Z,10.35
2022-09-03T01:48:13.306Z,8.73
2022-09-03T01:50:42.629Z,9.93
2022-09-03T01:53:27.993Z,11.43
2022-09-03T01:56:25.809Z,9.20
2022-09-03T01:59:09.603Z,11.65
2022-09-03T02:02:02.412Z,10.10
2022-09-03T02:04:29.091Z,21.70
2022-09-03T02:07:00.436Z,14.77
2022-09-03T02:09:29.298Z,12.82
2022-09-03T02:12:08.871Z,13.32
2022-09-03T02:14:36.182Z,12.18
2022-09-03T02:17:05.313Z,14.45
2022-09-03T02:19:32.465Z,15.85
2022-09-03T02:21:58.992Z,14.43
2022-09-03T02:24:26.350Z,12.88
2022-09-03T02:26:53.560Z,10.02
2022-09-03T02:29:20.604Z,9.70
2022-09-03T02:31:47.095Z,8.52
2022-09-03T02:34:14.082Z,13.43
2022-09-03T02:36:45.824Z,11.88
2022-09-03T02:39:14.117Z,15.30
2022-09-03T02:41:40.837Z,13.40
2022-09-03T02:44:11.111Z,14.68
2022-09-03T02:46:39.653Z,11.68
2022-09-03T02:49:06.678Z,14.60
2022-09-03T02:51:36.078Z,10.70
2022-09-03T02:54:02.865Z,11.40
2022-09-03T02:56:29.536Z,10.43
2022-09-03T02:58:56.973Z,12.13
2022-09-03T03:01:24.374Z,12.52
2022-09-03T03:03:51.025Z,14.10
2022-09-03T03:06:20.378Z,13.02
2022-09-03T03:08:48.314Z,14.73
2022-09-03T03:11:18.326Z,10.50
2022-09-03T03:13:48.238Z,12.55
2022-09-03T03:16:16.760Z,8.82
2022-09-03T03:18:46.393Z,10.25
2022-09-03T03:21:15.902Z,10.40
2022-09-03T03:23:42.833Z,8.48
2022-09-03T03:26:12.791Z,10.43
2022-09-03T03:28:42.409Z,11.02
2022-09-03T03:31:21.242Z,10.05
2022-09-03T03:33:55.488Z,12.85
2022-09-03T03:36:24.116Z,13.85
2022-09-03T03:38:54.427Z,12.88
2022-09-03T03:41:26.406Z,11.88
2022-09-03T03:43:57.984Z,14.63
2022-09-03T03:46:25.455Z,8.73
2022-09-03T03:48:52.675Z,11.00
2022-09-03T03:51:19.677Z,15.65
2022-09-03T03:53:46.896Z,11.88
2022-09-03T03:56:15.794Z,14.32
2022-09-03T03:58:44.246Z,8.10
2022-09-03T04:01:20.221Z,11.52
2022-09-03T04:03:47.037Z,14.32
2022-09-03T04:06:16.281Z,10.90
2022-09-03T04:08:44.641Z,9.57
2022-09-03T04:11:16.096Z,13.98
2022-09-03T04:13:44.209Z,9.52
2022-09-03T04:16:15.887Z,11.55
2022-09-03T04:18:42.458Z,11.27
2022-09-03T04:21:11.709Z,8.23
2022-09-03T04:23:48.477Z,9.25
2022-09-03T04:26:19.176Z,12.93
2022-09-03T04:28:45.829Z,7.95
2022-09-03T04:31:14.797Z,9.88
2022-09-03T04:33:42.334Z,7.00
2022-09-03T04:36:17.469Z,10.07
2022-09-03T04:38:47.702Z,11.15
2022-09-03T04:41:17.049Z,8.48
2022-09-03T04:43:44.224Z,10.25
2022-09-03T04:46:16.353Z,9.48
2022-09-03T04:48:48.739Z,8.77
2022-09-03T04:51:17.493Z,10.15
2022-09-03T04:53:46.454Z,8.68
2022-09-03T04:56:25.290Z,11.23
2022-09-03T04:58:57.310Z,10.98
2022-09-03T05:01:26.513Z,10.55
2022-09-03T05:03:55.237Z,8.70
2022-09-03T05:06:21.677Z,11.50
2022-09-03T05:08:49.211Z,11.00
2022-09-03T05:11:18.002Z,8.18
2022-09-03T05:13:49.011Z,11.05
2022-09-03T05:16:16.473Z,10.10
2022-09-03T05:18:43.129Z,10.80
2022-09-03T05:21:13.233Z,12.10
2022-09-03T05:23:47.558Z,10.63
2022-09-03T05:26:22.109Z,11.07
2022-09-03T05:28:49.007Z,7.03
2022-09-03T05:31:20.363Z,10.82
2022-09-03T05:33:49.221Z,9.27
2022-09-03T05:36:20.144Z,10.98
2022-09-03T05:38:47.675Z,11.82
2022-09-03T05:41:15.965Z,8.13
2022-09-03T05:43:43.392Z,9.18
2022-09-03T05:46:17.309Z,10.30
2022-09-03T05:48:44.644Z,7.47
2022-09-03T05:51:16.639Z,8.93
2022-09-03T05:53:45.705Z,9.13
2022-09-03T05:56:17.980Z,7.13
2022-09-03T05:58:47.693Z,12.30
2022-09-03T06:01:19.989Z,8.38
2022-09-03T06:04:08.540Z,9.87
2022-09-03T06:06:38.367Z,10.18
2022-09-03T06:09:07.384Z,9.13
2022-09-03T06:11:36.162Z,9.73
2022-09-03T06:14:08.507Z,8.75
2022-09-03T06:16:37.397Z,12.00
2022-09-03T06:19:07.753Z,9.57
2022-09-03T06:21:34.195Z,9.50
2022-09-03T06:24:00.631Z,8.88
2022-09-03T06:26:29.256Z,9.38
2022-09-03T06:28:57.009Z,9.80
2022-09-03T06:31:24.243Z,8.27
2022-09-03T06:33:50.781Z,8.10
2022-09-03T06:36:19.104Z,8.35
2022-09-03T06:38:46.786Z,7.90
2022-09-03T06:41:18.840Z,7.68
2022-09-03T06:43:46.393Z,10.38
2022-09-03T06:46:15.182Z,4.47
2022-09-03T06:48:42.557Z,5.45
2022-09-03T06:51:17.524Z,4.63
2022-09-03T06:53:49.747Z,6.00
2022-09-03T06:56:19.453Z,8.30
2022-09-03T06:58:47.740Z,5.43
2022-09-03T07:01:22.788Z,3.95
2022-09-03T07:03:55.956Z,5.78
2022-09-03T07:08:49.371Z,3.10
2022-09-03T07:11:19.469Z,4.22
2022-09-03T07:13:48.869Z,2.90
2022-09-03T07:16:17.511Z,4.10
2022-09-03T07:18:45.146Z,5.35
2022-09-03T07:21:14.527Z,3.72
2022-09-03T07:23:41.918Z,4.63
2022-09-03T07:26:14.781Z,4.85
2022-09-03T07:28:43.123Z,4.95
2022-09-03T07:31:12.530Z,6.25
2022-09-03T07:33:39.684Z,5.00
2022-09-03T07:36:12.245Z,4.68
2022-09-03T07:38:38.690Z,4.05
2022-09-03T07:41:08.245Z,5.03
2022-09-03T07:43:48.293Z,7.43
2022-09-03T07:46:23.238Z,5.20
2022-09-03T07:48:52.014Z,6.55
2022-09-03T07:51:20.369Z,6.25
2022-09-03T07:53:48.325Z,4.95
2022-09-03T07:56:15.791Z,4.70
2022-09-03T07:58:43.026Z,4.32
2022-09-03T08:01:14.493Z,4.40
2022-09-03T08:03:46.812Z,4.25
2022-09-03T08:06:14.434Z,4.50
2022-09-03T08:08:41.523Z,8.13
2022-09-03T08:11:11.200Z,6.63
2022-09-03T08:13:48.563Z,4.35
2022-09-03T08:16:18.492Z,4.82
2022-09-03T08:18:47.545Z,4.30
2022-09-03T08:21:16.862Z,7.88
2022-09-03T08:23:45.966Z,5.35
2022-09-03T08:26:13.961Z,3.45
2022-09-03T08:28:42.500Z,4.50
2022-09-03T08:31:18.267Z,4.10
2022-09-03T08:33:51.978Z,3.92
2022-09-03T08:36:27.507Z,4.97
2022-09-03T08:38:55.273Z,4.10
2022-09-03T08:41:37.610Z,17.30
2022-09-03T08:44:20.017Z,8.43
2022-09-03T08:47:18.822Z,8.18
2022-09-03T08:50:00.038Z,6.50
2022-09-03T08:52:34.490Z,5.32
2022-09-03T08:55:36.189Z,3.65
2022-09-03T08:58:05.846Z,4.22
2022-09-03T09:01:03.174Z,3.55
2022-09-03T09:03:45.657Z,4.47
2022-09-03T09:06:23.896Z,2.77
2022-09-03T09:08:59.031Z,4.72
2022-09-03T09:11:54.415Z,6.47
2022-09-03T09:14:26.496Z,2.88
2022-09-03T09:17:08.393Z,8.90
2022-09-03T09:19:56.583Z,4.75
2022-09-03T09:23:09.412Z,4.70
2022-09-03T09:25:47.139Z,8.00
2022-09-03T09:28:18.288Z,6.80
2022-09-03T09:30:47.699Z,6.90
2022-09-03T09:33:19.590Z,5.20
2022-09-03T09:35:46.891Z,5.43
2022-09-03T09:38:14.082Z,6.15
2022-09-03T09:40:45.554Z,4.40
2022-09-03T09:43:16.371Z,4.32
2022-09-03T09:45:48.281Z,6.70
2022-09-03T09:48:31.410Z,3.47
2022-09-03T09:51:25.849Z,4.47
2022-09-03T09:54:04.001Z,5.00
2022-09-03T09:56:30.613Z,6.30
2022-09-03T09:59:08.252Z,3.55
2022-09-03T10:01:38.400Z,7.47
2022-09-03T10:04:13.577Z,6.28
2022-09-03T10:06:56.944Z,5.55
2022-09-03T10:12:14.657Z,5.75
2022-09-03T10:14:57.049Z,4.32
2022-09-03T10:17:36.974Z,4.95
2022-09-03T10:20:27.287Z,5.38
2022-09-03T10:23:02.100Z,6.03
2022-09-03T10:25:40.382Z,5.75
2022-09-03T10:28:09.925Z,4.95
2022-09-03T10:31:03.151Z,3.78
2022-09-03T10:33:44.305Z,3.72
2022-09-03T10:36:34.481Z,4.03
2022-09-03T10:39:18.237Z,2.70
2022-09-03T10:41:48.194Z,2.75
2022-09-03T10:44:49.148Z,2.28
2022-09-03T10:48:03.350Z,1.95
2022-09-03T10:50:56.132Z,1.33
2022-09-03T10:53:53.582Z,3.33
2022-09-03T10:56:35.338Z,2.55
2022-09-03T10:59:27.231Z,3.65
2022-09-03T11:02:09.430Z,2.97
2022-09-03T11:04:42.009Z,5.05
2022-09-03T11:09:55.352Z,4.53
2022-09-03T11:12:33.848Z,3.42
2022-09-03T11:15:05.497Z,2.03
2022-09-03T11:17:48.470Z,3.57
2022-09-03T11:20:24.789Z,2.65
2022-09-03T11:23:13.341Z,2.15
2022-09-03T11:25:47.293Z,3.22
2022-09-03T11:28:45.349Z,1.35
2022-09-03T11:31:52.288Z,1.38
2022-09-03T11:34:31.912Z,2.35
2022-09-03T11:37:18.735Z,1.75
2022-09-03T11:39:56.603Z,3.08
2022-09-03T11:42:36.046Z,2.28
2022-09-03T11:45:19.159Z,2.95
2022-09-03T11:47:48.818Z,2.75
2022-09-03T11:50:24.541Z,2.40
2022-09-03T11:52:54.212Z,2.67
2022-09-03T11:55:38.407Z,3.50
2022-09-03T11:58:25.215Z,2.17
2022-09-03T12:00:54.088Z,2.33
2022-09-03T12:03:28.510Z,5.57
2022-09-03T12:06:16.919Z,3.30
2022-09-03T12:08:55.502Z,2.60
2022-09-03T12:11:41.841Z,3.53
2022-09-03T12:14:27.271Z,2.35
2022-09-03T12:16:56.344Z,3.72
2022-09-03T12:19:36.233Z,2.63
2022-09-03T12:22:05.473Z,1.65
2022-09-03T12:24:37.882Z,1.98
2022-09-03T12:27:05.482Z,4.15
2022-09-03T12:29:32.258Z,1.73
2022-09-03T12:32:08.005Z,2.28
2022-09-03T12:34:34.709Z,3.70
2022-09-03T12:37:01.350Z,3.78
2022-09-03T12:42:23.712Z,3.15
2022-09-03T12:44:50.204Z,2.38
2022-09-03T12:50:16.649Z,3.05
2022-09-03T12:52:49.118Z,2.38
2022-09-03T12:55:28.300Z,2.45
2022-09-03T12:58:14.226Z,2.80
2022-09-03T13:01:03.756Z,2.15
2022-09-03T13:03:54.291Z,2.97
2022-09-03T13:06:34.962Z,1.00
2022-09-03T13:09:06.678Z,1.13
2022-09-03T13:11:37.202Z,2.67
2022-09-03T13:14:08.214Z,2.33
2022-09-03T13:16:43.928Z,1.00
2022-09-03T13:19:34.405Z,1.20
2022-09-03T13:22:19.595Z,2.20
2022-09-03T13:25:14.757Z,2.28
2022-09-03T13:27:53.957Z,1.75
2022-09-03T13:30:23.222Z,1.30
2022-09-03T13:33:09.095Z,2.08
2022-09-03T13:36:02.205Z,2.75
2022-09-03T13:38:45.013Z,1.27
2022-09-03T13:41:20.426Z,1.27
2022-09-03T13:43:53.782Z,2.60
2022-09-03T13:46:30.594Z,2.15
2022-09-03T13:49:27.187Z,0.98
2022-09-03T13:52:01.099Z,1.88
2022-09-03T13:54:50.486Z,1.70
2022-09-03T13:57:34.410Z,1.60
2022-09-03T14:00:10.621Z,2.03
2022-09-03T14:02:42.798Z,1.60
2022-09-03T14:05:45.928Z,1.52
2022-09-03T14:11:06.288Z,1.65
2022-09-03T14:13:59.634Z,1.25
2022-09-03T14:16:40.344Z,2.20
2022-09-03T14:19:19.709Z,1.70
2022-09-03T14:22:00.091Z,1.75
2022-09-03T14:24:29.481Z,1.73
2022-09-03T14:27:02.225Z,3.10
2022-09-03T14:29:32.433Z,3.00
2022-09-03T14:32:11.038Z,1.30
2022-09-03T14:35:00.405Z,1.33
2022-09-03T14:37:54.834Z,3.35
2022-09-03T14:40:40.379Z,2.22
2022-09-03T14:43:06.890Z,2.60
2022-09-03T14:45:52.613Z,3.28
2022-09-03T14:48:47.593Z,1.33
2022-09-03T14:51:32.163Z,2.80
2022-09-03T14:54:37.167Z,1.92
2022-09-03T14:57:13.112Z,5.13
2022-09-03T14:59:45.415Z,2.28
2022-09-03T15:02:33.808Z,4.07
2022-09-03T15:05:12.265Z,1.40
2022-09-03T15:07:59.329Z,1.55
2022-09-03T15:10:49.536Z,3.08
2022-09-03T15:13:21.879Z,2.03
2022-09-03T15:16:35.978Z,2.47
2022-09-03T15:19:26.908Z,4.03
2022-09-03T15:22:25.659Z,3.42
2022-09-03T15:25:04.887Z,5.78
2022-09-03T15:27:56.642Z,3.08
2022-09-03T15:30:23.676Z,5.30
2022-09-03T15:32:56.213Z,4.07
2022-09-03T15:35:44.584Z,4.80
2022-09-03T15:38:21.824Z,3.53
2022-09-03T15:40:50.653Z,2.78
2022-09-03T15:43:26.064Z,5.80
2022-09-03T15:46:00.340Z,4.38
2022-09-03T15:48:50.564Z,3.95
2022-09-03T15:51:58.984Z,2.88
2022-09-03T15:54:49.983Z,4.28
2022-09-03T15:57:22.520Z,3.83
2022-09-03T15:59:59.406Z,4.35
2022-09-03T16:02:33.498Z,3.20
2022-09-03T16:05:13.844Z,5.25
2022-09-03T16:08:05.375Z,7.85
2022-09-03T16:10:51.004Z,7.35
2022-09-03T16:13:44.909Z,3.13
2022-09-03T16:18:55.736Z,3.58
2022-09-03T16:21:31.131Z,4.72
2022-09-03T16:24:12.838Z,4.88
2022-09-03T16:27:03.162Z,4.40
2022-09-03T16:29:31.443Z,5.53
2022-09-03T16:32:30.216Z,3.45
2022-09-03T16:35:21.817Z,4.40
2022-09-03T16:37:51.816Z,4.68
2022-09-03T16:40:26.812Z,3.53
2022-09-03T16:43:41.722Z,2.45
2022-09-03T16:46:30.720Z,3.50
2022-09-03T16:49:25.195Z,2.67
2022-09-03T16:52:10.550Z,3.88
2022-09-03T16:54:57.390Z,5.00
2022-09-03T16:57:39.022Z,3.17
2022-09-03T17:00:15.698Z,3.75
2022-09-03T17:03:03.799Z,9.38
2022-09-03T17:05:49.054Z,5.28
2022-09-03T17:08:38.891Z,5.07
2022-09-03T17:11:50.303Z,2.40
2022-09-03T17:14:50.239Z,3.83
2022-09-03T17:17:46.329Z,4.93
2022-09-03T17:20:18.825Z,2.88
2022-09-03T17:22:53.419Z,5.25
2022-09-03T17:25:36.908Z,3.58
2022-09-03T17:28:12.337Z,3.63
2022-09-03T17:30:56.382Z,3.67
2022-09-03T17:33:54.463Z,5.32
2022-09-03T17:36:27.159Z,4.10
2022-09-03T17:39:08.464Z,3.15
2022-09-03T17:41:40.846Z,4.25
2022-09-03T17:44:38.112Z,4.70
2022-09-03T17:47:33.835Z,1.88
2022-09-03T17:50:07.156Z,2.70
2022-09-03T17:52:43.357Z,3.10
2022-09-03T17:55:27.578Z,3.38
2022-09-03T17:58:14.595Z,1.60
2022-09-03T18:01:21.520Z,3.13
2022-09-03T18:04:30.113Z,4.32
2022-09-03T18:07:09.541Z,4.85
2022-09-03T18:10:04.087Z,2.42
2022-09-03T18:13:03.546Z,4.50
2022-09-03T18:15:57.720Z,3.03
2022-09-03T18:18:31.946Z,2.00
2022-09-03T18:21:25.530Z,3.53
2022-09-03T18:24:25.873Z,2.47
2022-09-03T18:27:26.602Z,2.50
2022-09-03T18:30:22.162Z,5.40
2022-09-03T18:33:07.379Z,2.65
2022-09-03T18:35:52.974Z,3.78
2022-09-03T18:38:46.824Z,1.80
2022-09-03T18:42:01.127Z,2.55
2022-09-03T18:45:18.286Z,3.33
2022-09-03T18:48:20.430Z,2.75
2022-09-03T18:51:13.088Z,2.63
2022-09-03T18:54:12.157Z,2.08
2022-09-03T18:57:10.802Z,3.65
2022-09-03T19:00:26.688Z,4.15
2022-09-03T19:03:16.956Z,3.40
2022-09-03T19:06:18.723Z,8.90
2022-09-03T19:09:09.987Z,5.85
2022-09-03T19:12:25.951Z,4.63
2022-09-03T19:15:44.146Z,2.75
2022-09-03T19:18:52.624Z,6.20
2022-09-03T19:22:04.398Z,2.55
2022-09-03T19:24:49.738Z,7.25
2022-09-03T19:27:58.578Z,4.95
2022-09-03T19:30:53.080Z,2.53
2022-09-03T19:33:51.991Z,4.32
2022-09-03T19:36:51.487Z,2.33
2022-09-03T19:39:56.461Z,3.30
2022-09-03T19:43:05.883Z,2.38
2022-09-03T19:45:57.006Z,3.00
2022-09-03T19:49:16.171Z,4.38
2022-09-03T19:52:16.378Z,2.88
2022-09-03T19:55:01.220Z,4.75
2022-09-03T19:57:48.702Z,4.35
2022-09-03T20:00:34.250Z,3.25
2022-09-03T20:03:20.588Z,4.15
2022-09-03T20:06:10.730Z,3.45
2022-09-03T20:08:57.103Z,9.40
2022-09-03T20:11:27.587Z,6.10
2022-09-03T20:14:13.151Z,3.55
2022-09-03T20:17:16.506Z,3.67
2022-09-03T20:19:45.647Z,4.47
2022-09-03T20:22:23.716Z,6.53
2022-09-03T20:25:29.637Z,3.58
2022-09-03T20:28:13.856Z,3.55
2022-09-03T20:30:52.198Z,3.80
2022-09-03T20:33:51.650Z,3.38
2022-09-03T20:36:44.553Z,5.70
2022-09-03T20:39:38.540Z,5.88
2022-09-03T20:42:23.963Z,2.53
2022-09-03T20:45:16.543Z,2.30
2022-09-03T20:48:01.836Z,2.25
2022-09-03T20:50:39.146Z,3.38
2022-09-03T20:53:37.754Z,2.90
2022-09-03T20:56:18.126Z,3.30
2022-09-03T20:59:01.178Z,2.47
2022-09-03T21:01:45.050Z,4.90
2022-09-03T21:04:37.408Z,3.25
2022-09-03T21:07:34.606Z,3.15
2022-09-03T21:10:13.455Z,4.47
2022-09-03T21:12:48.074Z,3.67
2022-09-03T21:15:34.144Z,3.38
2022-09-03T21:18:45.473Z,2.30
2022-09-03T21:21:23.892Z,3.13
2022-09-03T21:24:06.175Z,3.58
2022-09-03T21:26:39.938Z,4.35
2022-09-03T21:29:22.206Z,3.38
2022-09-03T21:32:13.161Z,3.83
2022-09-03T21:34:43.263Z,3.92
2022-09-03T21:37:12.161Z,5.05
2022-09-03T21:39:48.732Z,3.47
2022-09-03T21:42:36.563Z,3.10
2022-09-03T21:45:09.756Z,4.38
2022-09-03T21:47:43.669Z,2.08
2022-09-03T21:50:19.103Z,6.35
2022-09-03T21:52:54.704Z,4.80
2022-09-03T21:55:45.055Z,2.95
2022-09-03T21:58:37.737Z,10.82
2022-09-03T22:01:14.254Z,3.13
2022-09-03T22:03:42.720Z,7.35
2022-09-03T22:06:25.174Z,4.18
2022-09-03T22:09:07.989Z,7.15
2022-09-03T22:12:11.941Z,3.13
2022-09-03T22:14:48.043Z,8.35
2022-09-03T22:17:22.955Z,3.67
2022-09-03T22:19:50.289Z,5.00
2022-09-03T22:22:29.076Z,4.85
2022-09-03T22:25:16.024Z,6.07
2022-09-03T22:28:06.214Z,4.15
2022-09-03T22:30:53.773Z,5.85
2022-09-03T22:33:42.044Z,6.50
2022-09-03T22:36:14.928Z,3.97
2022-09-03T22:39:17.222Z,5.68
2022-09-03T22:42:01.486Z,8.50
2022-09-03T22:44:58.582Z,5.88
2022-09-03T22:47:28.183Z,3.75
2022-09-03T22:50:22.772Z,6.45
2022-09-03T22:53:04.143Z,5.05
2022-09-03T22:55:30.683Z,4.22
2022-09-03T22:58:03.333Z,4.93
2022-09-03T23:00:34.004Z,4.05
2022-09-03T23:03:07.685Z,4.10
2022-09-03T23:05:43.893Z,6.57
2022-09-03T23:08:54.478Z,4.65
2022-09-03T23:11:45.174Z,6.13
2022-09-03T23:14:15.901Z,5.03
2022-09-03T23:16:51.179Z,5.72
2022-09-03T23:19:29.327Z,5.45
2022-09-03T23:22:01.443Z,5.80
2022-09-03T23:24:53.992Z,7.38
2022-09-03T23:27:27.417Z,7.03
2022-09-03T23:29:56.993Z,9.85
2022-09-03T23:32:25.511Z,8.40
2022-09-03T23:34:57.057Z,7.05
2022-09-03T23:37:42.122Z,8.13
2022-09-03T23:40:45.942Z,9.15
2022-09-03T23:43:49.721Z,7.00
2022-09-03T23:46:37.059Z,7.82
2022-09-03T23:49:20.093Z,7.85
2022-09-03T23:52:02.578Z,10.00
2022-09-03T23:54:34.722Z,7.50
2022-09-03T23:57:24.505Z,7.97
