createdAt,value
2022-12-11T00:00:15.989Z,3.09
2022-12-11T00:03:19.409Z,3.11
2022-12-11T00:06:23.441Z,3.10
2022-12-11T00:09:26.790Z,3.10
2022-12-11T00:12:32.712Z,3.12
2022-12-11T00:15:35.495Z,3.14
2022-12-11T00:18:38.412Z,3.16
2022-12-11T00:21:41.207Z,3.17
2022-12-11T00:24:43.730Z,3.18
2022-12-11T00:27:47.513Z,3.18
2022-12-11T00:30:50.285Z,3.17
2022-12-11T00:33:53.073Z,3.18
2022-12-11T00:36:55.624Z,3.19
2022-12-11T00:39:58.486Z,3.18
2022-12-11T00:43:01.321Z,3.22
2022-12-11T00:46:04.387Z,3.20
2022-12-11T00:49:07.114Z,3.10
2022-12-11T00:52:10.873Z,3.20
2022-12-11T00:55:13.715Z,3.19
2022-12-11T00:58:16.688Z,3.17
2022-12-11T01:01:23.574Z,3.18
2022-12-11T01:04:27.622Z,3.17
2022-12-11T01:07:30.092Z,3.15
2022-12-11T01:10:34.622Z,3.16
2022-12-11T01:13:38.193Z,3.15
2022-12-11T01:16:41.174Z,3.14
2022-12-11T01:19:43.654Z,3.12
2022-12-11T01:22:48.533Z,3.13
2022-12-11T01:25:51.123Z,3.10
2022-12-11T01:28:53.881Z,3.12
2022-12-11T01:31:56.458Z,3.11
2022-12-11T01:34:59.322Z,3.07
2022-12-11T01:38:01.932Z,3.05
2022-12-11T01:41:04.803Z,3.03
2022-12-11T01:44:28.560Z,3.01
2022-12-11T01:47:31.353Z,2.98
2022-12-11T01:50:38.822Z,2.98
2022-12-11T01:53:45.952Z,2.91
2022-12-11T01:56:50.492Z,2.90
2022-12-11T01:59:53.284Z,2.90
2022-12-11T02:02:55.859Z,2.83
2022-12-11T02:06:00.467Z,2.80
2022-12-11T02:09:05.279Z,2.79
2022-12-11T02:12:34.129Z,2.76
2022-12-11T02:15:59.017Z,2.75
2022-12-11T02:19:10.602Z,2.74
2022-12-11T02:23:00.939Z,2.71
2022-12-11T02:26:37.017Z,2.65
2022-12-11T02:30:02.809Z,2.62
2022-12-11T02:33:07.313Z,2.60
2022-12-11T02:36:10.648Z,2.56
2022-12-11T02:39:15.923Z,2.56
2022-12-11T02:42:20.028Z,2.51
2022-12-11T02:45:23.686Z,2.43
2022-12-11T02:48:26.636Z,2.35
2022-12-11T02:51:32.389Z,2.34
2022-12-11T02:54:36.971Z,2.33
2022-12-11T02:57:44.662Z,2.21
2022-12-11T03:00:47.464Z,2.18
2022-12-11T03:03:50.208Z,2.15
2022-12-11T03:06:55.530Z,2.04
2022-12-11T03:09:58.424Z,2.08
2022-12-11T03:13:01.312Z,2.03
2022-12-11T03:16:36.199Z,1.96
2022-12-11T03:19:43.638Z,1.94
2022-12-11T03:23:08.126Z,1.79
2022-12-11T03:26:12.616Z,1.75
2022-12-11T03:29:20.354Z,1.74
2022-12-11T03:32:25.884Z,1.68
2022-12-11T03:35:39.464Z,1.66
2022-12-11T03:38:54.763Z,1.55
2022-12-11T03:41:58.872Z,1.55
2022-12-11T03:45:02.655Z,1.47
2022-12-11T03:48:07.277Z,1.45
2022-12-11T03:51:10.015Z,1.43
2022-12-11T03:54:13.088Z,1.44
2022-12-11T03:57:17.306Z,1.41
2022-12-11T04:00:21.178Z,1.38
2022-12-11T04:03:24.515Z,1.36
2022-12-11T04:06:27.417Z,1.32
2022-12-11T04:09:30.313Z,1.17
2022-12-11T04:12:33.470Z,1.23
2022-12-11T04:15:36.763Z,1.24
2022-12-11T04:18:57.785Z,1.18
2022-12-11T04:22:19.452Z,1.16
2022-12-11T04:25:21.882Z,1.09
2022-12-11T04:28:25.060Z,1.06
2022-12-11T04:31:29.987Z,0.99
2022-12-11T04:34:32.828Z,0.94
2022-12-11T04:37:36.031Z,0.93
2022-12-11T04:40:38.902Z,0.91
2022-12-11T04:43:41.603Z,0.91
2022-12-11T04:46:44.753Z,0.94
2022-12-11T04:49:47.477Z,0.96
2022-12-11T04:52:50.916Z,0.86
2022-12-11T04:55:53.717Z,0.82
2022-12-11T04:58:56.881Z,0.81
2022-12-11T05:01:59.926Z,0.76
2022-12-11T05:05:07.392Z,0.72
2022-12-11T05:08:10.207Z,0.68
2022-12-11T05:11:15.170Z,0.73
2022-12-11T05:14:18.107Z,0.75
2022-12-11T05:17:21.855Z,0.76
2022-12-11T05:20:24.469Z,0.72
2022-12-11T05:23:28.088Z,0.73
2022-12-11T05:26:30.644Z,0.57
2022-12-11T05:29:33.439Z,0.69
2022-12-11T05:32:36.172Z,0.58
2022-12-11T05:35:48.715Z,0.62
2022-12-11T05:38:52.623Z,0.57
2022-12-11T05:41:55.505Z,0.60
2022-12-11T05:44:58.113Z,0.61
2022-12-11T05:48:01.034Z,0.54
2022-12-11T05:51:04.378Z,0.57
2022-12-11T05:54:07.207Z,0.51
2022-12-11T05:57:09.980Z,0.49
2022-12-11T06:00:13.734Z,0.51
2022-12-11T06:03:16.604Z,0.50
2022-12-11T06:06:19.213Z,0.51
2022-12-11T06:09:22.016Z,0.51
2022-12-11T06:12:24.498Z,0.50
2022-12-11T06:15:27.386Z,0.51
2022-12-11T06:18:30.374Z,0.53
2022-12-11T06:21:33.922Z,0.50
2022-12-11T06:24:36.409Z,0.50
2022-12-11T06:27:39.175Z,0.47
2022-12-11T06:30:42.865Z,0.48
2022-12-11T06:33:45.966Z,0.52
2022-12-11T06:36:48.521Z,0.45
2022-12-11T06:39:51.269Z,0.46
2022-12-11T06:42:54.867Z,0.46
2022-12-11T06:46:03.437Z,0.46
2022-12-11T06:49:06.459Z,0.46
2022-12-11T06:52:12.463Z,0.33
2022-12-11T06:55:17.950Z,0.48
2022-12-11T06:58:20.750Z,0.45
2022-12-11T07:01:25.827Z,0.48
2022-12-11T07:04:30.546Z,0.47
2022-12-11T07:07:33.215Z,0.47
2022-12-11T07:10:39.562Z,0.47
2022-12-11T07:13:42.287Z,0.50
2022-12-11T07:16:45.618Z,0.55
2022-12-11T07:19:48.216Z,0.48
2022-12-11T07:22:51.081Z,0.58
2022-12-11T07:25:54.903Z,0.53
2022-12-11T07:29:00.068Z,0.48
2022-12-11T07:32:02.705Z,0.55
2022-12-11T07:35:06.038Z,0.50
2022-12-11T07:38:08.771Z,0.55
2022-12-11T07:41:13.276Z,0.57
2022-12-11T07:44:15.859Z,0.53
2022-12-11T07:47:18.668Z,0.57
2022-12-11T07:50:22.715Z,0.53
2022-12-11T07:53:25.520Z,0.57
2022-12-11T07:56:29.420Z,0.59
2022-12-11T07:59:33.725Z,0.65
2022-12-11T08:02:37.778Z,0.63
2022-12-11T08:05:40.643Z,0.72
2022-12-11T08:08:43.198Z,0.77
2022-12-11T08:11:51.261Z,0.82
2022-12-11T08:14:53.750Z,0.79
2022-12-11T08:17:56.617Z,0.75
2022-12-11T08:20:59.174Z,0.72
2022-12-11T08:24:02.040Z,0.72
2022-12-11T08:27:04.711Z,0.70
2022-12-11T08:30:08.382Z,0.73
2022-12-11T08:33:10.896Z,0.74
2022-12-11T08:36:16.174Z,0.71
2022-12-11T08:39:19.164Z,0.77
2022-12-11T08:42:22.080Z,0.76
2022-12-11T08:45:24.607Z,0.78
2022-12-11T08:48:27.628Z,0.76
2022-12-11T08:51:31.184Z,0.74
2022-12-11T08:54:34.454Z,1.68
2022-12-11T08:57:39.803Z,1.54
2022-12-11T09:00:42.737Z,1.29
2022-12-11T09:03:45.340Z,0.96
2022-12-11T09:06:48.574Z,0.96
2022-12-11T09:09:51.055Z,0.86
2022-12-11T09:12:53.912Z,0.83
2022-12-11T09:15:56.577Z,0.71
2022-12-11T09:19:00.513Z,0.76
2022-12-11T09:22:03.029Z,0.73
2022-12-11T09:25:06.375Z,0.76
2022-12-11T09:28:08.880Z,0.80
2022-12-11T09:31:14.218Z,0.85
2022-12-11T09:34:16.939Z,0.86
2022-12-11T09:37:19.740Z,0.85
2022-12-11T09:40:22.414Z,0.85
2022-12-11T09:43:32.915Z,0.92
2022-12-11T09:46:36.690Z,0.91
2022-12-11T09:49:41.676Z,0.94
2022-12-11T09:53:22.902Z,0.95
2022-12-11T09:56:28.242Z,0.95
2022-12-11T09:59:51.763Z,0.96
2022-12-11T10:03:21.782Z,1.08
2022-12-11T10:06:42.305Z,1.64
2022-12-11T10:09:57.035Z,1.58
2022-12-11T10:13:06.692Z,1.55
2022-12-11T10:16:20.413Z,1.46
2022-12-11T10:19:29.175Z,1.43
2022-12-11T10:22:32.739Z,1.48
2022-12-11T10:25:46.392Z,1.44
2022-12-11T10:28:49.538Z,1.48
2022-12-11T10:32:02.336Z,1.47
2022-12-11T10:35:06.528Z,1.43
2022-12-11T10:38:15.456Z,1.44
2022-12-11T10:41:21.105Z,1.48
2022-12-11T10:44:27.732Z,1.50
2022-12-11T10:47:30.255Z,1.59
2022-12-11T10:50:33.939Z,1.57
2022-12-11T10:53:36.541Z,1.40
2022-12-11T10:56:39.364Z,1.61
2022-12-11T10:59:47.266Z,2.13
2022-12-11T11:02:50.133Z,1.85
2022-12-11T11:06:23.035Z,1.77
2022-12-11T11:09:36.429Z,1.77
2022-12-11T11:12:43.218Z,1.64
2022-12-11T11:15:46.058Z,1.60
2022-12-11T11:18:54.592Z,1.58
2022-12-11T11:22:18.443Z,1.50
2022-12-11T11:25:23.644Z,1.42
2022-12-11T11:28:33.283Z,1.37
2022-12-11T11:31:36.166Z,1.34
2022-12-11T11:34:39.012Z,1.38
2022-12-11T11:37:46.247Z,1.42
2022-12-11T11:41:05.558Z,1.40
2022-12-11T11:44:12.656Z,1.42
2022-12-11T11:47:21.810Z,2.23
2022-12-11T11:50:33.090Z,1.82
2022-12-11T11:53:40.625Z,1.65
2022-12-11T11:56:43.922Z,1.59
2022-12-11T11:59:50.868Z,1.48
2022-12-11T12:03:15.844Z,1.46
2022-12-11T12:06:34.510Z,1.47
2022-12-11T12:09:49.691Z,1.45
2022-12-11T12:12:58.855Z,1.45
2022-12-11T12:16:02.154Z,1.30
2022-12-11T12:19:20.196Z,1.30
2022-12-11T12:22:28.593Z,1.27
2022-12-11T12:25:57.800Z,1.31
2022-12-11T12:29:16.592Z,1.27
2022-12-11T12:32:22.490Z,1.22
2022-12-11T12:36:07.206Z,1.23
2022-12-11T12:39:29.925Z,1.21
2022-12-11T12:42:37.859Z,1.15
2022-12-11T12:46:01.190Z,1.20
2022-12-11T12:49:04.326Z,1.23
2022-12-11T12:52:13.761Z,1.27
2022-12-11T12:55:23.637Z,1.32
2022-12-11T12:58:35.860Z,1.34
2022-12-11T13:01:38.805Z,1.30
2022-12-11T13:04:58.882Z,2.01
2022-12-11T13:08:03.734Z,1.61
2022-12-11T13:11:11.615Z,1.55
2022-12-11T13:14:14.026Z,1.47
2022-12-11T13:17:24.729Z,1.44
2022-12-11T13:20:30.186Z,1.36
2022-12-11T13:23:34.332Z,1.26
2022-12-11T13:26:37.121Z,1.29
2022-12-11T13:29:42.304Z,1.23
2022-12-11T13:33:07.909Z,1.23
2022-12-11T13:36:15.919Z,1.11
2022-12-11T13:39:28.209Z,1.11
2022-12-11T13:42:52.303Z,1.13
2022-12-11T13:45:57.616Z,1.09
2022-12-11T13:49:07.703Z,1.07
2022-12-11T13:52:21.686Z,1.08
2022-12-11T13:55:26.373Z,1.10
2022-12-11T13:58:30.026Z,1.05
2022-12-11T14:01:34.126Z,1.10
2022-12-11T14:04:38.257Z,1.09
2022-12-11T14:07:52.065Z,1.07
2022-12-11T14:10:55.154Z,1.04
2022-12-11T14:14:00.010Z,1.08
2022-12-11T14:17:03.124Z,0.94
2022-12-11T14:20:09.122Z,1.04
2022-12-11T14:23:20.976Z,1.01
2022-12-11T14:26:24.994Z,1.00
2022-12-11T14:29:32.878Z,0.98
2022-12-11T14:32:42.774Z,1.00
2022-12-11T14:35:46.201Z,0.96
2022-12-11T14:38:58.840Z,0.94
2022-12-11T14:42:11.046Z,0.76
2022-12-11T14:45:25.100Z,0.90
2022-12-11T14:48:37.220Z,0.85
2022-12-11T14:51:40.684Z,0.80
2022-12-11T14:54:47.369Z,0.82
2022-12-11T14:57:52.461Z,0.85
2022-12-11T15:01:07.684Z,0.82
2022-12-11T15:04:20.095Z,0.81
2022-12-11T15:07:23.705Z,0.79
2022-12-11T15:10:41.258Z,0.78
2022-12-11T15:14:03.267Z,0.72
2022-12-11T15:17:12.695Z,0.66
2022-12-11T15:20:29.642Z,0.71
2022-12-11T15:23:35.502Z,0.62
2022-12-11T15:26:48.314Z,0.56
2022-12-11T15:29:51.013Z,0.49
2022-12-11T15:33:09.248Z,0.46
2022-12-11T15:36:30.531Z,0.50
2022-12-11T15:39:33.497Z,0.44
2022-12-11T15:42:40.866Z,0.39
2022-12-11T15:45:43.930Z,0.44
2022-12-11T15:48:48.449Z,0.38
2022-12-11T15:51:51.741Z,0.32
2022-12-11T15:54:54.334Z,0.31
2022-12-11T15:57:59.957Z,0.27
2022-12-11T16:01:03.261Z,0.31
2022-12-11T16:04:08.360Z,0.35
2022-12-11T16:07:18.394Z,0.98
2022-12-11T16:10:21.913Z,0.99
2022-12-11T16:13:24.701Z,0.73
2022-12-11T16:16:28.739Z,0.48
2022-12-11T16:19:31.262Z,0.43
2022-12-11T16:22:36.827Z,0.41
2022-12-11T16:25:43.726Z,0.29
2022-12-11T16:28:46.803Z,0.25
2022-12-11T16:31:55.197Z,0.24
2022-12-11T16:35:02.446Z,0.20
2022-12-11T16:38:05.338Z,0.20
2022-12-11T16:41:10.108Z,0.17
2022-12-11T16:44:19.635Z,0.15
2022-12-11T16:47:27.372Z,0.17
2022-12-11T16:50:36.511Z,0.13
2022-12-11T16:53:39.307Z,0.12
2022-12-11T16:56:42.188Z,0.06
2022-12-11T16:59:45.110Z,0.05
2022-12-11T17:02:48.404Z,0.05
2022-12-11T17:05:51.486Z,-0.08
2022-12-11T17:08:54.140Z,-0.02
2022-12-11T17:11:57.079Z,-0.01
2022-12-11T17:14:59.963Z,-0.03
2022-12-11T17:18:02.764Z,-0.04
2022-12-11T17:21:10.623Z,-0.05
2022-12-11T17:24:13.738Z,-0.04
2022-12-11T17:27:16.385Z,-0.03
2022-12-11T17:30:21.646Z,-0.06
2022-12-11T17:33:24.627Z,-0.03
2022-12-11T17:36:27.952Z,-0.17
2022-12-11T17:39:31.285Z,-0.10
2022-12-11T17:42:34.341Z,-0.15
2022-12-11T17:45:44.838Z,-0.35
2022-12-11T17:48:48.572Z,-0.22
2022-12-11T17:51:53.192Z,-0.16
2022-12-11T17:54:56.383Z,-0.23
2022-12-11T17:58:00.456Z,-0.26
2022-12-11T18:01:09.061Z,-0.27
2022-12-11T18:04:12.139Z,-0.31
2022-12-11T18:07:14.948Z,-0.34
2022-12-11T18:10:19.481Z,-0.37
2022-12-11T18:13:23.169Z,-0.40
2022-12-11T18:16:38.133Z,-0.32
2022-12-11T18:19:45.892Z,-0.42
2022-12-11T18:22:49.607Z,-0.35
2022-12-11T18:25:52.340Z,-0.43
2022-12-11T18:28:55.254Z,-0.36
2022-12-11T18:31:58.044Z,-0.46
2022-12-11T18:35:02.420Z,-0.46
2022-12-11T18:38:05.325Z,-0.50
2022-12-11T18:41:09.827Z,-0.48
2022-12-11T18:44:12.729Z,-0.54
2022-12-11T18:47:16.064Z,-0.53
2022-12-11T18:50:19.763Z,-0.53
2022-12-11T18:53:23.072Z,-0.55
2022-12-11T18:56:25.915Z,-0.55
2022-12-11T18:59:29.005Z,-0.59
2022-12-11T19:02:32.093Z,-0.53
2022-12-11T19:05:36.282Z,-0.52
2022-12-11T19:08:39.206Z,-0.54
2022-12-11T19:11:42.237Z,-0.50
2022-12-11T19:14:44.996Z,-0.52
2022-12-11T19:17:47.995Z,-0.64
2022-12-11T19:20:57.730Z,-0.54
2022-12-11T19:24:09.565Z,-0.71
2022-12-11T19:27:13.845Z,-0.54
2022-12-11T19:30:17.025Z,-0.61
2022-12-11T19:33:21.864Z,-0.63
2022-12-11T19:36:26.517Z,-0.58
2022-12-11T19:39:29.213Z,-0.56
2022-12-11T19:42:32.424Z,-0.53
2022-12-11T19:45:35.716Z,-0.54
2022-12-11T19:48:41.317Z,-0.50
2022-12-11T19:51:44.032Z,-0.53
2022-12-11T19:54:47.243Z,-0.62
2022-12-11T19:57:52.099Z,-0.59
2022-12-11T20:00:55.416Z,-0.62
2022-12-11T20:04:00.482Z,-0.76
2022-12-11T20:07:03.942Z,-0.71
2022-12-11T20:10:07.666Z,-0.75
2022-12-11T20:13:11.143Z,-0.73
2022-12-11T20:16:15.608Z,-0.78
2022-12-11T20:19:18.361Z,-0.77
2022-12-11T20:22:21.480Z,-0.83
2022-12-11T20:25:27.814Z,-0.80
2022-12-11T20:28:30.910Z,-0.75
2022-12-11T20:31:35.441Z,-0.73
2022-12-11T20:34:38.642Z,-0.66
2022-12-11T20:37:41.537Z,-0.76
2022-12-11T20:40:46.856Z,-0.74
2022-12-11T20:43:50.406Z,-0.72
2022-12-11T20:46:53.736Z,-0.84
2022-12-11T20:49:56.477Z,-0.77
2022-12-11T20:52:59.580Z,-0.88
2022-12-11T20:56:03.114Z,-0.88
2022-12-11T20:59:06.847Z,-0.90
2022-12-11T21:02:11.846Z,-0.88
2022-12-11T21:05:15.040Z,-0.99
2022-12-11T21:08:17.969Z,-0.94
2022-12-11T21:11:20.902Z,-1.19
2022-12-11T21:14:25.739Z,-1.14
2022-12-11T21:17:28.644Z,-1.06
2022-12-11T21:20:31.552Z,-1.08
2022-12-11T21:23:34.717Z,-1.15
2022-12-11T21:26:37.581Z,-1.11
2022-12-11T21:29:40.478Z,-1.21
2022-12-11T21:32:43.655Z,-1.20
2022-12-11T21:35:54.312Z,-1.24
2022-12-11T21:38:58.900Z,-1.24
2022-12-11T21:42:01.742Z,-1.26
2022-12-11T21:48:27.426Z,-1.20
2022-12-11T21:51:37.766Z,-1.21
2022-12-11T21:54:42.673Z,-1.24
2022-12-11T21:57:45.331Z,-1.30
2022-12-11T22:00:49.923Z,-1.27
2022-12-11T22:03:53.402Z,-1.26
2022-12-11T22:06:56.174Z,-1.36
2022-12-11T22:09:58.952Z,-1.39
2022-12-11T22:13:01.717Z,-1.45
2022-12-11T22:16:04.908Z,-1.42
2022-12-11T22:19:07.547Z,-1.43
2022-12-11T22:22:11.792Z,-1.47
2022-12-11T22:25:14.745Z,-1.52
2022-12-11T22:28:17.910Z,-1.46
2022-12-11T22:31:22.615Z,-1.42
2022-12-11T22:34:25.523Z,-1.44
2022-12-11T22:37:29.081Z,-1.41
2022-12-11T22:40:32.275Z,-1.44
2022-12-11T22:43:34.754Z,-1.43
2022-12-11T22:46:37.625Z,-1.41
2022-12-11T22:49:40.225Z,-1.44
2022-12-11T22:52:45.345Z,-1.44
2022-12-11T22:55:48.127Z,-1.45
2022-12-11T22:58:51.035Z,-1.46
2022-12-11T23:01:54.020Z,-1.49
2022-12-11T23:04:57.018Z,-1.58
2022-12-11T23:07:59.812Z,-1.57
2022-12-11T23:11:09.272Z,-1.63
2022-12-11T23:14:18.366Z,-1.63
2022-12-11T23:17:21.163Z,-1.68
2022-12-11T23:20:24.179Z,-1.67
2022-12-11T23:23:27.041Z,-1.69
2022-12-11T23:26:30.041Z,-1.67
2022-12-11T23:29:32.883Z,-1.79
2022-12-11T23:32:35.711Z,-1.78
2022-12-11T23:35:38.561Z,-1.76
2022-12-11T23:38:42.513Z,-1.73
2022-12-11T23:41:45.818Z,-1.80
2022-12-11T23:44:48.511Z,-1.86
2022-12-11T23:47:51.377Z,-1.84
2022-12-11T23:50:59.432Z,-1.93
2022-12-11T23:54:02.469Z,-1.89
2022-12-11T23:57:06.290Z,-1.93
