createdAt,value
2017-09-03T00:00:42.770Z,16.30
2017-09-03T00:03:10.328Z,17.73
2017-09-03T00:05:37.717Z,17.30
2017-09-03T00:08:05.114Z,18.20
2017-09-03T00:10:32.531Z,16.80
2017-09-03T00:12:59.931Z,16.40
2017-09-03T00:15:27.339Z,16.73
2017-09-03T00:17:54.773Z,17.57
2017-09-03T00:20:22.174Z,17.13
2017-09-03T00:22:49.578Z,15.17
2017-09-03T00:25:17.126Z,16.27
2017-09-03T00:27:44.523Z,15.40
2017-09-03T00:30:11.920Z,14.33
2017-09-03T00:32:39.335Z,15.77
2017-09-03T00:35:06.734Z,15.50
2017-09-03T00:37:34.125Z,15.10
2017-09-03T00:40:01.531Z,15.87
2017-09-03T00:42:28.923Z,16.67
2017-09-03T00:44:56.318Z,17.33
2017-09-03T00:47:23.738Z,17.67
2017-09-03T00:49:51.138Z,17.00
2017-09-03T00:52:18.534Z,17.00
2017-09-03T00:54:46.039Z,17.33
2017-09-03T00:57:13.430Z,17.00
2017-09-03T00:59:40.827Z,17.30
2017-09-03T01:02:08.375Z,19.53
2017-09-03T01:04:35.770Z,16.33
2017-09-03T01:07:03.164Z,17.13
2017-09-03T01:09:30.736Z,18.17
2017-09-03T01:11:58.122Z,16.50
2017-09-03T01:14:25.524Z,16.60
2017-09-03T01:16:53.063Z,16.07
2017-09-03T01:19:20.456Z,14.77
2017-09-03T01:21:47.845Z,16.50
2017-09-03T01:24:15.370Z,15.97
2017-09-03T01:26:42.750Z,17.13
2017-09-03T01:29:10.142Z,18.83
2017-09-03T01:31:37.589Z,18.00
2017-09-03T01:34:04.991Z,17.77
2017-09-03T01:36:32.387Z,17.47
2017-09-03T01:38:59.803Z,18.10
2017-09-03T01:41:27.195Z,16.37
2017-09-03T01:43:54.593Z,16.83
2017-09-03T01:46:22.023Z,16.17
2017-09-03T01:48:49.739Z,15.97
2017-09-03T01:51:17.134Z,16.47
2017-09-03T01:53:44.689Z,15.77
2017-09-03T01:56:12.086Z,16.33
2017-09-03T01:58:39.478Z,14.80
2017-09-03T02:01:06.884Z,16.97
2017-09-03T02:03:41.830Z,14.93
2017-09-03T02:06:09.235Z,17.47
2017-09-03T02:08:36.633Z,16.60
2017-09-03T02:11:04.027Z,17.50
2017-09-03T02:13:31.578Z,16.73
2017-09-03T02:15:58.988Z,16.57
2017-09-03T02:18:26.372Z,17.63
2017-09-03T02:20:53.923Z,17.20
2017-09-03T02:23:21.318Z,16.53
2017-09-03T02:25:48.711Z,16.70
2017-09-03T02:28:16.263Z,17.60
2017-09-03T02:30:43.658Z,17.00
2017-09-03T02:33:11.054Z,17.23
2017-09-03T02:35:38.624Z,17.33
2017-09-03T02:38:06.017Z,17.60
2017-09-03T02:40:33.410Z,17.17
2017-09-03T02:43:00.973Z,17.17
2017-09-03T02:45:28.364Z,18.23
2017-09-03T02:47:55.761Z,19.27
2017-09-03T02:50:23.178Z,18.00
2017-09-03T02:52:50.576Z,17.40
2017-09-03T02:55:17.970Z,16.10
2017-09-03T02:57:45.559Z,16.70
2017-09-03T03:00:12.975Z,17.67
2017-09-03T03:02:40.343Z,17.77
2017-09-03T03:05:07.891Z,19.17
2017-09-03T03:07:35.287Z,18.50
2017-09-03T03:10:02.687Z,17.53
2017-09-03T03:12:30.234Z,18.57
2017-09-03T03:14:57.631Z,16.70
2017-09-03T03:17:25.022Z,18.90
2017-09-03T03:19:52.442Z,18.27
2017-09-03T03:22:19.851Z,18.53
2017-09-03T03:24:47.255Z,21.13
2017-09-03T03:27:14.706Z,19.47
2017-09-03T03:29:42.108Z,19.13
2017-09-03T03:32:09.503Z,20.00
2017-09-03T03:34:37.051Z,18.53
2017-09-03T03:37:04.443Z,19.37
2017-09-03T03:39:31.844Z,19.10
2017-09-03T03:41:59.591Z,20.13
2017-09-03T03:44:26.985Z,20.07
2017-09-03T03:46:54.389Z,19.00
2017-09-03T03:49:21.902Z,19.90
2017-09-03T03:51:49.294Z,20.97
2017-09-03T03:54:16.691Z,20.87
2017-09-03T03:56:44.198Z,21.00
2017-09-03T03:59:11.596Z,19.63
2017-09-03T04:01:39.001Z,19.10
2017-09-03T04:04:06.547Z,22.10
2017-09-03T04:06:33.943Z,18.93
2017-09-03T04:09:01.343Z,20.93
2017-09-03T04:11:28.888Z,20.00
2017-09-03T04:13:56.283Z,19.37
2017-09-03T04:16:23.678Z,19.10
2017-09-03T04:18:51.459Z,19.93
2017-09-03T04:21:18.863Z,21.97
2017-09-03T04:23:46.262Z,21.40
2017-09-03T04:26:13.810Z,21.60
2017-09-03T04:28:41.209Z,22.13
2017-09-03T04:31:08.614Z,20.53
2017-09-03T04:33:36.051Z,18.90
2017-09-03T04:36:03.442Z,19.60
2017-09-03T04:38:30.838Z,20.07
2017-09-03T04:40:58.390Z,20.93
2017-09-03T04:43:25.787Z,19.83
2017-09-03T04:45:53.185Z,19.37
2017-09-03T04:48:20.595Z,19.90
2017-09-03T04:50:47.999Z,20.83
2017-09-03T04:53:15.390Z,20.73
2017-09-03T04:55:42.831Z,20.57
2017-09-03T04:58:10.242Z,21.10
2017-09-03T05:00:37.635Z,21.33
2017-09-03T05:03:05.043Z,22.90
2017-09-03T05:05:32.435Z,22.40
2017-09-03T05:07:59.830Z,21.80
2017-09-03T05:10:27.383Z,21.40
2017-09-03T05:12:54.779Z,21.87
2017-09-03T05:15:22.172Z,21.50
2017-09-03T05:17:49.727Z,20.43
2017-09-03T05:20:17.123Z,21.23
2017-09-03T05:22:44.518Z,22.80
2017-09-03T05:25:12.075Z,23.67
2017-09-03T05:27:39.481Z,20.90
2017-09-03T05:30:06.870Z,20.40
2017-09-03T05:32:34.426Z,22.67
2017-09-03T05:35:01.818Z,21.90
2017-09-03T05:37:29.206Z,22.50
2017-09-03T05:39:56.703Z,22.37
2017-09-03T05:42:24.102Z,23.47
2017-09-03T05:44:51.503Z,23.23
2017-09-03T05:47:19.050Z,24.50
2017-09-03T05:49:46.450Z,24.63
2017-09-03T05:52:13.846Z,22.77
2017-09-03T05:54:41.810Z,23.27
2017-09-03T05:57:09.790Z,24.87
2017-09-03T05:59:37.182Z,22.20
2017-09-03T06:02:04.731Z,24.00
2017-09-03T06:04:32.125Z,23.73
2017-09-03T06:06:59.522Z,22.43
2017-09-03T06:09:27.066Z,24.80
2017-09-03T06:11:54.463Z,24.57
2017-09-03T06:14:21.869Z,26.60
2017-09-03T06:16:49.302Z,25.10
2017-09-03T06:19:16.702Z,25.50
2017-09-03T06:21:44.146Z,27.27
2017-09-03T06:24:11.690Z,28.07
2017-09-03T06:26:39.100Z,29.17
2017-09-03T06:29:06.507Z,27.93
2017-09-03T06:31:34.014Z,31.03
2017-09-03T06:34:01.422Z,31.10
2017-09-03T06:36:32.011Z,28.60
2017-09-03T06:38:59.420Z,31.80
2017-09-03T06:41:26.819Z,30.63
2017-09-03T06:43:54.219Z,29.80
2017-09-03T06:46:21.639Z,30.87
2017-09-03T06:48:49.039Z,30.57
2017-09-03T06:51:16.432Z,33.30
2017-09-03T06:53:43.870Z,30.97
2017-09-03T06:56:11.271Z,32.50
2017-09-03T06:58:38.663Z,32.30
2017-09-03T07:01:06.215Z,33.57
2017-09-03T07:03:33.623Z,31.47
2017-09-03T07:06:01.011Z,30.60
2017-09-03T07:08:28.419Z,29.83
2017-09-03T07:10:55.814Z,30.17
2017-09-03T07:13:23.212Z,31.70
2017-09-03T07:15:50.627Z,31.60
2017-09-03T07:18:18.027Z,32.43
2017-09-03T07:20:45.441Z,31.37
2017-09-03T07:23:12.885Z,31.23
2017-09-03T07:25:40.287Z,31.07
2017-09-03T07:28:07.686Z,32.63
2017-09-03T07:30:35.094Z,31.60
2017-09-03T07:33:02.495Z,32.57
2017-09-03T07:35:29.890Z,32.80
2017-09-03T07:37:57.299Z,30.97
2017-09-03T07:40:24.692Z,31.23
2017-09-03T07:42:52.092Z,33.87
2017-09-03T07:45:19.531Z,32.00
2017-09-03T07:47:46.930Z,32.13
2017-09-03T07:50:14.323Z,33.10
2017-09-03T07:52:42.086Z,31.17
2017-09-03T07:55:09.483Z,33.33
2017-09-03T07:57:36.875Z,32.07
2017-09-03T08:00:04.430Z,31.43
2017-09-03T08:02:31.822Z,30.53
2017-09-03T08:04:59.219Z,31.53
2017-09-03T08:07:26.642Z,32.50
2017-09-03T08:09:54.087Z,31.50
2017-09-03T08:12:21.462Z,31.70
2017-09-03T08:14:49.019Z,31.57
2017-09-03T08:17:16.410Z,30.07
2017-09-03T08:19:43.808Z,32.50
2017-09-03T08:22:11.364Z,32.07
2017-09-03T08:24:38.751Z,31.90
2017-09-03T08:27:06.150Z,32.07
2017-09-03T08:29:33.714Z,31.83
2017-09-03T08:32:01.121Z,30.67
2017-09-03T08:34:28.531Z,34.00
2017-09-03T08:36:55.939Z,33.87
2017-09-03T08:39:23.340Z,33.90
2017-09-03T08:42:03.699Z,33.87
2017-09-03T08:44:31.094Z,32.73
2017-09-03T08:46:59.274Z,32.97
2017-09-03T08:49:26.918Z,34.03
2017-09-03T08:51:54.318Z,32.87
2017-09-03T08:54:21.789Z,32.27
2017-09-03T08:56:49.334Z,31.80
2017-09-03T08:59:16.730Z,33.23
2017-09-03T09:01:44.549Z,32.53
2017-09-03T09:04:12.115Z,34.93
2017-09-03T09:06:39.506Z,32.83
2017-09-03T09:09:06.943Z,33.07
2017-09-03T09:11:34.539Z,32.73
2017-09-03T09:14:02.001Z,30.60
2017-09-03T09:16:30.014Z,32.23
2017-09-03T09:18:57.523Z,32.60
2017-09-03T09:21:27.015Z,30.97
2017-09-03T09:23:54.411Z,30.20
2017-09-03T09:26:21.836Z,32.73
2017-09-03T09:28:49.255Z,32.90
2017-09-03T09:31:16.657Z,33.10
2017-09-03T09:33:44.215Z,32.17
2017-09-03T09:36:11.612Z,30.87
2017-09-03T09:38:39.007Z,31.30
2017-09-03T09:41:06.447Z,28.23
2017-09-03T09:43:33.846Z,27.87
2017-09-03T09:46:01.254Z,29.43
2017-09-03T09:48:28.816Z,28.53
2017-09-03T09:50:56.260Z,28.90
2017-09-03T09:53:23.655Z,25.77
2017-09-03T09:55:51.228Z,26.97
2017-09-03T09:58:18.668Z,24.90
2017-09-03T10:00:46.118Z,23.67
2017-09-03T10:03:13.563Z,22.20
2017-09-03T10:05:41.040Z,23.00
2017-09-03T10:08:08.444Z,26.73
2017-09-03T10:10:35.954Z,23.83
2017-09-03T10:13:03.359Z,22.37
2017-09-03T10:15:30.762Z,23.07
2017-09-03T10:17:58.314Z,24.10
2017-09-03T10:20:25.715Z,22.50
2017-09-03T10:22:53.115Z,21.57
2017-09-03T10:25:20.563Z,20.40
2017-09-03T10:27:47.955Z,20.20
2017-09-03T10:30:15.351Z,19.93
2017-09-03T10:32:42.861Z,20.50
2017-09-03T10:35:10.267Z,20.53
2017-09-03T10:37:37.676Z,18.40
2017-09-03T10:40:05.196Z,18.20
2017-09-03T10:42:32.595Z,17.00
2017-09-03T10:44:59.992Z,17.00
2017-09-03T10:47:27.419Z,20.00
2017-09-03T10:49:54.825Z,21.20
2017-09-03T10:52:22.236Z,20.07
2017-09-03T10:54:49.800Z,19.17
2017-09-03T10:57:17.192Z,21.30
2017-09-03T10:59:45.438Z,20.77
2017-09-03T11:02:12.942Z,19.73
2017-09-03T11:04:40.339Z,19.03
2017-09-03T11:07:07.739Z,17.60
2017-09-03T11:09:35.292Z,18.20
2017-09-03T11:12:02.686Z,17.93
2017-09-03T11:14:30.091Z,17.47
2017-09-03T11:16:57.642Z,17.53
2017-09-03T11:19:25.045Z,16.37
2017-09-03T11:21:52.455Z,17.53
2017-09-03T11:24:19.875Z,17.23
2017-09-03T11:26:47.275Z,16.63
2017-09-03T11:29:14.673Z,16.67
2017-09-03T11:31:42.079Z,16.90
2017-09-03T11:34:09.486Z,16.20
2017-09-03T11:36:36.866Z,14.30
2017-09-03T11:39:04.310Z,14.47
2017-09-03T11:41:31.710Z,14.23
2017-09-03T11:43:59.108Z,14.33
2017-09-03T11:46:26.659Z,14.27
2017-09-03T11:48:54.056Z,15.83
2017-09-03T11:51:21.502Z,15.10
2017-09-03T11:53:49.066Z,15.40
2017-09-03T11:56:16.462Z,14.50
2017-09-03T11:58:43.859Z,15.63
2017-09-03T12:01:11.271Z,13.37
2017-09-03T12:03:38.667Z,14.50
2017-09-03T12:06:06.063Z,14.30
2017-09-03T12:08:33.507Z,13.30
2017-09-03T12:11:00.915Z,13.37
2017-09-03T12:13:28.314Z,13.43
2017-09-03T12:15:55.827Z,14.20
2017-09-03T12:18:23.223Z,13.67
2017-09-03T12:20:50.634Z,12.13
2017-09-03T12:23:18.171Z,12.80
2017-09-03T12:25:46.399Z,12.70
2017-09-03T12:28:13.796Z,12.40
2017-09-03T12:30:41.235Z,12.37
2017-09-03T12:33:08.648Z,12.00
2017-09-03T12:35:42.478Z,12.47
2017-09-03T12:38:09.874Z,12.67
2017-09-03T12:40:37.267Z,12.30
2017-09-03T12:43:04.684Z,12.77
2017-09-03T12:45:32.074Z,12.20
2017-09-03T12:47:59.503Z,12.23
2017-09-03T12:50:26.895Z,12.07
2017-09-03T12:52:54.302Z,12.53
2017-09-03T12:55:21.719Z,13.27
2017-09-03T12:57:49.118Z,13.63
2017-09-03T13:00:17.203Z,13.80
2017-09-03T13:02:44.613Z,13.47
2017-09-03T13:05:12.011Z,12.70
2017-09-03T13:07:39.411Z,12.20
2017-09-03T13:10:06.815Z,12.07
2017-09-03T13:12:34.234Z,12.50
2017-09-03T13:15:01.642Z,13.07
2017-09-03T13:17:29.035Z,12.70
2017-09-03T13:19:56.438Z,11.97
2017-09-03T13:22:23.835Z,12.40
2017-09-03T13:24:51.271Z,12.93
2017-09-03T13:27:18.671Z,11.00
2017-09-03T13:29:46.058Z,12.00
2017-09-03T13:32:13.462Z,11.27
2017-09-03T13:34:40.861Z,13.40
2017-09-03T13:37:08.367Z,11.57
2017-09-03T13:39:35.780Z,12.50
2017-09-03T13:42:03.179Z,13.30
2017-09-03T13:44:30.573Z,13.50
2017-09-03T13:46:57.968Z,14.07
2017-09-03T13:49:25.414Z,13.43
2017-09-03T13:51:52.824Z,13.70
2017-09-03T13:54:20.228Z,13.10
2017-09-03T13:56:47.651Z,13.60
2017-09-03T13:59:15.020Z,11.90
2017-09-03T14:01:42.571Z,12.50
2017-09-03T14:04:09.962Z,12.33
2017-09-03T14:06:37.354Z,12.33
2017-09-03T14:09:04.759Z,12.40
2017-09-03T14:11:32.163Z,12.67
2017-09-03T14:13:59.906Z,12.63
2017-09-03T14:16:27.298Z,12.30
2017-09-03T14:18:54.698Z,13.03
2017-09-03T14:21:22.104Z,12.10
2017-09-03T14:23:49.501Z,12.70
2017-09-03T14:26:17.011Z,13.10
2017-09-03T14:28:44.410Z,15.30
2017-09-03T14:31:11.818Z,12.17
2017-09-03T14:33:39.219Z,12.33
2017-09-03T14:36:06.615Z,12.77
2017-09-03T14:38:34.038Z,11.33
2017-09-03T14:41:01.438Z,12.87
2017-09-03T14:43:28.834Z,12.07
2017-09-03T14:45:56.243Z,12.27
2017-09-03T14:48:23.682Z,12.90
2017-09-03T14:50:51.233Z,13.27
2017-09-03T14:53:18.627Z,12.13
2017-09-03T14:55:46.468Z,12.20
2017-09-03T14:58:14.207Z,11.53
2017-09-03T15:00:41.607Z,11.80
2017-09-03T15:03:09.047Z,12.30
2017-09-03T15:05:36.444Z,11.73
2017-09-03T15:08:03.848Z,11.70
2017-09-03T15:10:31.238Z,11.83
2017-09-03T15:12:58.637Z,10.90
2017-09-03T15:15:26.163Z,10.87
2017-09-03T15:17:53.555Z,11.33
2017-09-03T15:20:20.955Z,11.00
2017-09-03T15:22:48.351Z,10.53
2017-09-03T15:25:15.742Z,10.70
2017-09-03T15:27:43.150Z,11.30
2017-09-03T15:30:10.551Z,11.53
2017-09-03T15:32:38.071Z,10.97
2017-09-03T15:35:05.471Z,10.97
2017-09-03T15:37:39.182Z,12.63
2017-09-03T15:40:06.585Z,12.83
2017-09-03T15:42:33.977Z,12.33
2017-09-03T15:45:01.375Z,13.57
2017-09-03T15:47:28.774Z,12.10
2017-09-03T15:49:56.326Z,12.13
2017-09-03T15:52:23.719Z,10.90
2017-09-03T15:54:51.117Z,12.20
2017-09-03T15:57:18.527Z,12.50
2017-09-03T15:59:45.927Z,11.03
2017-09-03T16:02:13.342Z,12.20
2017-09-03T16:04:40.747Z,13.07
2017-09-03T16:07:08.172Z,13.00
2017-09-03T16:09:35.582Z,11.97
2017-09-03T16:12:03.034Z,12.13
2017-09-03T16:14:30.586Z,11.63
2017-09-03T16:16:57.982Z,11.57
2017-09-03T16:19:25.379Z,10.60
2017-09-03T16:21:52.785Z,12.37
2017-09-03T16:24:20.184Z,10.33
2017-09-03T16:26:47.726Z,10.97
2017-09-03T16:29:15.118Z,10.33
2017-09-03T16:31:42.519Z,11.83
2017-09-03T16:34:09.926Z,12.13
2017-09-03T16:36:37.336Z,11.37
2017-09-03T16:39:04.971Z,10.63
2017-09-03T16:41:32.363Z,11.63
2017-09-03T16:43:59.760Z,11.50
2017-09-03T16:46:27.171Z,10.67
2017-09-03T16:48:54.579Z,11.10
2017-09-03T16:51:21.991Z,11.93
2017-09-03T16:53:49.391Z,11.17
2017-09-03T16:56:16.786Z,11.93
2017-09-03T16:58:44.183Z,10.40
2017-09-03T17:01:11.579Z,10.90
2017-09-03T17:03:39.107Z,10.90
2017-09-03T17:06:06.506Z,11.20
2017-09-03T17:08:34.871Z,10.50
2017-09-03T17:11:02.338Z,10.80
2017-09-03T17:13:29.736Z,11.97
2017-09-03T17:15:57.292Z,11.50
2017-09-03T17:18:24.683Z,15.53
2017-09-03T17:20:54.090Z,174.03
2017-09-03T17:23:21.518Z,124.67
2017-09-03T17:25:48.916Z,19.90
2017-09-03T17:28:16.462Z,13.80
2017-09-03T17:30:46.200Z,11.77
2017-09-03T17:33:13.657Z,12.50
2017-09-03T17:35:41.987Z,14.10
2017-09-03T17:38:17.791Z,13.10
2017-09-03T17:40:48.752Z,13.50
2017-09-03T17:43:16.491Z,11.20
2017-09-03T17:45:46.244Z,11.40
2017-09-03T17:48:13.639Z,12.70
2017-09-03T17:50:41.168Z,12.10
2017-09-03T17:53:08.558Z,11.60
2017-09-03T17:55:35.960Z,11.63
2017-09-03T17:58:03.371Z,11.87
2017-09-03T18:00:30.771Z,11.93
2017-09-03T18:02:58.284Z,12.27
2017-09-03T18:05:25.678Z,11.83
2017-09-03T18:07:53.073Z,12.30
2017-09-03T18:10:20.481Z,11.50
2017-09-03T18:12:47.884Z,11.20
2017-09-03T18:15:15.399Z,11.90
2017-09-03T18:17:42.791Z,12.53
2017-09-03T18:20:10.194Z,12.30
2017-09-03T18:22:37.622Z,12.50
2017-09-03T18:25:05.027Z,11.90
2017-09-03T18:27:32.582Z,12.17
2017-09-03T18:30:00.170Z,11.27
2017-09-03T18:32:27.631Z,11.70
2017-09-03T18:34:55.045Z,11.67
2017-09-03T18:37:23.352Z,10.87
2017-09-03T18:40:02.464Z,12.07
2017-09-03T18:42:30.640Z,11.40
2017-09-03T18:44:58.056Z,11.73
2017-09-03T18:47:25.451Z,11.93
2017-09-03T18:49:52.860Z,11.17
2017-09-03T18:52:25.791Z,11.57
2017-09-03T18:54:53.196Z,12.13
2017-09-03T18:57:22.426Z,13.07
2017-09-03T19:03:02.381Z,11.33
2017-09-03T19:05:31.291Z,12.23
2017-09-03T19:07:58.697Z,11.17
2017-09-03T19:10:26.100Z,12.00
2017-09-03T19:12:53.491Z,11.37
2017-09-03T19:15:20.910Z,12.07
2017-09-03T19:17:48.302Z,12.00
2017-09-03T19:20:15.702Z,12.97
2017-09-03T19:22:43.115Z,12.90
2017-09-03T19:25:10.522Z,14.67
2017-09-03T19:27:38.079Z,13.33
2017-09-03T19:30:05.478Z,12.73
2017-09-03T19:32:32.875Z,13.30
2017-09-03T19:35:00.308Z,14.03
2017-09-03T19:37:29.043Z,12.97
2017-09-03T19:39:56.555Z,12.97
2017-09-03T19:42:23.950Z,13.90
2017-09-03T19:44:51.346Z,13.00
2017-09-03T19:47:18.755Z,13.20
2017-09-03T19:49:46.151Z,13.43
2017-09-03T19:52:13.654Z,13.13
2017-09-03T19:54:41.055Z,13.17
2017-09-03T19:57:08.446Z,12.40
2017-09-03T19:59:35.846Z,13.20
2017-09-03T20:02:03.242Z,12.57
2017-09-03T20:04:30.758Z,12.60
2017-09-03T20:06:58.152Z,12.90
2017-09-03T20:09:25.552Z,13.00
2017-09-03T20:11:52.954Z,12.77
2017-09-03T20:14:20.361Z,12.70
2017-09-03T20:16:47.887Z,13.20
2017-09-03T20:19:15.287Z,12.70
2017-09-03T20:21:42.685Z,13.83
2017-09-03T20:24:10.089Z,12.10
2017-09-03T20:26:37.486Z,12.53
2017-09-03T20:29:04.955Z,11.97
2017-09-03T20:31:32.339Z,12.60
2017-09-03T20:33:59.734Z,12.60
2017-09-03T20:36:27.159Z,12.90
2017-09-03T20:38:54.554Z,12.60
2017-09-03T20:41:22.115Z,13.60
2017-09-03T20:43:49.523Z,12.30
2017-09-03T20:46:16.928Z,13.27
2017-09-03T20:48:44.318Z,12.90
2017-09-03T20:51:11.747Z,12.80
2017-09-03T20:53:39.349Z,13.10
2017-09-03T20:56:06.750Z,11.80
2017-09-03T20:58:34.183Z,12.07
2017-09-03T21:01:01.601Z,12.40
2017-09-03T21:03:29.008Z,13.17
2017-09-03T21:05:57.339Z,12.97
2017-09-03T21:08:24.808Z,12.57
2017-09-03T21:10:52.209Z,13.67
2017-09-03T21:13:19.603Z,13.37
2017-09-03T21:15:47.851Z,13.90
2017-09-03T21:18:15.707Z,13.80
2017-09-03T21:20:43.108Z,13.20
2017-09-03T21:23:10.508Z,14.10
2017-09-03T21:25:37.911Z,13.57
2017-09-03T21:28:05.434Z,14.57
2017-09-03T21:30:32.834Z,14.40
2017-09-03T21:33:00.238Z,12.47
2017-09-03T21:35:27.639Z,13.13
2017-09-03T21:37:55.195Z,13.37
2017-09-03T21:40:22.594Z,12.17
2017-09-03T21:42:50.347Z,13.00
2017-09-03T21:45:17.744Z,13.00
2017-09-03T21:47:45.147Z,12.20
2017-09-03T21:50:12.551Z,13.53
2017-09-03T21:52:39.951Z,11.23
2017-09-03T21:55:07.479Z,12.30
2017-09-03T21:57:34.878Z,12.23
2017-09-03T22:00:02.279Z,11.97
2017-09-03T22:02:30.018Z,12.07
2017-09-03T22:04:57.415Z,11.33
2017-09-03T22:07:24.819Z,11.20
2017-09-03T22:09:52.223Z,11.80
2017-09-03T22:12:19.624Z,12.20
2017-09-03T22:14:47.018Z,12.00
2017-09-03T22:17:14.434Z,11.53
2017-09-03T22:19:41.830Z,12.03
2017-09-03T22:22:09.239Z,12.80
2017-09-03T22:24:36.647Z,11.97
2017-09-03T22:27:04.041Z,11.57
2017-09-03T22:29:31.486Z,13.47
2017-09-03T22:31:58.895Z,12.37
2017-09-03T22:34:26.294Z,11.90
2017-09-03T22:36:53.803Z,13.37
2017-09-03T22:39:21.189Z,12.27
2017-09-03T22:41:48.588Z,13.97
2017-09-03T22:44:15.994Z,12.97
2017-09-03T22:46:43.390Z,12.40
2017-09-03T22:49:10.898Z,12.63
2017-09-03T22:51:38.304Z,12.90
2017-09-03T22:54:05.690Z,13.30
2017-09-03T22:56:33.107Z,13.70
2017-09-03T22:59:00.511Z,13.83
2017-09-03T23:01:28.068Z,13.93
2017-09-03T23:03:55.468Z,14.03
2017-09-03T23:06:22.862Z,13.10
2017-09-03T23:08:50.282Z,12.90
2017-09-03T23:11:17.678Z,14.90
2017-09-03T23:13:45.190Z,12.80
2017-09-03T23:16:12.587Z,13.53
2017-09-03T23:18:40.010Z,13.73
2017-09-03T23:21:07.410Z,12.93
2017-09-03T23:23:34.806Z,13.00
2017-09-03T23:26:02.244Z,12.90
2017-09-03T23:28:29.641Z,13.10
2017-09-03T23:30:57.045Z,13.23
2017-09-03T23:33:24.452Z,13.53
2017-09-03T23:35:51.855Z,12.80
2017-09-03T23:38:19.374Z,14.27
2017-09-03T23:40:46.803Z,13.50
2017-09-03T23:43:14.211Z,14.00
2017-09-03T23:45:41.618Z,13.60
2017-09-03T23:48:09.015Z,13.27
2017-09-03T23:50:36.698Z,13.00
2017-09-03T23:53:04.094Z,14.43
2017-09-03T23:55:31.494Z,13.90
2017-09-03T23:57:58.907Z,14.67
