createdAt,value
2022-10-06T00:00:52.577Z,37.62
2022-10-06T00:01:52.754Z,37.69
2022-10-06T00:02:52.840Z,37.79
2022-10-06T00:03:52.988Z,38.14
2022-10-06T00:04:53.129Z,38.21
2022-10-06T00:05:53.219Z,38.28
2022-10-06T00:06:53.315Z,38.74
2022-10-06T00:07:53.454Z,38.67
2022-10-06T00:08:53.566Z,39.10
2022-10-06T00:09:53.728Z,39.10
2022-10-06T00:10:53.776Z,39.32
2022-10-06T00:11:53.904Z,39.43
2022-10-06T00:12:53.999Z,39.54
2022-10-06T00:13:54.115Z,39.96
2022-10-06T00:14:54.236Z,40.35
2022-10-06T00:15:54.428Z,40.74
2022-10-06T00:16:54.474Z,40.94
2022-10-06T00:17:54.644Z,40.86
2022-10-06T00:18:54.914Z,41.06
2022-10-06T00:19:54.867Z,41.26
2022-10-06T00:20:54.978Z,41.02
2022-10-06T00:21:55.073Z,41.14
2022-10-06T00:22:55.182Z,41.26
2022-10-06T00:23:55.332Z,41.80
2022-10-06T00:24:55.423Z,41.84
2022-10-06T00:25:55.542Z,42.22
2022-10-06T00:26:55.649Z,42.31
2022-10-06T00:27:55.865Z,42.48
2022-10-06T00:28:55.912Z,42.61
2022-10-06T00:29:56.023Z,43.28
2022-10-06T00:30:56.213Z,43.50
2022-10-06T00:31:56.259Z,43.50
2022-10-06T00:32:56.359Z,43.28
2022-10-06T00:33:56.508Z,43.54
2022-10-06T00:34:56.602Z,43.73
2022-10-06T00:35:56.760Z,43.64
2022-10-06T00:36:56.856Z,43.82
2022-10-06T00:37:56.972Z,43.77
2022-10-06T00:38:57.098Z,44.47
2022-10-06T00:39:57.200Z,44.52
2022-10-06T00:40:57.320Z,44.81
2022-10-06T00:41:57.420Z,45.15
2022-10-06T00:42:57.518Z,45.94
2022-10-06T00:43:57.759Z,46.35
2022-10-06T00:44:57.740Z,46.82
2022-10-06T00:45:57.876Z,47.03
2022-10-06T00:46:58.018Z,47.08
2022-10-06T00:47:58.108Z,46.94
2022-10-06T00:48:58.260Z,47.29
2022-10-06T00:49:58.366Z,47.32
2022-10-06T00:50:58.487Z,47.29
2022-10-06T00:51:58.591Z,47.89
2022-10-06T00:52:58.697Z,48.03
2022-10-06T00:53:58.909Z,48.25
2022-10-06T00:54:58.946Z,48.90
2022-10-06T00:55:59.089Z,48.73
2022-10-06T00:56:59.219Z,48.90
2022-10-06T00:57:59.336Z,48.96
2022-10-06T00:58:59.485Z,49.42
2022-10-06T00:59:59.576Z,50.38
2022-10-06T01:00:59.720Z,50.68
2022-10-06T01:01:59.884Z,51.15
2022-10-06T01:03:03.546Z,52.27
2022-10-06T01:04:00.234Z,52.30
2022-10-06T01:05:00.296Z,52.43
2022-10-06T01:06:00.427Z,52.14
2022-10-06T01:07:00.543Z,51.94
2022-10-06T01:08:00.651Z,51.46
2022-10-06T01:09:00.838Z,51.62
2022-10-06T01:10:00.883Z,51.75
2022-10-06T01:11:00.993Z,51.65
2022-10-06T01:12:01.092Z,52.47
2022-10-06T01:13:01.189Z,52.50
2022-10-06T01:14:01.332Z,52.80
2022-10-06T01:15:01.402Z,52.66
2022-10-06T01:16:01.635Z,52.20
2022-10-06T01:17:01.683Z,51.78
2022-10-06T01:18:01.791Z,52.07
2022-10-06T01:19:01.914Z,53.07
2022-10-06T01:20:01.991Z,53.03
2022-10-06T01:21:02.163Z,53.30
2022-10-06T01:22:02.269Z,54.31
2022-10-06T01:23:02.443Z,54.85
2022-10-06T01:24:02.568Z,56.56
2022-10-06T01:25:02.679Z,57.37
2022-10-06T01:26:02.755Z,59.84
2022-10-06T01:27:02.899Z,62.30
2022-10-06T01:28:03.093Z,64.26
2022-10-06T01:29:03.274Z,66.10
2022-10-06T01:30:03.337Z,68.54
2022-10-06T01:31:03.488Z,71.48
2022-10-06T01:32:03.620Z,74.14
2022-10-06T01:33:03.705Z,77.96
2022-10-06T01:34:03.959Z,80.28
2022-10-06T01:35:03.948Z,83.16
2022-10-06T01:36:04.099Z,85.11
2022-10-06T01:37:04.188Z,88.08
2022-10-06T01:38:04.298Z,88.45
2022-10-06T01:39:04.451Z,90.27
2022-10-06T01:40:04.536Z,91.46
2022-10-06T01:41:04.692Z,92.99
2022-10-06T01:42:04.803Z,94.67
2022-10-06T01:43:04.897Z,95.54
2022-10-06T01:44:05.083Z,95.65
2022-10-06T01:45:05.120Z,94.76
2022-10-06T01:46:05.307Z,94.76
2022-10-06T01:47:05.379Z,95.85
2022-10-06T01:48:05.476Z,96.18
2022-10-06T01:49:05.658Z,97.47
2022-10-06T01:50:05.696Z,98.05
2022-10-06T01:51:05.775Z,98.98
2022-10-06T01:52:05.910Z,100.10
2022-10-06T01:53:06.114Z,100.83
2022-10-06T01:54:06.234Z,100.95
2022-10-06T01:55:06.359Z,101.94
2022-10-06T01:56:06.453Z,102.82
2022-10-06T01:57:06.557Z,103.20
2022-10-06T01:58:06.715Z,103.91
2022-10-06T01:59:06.871Z,103.65
2022-10-06T02:00:06.946Z,103.52
2022-10-06T02:01:07.064Z,103.20
2022-10-06T02:02:07.170Z,103.20
2022-10-06T02:03:07.281Z,103.78
2022-10-06T02:04:07.487Z,102.75
2022-10-06T02:05:07.531Z,102.31
2022-10-06T02:06:07.692Z,102.38
2022-10-06T02:07:07.778Z,103.78
2022-10-06T02:08:07.880Z,104.23
2022-10-06T02:09:08.004Z,103.91
2022-10-06T02:10:08.242Z,105.22
2022-10-06T02:11:08.223Z,107.25
2022-10-06T02:12:08.370Z,107.52
2022-10-06T02:13:08.520Z,107.32
2022-10-06T02:14:08.749Z,108.78
2022-10-06T02:15:08.804Z,118.10
2022-10-06T02:16:09.007Z,122.52
2022-10-06T02:17:09.049Z,128.56
2022-10-06T02:18:09.177Z,135.56
2022-10-06T02:19:09.320Z,142.51
2022-10-06T02:20:09.418Z,147.29
2022-10-06T02:21:09.530Z,153.38
2022-10-06T02:22:09.629Z,159.08
2022-10-06T02:23:09.731Z,165.39
2022-10-06T02:24:09.854Z,168.73
2022-10-06T02:25:09.947Z,172.75
2022-10-06T02:26:10.099Z,179.05
2022-10-06T02:27:10.198Z,185.42
2022-10-06T02:28:10.365Z,187.32
2022-10-06T02:29:10.515Z,192.93
2022-10-06T02:30:10.590Z,193.85
2022-10-06T02:31:10.718Z,193.85
2022-10-06T02:32:10.859Z,195.12
2022-10-06T02:33:10.981Z,202.33
2022-10-06T02:34:12.205Z,209.71
2022-10-06T02:35:11.210Z,211.46
2022-10-06T02:36:11.312Z,213.53
2022-10-06T02:37:11.444Z,213.25
2022-10-06T02:38:11.555Z,213.66
2022-10-06T02:39:11.682Z,213.11
2022-10-06T02:40:11.819Z,216.63
2022-10-06T02:41:11.886Z,223.26
2022-10-06T02:42:12.044Z,229.19
2022-10-06T02:43:12.153Z,233.59
2022-10-06T02:44:12.311Z,240.09
2022-10-06T02:45:12.422Z,246.58
2022-10-06T02:46:12.557Z,250.73
2022-10-06T02:47:12.676Z,254.03
2022-10-06T02:48:12.794Z,252.27
2022-10-06T02:49:12.990Z,253.24
2022-10-06T02:50:13.082Z,248.64
2022-10-06T02:51:13.139Z,251.50
2022-10-06T02:52:13.252Z,252.08
2022-10-06T02:53:13.362Z,255.01
2022-10-06T02:54:13.577Z,255.01
2022-10-06T02:55:13.624Z,256.41
2022-10-06T02:56:13.746Z,258.02
2022-10-06T02:57:13.933Z,256.61
2022-10-06T02:58:14.004Z,252.85
2022-10-06T02:59:14.151Z,250.15
2022-10-06T03:00:14.213Z,249.58
2022-10-06T03:01:14.331Z,243.83
2022-10-06T03:02:14.590Z,242.39
2022-10-06T03:03:14.611Z,238.69
2022-10-06T03:04:14.671Z,237.31
2022-10-06T03:05:14.793Z,232.93
2022-10-06T03:06:14.878Z,224.48
2022-10-06T03:07:15.049Z,220.71
2022-10-06T03:08:15.169Z,215.07
2022-10-06T03:09:15.441Z,212.28
2022-10-06T03:10:15.419Z,208.77
2022-10-06T03:11:15.515Z,205.76
2022-10-06T03:12:15.622Z,200.48
2022-10-06T03:13:15.729Z,197.35
2022-10-06T03:14:21.342Z,194.31
2022-10-06T03:15:16.951Z,189.37
2022-10-06T03:16:16.112Z,187.53
2022-10-06T03:17:16.208Z,184.39
2022-10-06T03:18:16.312Z,183.99
2022-10-06T03:19:16.439Z,180.80
2022-10-06T03:20:16.572Z,179.63
2022-10-06T03:21:16.657Z,177.15
2022-10-06T03:22:16.756Z,175.47
2022-10-06T03:23:16.873Z,173.83
2022-10-06T03:24:17.026Z,170.28
2022-10-06T03:25:17.101Z,169.76
2022-10-06T03:26:17.213Z,169.24
2022-10-06T03:27:17.335Z,169.42
2022-10-06T03:28:17.461Z,170.80
2022-10-06T03:29:17.651Z,169.93
2022-10-06T03:30:17.685Z,170.11
2022-10-06T03:31:17.887Z,172.21
2022-10-06T03:32:17.923Z,172.93
2022-10-06T03:33:18.070Z,175.10
2022-10-06T03:34:18.193Z,177.71
2022-10-06T03:35:18.307Z,179.05
2022-10-06T03:36:18.429Z,180.21
2022-10-06T03:37:18.551Z,182.38
2022-10-06T03:38:18.697Z,182.18
2022-10-06T03:39:18.840Z,185.21
2022-10-06T03:40:18.934Z,185.41
2022-10-06T03:41:19.042Z,185.73
2022-10-06T03:42:19.152Z,190.47
2022-10-06T03:43:19.252Z,194.42
2022-10-06T03:44:19.399Z,195.93
2022-10-06T03:45:19.517Z,196.40
2022-10-06T03:46:19.666Z,196.16
2022-10-06T03:47:19.778Z,196.05
2022-10-06T03:48:19.870Z,195.46
2022-10-06T03:49:20.060Z,194.54
2022-10-06T03:50:20.184Z,196.99
2022-10-06T03:51:20.289Z,196.63
2022-10-06T03:52:25.153Z,196.52
2022-10-06T03:53:21.499Z,194.77
2022-10-06T03:54:20.683Z,195.93
2022-10-06T03:55:20.792Z,196.40
2022-10-06T03:56:20.889Z,194.88
2022-10-06T03:57:21.009Z,192.71
2022-10-06T03:58:21.102Z,191.81
2022-10-06T03:59:21.307Z,193.96
2022-10-06T04:00:21.581Z,194.54
2022-10-06T04:01:26.005Z,194.77
2022-10-06T04:02:22.668Z,193.05
2022-10-06T04:03:21.737Z,193.39
2022-10-06T04:04:21.866Z,193.28
2022-10-06T04:05:21.981Z,191.58
2022-10-06T04:06:22.084Z,189.81
2022-10-06T04:07:22.169Z,192.03
2022-10-06T04:08:22.318Z,188.83
2022-10-06T04:09:22.533Z,187.10
2022-10-06T04:10:22.564Z,188.72
2022-10-06T04:11:22.688Z,187.32
2022-10-06T04:12:22.789Z,188.29
2022-10-06T04:13:22.886Z,189.81
2022-10-06T04:14:23.164Z,189.26
2022-10-06T04:15:23.189Z,187.96
2022-10-06T04:16:23.273Z,186.25
2022-10-06T04:17:23.366Z,187.10
2022-10-06T04:18:23.483Z,188.39
2022-10-06T04:19:23.667Z,189.59
2022-10-06T04:20:23.760Z,191.02
2022-10-06T04:21:23.835Z,193.05
2022-10-06T04:22:23.943Z,193.16
2022-10-06T04:23:24.055Z,194.19
2022-10-06T04:24:24.204Z,195.35
2022-10-06T04:25:24.313Z,196.99
2022-10-06T04:26:24.421Z,197.70
2022-10-06T04:27:24.515Z,198.54
2022-10-06T04:28:24.723Z,199.26
2022-10-06T04:29:24.893Z,200.36
2022-10-06T04:30:25.106Z,201.59
2022-10-06T04:31:25.095Z,202.21
2022-10-06T04:32:25.163Z,202.09
2022-10-06T04:33:25.271Z,203.21
2022-10-06T04:34:25.394Z,202.71
2022-10-06T04:35:25.509Z,203.97
2022-10-06T04:36:25.622Z,205.63
2022-10-06T04:37:25.723Z,207.19
2022-10-06T04:38:25.985Z,207.71
2022-10-06T04:39:26.024Z,209.44
2022-10-06T04:40:26.139Z,210.92
2022-10-06T04:41:26.290Z,212.42
2022-10-06T04:42:26.362Z,211.87
2022-10-06T04:43:26.479Z,212.56
2022-10-06T04:44:26.640Z,212.83
2022-10-06T04:45:26.796Z,212.70
2022-10-06T04:46:44.042Z,211.05
2022-10-06T04:47:27.931Z,209.30
2022-10-06T04:48:27.460Z,208.11
2022-10-06T04:49:27.185Z,210.24
2022-10-06T04:50:27.339Z,211.46
2022-10-06T04:51:27.409Z,212.15
2022-10-06T04:52:27.530Z,213.94
2022-10-06T04:53:27.628Z,212.01
2022-10-06T04:54:32.697Z,209.97
2022-10-06T04:55:28.907Z,211.74
2022-10-06T04:56:28.036Z,212.56
2022-10-06T04:57:28.128Z,213.66
2022-10-06T04:58:28.626Z,214.93
2022-10-06T04:59:28.429Z,216.34
2022-10-06T05:00:28.466Z,217.49
2022-10-06T05:01:28.704Z,219.09
2022-10-06T05:02:28.848Z,218.50
2022-10-06T05:03:28.852Z,218.94
2022-10-06T05:04:28.996Z,216.91
2022-10-06T05:05:29.114Z,217.20
2022-10-06T05:06:29.224Z,221.01
2022-10-06T05:07:29.343Z,221.45
2022-10-06T05:08:29.799Z,222.20
2022-10-06T05:09:29.609Z,223.41
2022-10-06T05:10:29.706Z,223.26
2022-10-06T05:11:29.826Z,222.96
2022-10-06T05:12:29.973Z,221.01
2022-10-06T05:13:30.095Z,218.07
2022-10-06T05:14:30.303Z,219.53
2022-10-06T05:15:30.334Z,219.97
2022-10-06T05:16:30.502Z,217.49
2022-10-06T05:17:30.531Z,219.97
2022-10-06T05:18:31.188Z,220.56
2022-10-06T05:19:30.814Z,219.23
2022-10-06T05:20:30.872Z,219.53
2022-10-06T05:21:30.985Z,220.71
2022-10-06T05:22:31.083Z,221.90
2022-10-06T05:23:31.232Z,220.86
2022-10-06T05:24:31.382Z,221.30
2022-10-06T05:25:31.478Z,218.65
2022-10-06T05:26:31.564Z,216.63
2022-10-06T05:27:31.744Z,215.07
2022-10-06T05:28:32.459Z,214.50
2022-10-06T05:29:32.528Z,214.36
2022-10-06T05:30:32.088Z,215.07
2022-10-06T05:31:32.236Z,214.36
2022-10-06T05:32:35.972Z,211.33
2022-10-06T05:33:32.440Z,209.57
2022-10-06T05:34:32.566Z,209.04
2022-10-06T05:35:32.709Z,207.85
2022-10-06T05:36:32.778Z,208.90
2022-10-06T05:37:32.882Z,208.37
2022-10-06T05:38:33.251Z,208.24
2022-10-06T05:39:33.187Z,206.15
2022-10-06T05:40:33.406Z,205.50
2022-10-06T05:41:33.449Z,204.35
2022-10-06T05:42:33.588Z,203.59
2022-10-06T05:43:33.679Z,202.46
2022-10-06T05:44:33.837Z,202.58
2022-10-06T05:45:33.925Z,201.84
2022-10-06T05:46:34.027Z,200.85
2022-10-06T05:47:34.163Z,200.73
2022-10-06T05:48:34.246Z,194.88
2022-10-06T05:49:34.434Z,193.96
2022-10-06T05:50:34.475Z,192.37
2022-10-06T05:51:34.595Z,191.02
2022-10-06T05:52:34.707Z,191.58
2022-10-06T05:53:34.834Z,188.29
2022-10-06T05:54:34.996Z,185.62
2022-10-06T05:55:35.086Z,186.36
2022-10-06T05:56:35.237Z,185.62
2022-10-06T05:57:35.382Z,184.79
2022-10-06T05:58:35.859Z,184.39
2022-10-06T05:59:35.733Z,185.01
2022-10-06T06:00:35.775Z,184.80
2022-10-06T06:01:35.951Z,182.38
2022-10-06T06:02:36.083Z,181.58
2022-10-06T06:03:36.152Z,179.43
2022-10-06T06:04:36.447Z,179.63
2022-10-06T06:05:36.396Z,179.63
2022-10-06T06:06:36.508Z,178.48
2022-10-06T06:07:36.620Z,176.96
2022-10-06T06:08:36.745Z,175.66
2022-10-06T06:09:36.872Z,174.37
2022-10-06T06:10:37.012Z,171.33
2022-10-06T06:11:37.059Z,169.42
2022-10-06T06:12:37.160Z,168.90
2022-10-06T06:13:37.281Z,167.38
2022-10-06T06:14:37.422Z,167.21
2022-10-06T06:15:37.537Z,164.90
2022-10-06T06:16:37.655Z,163.60
2022-10-06T06:17:37.796Z,164.57
2022-10-06T06:18:37.904Z,162.80
2022-10-06T06:19:38.129Z,162.80
2022-10-06T06:20:38.193Z,162.96
2022-10-06T06:21:38.281Z,161.86
2022-10-06T06:22:38.384Z,160.15
2022-10-06T06:23:38.534Z,160.61
2022-10-06T06:24:38.707Z,159.69
2022-10-06T06:25:38.797Z,158.48
2022-10-06T06:26:38.956Z,158.18
2022-10-06T06:27:39.097Z,155.81
2022-10-06T06:28:39.276Z,155.96
2022-10-06T06:29:39.369Z,155.52
2022-10-06T06:30:39.477Z,156.25
2022-10-06T06:31:39.660Z,156.84
2022-10-06T06:32:39.725Z,156.84
2022-10-06T06:33:39.845Z,155.81
2022-10-06T06:34:39.985Z,154.09
2022-10-06T06:35:40.093Z,154.51
2022-10-06T06:36:40.232Z,156.69
2022-10-06T06:37:40.359Z,155.81
2022-10-06T06:38:40.481Z,156.84
2022-10-06T06:39:40.652Z,156.98
2022-10-06T06:40:40.723Z,155.81
2022-10-06T06:41:40.834Z,156.40
2022-10-06T06:42:40.962Z,159.23
2022-10-06T06:43:41.112Z,161.08
2022-10-06T06:44:41.215Z,165.55
2022-10-06T06:45:41.365Z,168.39
2022-10-06T06:46:41.402Z,170.28
2022-10-06T06:47:41.521Z,170.98
2022-10-06T06:48:41.621Z,175.66
2022-10-06T06:49:41.862Z,180.60
2022-10-06T06:50:41.927Z,187.75
2022-10-06T06:51:42.070Z,195.23
2022-10-06T06:52:42.218Z,201.09
2022-10-06T06:53:42.212Z,206.93
2022-10-06T06:54:42.358Z,214.22
2022-10-06T06:55:42.448Z,217.92
2022-10-06T06:56:42.556Z,220.56
2022-10-06T06:57:42.689Z,228.87
2022-10-06T06:58:42.779Z,234.59
2022-10-06T06:59:42.928Z,242.39
2022-10-06T07:00:42.989Z,246.58
2022-10-06T07:01:43.140Z,251.30
2022-10-06T07:02:43.247Z,256.01
2022-10-06T07:03:57.168Z,264.68
2022-10-06T07:04:44.538Z,271.92
2022-10-06T07:05:43.586Z,277.91
2022-10-06T07:06:43.698Z,276.27
2022-10-06T07:07:43.799Z,278.15
2022-10-06T07:08:43.947Z,292.53
2022-10-06T07:09:44.056Z,305.32
2022-10-06T07:10:44.247Z,311.11
2022-10-06T07:11:44.315Z,313.79
2022-10-06T07:12:44.454Z,325.30
2022-10-06T07:13:44.562Z,332.22
2022-10-06T07:14:44.657Z,332.55
2022-10-06T07:15:44.915Z,327.90
2022-10-06T07:16:44.923Z,320.22
2022-10-06T07:17:45.066Z,324.02
2022-10-06T07:18:45.214Z,337.69
2022-10-06T07:19:45.444Z,349.93
2022-10-06T07:20:45.455Z,357.56
2022-10-06T07:21:45.554Z,358.34
2022-10-06T07:22:45.715Z,354.85
2022-10-06T07:23:45.825Z,359.13
2022-10-06T07:24:45.962Z,356.78
2022-10-06T07:25:46.094Z,361.90
2022-10-06T07:26:46.212Z,360.70
2022-10-06T07:27:46.321Z,362.30
2022-10-06T07:28:46.433Z,367.99
2022-10-06T07:29:46.565Z,366.75
2022-10-06T07:30:46.686Z,370.90
2022-10-06T07:31:46.794Z,376.86
2022-10-06T07:32:46.912Z,374.71
2022-10-06T07:33:47.054Z,369.23
2022-10-06T07:34:47.207Z,373.01
2022-10-06T07:35:47.269Z,372.16
2022-10-06T07:36:47.369Z,370.48
2022-10-06T07:37:47.474Z,371.74
2022-10-06T07:38:47.590Z,375.14
2022-10-06T07:39:47.720Z,379.10
2022-10-06T07:41:07.658Z,380.83
2022-10-06T07:41:48.950Z,372.16
2022-10-06T07:42:48.065Z,368.40
2022-10-06T07:43:48.183Z,370.90
2022-10-06T07:44:49.281Z,374.71
2022-10-06T07:45:48.475Z,376.43
2022-10-06T07:46:48.551Z,386.79
2022-10-06T07:47:48.675Z,388.14
2022-10-06T07:48:48.793Z,395.04
2022-10-06T07:49:48.912Z,398.58
2022-10-06T07:50:49.066Z,394.58
2022-10-06T07:51:49.108Z,407.35
2022-10-06T07:52:49.226Z,406.11
2022-10-06T07:53:49.326Z,416.77
2022-10-06T07:54:49.454Z,421.51
2022-10-06T07:55:49.549Z,426.36
2022-10-06T07:56:49.658Z,431.33
2022-10-06T07:57:49.760Z,433.57
2022-10-06T07:58:49.877Z,429.94
2022-10-06T07:59:50.032Z,432.45
2022-10-06T08:00:50.186Z,428.83
2022-10-06T08:01:50.284Z,418.86
2022-10-06T08:02:50.414Z,427.46
2022-10-06T08:03:50.529Z,441.03
2022-10-06T08:04:51.138Z,448.74
2022-10-06T08:05:50.787Z,450.87
2022-10-06T08:06:50.886Z,462.11
2022-10-06T08:07:51.004Z,461.16
2022-10-06T08:08:53.038Z,458.93
2022-10-06T08:09:51.275Z,458.62
2022-10-06T08:10:51.409Z,465.02
2022-10-06T08:11:51.517Z,462.76
2022-10-06T08:12:51.617Z,465.67
2022-10-06T08:13:51.785Z,462.11
2022-10-06T08:14:52.202Z,450.87
2022-10-06T08:15:51.986Z,456.42
2022-10-06T08:16:52.088Z,456.11
2022-10-06T08:17:52.193Z,459.88
2022-10-06T08:18:52.315Z,463.08
2022-10-06T08:19:52.440Z,459.88
2022-10-06T08:20:52.556Z,460.84
2022-10-06T08:21:52.644Z,462.11
2022-10-06T08:22:52.793Z,456.11
2022-10-06T08:23:52.897Z,452.09
2022-10-06T08:25:05.204Z,452.09
2022-10-06T08:25:54.235Z,455.18
2022-10-06T08:26:53.275Z,455.80
2022-10-06T08:27:53.731Z,454.25
2022-10-06T08:28:53.546Z,457.05
2022-10-06T08:29:53.685Z,461.16
2022-10-06T08:30:53.801Z,472.93
2022-10-06T08:31:53.959Z,480.08
2022-10-06T08:32:54.015Z,487.45
2022-10-06T08:33:54.134Z,494.68
2022-10-06T08:34:54.514Z,496.52
2022-10-06T08:35:54.425Z,496.15
2022-10-06T08:37:15.916Z,497.27
2022-10-06T08:37:55.636Z,495.79
2022-10-06T08:38:54.743Z,495.42
2022-10-06T08:39:54.945Z,495.05
2022-10-06T08:40:54.992Z,501.76
2022-10-06T08:41:55.135Z,505.18
2022-10-06T08:42:55.750Z,499.13
2022-10-06T08:43:55.386Z,501.38
2022-10-06T08:44:55.839Z,502.51
2022-10-06T08:46:55.771Z,512.55
2022-10-06T08:47:55.897Z,517.73
2022-10-06T08:48:56.046Z,517.33
2022-10-06T08:49:56.711Z,516.92
2022-10-06T08:50:56.302Z,513.34
2022-10-06T08:51:56.366Z,513.34
2022-10-06T08:52:56.461Z,514.53
2022-10-06T08:53:56.552Z,531.76
2022-10-06T08:54:56.714Z,533.04
2022-10-06T08:55:56.771Z,516.12
2022-10-06T08:56:56.891Z,512.95
2022-10-06T08:57:57.087Z,520.96
2022-10-06T08:58:57.122Z,540.82
2022-10-06T08:59:57.760Z,556.62
2022-10-06T09:00:57.491Z,555.23
2022-10-06T09:01:57.673Z,558.49
2022-10-06T09:02:57.650Z,556.16
2022-10-06T09:03:57.759Z,559.42
2022-10-06T09:04:57.902Z,573.37
2022-10-06T09:05:58.079Z,587.52
2022-10-06T09:06:58.138Z,594.33
2022-10-06T09:07:58.254Z,610.09
2022-10-06T09:08:58.367Z,606.21
2022-10-06T09:09:58.717Z,608.42
2022-10-06T09:10:58.630Z,611.77
2022-10-06T09:11:58.720Z,630.87
2022-10-06T09:12:58.889Z,629.09
2022-10-06T09:13:58.998Z,626.13
2022-10-06T09:14:59.129Z,629.09
2022-10-06T09:15:59.310Z,620.31
2022-10-06T09:16:59.362Z,634.47
2022-10-06T09:17:59.456Z,641.18
2022-10-06T09:19:14.959Z,641.80
2022-10-06T09:20:00.754Z,641.80
2022-10-06T09:20:59.797Z,650.57
2022-10-06T09:21:59.906Z,646.78
2022-10-06T09:22:59.996Z,644.91
2022-10-06T09:24:00.095Z,632.67
2022-10-06T09:25:00.227Z,649.93
2022-10-06T09:26:00.332Z,656.98
2022-10-06T09:27:00.500Z,665.50
2022-10-06T09:28:00.658Z,672.89
2022-10-06T09:29:00.705Z,681.83
2022-10-06T09:30:00.845Z,681.14
2022-10-06T09:31:00.959Z,679.06
2022-10-06T09:32:01.107Z,689.59
2022-10-06T09:33:01.237Z,690.30
2022-10-06T09:34:01.358Z,693.17
2022-10-06T09:35:01.517Z,698.25
2022-10-06T09:36:01.587Z,696.07
2022-10-06T09:37:02.350Z,704.90
2022-10-06T09:38:07.096Z,702.67
2022-10-06T09:39:02.963Z,686.04
2022-10-06T09:40:02.138Z,674.93
2022-10-06T09:41:02.168Z,682.53
2022-10-06T09:42:02.288Z,677.67
2022-10-06T09:43:02.406Z,670.18
2022-10-06T09:44:02.516Z,671.53
2022-10-06T09:45:02.797Z,667.50
2022-10-06T09:46:02.768Z,653.76
2022-10-06T09:47:02.846Z,662.20
2022-10-06T09:48:02.996Z,676.30
2022-10-06T09:49:03.166Z,677.67
2022-10-06T09:50:03.307Z,679.75
2022-10-06T09:51:03.425Z,684.63
2022-10-06T09:52:03.544Z,679.75
2022-10-06T09:53:03.668Z,686.75
2022-10-06T09:54:03.745Z,685.34
2022-10-06T09:55:03.894Z,688.88
2022-10-06T09:56:04.005Z,679.06
2022-10-06T09:57:04.105Z,683.23
2022-10-06T09:58:04.226Z,683.23
2022-10-06T09:59:04.345Z,681.14
2022-10-06T10:00:04.464Z,681.83
2022-10-06T10:01:04.631Z,694.62
2022-10-06T10:02:04.716Z,714.72
2022-10-06T10:03:04.885Z,702.67
2022-10-06T10:04:21.660Z,696.07
2022-10-06T10:05:06.102Z,718.57
2022-10-06T10:06:05.214Z,728.78
2022-10-06T10:07:05.337Z,720.12
2022-10-06T10:08:05.433Z,725.61
2022-10-06T10:09:05.553Z,758.95
2022-10-06T10:10:05.642Z,773.91
2022-10-06T10:11:05.824Z,781.16
2022-10-06T10:12:05.935Z,785.76
2022-10-06T10:13:06.043Z,777.52
2022-10-06T10:14:06.173Z,781.16
2022-10-06T10:15:06.286Z,793.23
2022-10-06T10:16:06.440Z,799.88
2022-10-06T10:17:06.514Z,803.73
2022-10-06T10:18:06.614Z,822.55
2022-10-06T10:19:06.761Z,838.04
2022-10-06T10:20:06.914Z,846.01
2022-10-06T10:21:07.064Z,847.62
2022-10-06T10:22:07.114Z,825.60
2022-10-06T10:23:07.232Z,818.01
2022-10-06T10:24:07.338Z,839.09
2022-10-06T10:25:07.443Z,835.94
2022-10-06T10:26:07.572Z,869.71
2022-10-06T10:27:07.688Z,883.52
2022-10-06T10:28:07.840Z,885.86
2022-10-06T10:29:07.902Z,918.79
2022-10-06T10:30:08.022Z,920.69
2022-10-06T10:31:08.190Z,923.88
2022-10-06T10:32:08.272Z,923.88
2022-10-06T10:33:08.421Z,929.66
2022-10-06T10:34:24.896Z,942.13
2022-10-06T10:35:09.602Z,956.99
2022-10-06T10:36:08.791Z,965.99
2022-10-06T10:37:08.903Z,963.90
2022-10-06T10:38:13.766Z,956.99
2022-10-06T10:39:10.108Z,983.79
2022-10-06T10:40:09.250Z,990.36
2022-10-06T10:41:09.361Z,990.36
2022-10-06T10:42:09.451Z,998.50
2022-10-06T10:43:09.603Z,1000.75
2022-10-06T10:44:09.748Z,969.50
2022-10-06T10:45:09.914Z,983.06
2022-10-06T10:46:10.037Z,965.29
2022-10-06T10:47:10.128Z,970.20
2022-10-06T10:48:10.234Z,978.02
2022-10-06T10:49:10.332Z,991.83
2022-10-06T10:50:10.446Z,978.74
2022-10-06T10:51:10.630Z,985.97
2022-10-06T10:52:10.671Z,976.59
2022-10-06T10:53:10.868Z,986.70
2022-10-06T10:54:10.920Z,986.70
2022-10-06T10:55:11.030Z,997.01
2022-10-06T10:56:11.353Z,1030.89
2022-10-06T10:57:11.280Z,1042.97
2022-10-06T10:58:11.369Z,1077.48
2022-10-06T10:59:11.492Z,1080.97
2022-10-06T11:00:11.599Z,1110.65
2022-10-06T11:01:11.924Z,1118.09
2022-10-06T11:02:11.917Z,1098.77
2022-10-06T11:03:12.009Z,1104.22
2022-10-06T11:04:12.108Z,1123.74
2022-10-06T11:05:12.219Z,1129.44
2022-10-06T11:06:12.365Z,1127.53
2022-10-06T11:07:12.476Z,1135.20
2022-10-06T11:08:12.570Z,1128.49
2022-10-06T11:09:12.731Z,1116.22
2022-10-06T11:10:12.921Z,1107.88
2022-10-06T11:11:12.998Z,1089.80
2022-10-06T11:12:13.079Z,1100.58
2022-10-06T11:13:13.157Z,1106.05
2022-10-06T11:14:13.258Z,1118.09
2022-10-06T11:15:13.370Z,1116.22
2022-10-06T11:16:13.683Z,1109.72
2022-10-06T11:17:13.609Z,1108.80
2022-10-06T11:18:15.384Z,1099.67
2022-10-06T11:19:13.917Z,1097.86
2022-10-06T11:20:14.029Z,1095.16
2022-10-06T11:21:14.156Z,1072.29
2022-10-06T11:22:14.277Z,1090.69
2022-10-06T11:23:14.384Z,1110.65
2022-10-06T11:24:14.497Z,1116.22
2022-10-06T11:25:14.596Z,1106.05
2022-10-06T11:26:14.749Z,1089.80
2022-10-06T11:27:14.788Z,1089.80
2022-10-06T11:28:14.943Z,1096.06
2022-10-06T11:29:15.016Z,1091.58
2022-10-06T11:30:15.116Z,1092.47
2022-10-06T11:31:20.223Z,1101.48
2022-10-06T11:32:16.364Z,1107.88
2022-10-06T11:33:15.471Z,1105.13
2022-10-06T11:34:15.547Z,1088.91
2022-10-06T11:35:15.671Z,1076.61
2022-10-06T11:36:15.804Z,1073.15
2022-10-06T11:37:15.907Z,1080.97
2022-10-06T11:38:16.004Z,1098.77
2022-10-06T11:39:16.153Z,1106.05
2022-10-06T11:40:16.264Z,1113.43
2022-10-06T11:41:16.423Z,1132.31
2022-10-06T11:42:16.495Z,1169.00
2022-10-06T11:43:16.594Z,1182.46
2022-10-06T11:44:16.743Z,1211.43
2022-10-06T11:45:16.864Z,1240.71
2022-10-06T11:46:17.021Z,1271.43
2022-10-06T11:47:17.084Z,1275.07
2022-10-06T11:48:17.203Z,1264.20
2022-10-06T11:49:17.325Z,1263.01
2022-10-06T11:50:17.453Z,1272.64
2022-10-06T11:51:17.654Z,1266.60
2022-10-06T11:52:17.766Z,1265.40
2022-10-06T11:53:17.843Z,1259.43
2022-10-06T11:54:17.945Z,1276.29
2022-10-06T11:55:18.060Z,1271.43
2022-10-06T11:56:18.210Z,1258.25
2022-10-06T11:57:18.298Z,1253.52
2022-10-06T11:59:19.505Z,1245.33
2022-10-06T12:00:18.613Z,1223.65
2022-10-06T12:01:18.742Z,1229.28
2022-10-06T12:02:19.046Z,1248.83
2022-10-06T12:03:18.991Z,1266.60
2022-10-06T12:04:24.115Z,1270.22
2022-10-06T12:05:54.877Z,1279.96
2022-10-06T12:06:20.421Z,1273.85
2022-10-06T12:07:19.468Z,1279.96
2022-10-06T12:08:19.599Z,1269.01
2022-10-06T12:09:19.700Z,1267.81
2022-10-06T12:10:19.828Z,1257.06
2022-10-06T12:11:19.934Z,1263.01
2022-10-06T12:12:20.100Z,1261.81
2022-10-06T12:14:01.602Z,1253.52
2022-10-06T12:17:21.681Z,1250.00
2022-10-06T12:18:20.768Z,1252.34
2022-10-06T12:19:20.934Z,1225.90
2022-10-06T12:20:21.040Z,1223.65
2022-10-06T12:21:21.228Z,1209.24
2022-10-06T12:22:21.297Z,1204.87
2022-10-06T12:23:21.421Z,1209.24
2022-10-06T12:24:21.509Z,1199.46
2022-10-06T12:25:21.661Z,1212.53
2022-10-06T12:26:21.755Z,1209.24
2022-10-06T12:27:25.071Z,1215.85
2022-10-06T12:28:22.048Z,1214.74
2022-10-06T12:29:22.121Z,1220.29
2022-10-06T12:30:22.207Z,1223.65
2022-10-06T12:31:22.428Z,1227.02
2022-10-06T12:32:22.508Z,1245.33
2022-10-06T12:33:22.618Z,1241.86
2022-10-06T12:34:22.746Z,1233.83
2022-10-06T12:35:22.846Z,1229.28