createdAt,value
2022-08-18T00:01:45.754Z,97907.94
2022-08-18T00:03:55.902Z,97907.44
2022-08-18T00:06:01.671Z,97903.16
2022-08-18T00:08:06.057Z,97912.31
2022-08-18T00:10:18.556Z,97892.22
2022-08-18T00:12:23.500Z,97891.66
2022-08-18T00:14:26.575Z,97886.69
2022-08-18T00:16:30.941Z,97881.75
2022-08-18T00:18:33.980Z,97876.78
2022-08-18T00:20:37.037Z,97877.97
2022-08-18T00:22:40.157Z,97869.53
2022-08-18T00:24:48.393Z,97875.84
2022-08-18T00:26:52.744Z,97867.59
2022-08-18T00:28:55.771Z,97869.28
2022-08-18T00:30:58.837Z,97862.13
2022-08-18T00:33:03.215Z,97874.41
2022-08-18T00:35:08.845Z,97860.63
2022-08-18T00:37:11.906Z,97857.97
2022-08-18T00:39:14.913Z,97861.84
2022-08-18T00:41:18.049Z,97853.03
2022-08-18T00:43:23.282Z,97854.88
2022-08-18T00:45:29.471Z,97857.69
2022-08-18T00:47:52.297Z,97852.38
2022-08-18T00:49:57.087Z,97849.91
2022-08-18T00:52:01.361Z,97849.09
2022-08-18T00:54:07.453Z,97850.28
2022-08-18T00:56:13.336Z,97846.97
2022-08-18T00:58:21.231Z,97845.84
2022-08-18T01:00:24.375Z,97827.81
2022-08-18T01:02:30.773Z,97837.59
2022-08-18T01:04:38.013Z,97832.47
2022-08-18T01:06:49.541Z,97826.53
2022-08-18T01:08:52.589Z,97825.88
2022-08-18T01:10:56.140Z,97834.84
2022-08-18T01:12:59.826Z,97831.34
2022-08-18T01:15:03.277Z,97829.53
2022-08-18T01:17:24.273Z,97834.00
2022-08-18T01:19:45.638Z,97840.16
2022-08-18T01:21:53.398Z,97841.97
2022-08-18T01:23:58.917Z,97828.69
2022-08-18T01:26:01.000Z,97824.41
2022-08-18T01:28:04.309Z,97819.63
2022-08-18T01:30:10.556Z,97824.47
2022-08-18T01:32:17.084Z,97826.13
2022-08-18T01:34:21.521Z,97822.66
2022-08-18T01:36:24.613Z,97818.97
2022-08-18T01:38:27.951Z,97814.03
2022-08-18T01:41:24.064Z,97806.59
2022-08-18T01:42:56.540Z,97807.44
2022-08-18T01:44:59.557Z,97791.69
2022-08-18T01:47:05.346Z,97792.31
2022-08-18T01:49:09.131Z,97785.34
2022-08-18T01:51:13.164Z,97788.00
2022-08-18T01:53:17.236Z,97796.16
2022-08-18T01:55:20.341Z,97788.38
2022-08-18T01:57:25.526Z,97783.91
2022-08-18T01:59:28.579Z,97778.59
2022-08-18T02:01:37.018Z,97783.91
2022-08-18T02:03:42.117Z,97772.78
2022-08-18T02:05:49.033Z,97766.03
2022-08-18T02:07:54.027Z,97762.91
2022-08-18T02:09:58.243Z,97752.28
2022-08-18T02:12:02.549Z,97747.16
2022-08-18T02:14:07.258Z,97751.25
2022-08-18T02:16:10.592Z,97740.81
2022-08-18T02:18:25.992Z,97741.66
2022-08-18T02:20:40.633Z,97735.50
2022-08-18T02:22:45.750Z,97732.03
2022-08-18T02:24:48.871Z,97737.72
2022-08-18T02:26:51.860Z,97735.22
2022-08-18T02:28:54.917Z,97744.84
2022-08-18T02:30:59.359Z,97740.91
2022-08-18T02:33:02.576Z,97742.75
2022-08-18T02:35:09.515Z,97737.44
2022-08-18T02:37:15.688Z,97734.09
2022-08-18T02:39:18.821Z,97734.09
2022-08-18T02:41:23.966Z,97739.41
2022-08-18T02:43:27.500Z,97743.09
2022-08-18T02:45:30.508Z,97745.25
2022-08-18T02:47:35.209Z,97738.50
2022-08-18T02:49:38.239Z,97740.66
2022-08-18T02:51:41.217Z,97736.38
2022-08-18T02:53:47.065Z,97734.72
2022-08-18T02:55:50.480Z,97734.53
2022-08-18T02:57:53.904Z,97735.34
2022-08-18T02:59:57.120Z,97735.19
2022-08-18T03:02:02.893Z,97744.81
2022-08-18T03:04:08.458Z,97752.75
2022-08-18T03:06:11.604Z,97752.59
2022-08-18T03:08:14.600Z,97757.25
2022-08-18T03:10:32.483Z,97762.56
2022-08-18T03:12:37.401Z,97760.09
2022-08-18T03:14:40.990Z,97766.38
2022-08-18T03:16:53.939Z,97759.41
2022-08-18T03:18:58.034Z,97764.53
2022-08-18T03:21:07.803Z,97768.22
2022-08-18T03:23:10.917Z,97762.75
2022-08-18T03:25:13.903Z,97767.03
2022-08-18T03:27:16.922Z,97774.97
2022-08-18T03:29:20.498Z,97775.81
2022-08-18T03:31:25.012Z,97778.47
2022-08-18T03:33:31.273Z,97776.81
2022-08-18T03:35:36.099Z,97776.19
2022-08-18T03:37:40.566Z,97766.38
2022-08-18T03:39:43.696Z,97758.78
2022-08-18T03:41:59.265Z,97760.78
2022-08-18T03:44:03.948Z,97761.59
2022-08-18T03:46:12.125Z,97759.94
2022-08-18T03:48:15.214Z,97758.13
2022-08-18T03:50:19.561Z,97752.16
2022-08-18T03:52:23.495Z,97743.56
2022-08-18T03:54:28.244Z,97748.25
2022-08-18T03:56:33.589Z,97750.03
2022-08-18T03:58:36.849Z,97745.59
2022-08-18T04:00:40.226Z,97742.94
2022-08-18T04:02:43.463Z,97736.59
2022-08-18T04:04:46.580Z,97738.25
2022-08-18T04:06:57.142Z,97736.59
2022-08-18T04:09:01.873Z,97735.63
2022-08-18T04:11:06.517Z,97727.66
2022-08-18T04:13:09.530Z,97729.50
2022-08-18T04:15:12.779Z,97724.38
2022-08-18T04:17:15.717Z,97723.34
2022-08-18T04:19:27.447Z,97725.19
2022-08-18T04:21:32.930Z,97718.22
2022-08-18T04:23:43.472Z,97726.34
2022-08-18T04:25:47.226Z,97732.69
2022-08-18T04:27:52.012Z,97735.69
2022-08-18T04:29:56.656Z,97733.84
2022-08-18T04:32:04.696Z,97731.19
2022-08-18T04:34:07.769Z,97744.28
2022-08-18T04:36:12.421Z,97742.63
2022-08-18T04:38:21.899Z,97755.06
2022-08-18T04:40:27.150Z,97757.72
2022-08-18T04:42:30.219Z,97753.63
2022-08-18T04:44:34.779Z,97758.91
2022-08-18T04:46:40.734Z,97771.78
2022-08-18T04:48:43.883Z,97765.69
2022-08-18T04:50:48.717Z,97763.50
2022-08-18T04:53:09.163Z,97767.00
2022-08-18T04:55:12.213Z,97769.28
2022-08-18T04:57:17.013Z,97773.38
2022-08-18T04:59:20.457Z,97762.78
2022-08-18T05:01:27.183Z,97766.13
2022-08-18T05:03:30.291Z,97771.78
2022-08-18T05:05:33.308Z,97782.91
2022-08-18T05:07:36.418Z,97787.69
2022-08-18T05:09:41.674Z,97793.91
2022-08-18T05:11:45.328Z,97794.88
2022-08-18T05:13:48.471Z,97793.78
2022-08-18T05:16:10.122Z,97799.69
2022-08-18T05:18:16.689Z,97803.47
2022-08-18T05:20:23.387Z,97797.00
2022-08-18T05:22:28.816Z,97800.09
2022-08-18T05:24:37.449Z,97805.88
2022-08-18T05:26:41.551Z,97800.56
2022-08-18T05:28:45.751Z,97806.53
2022-08-18T05:30:48.863Z,97792.25
2022-08-18T05:32:52.251Z,97779.44
2022-08-18T05:34:56.748Z,97776.34
2022-08-18T05:37:11.557Z,97776.16
2022-08-18T05:39:20.995Z,97781.22
2022-08-18T05:41:28.935Z,97782.50
2022-08-18T05:43:33.325Z,97776.63
2022-08-18T05:45:36.464Z,97782.69
2022-08-18T05:47:39.620Z,97780.03
2022-08-18T05:49:44.686Z,97780.03
2022-08-18T05:51:50.751Z,97789.13
2022-08-18T05:54:11.303Z,97794.44
2022-08-18T05:56:32.066Z,97791.59
2022-08-18T05:58:38.960Z,97779.44
2022-08-18T06:00:43.042Z,97777.19
2022-08-18T06:02:49.188Z,97779.41
2022-08-18T06:04:53.757Z,97774.63
2022-08-18T06:07:02.736Z,97769.44
2022-08-18T06:09:12.167Z,97767.13
2022-08-18T06:11:17.365Z,97775.59
2022-08-18T06:13:26.085Z,97780.91
2022-08-18T06:15:33.507Z,97781.00
2022-08-18T06:18:02.369Z,97793.16
2022-08-18T06:20:10.917Z,97805.13
2022-08-18T06:22:25.812Z,97811.22
2022-08-18T06:24:37.499Z,97820.13
2022-08-18T06:26:45.490Z,97822.69
2022-08-18T06:29:00.843Z,97817.09
2022-08-18T06:31:06.569Z,97820.97
2022-08-18T06:33:17.664Z,97818.88
2022-08-18T06:35:28.170Z,97830.50
2022-08-18T06:37:56.620Z,97823.72
2022-08-18T06:39:59.851Z,97820.88
2022-08-18T06:42:05.870Z,97815.00
2022-08-18T06:44:11.382Z,97823.63
2022-08-18T06:46:19.408Z,97822.41
2022-08-18T06:48:26.918Z,97823.69
2022-08-18T06:50:34.167Z,97825.66
2022-08-18T06:52:40.159Z,97828.56
2022-08-18T06:54:49.428Z,97835.97
2022-08-18T06:56:55.951Z,97820.81
2022-08-18T06:59:15.540Z,97829.34
2022-08-18T07:01:19.061Z,97821.50
2022-08-18T07:03:24.887Z,97816.84
2022-08-18T07:05:29.478Z,97819.19
2022-08-18T07:07:40.175Z,97812.09
2022-08-18T07:09:45.406Z,97810.81
2022-08-18T07:12:03.110Z,97808.81
2022-08-18T07:14:17.071Z,97804.09
2022-08-18T07:16:47.108Z,97797.13
2022-08-18T07:18:48.143Z,97803.34
2022-08-18T07:20:54.759Z,97810.53
2022-08-18T07:23:00.279Z,97794.94
2022-08-18T07:25:05.985Z,97798.59
2022-08-18T07:27:11.034Z,97797.78
2022-08-18T07:29:15.289Z,97805.13
2022-08-18T07:31:37.663Z,97800.34
2022-08-18T07:33:43.208Z,97801.03
2022-08-18T07:35:49.197Z,97799.41
2022-08-18T07:37:56.663Z,97800.69
2022-08-18T07:40:06.375Z,97812.25
2022-08-18T07:42:14.430Z,97818.91
2022-08-18T07:44:44.284Z,97823.31
2022-08-18T07:46:56.249Z,97828.25
2022-08-18T07:48:59.739Z,97827.44
2022-08-18T07:51:10.139Z,97815.97
2022-08-18T07:53:19.706Z,97820.22
2022-08-18T07:55:30.031Z,97825.28
2022-08-18T07:57:42.632Z,97827.69
2022-08-18T07:59:49.427Z,97834.03
2022-08-18T08:01:57.178Z,97830.13
2022-08-18T08:04:08.364Z,97837.06
2022-08-18T08:06:20.337Z,97838.22
2022-08-18T08:08:27.518Z,97852.91
2022-08-18T08:10:35.509Z,97856.94
2022-08-18T08:12:42.847Z,97860.13
2022-08-18T08:14:47.948Z,97863.50
2022-08-18T08:16:52.630Z,97857.19
2022-08-18T08:19:02.325Z,97864.84
2022-08-18T08:21:17.677Z,97862.31
2022-08-18T08:23:27.442Z,97858.50
2022-08-18T08:25:46.323Z,97854.13
2022-08-18T08:28:00.378Z,97860.00
2022-08-18T08:30:06.912Z,97852.84
2022-08-18T08:32:13.695Z,97849.16
2022-08-18T08:34:21.709Z,97857.81
2022-08-18T08:36:29.274Z,97867.41
2022-08-18T08:38:44.450Z,97874.59
2022-08-18T08:40:53.760Z,97878.63
2022-08-18T08:43:01.566Z,97873.06
2022-08-18T08:45:08.993Z,97856.47
2022-08-18T08:47:16.980Z,97851.31
2022-08-18T08:49:33.781Z,97828.38
2022-08-18T08:51:49.535Z,97823.63
2022-08-18T08:54:03.590Z,97809.69
2022-08-18T08:56:30.498Z,97800.69
2022-08-18T08:58:41.744Z,97789.22
2022-08-18T09:01:02.511Z,97777.47
2022-08-18T09:03:31.491Z,97786.53
2022-08-18T09:05:42.539Z,97799.09
2022-08-18T09:08:03.149Z,97799.81
2022-08-18T09:10:41.947Z,97790.22
2022-08-18T09:13:03.765Z,97790.22
2022-08-18T09:15:22.136Z,97799.31
2022-08-18T09:17:42.531Z,97808.19
2022-08-18T09:19:58.707Z,97809.25
2022-08-18T09:22:07.973Z,97810.16
2022-08-18T09:24:22.079Z,97786.03
2022-08-18T09:26:40.834Z,97767.72
2022-08-18T09:28:59.745Z,97764.78
2022-08-18T09:31:20.003Z,97771.25
2022-08-18T09:33:29.533Z,97766.00
2022-08-18T09:36:10.244Z,97778.53
2022-08-18T09:38:35.074Z,97787.38
2022-08-18T09:41:10.752Z,97799.53
2022-08-18T09:43:20.100Z,97812.09
2022-08-18T09:45:55.401Z,97818.97
2022-08-18T09:48:03.331Z,97806.34
2022-08-18T09:50:34.091Z,97800.50
2022-08-18T09:52:57.853Z,97805.03
2022-08-18T09:55:02.955Z,97806.94
2022-08-18T09:57:19.611Z,97806.41
2022-08-18T09:59:59.025Z,97803.56
2022-08-18T10:02:06.283Z,97803.19
2022-08-18T10:04:32.177Z,97806.47
2022-08-18T10:06:38.448Z,97808.13
2022-08-18T10:09:26.717Z,97812.00
2022-08-18T10:11:41.147Z,97815.47
2022-08-18T10:13:51.078Z,97821.84
2022-08-18T10:18:50.053Z,97800.06
2022-08-18T10:21:01.820Z,97792.22
2022-08-18T10:25:37.043Z,97769.66
2022-08-18T10:27:49.788Z,97761.59
2022-08-18T10:29:54.905Z,97768.56
2022-08-18T10:32:23.004Z,97769.34
2022-08-18T10:34:52.140Z,97766.97
2022-08-18T10:36:59.096Z,97765.91
2022-08-18T10:39:05.948Z,97748.47
2022-08-18T10:41:15.734Z,97748.47
2022-08-18T10:43:45.832Z,97741.69
2022-08-18T10:45:59.373Z,97734.69
2022-08-18T10:48:17.359Z,97710.94
2022-08-18T10:50:24.331Z,97698.41
2022-08-18T10:52:51.310Z,97688.63
2022-08-18T10:55:21.605Z,97686.88
2022-08-18T10:57:34.461Z,97704.88
2022-08-18T10:59:50.523Z,97715.03
2022-08-18T11:02:03.583Z,97726.69
2022-08-18T11:04:14.089Z,97734.44
2022-08-18T11:06:23.474Z,97717.06
2022-08-18T11:08:26.642Z,97701.38
2022-08-18T11:10:57.692Z,97703.59
2022-08-18T11:18:10.413Z,97703.78
2022-08-18T11:20:17.906Z,97692.97
2022-08-18T11:22:31.757Z,97709.91
2022-08-18T11:24:37.823Z,97707.06
2022-08-18T11:26:44.033Z,97703.13
2022-08-18T11:28:56.111Z,97699.63
2022-08-18T11:31:00.648Z,97693.72
2022-08-18T11:33:04.687Z,97699.53
2022-08-18T11:35:13.295Z,97699.47
2022-08-18T11:37:26.997Z,97698.44
2022-08-18T11:39:38.354Z,97681.13
2022-08-18T11:41:48.582Z,97685.69
2022-08-18T11:43:56.927Z,97692.22
2022-08-18T11:46:04.462Z,97688.09
2022-08-18T11:48:23.776Z,97707.38
2022-08-18T11:50:31.694Z,97700.31
2022-08-18T11:52:49.536Z,97685.53
2022-08-18T11:55:02.105Z,97678.38
2022-08-18T11:57:46.435Z,97677.28
2022-08-18T11:59:54.902Z,97671.41
2022-08-18T12:02:03.842Z,97671.06
2022-08-18T12:04:12.093Z,97661.97
2022-08-18T12:06:29.847Z,97661.84
2022-08-18T12:11:27.033Z,97653.53
2022-08-18T12:13:28.830Z,97655.41
2022-08-18T12:15:44.018Z,97645.22
2022-08-18T12:17:52.842Z,97654.19
2022-08-18T12:19:58.026Z,97645.53
2022-08-18T12:22:11.675Z,97647.78
2022-08-18T12:24:26.047Z,97645.91
2022-08-18T12:26:38.662Z,97645.16
2022-08-18T12:28:46.334Z,97643.91
2022-08-18T12:30:56.215Z,97644.88
2022-08-18T12:33:05.399Z,97641.53
2022-08-18T12:35:11.335Z,97635.22
2022-08-18T12:37:57.746Z,97629.72
2022-08-18T12:39:43.085Z,97620.28
2022-08-18T12:41:47.603Z,97627.59
2022-08-18T12:43:58.465Z,97610.34
2022-08-18T12:46:02.788Z,97610.66
2022-08-18T12:48:07.122Z,97614.41
2022-08-18T12:50:11.444Z,97615.53
2022-08-18T12:52:15.490Z,97599.63
2022-08-18T12:54:20.507Z,97600.53
2022-08-18T12:56:27.205Z,97599.78
2022-08-18T12:58:30.870Z,97584.53
2022-08-18T13:00:40.892Z,97582.72
2022-08-18T13:02:44.151Z,97571.47
2022-08-18T13:04:47.585Z,97566.38
2022-08-18T13:06:59.852Z,97565.50
2022-08-18T13:09:16.109Z,97557.25
2022-08-18T13:11:23.688Z,97544.84
2022-08-18T13:13:29.497Z,97533.66
2022-08-18T13:15:33.417Z,97540.63
2022-08-18T13:17:36.891Z,97541.47
2022-08-18T13:19:44.668Z,97536.16
2022-08-18T13:21:47.842Z,97535.94
2022-08-18T13:23:52.727Z,97531.66
2022-08-18T13:26:01.598Z,97527.41
2022-08-18T13:28:05.524Z,97533.16
2022-08-18T13:30:29.590Z,97540.31
2022-08-18T13:32:47.015Z,97532.03
2022-08-18T13:34:50.487Z,97540.97
2022-08-18T13:36:57.518Z,97538.38
2022-08-18T13:39:01.328Z,97540.06
2022-08-18T13:41:06.416Z,97541.84
2022-08-18T13:43:10.487Z,97540.47
2022-08-18T13:45:24.910Z,97542.94
2022-08-18T13:47:31.180Z,97545.91
2022-08-18T13:49:34.278Z,97541.22
2022-08-18T13:51:38.953Z,97533.38
2022-08-18T13:53:57.538Z,97533.25
2022-08-18T13:56:09.793Z,97531.97
2022-08-18T13:58:20.231Z,97536.19
2022-08-18T14:00:30.777Z,97517.72
2022-08-18T14:02:34.361Z,97520.47
2022-08-18T14:04:38.553Z,97515.72
2022-08-18T14:06:46.963Z,97525.00
2022-08-18T14:08:59.048Z,97514.81
2022-08-18T14:11:03.376Z,97514.81
2022-08-18T14:13:20.006Z,97502.13
2022-08-18T14:15:25.597Z,97509.72
2022-08-18T14:17:30.163Z,97506.94
2022-08-18T14:19:50.996Z,97505.53
2022-08-18T14:22:12.184Z,97506.22
2022-08-18T14:24:32.907Z,97515.69
2022-08-18T14:26:50.328Z,97507.06
2022-08-18T14:28:53.725Z,97515.44
2022-08-18T14:30:59.335Z,97524.09
2022-08-18T14:33:05.234Z,97518.72
2022-08-18T14:35:33.506Z,97519.41
2022-08-18T14:37:35.244Z,97518.25
2022-08-18T14:39:38.420Z,97522.25
2022-08-18T14:41:54.590Z,97525.44
2022-08-18T14:44:12.225Z,97518.94
2022-08-18T14:48:27.408Z,97517.81
2022-08-18T14:50:30.562Z,97522.00
2022-08-18T14:52:33.591Z,97525.53
2022-08-18T14:54:36.922Z,97520.19
2022-08-18T14:56:40.172Z,97518.41
2022-08-18T14:58:45.009Z,97525.31
2022-08-18T15:00:54.220Z,97526.94
2022-08-18T15:03:01.112Z,97528.81
2022-08-18T15:05:19.240Z,97526.81
2022-08-18T15:07:23.898Z,97529.88
2022-08-18T15:09:27.688Z,97519.81
2022-08-18T15:11:31.883Z,97524.59
2022-08-18T15:13:35.987Z,97517.25
2022-08-18T15:15:50.566Z,97519.00
2022-08-18T15:17:54.478Z,97526.09
2022-08-18T15:20:01.697Z,97524.75
2022-08-18T15:22:22.423Z,97524.41
2022-08-18T15:24:43.201Z,97517.50
2022-08-18T15:26:47.902Z,97525.09
2022-08-18T15:28:55.013Z,97516.06
2022-08-18T15:31:49.669Z,97520.03
2022-08-18T15:33:31.609Z,97524.25
2022-08-18T15:35:44.269Z,97518.72
2022-08-18T15:37:51.190Z,97520.81
2022-08-18T15:40:03.576Z,97523.59
2022-08-18T15:42:11.711Z,97520.31
2022-08-18T15:44:17.958Z,97512.25
2022-08-18T15:46:21.116Z,97512.66
2022-08-18T15:48:26.666Z,97513.44
2022-08-18T15:50:31.053Z,97513.22
2022-08-18T15:52:36.221Z,97520.00
2022-08-18T15:54:44.290Z,97504.72
2022-08-18T15:56:57.851Z,97506.94
2022-08-18T15:59:07.702Z,97509.41
2022-08-18T16:01:20.676Z,97511.97
2022-08-18T16:03:24.496Z,97500.03
2022-08-18T16:05:31.219Z,97504.59
2022-08-18T16:07:41.087Z,97506.22
2022-08-18T16:09:47.986Z,97503.16
2022-08-18T16:11:51.117Z,97509.34
2022-08-18T16:13:54.173Z,97500.13
2022-08-18T16:15:59.104Z,97494.78
2022-08-18T16:18:02.654Z,97496.38
2022-08-18T16:20:08.052Z,97495.81
2022-08-18T16:22:11.242Z,97494.22
2022-08-18T16:24:18.272Z,97498.78
2022-08-18T16:26:22.518Z,97496.44
2022-08-18T16:28:34.710Z,97503.88
2022-08-18T16:30:38.348Z,97505.97
2022-08-18T16:32:41.495Z,97494.88
2022-08-18T16:34:44.669Z,97498.81
2022-08-18T16:36:47.658Z,97489.97
2022-08-18T16:38:53.322Z,97495.56
2022-08-18T16:40:58.196Z,97501.16
2022-08-18T16:43:01.359Z,97505.31
2022-08-18T16:45:06.003Z,97503.75
2022-08-18T16:47:09.454Z,97498.03
2022-08-18T16:49:12.479Z,97493.44
2022-08-18T16:51:17.604Z,97496.63
2022-08-18T16:53:20.633Z,97493.34
2022-08-18T16:55:23.900Z,97498.13
2022-08-18T16:57:53.454Z,97493.78
2022-08-18T17:00:12.225Z,97499.38
2022-08-18T17:02:38.551Z,97491.91
2022-08-18T17:04:41.628Z,97497.50
2022-08-18T17:06:47.240Z,97494.81
2022-08-18T17:08:51.190Z,97496.69
2022-08-18T17:10:54.586Z,97499.38
2022-08-18T17:12:59.976Z,97503.69
2022-08-18T17:15:10.258Z,97497.13
2022-08-18T17:17:13.520Z,97498.16
2022-08-18T17:19:16.602Z,97495.34
2022-08-18T17:21:22.243Z,97492.09
2022-08-18T17:23:25.372Z,97490.28
2022-08-18T17:25:28.660Z,97483.72
2022-08-18T17:27:37.553Z,97487.25
2022-08-18T17:29:48.211Z,97482.91
2022-08-18T17:31:55.357Z,97473.22
2022-08-18T17:34:06.369Z,97486.28
2022-08-18T17:36:15.463Z,97489.97
2022-08-18T17:38:27.001Z,97490.41
2022-08-18T17:40:32.770Z,97491.94
2022-08-18T17:42:40.094Z,97494.22
2022-08-18T17:44:52.242Z,97489.50
2022-08-18T17:46:59.080Z,97496.75
2022-08-18T17:49:05.199Z,97494.28
2022-08-18T17:51:35.694Z,97502.97
2022-08-18T17:53:38.722Z,97503.41
2022-08-18T17:55:45.455Z,97496.63
2022-08-18T17:57:58.687Z,97503.66
2022-08-18T18:00:09.672Z,97504.41
2022-08-18T18:02:29.305Z,97515.97
2022-08-18T18:04:33.472Z,97514.78
2022-08-18T18:06:39.557Z,97511.72
2022-08-18T18:08:55.144Z,97524.91
2022-08-18T18:11:11.049Z,97521.09
2022-08-18T18:13:23.675Z,97522.19
2022-08-18T18:15:32.557Z,97528.19
2022-08-18T18:17:38.384Z,97525.50
2022-08-18T18:19:42.500Z,97527.00
2022-08-18T18:21:55.342Z,97527.25
2022-08-18T18:24:16.136Z,97526.50
2022-08-18T18:26:28.321Z,97527.94
2022-08-18T18:28:35.349Z,97519.56
2022-08-18T18:30:39.776Z,97526.34
2022-08-18T18:32:59.384Z,97526.78
2022-08-18T18:35:15.115Z,97541.03
2022-08-18T18:37:26.325Z,97531.19
2022-08-18T18:39:33.791Z,97533.03
2022-08-18T18:41:40.086Z,97549.50
2022-08-18T18:43:46.579Z,97550.91
2022-08-18T18:46:23.271Z,97550.09
2022-08-18T18:48:48.300Z,97541.50
2022-08-18T18:50:56.249Z,97545.44
2022-08-18T18:53:11.232Z,97543.00
2022-08-18T18:55:16.924Z,97545.47
2022-08-18T18:57:31.925Z,97548.16
2022-08-18T18:59:45.327Z,97552.25
2022-08-18T19:01:55.576Z,97559.47
2022-08-18T19:04:06.666Z,97555.34
2022-08-18T19:06:16.611Z,97564.56
2022-08-18T19:08:28.564Z,97554.72
2022-08-18T19:10:39.113Z,97563.13
2022-08-18T19:12:47.128Z,97570.13
2022-08-18T19:15:00.318Z,97561.94
2022-08-18T19:17:14.275Z,97565.41
2022-08-18T19:19:37.325Z,97566.22
2022-08-18T19:22:04.463Z,97569.72
2022-08-18T19:24:10.741Z,97569.72
2022-08-18T19:26:18.533Z,97564.81
2022-08-18T19:28:30.127Z,97575.03
2022-08-18T19:30:34.463Z,97570.56
2022-08-18T19:32:44.255Z,97564.78
2022-08-18T19:34:52.459Z,97568.91
2022-08-18T19:37:02.450Z,97573.59
2022-08-18T19:39:12.484Z,97574.44
2022-08-18T19:41:19.987Z,97569.28
2022-08-18T19:43:43.247Z,97574.41
2022-08-18T19:45:49.882Z,97570.13
2022-08-18T19:47:58.527Z,97570.72
2022-08-18T19:50:07.220Z,97571.94
2022-08-18T19:52:45.336Z,97579.53
2022-08-18T19:54:54.569Z,97577.31
2022-08-18T19:57:09.414Z,97581.59
2022-08-18T19:59:34.066Z,97576.72
2022-08-18T20:01:46.654Z,97590.44
2022-08-18T20:04:03.701Z,97596.00
2022-08-18T20:06:35.074Z,97594.34
2022-08-18T20:09:03.867Z,97588.59
2022-08-18T20:11:20.880Z,97591.69
2022-08-18T20:13:45.742Z,97590.66
2022-08-18T20:16:44.302Z,97588.59
2022-08-18T20:18:49.946Z,97591.66
2022-08-18T20:21:26.178Z,97597.66
2022-08-18T20:23:34.263Z,97596.00
2022-08-18T20:25:43.697Z,97603.78
2022-08-18T20:27:50.723Z,97611.59
2022-08-18T20:30:17.532Z,97612.81
2022-08-18T20:32:23.467Z,97616.53
2022-08-18T20:34:27.926Z,97612.00
2022-08-18T20:36:36.585Z,97619.19
2022-08-18T20:38:41.671Z,97622.69
2022-08-18T20:40:47.808Z,97618.34
2022-08-18T20:42:56.267Z,97622.69
2022-08-18T20:45:14.754Z,97610.56
2022-08-18T20:47:36.303Z,97610.34
2022-08-18T20:49:48.567Z,97609.53
2022-08-18T20:51:57.909Z,97603.38
2022-08-18T20:54:07.082Z,97607.06
2022-08-18T20:56:32.561Z,97601.53
2022-08-18T20:58:57.866Z,97620.41
2022-08-18T21:01:01.885Z,97615.47
2022-08-18T21:03:09.040Z,97611.97
2022-08-18T21:05:16.661Z,97617.72
2022-08-18T21:07:37.299Z,97618.75
2022-08-18T21:09:40.962Z,97624.31
2022-08-18T21:11:46.988Z,97626.75
2022-08-18T21:13:52.959Z,97634.16
2022-08-18T21:15:57.149Z,97631.69
2022-08-18T21:18:01.992Z,97636.38
2022-08-18T21:20:08.065Z,97643.56
2022-08-18T21:22:11.996Z,97646.44
2022-08-18T21:24:24.083Z,97653.84
2022-08-18T21:26:28.436Z,97653.41
2022-08-18T21:28:34.656Z,97655.44
2022-08-18T21:30:38.003Z,97650.31
2022-08-18T21:32:41.303Z,97649.50
2022-08-18T21:34:45.531Z,97648.47
2022-08-18T21:36:53.531Z,97646.00
2022-08-18T21:39:06.240Z,97645.19
2022-08-18T21:41:14.713Z,97648.06
2022-08-18T21:43:36.289Z,97653.59
2022-08-18T21:45:49.444Z,97649.66
2022-08-18T21:47:56.536Z,97656.00
2022-08-18T21:50:02.067Z,97659.06
2022-08-18T21:52:05.392Z,97647.56
2022-08-18T21:54:09.703Z,97660.91
2022-08-18T21:56:23.239Z,97654.13
2022-08-18T21:58:33.939Z,97661.50
2022-08-18T22:00:38.939Z,97672.56
2022-08-18T22:02:42.582Z,97669.28
2022-08-18T22:04:47.242Z,97671.94
2022-08-18T22:06:53.204Z,97666.00
2022-08-18T22:08:59.910Z,97672.53
2022-08-18T22:11:59.713Z,97667.81
2022-08-18T22:13:59.738Z,97665.94
2022-08-18T22:16:28.131Z,97664.50
2022-08-18T22:18:36.194Z,97661.38
2022-08-18T22:20:46.352Z,97671.44
2022-08-18T22:23:06.975Z,97669.97
2022-08-18T22:25:13.026Z,97678.16
2022-08-18T22:27:21.105Z,97680.22
2022-08-18T22:29:32.535Z,97675.28
2022-08-18T22:31:38.229Z,97668.50
2022-08-18T22:33:41.599Z,97664.19
2022-08-18T22:35:45.015Z,97660.88
2022-08-18T22:37:50.820Z,97665.59
2022-08-18T22:39:56.049Z,97662.31
2022-08-18T22:41:59.975Z,97671.72
2022-08-18T22:44:05.458Z,97673.56
2022-08-18T22:46:11.024Z,97677.03
2022-08-18T22:48:14.274Z,97674.78
2022-08-18T22:50:17.382Z,97668.63
2022-08-18T22:52:29.919Z,97669.63
2022-08-18T22:54:34.215Z,97676.00
2022-08-18T22:56:38.107Z,97674.34
2022-08-18T22:58:42.263Z,97670.22
2022-08-18T23:00:47.093Z,97682.72
2022-08-18T23:02:51.708Z,97687.41
2022-08-18T23:04:54.890Z,97685.75
2022-08-18T23:06:58.943Z,97680.63
2022-08-18T23:09:02.473Z,97680.00
2022-08-18T23:11:06.438Z,97675.88
2022-08-18T23:13:09.551Z,97665.41
2022-08-18T23:15:12.842Z,97681.59
2022-08-18T23:17:16.102Z,97681.97
2022-08-18T23:19:21.694Z,97674.19
2022-08-18T23:21:34.132Z,97683.19
2022-08-18T23:23:38.868Z,97688.09
2022-08-18T23:25:41.907Z,97687.47
2022-08-18T23:27:44.960Z,97684.81
2022-08-18T23:29:48.723Z,97684.16
2022-08-18T23:31:52.440Z,97678.81
2022-08-18T23:33:55.463Z,97674.53
2022-08-18T23:36:00.385Z,97676.59
2022-08-18T23:38:03.469Z,97674.13
2022-08-18T23:40:08.056Z,97677.16
2022-08-18T23:42:13.228Z,97674.69
2022-08-18T23:44:16.325Z,97668.09
2022-08-18T23:46:22.132Z,97662.97
2022-08-18T23:48:25.250Z,97665.00
2022-08-18T23:50:29.577Z,97663.34
2022-08-18T23:52:33.956Z,97662.53
2022-08-18T23:54:37.491Z,97660.25
2022-08-18T23:56:40.573Z,97659.59
2022-08-18T23:58:45.517Z,97651.00
