createdAt,value
2022-09-22T00:00:05.588Z,99702.33
2022-09-22T00:02:36.959Z,99702.67
2022-09-22T00:05:09.307Z,99704.82
2022-09-22T00:07:41.245Z,99706.03
2022-09-22T00:10:13.123Z,99703.66
2022-09-22T00:12:46.756Z,99707.56
2022-09-22T00:15:19.228Z,99709.42
2022-09-22T00:17:51.222Z,99706.05
2022-09-22T00:20:23.159Z,99713.86
2022-09-22T00:22:55.476Z,99719.03
2022-09-22T00:25:27.539Z,99718.74
2022-09-22T00:27:59.508Z,99716.80
2022-09-22T00:30:31.469Z,99720.98
2022-09-22T00:33:03.412Z,99723.33
2022-09-22T00:35:36.920Z,99729.27
2022-09-22T00:38:08.926Z,99724.66
2022-09-22T00:40:40.894Z,99723.63
2022-09-22T00:43:15.532Z,99726.09
2022-09-22T00:45:50.413Z,99727.77
2022-09-22T00:48:24.831Z,99731.92
2022-09-22T00:50:59.657Z,99731.83
2022-09-22T00:53:32.087Z,99732.48
2022-09-22T00:56:10.124Z,99730.71
2022-09-22T00:58:45.027Z,99723.55
2022-09-22T01:01:17.297Z,99717.27
2022-09-22T01:03:50.928Z,99715.48
2022-09-22T01:06:26.612Z,99717.17
2022-09-22T01:08:59.879Z,99714.55
2022-09-22T01:11:32.295Z,99710.97
2022-09-22T01:14:23.989Z,99719.72
2022-09-22T01:17:02.081Z,99713.52
2022-09-22T01:20:02.605Z,99712.69
2022-09-22T01:22:55.864Z,99715.23
2022-09-22T01:25:42.603Z,99719.54
2022-09-22T01:28:17.586Z,99718.69
2022-09-22T01:31:18.166Z,99712.47
2022-09-22T01:33:56.082Z,99710.61
2022-09-22T01:36:33.972Z,99713.16
2022-09-22T01:39:09.068Z,99708.84
2022-09-22T01:41:51.343Z,99710.52
2022-09-22T01:44:50.206Z,99708.92
2022-09-22T01:47:31.018Z,99709.75
2022-09-22T01:50:05.882Z,99709.58
2022-09-22T01:52:41.546Z,99702.54
2022-09-22T01:55:19.527Z,99706.86
2022-09-22T01:58:00.975Z,99703.19
2022-09-22T02:00:33.084Z,99707.51
2022-09-22T02:03:13.821Z,99704.78
2022-09-22T02:05:49.452Z,99703.96
2022-09-22T02:08:24.561Z,99705.55
2022-09-22T02:10:58.922Z,99715.99
2022-09-22T02:13:30.299Z,99702.84
2022-09-22T02:16:02.141Z,99713.81
2022-09-22T02:18:37.114Z,99710.43
2022-09-22T02:21:10.158Z,99717.38
2022-09-22T02:23:43.074Z,99712.11
2022-09-22T02:26:18.036Z,99713.06
2022-09-22T02:28:51.540Z,99715.70
2022-09-22T02:31:27.666Z,99711.29
2022-09-22T02:34:00.177Z,99721.82
2022-09-22T02:36:40.957Z,99727.91
2022-09-22T02:39:21.213Z,99725.28
2022-09-22T02:41:56.108Z,99724.23
2022-09-22T02:44:33.954Z,99725.09
2022-09-22T02:47:11.840Z,99725.09
2022-09-22T02:49:46.743Z,99718.97
2022-09-22T02:52:21.480Z,99724.15
2022-09-22T02:54:55.711Z,99728.50
2022-09-22T02:57:27.979Z,99724.06
2022-09-22T03:00:00.050Z,99714.39
2022-09-22T03:02:33.320Z,99718.80
2022-09-22T03:05:05.817Z,99722.20
2022-09-22T03:07:37.998Z,99728.38
2022-09-22T03:10:10.796Z,99729.33
2022-09-22T03:13:09.107Z,99729.33
2022-09-22T03:15:22.710Z,99729.33
2022-09-22T03:17:53.927Z,99731.95
2022-09-22T03:20:26.004Z,99726.61
2022-09-22T03:22:58.078Z,99729.23
2022-09-22T03:25:30.216Z,99715.22
2022-09-22T03:28:02.376Z,99717.97
2022-09-22T03:30:35.926Z,99727.64
2022-09-22T03:33:08.141Z,99727.64
2022-09-22T03:35:40.315Z,99742.31
2022-09-22T03:38:12.266Z,99740.63
2022-09-22T03:40:52.845Z,99749.27
2022-09-22T03:43:24.797Z,99748.31
2022-09-22T03:46:00.820Z,99749.17
2022-09-22T03:48:33.226Z,99745.68
2022-09-22T03:51:05.393Z,99745.59
2022-09-22T03:53:38.072Z,99743.82
2022-09-22T03:56:13.086Z,99742.87
2022-09-22T03:58:45.559Z,99742.87
2022-09-22T04:01:18.443Z,99745.41
2022-09-22T04:03:50.481Z,99742.78
2022-09-22T04:06:22.551Z,99747.10
2022-09-22T04:08:55.151Z,99741.74
2022-09-22T04:11:27.546Z,99739.88
2022-09-22T04:14:01.371Z,99745.80
2022-09-22T04:16:33.576Z,99750.02
2022-09-22T04:19:05.935Z,99741.84
2022-09-22T04:21:37.902Z,99745.12
2022-09-22T04:24:11.597Z,99741.27
2022-09-22T04:26:56.629Z,99733.19
2022-09-22T04:29:17.371Z,99725.74
2022-09-22T04:31:49.453Z,99735.05
2022-09-22T04:34:21.379Z,99738.33
2022-09-22T04:36:53.437Z,99727.79
2022-09-22T04:39:25.539Z,99738.97
2022-09-22T04:41:57.701Z,99731.73
2022-09-22T04:44:34.585Z,99733.97
2022-09-22T04:47:05.088Z,99738.96
2022-09-22T04:49:37.469Z,99739.45
2022-09-22T04:52:09.844Z,99739.80
2022-09-22T04:54:42.058Z,99740.16
2022-09-22T04:57:18.342Z,99739.55
2022-09-22T04:59:47.726Z,99741.68
2022-09-22T05:02:19.718Z,99735.92
2022-09-22T05:04:51.963Z,99741.20
2022-09-22T05:07:24.182Z,99737.38
2022-09-22T05:09:56.406Z,99737.09
2022-09-22T05:12:28.943Z,99731.10
2022-09-22T05:15:01.014Z,99731.05
2022-09-22T05:17:33.665Z,99727.16
2022-09-22T05:20:09.065Z,99726.54
2022-09-22T05:22:41.769Z,99722.75
2022-09-22T05:25:15.838Z,99726.77
2022-09-22T05:27:53.271Z,99715.58
2022-09-22T05:30:26.653Z,99725.83
2022-09-22T05:32:58.818Z,99737.92
2022-09-22T05:35:36.481Z,99726.22
2022-09-22T05:38:04.985Z,99729.36
2022-09-22T05:40:37.197Z,99732.23
2022-09-22T05:43:09.265Z,99725.23
2022-09-22T05:45:41.504Z,99725.03
2022-09-22T05:48:13.997Z,99730.97
2022-09-22T05:50:46.362Z,99733.91
2022-09-22T05:53:18.396Z,99700.44
2022-09-22T05:55:50.573Z,99700.44
2022-09-22T05:58:22.631Z,99739.86
2022-09-22T06:00:58.278Z,99732.80
2022-09-22T06:03:30.526Z,99730.16
2022-09-22T06:06:03.387Z,99728.14
2022-09-22T06:08:35.761Z,99723.12
2022-09-22T06:11:07.845Z,99721.16
2022-09-22T06:13:39.883Z,99715.28
2022-09-22T06:16:12.344Z,99720.86
2022-09-22T06:18:48.966Z,99724.47
2022-09-22T06:21:21.213Z,99721.43
2022-09-22T06:23:53.326Z,99722.92
2022-09-22T06:26:25.694Z,99733.42
2022-09-22T06:28:58.601Z,99724.80
2022-09-22T06:31:30.752Z,99729.27
2022-09-22T06:34:07.381Z,99724.19
2022-09-22T06:36:37.317Z,99729.38
2022-09-22T06:39:10.956Z,99726.31
2022-09-22T06:41:44.723Z,99718.89
2022-09-22T06:44:17.266Z,99725.09
2022-09-22T06:46:49.327Z,99728.14
2022-09-22T06:49:21.694Z,99729.84
2022-09-22T06:51:55.326Z,99733.21
2022-09-22T06:54:27.426Z,99733.69
2022-09-22T06:56:59.421Z,99728.52
2022-09-22T06:59:31.650Z,99722.95
2022-09-22T07:02:05.494Z,99722.95
2022-09-22T07:04:37.804Z,99734.70
2022-09-22T07:07:10.098Z,99726.94
2022-09-22T07:09:42.159Z,99726.94
2022-09-22T07:12:14.506Z,99737.30
2022-09-22T07:14:48.372Z,99738.97
2022-09-22T07:17:20.974Z,99738.97
2022-09-22T07:19:54.595Z,99731.00
2022-09-22T07:22:26.977Z,99729.59
2022-09-22T07:24:59.012Z,99729.59
2022-09-22T07:27:32.605Z,99730.36
2022-09-22T07:30:05.056Z,99728.82
2022-09-22T07:32:37.505Z,99746.20
2022-09-22T07:35:09.750Z,99744.05
2022-09-22T07:37:41.790Z,99747.59
2022-09-22T07:40:14.899Z,99752.58
2022-09-22T07:42:51.608Z,99752.58
2022-09-22T07:45:23.921Z,99748.12
2022-09-22T07:48:13.559Z,99734.36
2022-09-22T07:50:47.079Z,99751.21
2022-09-22T07:53:19.110Z,99751.21
2022-09-22T07:55:51.216Z,99768.41
2022-09-22T07:58:23.185Z,99764.84
2022-09-22T08:00:55.332Z,99762.62
2022-09-22T08:03:27.471Z,99765.72
2022-09-22T08:06:07.022Z,99763.21
2022-09-22T08:08:44.403Z,99760.52
2022-09-22T08:11:20.805Z,99765.26
2022-09-22T08:13:55.959Z,99755.33
2022-09-22T08:16:30.321Z,99761.73
2022-09-22T08:19:06.640Z,99755.81
2022-09-22T08:21:47.980Z,99755.75
2022-09-22T08:24:16.418Z,99755.56
2022-09-22T08:26:50.505Z,99757.77
2022-09-22T08:29:24.455Z,99756.12
2022-09-22T08:31:56.847Z,99764.61
2022-09-22T08:34:29.143Z,99748.13
2022-09-22T08:37:01.384Z,99733.36
2022-09-22T08:39:33.671Z,99683.03
2022-09-22T08:42:22.316Z,99731.97
2022-09-22T08:45:09.400Z,99753.09
2022-09-22T08:48:02.033Z,99746.48
2022-09-22T08:51:09.750Z,99755.76
2022-09-22T08:53:52.393Z,99759.60
2022-09-22T08:56:37.083Z,99754.19
2022-09-22T08:59:14.952Z,99758.63
2022-09-22T09:02:01.812Z,99758.89
2022-09-22T09:04:49.031Z,99752.50
2022-09-22T09:07:27.023Z,99766.37
2022-09-22T09:10:27.518Z,99743.64
2022-09-22T09:13:11.252Z,99771.83
2022-09-22T09:15:55.766Z,99772.87
2022-09-22T09:18:31.287Z,99777.09
2022-09-22T09:21:06.322Z,99779.25
2022-09-22T09:26:18.844Z,99777.92
2022-09-22T09:28:59.239Z,99777.58
2022-09-22T09:31:42.892Z,99773.69
2022-09-22T09:34:18.061Z,99777.28
2022-09-22T09:36:55.080Z,99775.20
2022-09-22T09:39:33.428Z,99764.48
2022-09-22T09:42:11.321Z,99768.89
2022-09-22T09:44:45.337Z,99768.89
2022-09-22T09:47:38.831Z,99772.44
2022-09-22T09:50:12.256Z,99766.34
2022-09-22T09:52:46.056Z,99761.55
2022-09-22T09:55:26.582Z,99750.34
2022-09-22T09:58:08.500Z,99767.26
2022-09-22T10:00:58.628Z,99760.02
2022-09-22T10:03:33.418Z,99761.95
2022-09-22T10:06:11.829Z,99757.73
2022-09-22T10:08:46.830Z,99754.94
2022-09-22T10:11:31.260Z,99765.80
2022-09-22T10:14:04.094Z,99760.25
2022-09-22T10:16:36.505Z,99752.87
2022-09-22T10:19:34.701Z,99746.14
2022-09-22T10:22:27.824Z,99742.23
2022-09-22T10:25:02.210Z,99752.06
2022-09-22T10:27:34.179Z,99749.22
2022-09-22T10:30:23.818Z,99753.12
2022-09-22T10:33:18.553Z,99746.66
2022-09-22T10:36:12.081Z,99742.32
2022-09-22T10:38:45.152Z,99734.62
2022-09-22T10:41:21.490Z,99727.73
2022-09-22T10:44:03.131Z,99734.02
2022-09-22T10:46:58.195Z,99743.33
2022-09-22T10:50:01.874Z,99740.80
2022-09-22T10:52:45.809Z,99752.41
2022-09-22T10:55:32.846Z,99747.05
2022-09-22T10:58:10.712Z,99744.38
2022-09-22T11:00:43.660Z,99745.57
2022-09-22T11:03:39.956Z,99746.18
2022-09-22T11:06:39.053Z,99738.14
2022-09-22T11:12:28.509Z,99739.81
2022-09-22T11:15:21.720Z,99728.41
2022-09-22T11:18:08.748Z,99732.26
2022-09-22T11:20:46.395Z,99724.04
2022-09-22T11:23:36.481Z,99719.47
2022-09-22T11:26:44.617Z,99726.55
2022-09-22T11:29:42.077Z,99731.92
2022-09-22T11:32:26.454Z,99727.25
2022-09-22T11:35:17.782Z,99729.23
2022-09-22T11:37:52.741Z,99727.94
2022-09-22T11:40:34.299Z,99724.72
2022-09-22T11:43:15.170Z,99735.96
2022-09-22T11:45:56.210Z,99735.11
2022-09-22T11:48:48.808Z,99734.13
2022-09-22T11:51:27.088Z,99722.81
2022-09-22T11:54:05.110Z,99720.16
2022-09-22T11:56:43.207Z,99727.39
2022-09-22T11:59:27.393Z,99725.00
2022-09-22T12:02:04.232Z,99718.49
2022-09-22T12:04:42.377Z,99710.06
2022-09-22T12:07:33.072Z,99705.46
2022-09-22T12:10:08.322Z,99697.98
2022-09-22T12:12:45.194Z,99704.40
2022-09-22T12:15:32.646Z,99691.13
2022-09-22T12:18:20.064Z,99689.61
2022-09-22T12:20:58.592Z,99685.47
2022-09-22T12:23:47.737Z,99689.05
2022-09-22T12:26:34.897Z,99687.34
2022-09-22T12:29:19.136Z,99688.91
2022-09-22T12:31:55.906Z,99695.22
2022-09-22T12:34:37.729Z,99689.41
2022-09-22T12:37:29.945Z,99688.77
2022-09-22T12:40:21.854Z,99686.83
2022-09-22T12:42:55.748Z,99681.67
2022-09-22T12:45:39.923Z,99680.95
2022-09-22T12:48:22.446Z,99689.22
2022-09-22T12:50:56.252Z,99692.83
2022-09-22T12:53:29.795Z,99686.94
2022-09-22T12:56:04.934Z,99686.80
2022-09-22T12:58:41.778Z,99683.41
2022-09-22T13:01:34.736Z,99677.90
2022-09-22T13:04:15.447Z,99674.55
2022-09-22T13:06:50.517Z,99675.59
2022-09-22T13:09:26.358Z,99679.58
2022-09-22T13:12:18.557Z,99676.20
2022-09-22T13:15:03.364Z,99677.32
2022-09-22T13:17:39.919Z,99675.94
2022-09-22T13:20:32.815Z,99680.21
2022-09-22T13:23:13.094Z,99676.58
2022-09-22T13:25:45.724Z,99677.27
2022-09-22T13:28:21.811Z,99676.97
2022-09-22T13:31:06.247Z,99676.55
2022-09-22T13:33:38.316Z,99678.92
2022-09-22T13:36:19.765Z,99673.15
2022-09-22T13:38:55.331Z,99670.94
2022-09-22T13:41:31.506Z,99676.72
2022-09-22T13:44:10.767Z,99675.88
2022-09-22T13:46:49.286Z,99672.34
2022-09-22T13:49:34.089Z,99680.55
2022-09-22T13:52:09.126Z,99684.75
2022-09-22T13:54:42.407Z,99682.09
2022-09-22T13:57:20.924Z,99676.28
2022-09-22T13:59:53.349Z,99687.25
2022-09-22T14:02:31.355Z,99686.35
2022-09-22T14:05:08.993Z,99685.67
2022-09-22T14:08:00.927Z,99689.79
2022-09-22T14:10:19.330Z,99689.22
2022-09-22T14:12:51.694Z,99691.99
2022-09-22T14:15:43.960Z,99681.20
2022-09-22T14:18:26.570Z,99687.31
2022-09-22T14:20:59.843Z,99683.27
2022-09-22T14:23:33.590Z,99685.73
2022-09-22T14:26:08.762Z,99687.64
2022-09-22T14:28:42.823Z,99690.97
2022-09-22T14:31:17.408Z,99687.86
2022-09-22T14:33:51.468Z,99694.98
2022-09-22T14:36:27.036Z,99692.40
2022-09-22T14:39:09.994Z,99704.30
2022-09-22T14:41:39.764Z,99701.25
2022-09-22T14:44:27.814Z,99702.04
2022-09-22T14:47:03.094Z,99697.73
2022-09-22T14:49:44.869Z,99691.95
2022-09-22T14:52:24.263Z,99694.50
2022-09-22T14:54:59.517Z,99692.59
2022-09-22T14:57:33.287Z,99687.77
2022-09-22T15:00:24.492Z,99691.16
2022-09-22T15:02:58.354Z,99685.22
2022-09-22T15:05:37.008Z,99687.73
2022-09-22T15:08:11.045Z,99690.31
2022-09-22T15:10:46.054Z,99699.00
2022-09-22T15:13:33.137Z,99692.45
2022-09-22T15:16:05.886Z,99695.61
2022-09-22T15:18:38.171Z,99692.31
2022-09-22T15:21:15.040Z,99698.75
2022-09-22T15:23:49.628Z,99698.75
2022-09-22T15:26:28.091Z,99697.16
2022-09-22T15:29:01.803Z,99670.61
2022-09-22T15:31:35.176Z,99670.61
2022-09-22T15:34:09.572Z,99694.69
2022-09-22T15:36:44.304Z,99700.78
2022-09-22T15:39:19.043Z,99699.44
2022-09-22T15:41:52.902Z,99703.78
2022-09-22T15:44:25.693Z,99705.30
2022-09-22T15:47:00.381Z,99701.59
2022-09-22T15:49:35.809Z,99704.79
2022-09-22T15:52:10.628Z,99708.02
2022-09-22T15:54:43.496Z,99705.95
2022-09-22T15:57:16.209Z,99715.07
2022-09-22T15:59:49.422Z,99711.16
2022-09-22T16:02:22.225Z,99703.84
2022-09-22T16:04:57.400Z,99708.66
2022-09-22T16:07:30.092Z,99717.95
2022-09-22T16:10:03.172Z,99712.78
2022-09-22T16:12:35.763Z,99720.77
2022-09-22T16:15:11.299Z,99722.75
2022-09-22T16:17:45.531Z,99724.74
2022-09-22T16:20:19.124Z,99727.73
2022-09-22T16:22:51.820Z,99734.68
2022-09-22T16:25:24.512Z,99740.98
2022-09-22T16:27:57.474Z,99736.28
2022-09-22T16:30:30.977Z,99741.92
2022-09-22T16:33:04.869Z,99726.96
2022-09-22T16:35:37.395Z,99725.16
2022-09-22T16:38:12.173Z,99720.62
2022-09-22T16:40:44.797Z,99721.34
2022-09-22T16:43:22.627Z,99711.16
2022-09-22T16:46:15.799Z,99707.38
2022-09-22T16:48:49.059Z,99703.27
2022-09-22T16:51:21.841Z,99705.42
2022-09-22T16:53:54.039Z,99698.05
2022-09-22T16:56:28.339Z,99703.09
2022-09-22T16:59:03.526Z,99697.72
2022-09-22T17:01:38.412Z,99703.56
2022-09-22T17:04:11.300Z,99705.97
2022-09-22T17:06:45.531Z,99696.37
2022-09-22T17:09:19.299Z,99696.27
2022-09-22T17:11:53.117Z,99694.59
2022-09-22T17:14:26.155Z,99699.11
2022-09-22T17:17:00.295Z,99691.52
2022-09-22T17:19:32.906Z,99697.81
2022-09-22T17:22:05.391Z,99697.09
2022-09-22T17:24:38.003Z,99692.86
2022-09-22T17:27:12.612Z,99697.28
2022-09-22T17:29:45.092Z,99694.55
2022-09-22T17:32:18.052Z,99696.13
2022-09-22T17:34:50.760Z,99697.62
2022-09-22T17:37:23.219Z,99691.62
2022-09-22T17:39:55.867Z,99687.41
2022-09-22T17:42:28.137Z,99692.38
2022-09-22T17:45:00.736Z,99686.15
2022-09-22T17:47:51.250Z,99688.69
2022-09-22T17:50:39.989Z,99691.13
2022-09-22T17:53:30.262Z,99691.00
2022-09-22T17:56:04.823Z,99702.22
2022-09-22T17:58:37.641Z,99701.45
2022-09-22T18:01:10.543Z,99690.90
2022-09-22T18:03:47.601Z,99692.05
2022-09-22T18:06:21.333Z,99687.83
2022-09-22T18:08:54.612Z,99692.68
2022-09-22T18:11:27.671Z,99695.94
2022-09-22T18:14:00.294Z,99700.88
2022-09-22T18:16:33.475Z,99689.03
2022-09-22T18:19:07.080Z,99693.67
2022-09-22T18:21:39.501Z,99690.41
2022-09-22T18:24:17.741Z,99691.33
2022-09-22T18:26:53.180Z,99696.59
2022-09-22T18:29:26.621Z,99700.95
2022-09-22T18:31:59.678Z,99692.09
2022-09-22T18:34:33.045Z,99693.77
2022-09-22T18:37:06.602Z,99690.17
2022-09-22T18:39:45.029Z,99688.20
2022-09-22T18:42:19.211Z,99685.47
2022-09-22T18:44:52.169Z,99688.11
2022-09-22T18:47:25.476Z,99688.94
2022-09-22T18:49:59.714Z,99695.89
2022-09-22T18:52:33.689Z,99687.98
2022-09-22T18:55:08.446Z,99695.89
2022-09-22T18:57:42.347Z,99693.25
2022-09-22T19:00:16.086Z,99696.75
2022-09-22T19:02:49.903Z,99701.07
2022-09-22T19:05:22.565Z,99697.51
2022-09-22T19:07:55.237Z,99708.06
2022-09-22T19:10:27.596Z,99704.66
2022-09-22T19:13:00.481Z,99699.58
2022-09-22T19:15:32.788Z,99703.17
2022-09-22T19:18:05.161Z,99701.48
2022-09-22T19:20:38.464Z,99697.17
2022-09-22T19:23:11.504Z,99704.22
2022-09-22T19:25:43.761Z,99710.22
2022-09-22T19:28:16.093Z,99701.39
2022-09-22T19:30:48.343Z,99705.80
2022-09-22T19:33:20.646Z,99704.03
2022-09-22T19:35:53.143Z,99703.17
2022-09-22T19:38:25.381Z,99699.58
2022-09-22T19:40:59.478Z,99703.93
2022-09-22T19:43:32.164Z,99703.80
2022-09-22T19:46:04.377Z,99692.43
2022-09-22T19:48:36.645Z,99698.66
2022-09-22T19:51:08.929Z,99694.20
2022-09-22T19:53:41.296Z,99693.58
2022-09-22T19:56:13.292Z,99697.17
2022-09-22T19:58:45.246Z,99692.19
2022-09-22T20:01:41.901Z,99686.28
2022-09-22T20:04:19.056Z,99684.88
2022-09-22T20:06:51.159Z,99687.70
2022-09-22T20:09:23.437Z,99688.00
2022-09-22T20:11:55.366Z,99693.78
2022-09-22T20:14:27.848Z,99692.28
2022-09-22T20:17:03.348Z,99691.61
2022-09-22T20:19:38.554Z,99680.22
2022-09-22T20:22:25.629Z,99677.48
2022-09-22T20:25:00.516Z,99677.48
2022-09-22T20:27:35.435Z,99673.01
2022-09-22T20:30:09.054Z,99673.83
2022-09-22T20:32:41.898Z,99680.70
2022-09-22T20:35:16.859Z,99677.77
2022-09-22T20:38:02.271Z,99677.45
2022-09-22T20:40:34.466Z,99674.44
2022-09-22T20:43:06.547Z,99677.51
2022-09-22T20:45:38.791Z,99680.59
2022-09-22T20:48:18.722Z,99673.30
2022-09-22T20:51:02.899Z,99671.33
2022-09-22T20:53:36.936Z,99678.09
2022-09-22T20:56:11.254Z,99680.31
2022-09-22T20:58:45.231Z,99672.20
2022-09-22T21:01:18.741Z,99672.83
2022-09-22T21:03:50.686Z,99673.68
2022-09-22T21:06:24.214Z,99677.27
2022-09-22T21:09:09.703Z,99678.52
2022-09-22T21:11:41.631Z,99675.75
2022-09-22T21:14:13.863Z,99667.69
2022-09-22T21:16:46.183Z,99669.26
2022-09-22T21:19:18.247Z,99659.61
2022-09-22T21:21:50.134Z,99659.61
2022-09-22T21:24:21.962Z,99667.73
2022-09-22T21:26:53.832Z,99663.29
2022-09-22T21:29:25.963Z,99667.52
2022-09-22T21:31:58.467Z,99666.37
2022-09-22T21:34:30.838Z,99667.86
2022-09-22T21:37:02.813Z,99669.55
2022-09-22T21:39:34.844Z,99670.30
2022-09-22T21:42:06.982Z,99675.77
2022-09-22T21:44:39.221Z,99672.41
2022-09-22T21:47:11.525Z,99680.31
2022-09-22T21:49:43.588Z,99677.87
2022-09-22T21:52:16.312Z,99673.55
2022-09-22T21:54:48.381Z,99682.41
2022-09-22T21:57:20.267Z,99680.91
2022-09-22T21:59:56.532Z,99682.22
2022-09-22T22:02:25.799Z,99684.17
2022-09-22T22:04:57.839Z,99676.59
2022-09-22T22:07:29.983Z,99674.91
2022-09-22T22:10:02.114Z,99672.45
2022-09-22T22:12:35.101Z,99665.50
2022-09-22T22:15:08.249Z,99663.51
2022-09-22T22:17:40.338Z,99663.23
2022-09-22T22:20:12.378Z,99664.72
2022-09-22T22:22:44.728Z,99661.86
2022-09-22T22:25:18.564Z,99655.55
2022-09-22T22:27:50.473Z,99656.23
2022-09-22T22:30:22.618Z,99662.14
2022-09-22T22:32:54.854Z,99659.41
2022-09-22T22:35:26.822Z,99653.95
2022-09-22T22:37:58.834Z,99653.72
2022-09-22T22:40:32.235Z,99658.17
2022-09-22T22:43:04.376Z,99665.03
2022-09-22T22:45:36.358Z,99658.81
2022-09-22T22:48:08.397Z,99654.39
2022-09-22T22:50:40.968Z,99647.20
2022-09-22T22:53:14.778Z,99650.61
2022-09-22T22:56:04.848Z,99648.06
2022-09-22T22:58:39.265Z,99647.88
2022-09-22T23:01:14.157Z,99651.33
2022-09-22T23:03:55.250Z,99647.88
2022-09-22T23:06:36.136Z,99650.52
2022-09-22T23:09:10.186Z,99646.16
2022-09-22T23:11:43.064Z,99648.06
2022-09-22T23:14:16.533Z,99649.66
2022-09-22T23:16:49.649Z,99646.16
2022-09-22T23:19:21.552Z,99647.02
2022-09-22T23:21:54.758Z,99642.50
2022-09-22T23:24:26.790Z,99639.87
2022-09-22T23:26:58.831Z,99642.37
2022-09-22T23:29:30.819Z,99635.42
2022-09-22T23:32:03.366Z,99640.50
2022-09-22T23:34:35.361Z,99638.91
2022-09-22T23:37:07.298Z,99637.09
2022-09-22T23:39:39.233Z,99633.73
2022-09-22T23:42:11.191Z,99631.20
2022-09-22T23:44:44.719Z,99631.30
2022-09-22T23:47:16.592Z,99626.12
2022-09-22T23:49:48.816Z,99624.44
2022-09-22T23:52:22.555Z,99627.93
2022-09-22T23:54:54.660Z,99625.39
2022-09-22T23:57:26.598Z,99613.03
2022-09-22T23:59:58.812Z,99624.34
