createdAt,value
2018-02-05T00:00:58.174Z,85.90
2018-02-05T00:03:24.350Z,84.60
2018-02-05T00:05:52.420Z,93.37
2018-02-05T00:08:18.690Z,87.93
2018-02-05T00:10:45.092Z,79.53
2018-02-05T00:13:11.358Z,78.87
2018-02-05T00:15:37.963Z,82.87
2018-02-05T00:18:04.211Z,83.67
2018-02-05T00:20:30.428Z,76.87
2018-02-05T00:22:57.200Z,70.13
2018-02-05T00:25:23.567Z,77.97
2018-02-05T00:27:49.860Z,79.43
2018-02-05T00:30:16.816Z,71.63
2018-02-05T00:32:43.088Z,78.20
2018-02-05T00:35:09.293Z,83.13
2018-02-05T00:37:35.509Z,82.97
2018-02-05T00:40:02.632Z,74.90
2018-02-05T00:42:28.812Z,73.97
2018-02-05T00:44:54.992Z,68.20
2018-02-05T00:47:21.171Z,72.20
2018-02-05T00:49:47.346Z,75.80
2018-02-05T00:52:13.526Z,69.33
2018-02-05T00:54:39.677Z,65.67
2018-02-05T00:57:05.866Z,61.97
2018-02-05T00:59:32.064Z,72.00
2018-02-05T01:01:58.277Z,72.50
2018-02-05T01:04:24.483Z,72.80
2018-02-05T01:06:50.639Z,73.47
2018-02-05T01:09:16.806Z,72.07
2018-02-05T01:11:42.978Z,67.20
2018-02-05T01:14:09.250Z,66.00
2018-02-05T01:16:35.441Z,71.00
2018-02-05T01:19:01.640Z,71.23
2018-02-05T01:21:28.828Z,60.40
2018-02-05T01:23:55.757Z,69.27
2018-02-05T01:26:21.984Z,61.23
2018-02-05T01:28:48.179Z,71.70
2018-02-05T01:31:14.378Z,66.70
2018-02-05T01:33:40.561Z,60.70
2018-02-05T01:36:06.758Z,50.63
2018-02-05T01:38:33.250Z,62.67
2018-02-05T01:41:00.152Z,56.10
2018-02-05T01:43:26.314Z,64.50
2018-02-05T01:45:52.555Z,58.13
2018-02-05T01:48:18.731Z,59.30
2018-02-05T01:50:44.898Z,62.17
2018-02-05T01:53:11.836Z,69.30
2018-02-05T01:55:37.986Z,59.93
2018-02-05T01:58:04.204Z,66.67
2018-02-05T02:00:30.456Z,69.57
2018-02-05T02:02:56.671Z,54.87
2018-02-05T02:05:22.877Z,63.30
2018-02-05T02:07:49.832Z,63.60
2018-02-05T02:10:16.014Z,60.23
2018-02-05T02:12:43.077Z,67.47
2018-02-05T02:15:09.236Z,65.90
2018-02-05T02:17:35.456Z,59.53
2018-02-05T02:20:01.690Z,68.30
2018-02-05T02:22:27.876Z,62.80
2018-02-05T02:24:54.367Z,56.70
2018-02-05T02:27:23.080Z,53.40
2018-02-05T02:29:49.308Z,55.13
2018-02-05T02:32:15.504Z,56.87
2018-02-05T02:34:41.895Z,51.70
2018-02-05T02:37:08.075Z,51.77
2018-02-05T02:39:34.320Z,58.00
2018-02-05T02:42:02.042Z,45.67
2018-02-05T02:44:29.187Z,54.80
2018-02-05T02:46:55.386Z,50.53
2018-02-05T02:49:21.592Z,52.07
2018-02-05T02:51:47.757Z,47.50
2018-02-05T02:54:14.702Z,48.37
2018-02-05T02:56:41.631Z,49.43
2018-02-05T02:59:07.795Z,45.80
2018-02-05T03:01:34.003Z,49.40
2018-02-05T03:04:00.261Z,53.60
2018-02-05T03:06:26.485Z,45.17
2018-02-05T03:08:52.640Z,48.37
2018-02-05T03:11:18.827Z,45.10
2018-02-05T03:13:45.000Z,50.77
2018-02-05T03:16:11.175Z,44.87
2018-02-05T03:18:37.339Z,44.70
2018-02-05T03:21:03.530Z,44.23
2018-02-05T03:23:29.707Z,48.40
2018-02-05T03:25:55.918Z,43.60
2018-02-05T03:28:22.097Z,38.80
2018-02-05T03:30:48.309Z,42.47
2018-02-05T03:33:15.223Z,41.63
2018-02-05T03:35:41.429Z,38.63
2018-02-05T03:38:07.593Z,40.37
2018-02-05T03:40:34.550Z,38.63
2018-02-05T03:43:01.497Z,40.63
2018-02-05T03:45:28.411Z,33.13
2018-02-05T03:47:54.644Z,41.83
2018-02-05T03:50:20.845Z,46.97
2018-02-05T03:52:47.248Z,43.57
2018-02-05T03:55:13.437Z,37.07
2018-02-05T03:57:40.377Z,34.70
2018-02-05T04:00:07.331Z,35.50
2018-02-05T04:02:34.246Z,42.20
2018-02-05T04:05:00.479Z,46.33
2018-02-05T04:07:26.657Z,39.30
2018-02-05T04:12:25.841Z,46.77
2018-02-05T04:14:52.786Z,35.27
2018-02-05T04:17:19.745Z,34.30
2018-02-05T04:19:46.495Z,40.70
2018-02-05T04:22:12.694Z,38.57
2018-02-05T04:24:39.658Z,37.87
2018-02-05T04:27:05.833Z,35.90
2018-02-05T04:29:32.020Z,40.83
2018-02-05T04:31:58.232Z,41.43
2018-02-05T04:34:24.446Z,37.07
2018-02-05T04:36:51.379Z,42.90
2018-02-05T04:39:17.631Z,40.30
2018-02-05T04:41:43.814Z,40.73
2018-02-05T04:44:10.037Z,41.70
2018-02-05T04:46:36.940Z,33.20
2018-02-05T04:49:03.177Z,37.33
2018-02-05T04:51:29.355Z,34.97
2018-02-05T04:53:55.588Z,37.73
2018-02-05T04:56:21.792Z,41.03
2018-02-05T04:58:47.990Z,41.97
2018-02-05T05:01:14.194Z,37.53
2018-02-05T05:03:40.354Z,40.70
2018-02-05T05:06:06.589Z,36.67
2018-02-05T05:08:32.751Z,37.67
2018-02-05T05:10:59.697Z,40.33
2018-02-05T05:13:26.604Z,35.63
2018-02-05T05:15:52.840Z,46.33
2018-02-05T05:18:19.036Z,37.80
2018-02-05T05:20:45.189Z,41.20
2018-02-05T05:23:11.379Z,41.70
2018-02-05T05:25:37.554Z,31.50
2018-02-05T05:28:03.772Z,33.17
2018-02-05T05:30:29.971Z,49.93
2018-02-05T05:32:56.195Z,36.00
2018-02-05T05:35:22.418Z,38.70
2018-02-05T05:37:48.621Z,32.37
2018-02-05T05:40:15.604Z,39.47
2018-02-05T05:42:41.867Z,29.77
2018-02-05T05:45:08.057Z,38.90
2018-02-05T05:47:34.242Z,36.23
2018-02-05T05:50:01.160Z,32.50
2018-02-05T05:52:27.353Z,33.00
2018-02-05T05:54:53.548Z,31.63
2018-02-05T05:57:19.753Z,34.30
2018-02-05T05:59:46.695Z,36.33
2018-02-05T06:02:13.658Z,34.10
2018-02-05T06:04:40.566Z,34.73
2018-02-05T06:07:06.773Z,29.33
2018-02-05T06:09:33.018Z,29.20
2018-02-05T06:11:59.179Z,25.17
2018-02-05T06:14:26.250Z,25.50
2018-02-05T06:16:52.423Z,27.90
2018-02-05T06:19:18.626Z,29.17
2018-02-05T06:21:44.783Z,21.60
2018-02-05T06:24:10.955Z,21.20
2018-02-05T06:26:37.112Z,22.30
2018-02-05T06:29:04.074Z,28.03
2018-02-05T06:31:30.263Z,28.57
2018-02-05T06:33:56.483Z,26.73
2018-02-05T06:36:22.655Z,23.27
2018-02-05T06:38:48.835Z,26.47
2018-02-05T06:41:15.064Z,21.67
2018-02-05T06:43:41.274Z,20.97
2018-02-05T06:46:07.466Z,21.10
2018-02-05T06:48:33.645Z,24.73
2018-02-05T06:51:12.064Z,22.03
2018-02-05T06:56:36.213Z,20.10
2018-02-05T06:59:03.160Z,25.80
2018-02-05T07:01:30.130Z,21.53
2018-02-05T07:03:56.431Z,19.67
2018-02-05T07:06:23.388Z,22.90
2018-02-05T07:08:50.356Z,20.23
2018-02-05T07:11:16.602Z,21.37
2018-02-05T07:13:42.844Z,27.40
2018-02-05T07:16:09.054Z,19.80
2018-02-05T07:18:42.150Z,28.30
2018-02-05T07:21:08.339Z,21.87
2018-02-05T07:23:35.243Z,24.60
2018-02-05T07:26:01.403Z,18.60
2018-02-05T07:28:28.337Z,23.50
2018-02-05T07:30:55.271Z,20.30
2018-02-05T07:33:21.520Z,22.17
2018-02-05T07:35:48.463Z,17.13
2018-02-05T07:38:14.623Z,16.10
2018-02-05T07:40:40.849Z,15.90
2018-02-05T07:43:07.020Z,18.47
2018-02-05T07:45:33.960Z,27.60
2018-02-05T07:48:00.983Z,20.13
2018-02-05T07:50:27.194Z,17.83
2018-02-05T07:52:53.391Z,18.43
2018-02-05T07:55:19.590Z,21.70
2018-02-05T07:57:46.528Z,22.33
2018-02-05T08:00:12.706Z,20.83
2018-02-05T08:02:38.887Z,15.20
2018-02-05T08:05:05.178Z,19.33
2018-02-05T08:07:31.346Z,19.00
2018-02-05T08:09:57.506Z,15.57
2018-02-05T08:12:23.669Z,20.10
2018-02-05T08:14:49.889Z,17.20
2018-02-05T08:17:16.842Z,14.70
2018-02-05T08:19:43.027Z,19.00
2018-02-05T08:22:09.228Z,18.23
2018-02-05T08:24:35.460Z,15.93
2018-02-05T08:27:02.407Z,19.07
2018-02-05T08:29:28.610Z,14.20
2018-02-05T08:31:55.051Z,17.50
2018-02-05T08:34:21.976Z,15.97
2018-02-05T08:36:48.161Z,18.60
2018-02-05T08:39:14.418Z,16.03
2018-02-05T08:41:40.623Z,16.90
2018-02-05T08:44:06.843Z,12.30
2018-02-05T08:46:33.044Z,17.27
2018-02-05T08:48:59.970Z,17.70
2018-02-05T08:51:26.962Z,19.50
2018-02-05T08:53:53.135Z,17.13
2018-02-05T08:56:19.325Z,14.40
2018-02-05T08:58:45.492Z,12.40
2018-02-05T09:01:12.467Z,15.13
2018-02-05T09:03:38.611Z,14.13
2018-02-05T09:06:04.898Z,14.13
2018-02-05T09:08:31.843Z,13.37
2018-02-05T09:10:58.168Z,12.43
2018-02-05T09:13:25.099Z,12.93
2018-02-05T09:15:51.292Z,15.83
2018-02-05T09:18:17.529Z,13.33
2018-02-05T09:20:43.703Z,16.63
2018-02-05T09:23:09.911Z,15.30
2018-02-05T09:25:36.091Z,14.20
2018-02-05T09:28:02.299Z,14.93
2018-02-05T09:30:28.511Z,11.40
2018-02-05T09:32:55.521Z,8.83
2018-02-05T09:35:21.732Z,8.13
2018-02-05T09:37:47.919Z,9.03
2018-02-05T09:40:14.129Z,13.60
2018-02-05T09:42:40.309Z,7.83
2018-02-05T09:45:06.510Z,9.23
2018-02-05T09:47:32.698Z,8.10
2018-02-05T09:49:59.042Z,8.33
2018-02-05T09:52:25.935Z,10.20
2018-02-05T09:54:52.103Z,11.30
2018-02-05T09:57:18.428Z,11.73
2018-02-05T09:59:45.480Z,9.77
2018-02-05T10:02:12.376Z,11.33
2018-02-05T10:04:38.551Z,8.50
2018-02-05T10:07:04.743Z,9.17
2018-02-05T10:09:30.944Z,12.43
2018-02-05T10:11:57.358Z,8.83
2018-02-05T10:14:23.586Z,8.63
2018-02-05T10:16:49.770Z,7.67
2018-02-05T10:19:15.997Z,5.10
2018-02-05T10:21:42.340Z,7.23
2018-02-05T10:24:08.507Z,8.07
2018-02-05T10:26:34.668Z,4.70
2018-02-05T10:29:00.850Z,8.00
2018-02-05T10:31:27.065Z,6.13
2018-02-05T10:33:53.538Z,2.90
2018-02-05T10:36:19.735Z,4.77
2018-02-05T10:38:45.894Z,2.40
2018-02-05T10:41:12.103Z,2.70
2018-02-05T10:43:38.739Z,2.30
2018-02-05T10:46:04.966Z,2.70
2018-02-05T10:48:31.163Z,3.97
2018-02-05T10:50:57.368Z,4.70
2018-02-05T10:53:25.053Z,3.37
2018-02-05T10:55:51.979Z,4.30
2018-02-05T10:58:18.155Z,5.13
2018-02-05T11:00:44.525Z,3.00
2018-02-05T11:03:10.812Z,2.57
2018-02-05T11:05:36.991Z,2.67
2018-02-05T11:08:04.224Z,2.77
2018-02-05T11:10:30.394Z,2.73
2018-02-05T11:12:57.321Z,2.70
2018-02-05T11:15:23.565Z,2.03
2018-02-05T11:17:49.833Z,2.57
2018-02-05T11:20:16.010Z,6.57
2018-02-05T11:22:42.255Z,3.97
2018-02-05T11:25:08.473Z,4.30
2018-02-05T11:27:35.278Z,2.07
2018-02-05T11:30:02.895Z,2.60
2018-02-05T11:32:29.132Z,3.73
2018-02-05T11:34:55.879Z,5.03
2018-02-05T11:37:22.254Z,3.93
2018-02-05T11:39:48.601Z,3.40
2018-02-05T11:42:14.935Z,2.00
2018-02-05T11:44:42.010Z,3.17
2018-02-05T11:47:08.160Z,7.60
2018-02-05T11:49:34.773Z,3.63
2018-02-05T11:52:01.426Z,4.60
2018-02-05T11:54:27.962Z,2.27
2018-02-05T11:57:01.499Z,10.13
2018-02-05T11:59:28.560Z,4.37
2018-02-05T12:01:55.640Z,9.97
2018-02-05T12:04:21.863Z,2.77
2018-02-05T12:06:48.091Z,3.60
2018-02-05T12:09:15.642Z,3.07
2018-02-05T12:11:42.791Z,6.93
2018-02-05T12:14:09.714Z,2.93
2018-02-05T12:16:36.269Z,1.97
2018-02-05T12:19:02.542Z,2.33
2018-02-05T12:21:28.701Z,2.37
2018-02-05T12:23:55.608Z,3.03
2018-02-05T12:26:21.788Z,2.57
2018-02-05T12:28:47.966Z,4.80
2018-02-05T12:31:14.145Z,5.50
2018-02-05T12:33:40.314Z,8.63
2018-02-05T12:36:06.483Z,1.73
2018-02-05T12:38:33.475Z,13.33
2018-02-05T12:40:59.714Z,2.67
2018-02-05T12:43:25.881Z,5.67
2018-02-05T12:45:52.040Z,2.40
2018-02-05T12:48:21.993Z,2.60
2018-02-05T12:50:48.834Z,4.67
2018-02-05T12:53:15.090Z,3.07
2018-02-05T12:55:41.262Z,2.50
2018-02-05T12:58:07.504Z,3.03
2018-02-05T13:01:06.999Z,4.00
2018-02-05T13:23:03.000Z,2.13
2018-02-05T13:25:29.929Z,3.03
2018-02-05T13:27:56.132Z,3.53
2018-02-05T13:30:22.332Z,4.00
2018-02-05T13:32:48.660Z,3.73
2018-02-05T13:35:14.921Z,3.73
2018-02-05T13:37:41.154Z,2.50
2018-02-05T13:40:07.381Z,2.87
2018-02-05T13:42:33.606Z,2.60
2018-02-05T13:44:59.842Z,3.20
2018-02-05T13:47:26.030Z,4.27
2018-02-05T13:49:52.334Z,3.20
2018-02-05T13:52:18.661Z,4.97
2018-02-05T13:54:45.660Z,8.20
2018-02-05T13:57:11.847Z,7.03
2018-02-05T13:59:38.109Z,4.93
2018-02-05T14:02:04.810Z,5.07
2018-02-05T14:04:31.399Z,6.23
2018-02-05T14:06:57.643Z,8.13
2018-02-05T14:09:23.880Z,2.90
2018-02-05T14:11:50.094Z,2.97
2018-02-05T14:14:16.500Z,2.97
2018-02-05T14:16:42.737Z,5.47
2018-02-05T14:19:10.891Z,7.40
2018-02-05T14:21:37.121Z,10.27
2018-02-05T14:24:03.372Z,3.37
2018-02-05T14:26:29.607Z,2.90
2018-02-05T14:28:55.807Z,7.10
2018-02-05T14:31:23.842Z,6.33
2018-02-05T14:33:50.912Z,3.37
2018-02-05T14:36:17.140Z,3.93
2018-02-05T14:38:43.324Z,5.30
2018-02-05T14:41:09.603Z,6.57
2018-02-05T14:43:35.909Z,3.67
2018-02-05T14:46:02.137Z,3.60
2018-02-05T14:48:28.343Z,2.57
2018-02-05T14:50:54.567Z,2.83
2018-02-05T14:53:21.545Z,6.23
2018-02-05T14:55:47.809Z,8.97
2018-02-05T14:58:14.013Z,4.90
2018-02-05T15:00:40.247Z,5.03
2018-02-05T15:03:06.492Z,12.83
2018-02-05T15:05:32.717Z,14.10
2018-02-05T15:07:58.926Z,24.43
2018-02-05T15:10:25.155Z,5.57
2018-02-05T15:12:51.839Z,4.73
2018-02-05T15:15:18.378Z,3.93
2018-02-05T15:17:44.693Z,3.70
2018-02-05T15:20:10.948Z,4.43
2018-02-05T15:22:37.849Z,5.77
2018-02-05T15:25:04.498Z,7.27
2018-02-05T15:27:31.360Z,5.30
2018-02-05T15:29:59.527Z,16.07
2018-02-05T15:32:29.081Z,9.30
2018-02-05T15:34:57.516Z,7.53
2018-02-05T15:37:23.818Z,10.07
2018-02-05T15:39:50.086Z,3.90
2018-02-05T15:42:17.029Z,5.57
2018-02-05T15:44:44.068Z,3.80
2018-02-05T15:47:11.468Z,6.50
2018-02-05T15:49:37.995Z,7.90
2018-02-05T15:52:04.417Z,7.23
2018-02-05T15:54:31.340Z,5.30
2018-02-05T15:56:59.553Z,10.20
2018-02-05T15:59:25.823Z,4.03
2018-02-05T16:01:52.102Z,8.87
2018-02-05T16:04:18.366Z,7.93
2018-02-05T16:06:47.621Z,6.80
2018-02-05T16:09:14.672Z,8.17
2018-02-05T16:11:43.011Z,6.23
2018-02-05T16:14:09.281Z,3.97
2018-02-05T16:16:35.508Z,4.10
2018-02-05T16:21:50.134Z,4.80
2018-02-05T16:24:23.262Z,5.47
2018-02-05T16:26:49.918Z,4.80
2018-02-05T16:29:16.302Z,6.07
2018-02-05T16:31:46.691Z,5.80
2018-02-05T16:34:13.735Z,4.97
2018-02-05T16:36:40.168Z,7.40
2018-02-05T16:39:07.532Z,6.00
2018-02-05T16:41:33.847Z,10.30
2018-02-05T16:44:00.139Z,4.13
2018-02-05T16:46:29.865Z,10.20
2018-02-05T16:48:56.326Z,11.30
2018-02-05T16:51:25.267Z,9.30
2018-02-05T16:53:56.198Z,6.43
2018-02-05T16:56:24.802Z,15.23
2018-02-05T16:58:59.836Z,6.63
2018-02-05T17:01:26.540Z,5.67
2018-02-05T17:03:52.830Z,12.43
2018-02-05T17:06:19.171Z,5.67
2018-02-05T17:08:45.439Z,15.20
2018-02-05T17:11:11.774Z,8.80
2018-02-05T17:13:38.093Z,8.57
2018-02-05T17:16:04.352Z,8.40
2018-02-05T17:18:32.386Z,8.43
2018-02-05T17:21:02.855Z,7.77
2018-02-05T17:23:29.861Z,8.10
2018-02-05T17:25:58.152Z,11.10
2018-02-05T17:28:25.216Z,7.70
2018-02-05T17:30:51.428Z,5.87
2018-02-05T17:33:19.036Z,8.40
2018-02-05T17:35:49.660Z,7.00
2018-02-05T17:38:15.974Z,10.73
2018-02-05T17:40:42.420Z,9.07
2018-02-05T17:43:19.789Z,8.23
2018-02-05T17:45:47.671Z,9.93
2018-02-05T17:48:15.569Z,8.80
2018-02-05T17:50:41.856Z,9.20
2018-02-05T17:53:08.145Z,10.73
2018-02-05T17:55:34.595Z,23.73
2018-02-05T17:58:01.654Z,12.63
2018-02-05T18:00:29.228Z,12.03
2018-02-05T18:02:56.261Z,12.60
2018-02-05T18:05:22.513Z,12.60
2018-02-05T18:07:48.834Z,136.07
2018-02-05T18:10:15.108Z,15.30
2018-02-05T18:12:41.314Z,13.27
2018-02-05T18:15:07.596Z,14.20
2018-02-05T18:17:34.595Z,12.53
2018-02-05T18:20:00.808Z,12.57
2018-02-05T18:22:27.221Z,12.07
2018-02-05T18:24:53.663Z,18.23
2018-02-05T18:27:19.887Z,22.40
2018-02-05T18:29:46.115Z,20.20
2018-02-05T18:32:12.450Z,19.60
2018-02-05T18:37:48.104Z,19.17
2018-02-05T18:40:14.349Z,27.00
2018-02-05T18:42:40.663Z,32.13
2018-02-05T18:45:06.868Z,25.60
2018-02-05T18:47:33.159Z,20.50
2018-02-05T18:49:59.440Z,18.30
2018-02-05T18:52:25.724Z,19.80
2018-02-05T18:54:52.016Z,21.90
2018-02-05T18:57:18.341Z,21.05
2018-02-05T18:59:44.839Z,18.33
2018-02-05T19:02:20.174Z,19.70
2018-02-05T19:04:46.504Z,19.17
2018-02-05T19:07:13.597Z,20.37
2018-02-05T19:09:40.761Z,21.70
2018-02-05T19:12:07.340Z,20.40
2018-02-05T19:14:33.865Z,21.10
2018-02-05T19:17:00.247Z,20.80
2018-02-05T19:19:26.631Z,22.73
2018-02-05T19:21:53.622Z,25.17
2018-02-05T19:24:19.920Z,21.67
2018-02-05T19:26:46.219Z,28.00
2018-02-05T19:29:13.646Z,26.93
2018-02-05T19:31:43.378Z,30.37
2018-02-05T19:34:09.772Z,24.67
2018-02-05T19:36:35.992Z,31.73
2018-02-05T19:39:03.125Z,36.33
2018-02-05T19:41:30.131Z,29.33
2018-02-05T19:43:56.401Z,23.60
2018-02-05T19:46:22.645Z,31.70
2018-02-05T19:48:48.955Z,37.33
2018-02-05T19:51:15.310Z,26.00
2018-02-05T19:53:41.632Z,25.40
2018-02-05T19:56:07.938Z,25.70
2018-02-05T19:58:34.182Z,27.70
2018-02-05T20:01:00.559Z,25.73
2018-02-05T20:03:26.824Z,21.63
2018-02-05T20:05:53.273Z,24.50
2018-02-05T20:08:24.703Z,27.00
2018-02-05T20:10:52.711Z,27.00
2018-02-05T20:13:19.862Z,25.27
2018-02-05T20:15:46.892Z,32.07
2018-02-05T20:18:15.881Z,25.60
2018-02-05T20:20:42.485Z,26.80
2018-02-05T20:23:09.421Z,24.00
2018-02-05T20:25:35.921Z,26.93
2018-02-05T20:28:02.278Z,19.67
2018-02-05T20:30:28.584Z,23.73
2018-02-05T20:34:30.529Z,22.90
2018-02-05T20:36:57.881Z,23.57
2018-02-05T20:39:24.183Z,27.07
2018-02-05T20:41:51.704Z,23.17
2018-02-05T20:44:24.179Z,22.87
2018-02-05T20:46:50.821Z,21.33
2018-02-05T20:49:17.431Z,24.37
2018-02-05T20:51:45.116Z,17.87
2018-02-05T20:54:11.730Z,19.97
2018-02-05T20:56:38.158Z,20.27
2018-02-05T20:59:04.798Z,23.53
2018-02-05T21:01:34.129Z,22.67
2018-02-05T21:04:01.238Z,24.93
2018-02-05T21:06:27.877Z,20.47
2018-02-05T21:08:56.003Z,20.80
2018-02-05T21:11:22.596Z,25.30
2018-02-05T21:13:51.717Z,26.03
2018-02-05T21:16:19.865Z,27.20
2018-02-05T21:18:50.003Z,21.13
2018-02-05T21:21:16.667Z,26.50
2018-02-05T21:23:46.984Z,22.03
2018-02-05T21:26:17.127Z,24.60
2018-02-05T21:28:49.783Z,24.17
2018-02-05T21:31:26.785Z,22.60
2018-02-05T21:33:56.880Z,21.03
2018-02-05T21:36:23.116Z,23.80
2018-02-05T21:38:49.845Z,18.17
2018-02-05T21:41:16.234Z,23.30
2018-02-05T21:43:43.410Z,22.47
2018-02-05T21:46:09.786Z,23.30
2018-02-05T21:48:38.038Z,23.10
2018-02-05T21:51:05.194Z,28.23
2018-02-05T21:53:32.409Z,30.60
2018-02-05T21:55:58.625Z,28.00
2018-02-05T21:58:25.592Z,30.33
2018-02-05T22:00:51.833Z,33.37
2018-02-05T22:03:18.228Z,34.30
2018-02-05T22:05:45.211Z,34.03
2018-02-05T22:08:42.617Z,25.53
2018-02-05T22:11:08.920Z,35.97
2018-02-05T22:13:35.260Z,29.27
2018-02-05T22:16:02.025Z,32.83
2018-02-05T22:18:29.054Z,26.23
2018-02-05T22:20:55.252Z,33.13
2018-02-05T22:23:21.768Z,32.43
2018-02-05T22:25:50.468Z,36.63
2018-02-05T22:28:18.759Z,34.03
2018-02-05T22:30:46.005Z,29.97
2018-02-05T22:33:12.219Z,32.33
2018-02-05T22:35:38.652Z,33.10
2018-02-05T22:38:06.039Z,29.67
2018-02-05T22:40:32.597Z,26.00
2018-02-05T22:42:58.971Z,27.63
2018-02-05T22:45:25.306Z,30.07
2018-02-05T22:47:52.787Z,27.43
2018-02-05T22:50:21.842Z,35.23
2018-02-05T22:52:50.680Z,35.97
2018-02-05T22:55:16.968Z,37.90
2018-02-05T22:57:43.356Z,32.20
2018-02-05T23:00:10.416Z,36.43
2018-02-05T23:02:36.648Z,37.40
2018-02-05T23:05:03.389Z,38.10
2018-02-05T23:07:31.348Z,40.97
2018-02-05T23:09:57.861Z,33.97
2018-02-05T23:12:24.652Z,39.77
2018-02-05T23:14:50.932Z,37.47
2018-02-05T23:17:17.178Z,38.37
2018-02-05T23:19:44.127Z,43.90
2018-02-05T23:22:11.093Z,38.57
2018-02-05T23:24:37.294Z,33.73
2018-02-05T23:27:04.215Z,37.77
2018-02-05T23:29:31.997Z,33.27
2018-02-05T23:31:58.407Z,29.27
2018-02-05T23:34:26.909Z,40.73
2018-02-05T23:36:53.557Z,41.23
2018-02-05T23:39:19.855Z,30.53
2018-02-05T23:41:46.084Z,31.03
2018-02-05T23:44:12.412Z,33.83
2018-02-05T23:46:38.597Z,32.97
2018-02-05T23:49:04.831Z,31.70
2018-02-05T23:51:31.100Z,33.07
2018-02-05T23:53:57.483Z,41.10
2018-02-05T23:56:23.702Z,36.53
2018-02-05T23:58:50.038Z,35.13
