createdAt,value
2022-11-02T00:00:42.922Z,99.99
2022-11-02T00:01:42.999Z,99.99
2022-11-02T00:02:43.023Z,99.99
2022-11-02T00:03:42.954Z,99.99
2022-11-02T00:04:42.964Z,99.99
2022-11-02T00:05:42.973Z,99.99
2022-11-02T00:06:42.986Z,99.99
2022-11-02T00:07:42.992Z,99.99
2022-11-02T00:08:43.004Z,99.99
2022-11-02T00:09:43.020Z,99.99
2022-11-02T00:10:43.028Z,99.99
2022-11-02T00:11:43.053Z,99.99
2022-11-02T00:12:43.050Z,99.99
2022-11-02T00:13:43.058Z,99.99
2022-11-02T00:14:43.070Z,99.99
2022-11-02T00:15:43.078Z,99.99
2022-11-02T00:16:43.091Z,99.99
2022-11-02T00:17:43.098Z,99.99
2022-11-02T00:18:43.116Z,99.99
2022-11-02T00:19:43.118Z,99.99
2022-11-02T00:20:43.168Z,99.99
2022-11-02T00:21:43.146Z,99.99
2022-11-02T00:22:43.151Z,99.99
2022-11-02T00:23:43.171Z,99.99
2022-11-02T00:24:43.177Z,99.99
2022-11-02T00:25:43.183Z,99.99
2022-11-02T00:26:43.196Z,99.99
2022-11-02T00:27:43.222Z,99.99
2022-11-02T00:28:43.214Z,99.99
2022-11-02T00:29:43.225Z,99.99
2022-11-02T00:30:43.243Z,99.99
2022-11-02T00:31:43.245Z,99.99
2022-11-02T00:32:43.257Z,99.99
2022-11-02T00:33:43.268Z,99.99
2022-11-02T00:34:43.280Z,99.99
2022-11-02T00:35:43.287Z,99.99
2022-11-02T00:36:43.298Z,99.99
2022-11-02T00:37:43.306Z,99.99
2022-11-02T00:38:43.323Z,99.99
2022-11-02T00:39:43.328Z,99.99
2022-11-02T00:40:43.340Z,99.99
2022-11-02T00:41:43.352Z,99.99
2022-11-02T00:42:43.360Z,99.99
2022-11-02T00:43:43.391Z,99.99
2022-11-02T00:44:43.384Z,99.99
2022-11-02T00:45:43.389Z,99.99
2022-11-02T00:46:43.419Z,99.99
2022-11-02T00:47:43.409Z,99.99
2022-11-02T00:48:43.424Z,99.99
2022-11-02T00:49:43.430Z,99.99
2022-11-02T00:50:43.452Z,99.99
2022-11-02T00:51:43.452Z,99.99
2022-11-02T00:52:43.461Z,99.99
2022-11-02T00:53:43.472Z,99.99
2022-11-02T00:54:43.482Z,99.99
2022-11-02T00:55:43.493Z,99.99
2022-11-02T00:56:43.511Z,99.99
2022-11-02T00:57:43.511Z,99.99
2022-11-02T00:58:43.532Z,99.99
2022-11-02T00:59:43.558Z,99.99
2022-11-02T01:00:43.548Z,99.99
2022-11-02T01:01:43.638Z,99.99
2022-11-02T01:02:43.756Z,99.99
2022-11-02T01:03:43.578Z,99.99
2022-11-02T01:04:43.585Z,99.99
2022-11-02T01:05:43.594Z,99.99
2022-11-02T01:06:43.612Z,99.99
2022-11-02T01:07:43.619Z,99.99
2022-11-02T01:08:43.630Z,99.99
2022-11-02T01:09:43.637Z,99.99
2022-11-02T01:10:47.228Z,99.99
2022-11-02T01:11:43.656Z,99.99
2022-11-02T01:12:43.668Z,99.99
2022-11-02T01:13:43.677Z,99.99
2022-11-02T01:14:43.689Z,99.99
2022-11-02T01:15:43.716Z,99.99
2022-11-02T01:16:43.718Z,99.99
2022-11-02T01:17:43.717Z,99.99
2022-11-02T01:18:43.745Z,99.99
2022-11-02T01:19:43.739Z,99.99
2022-11-02T01:20:43.759Z,99.99
2022-11-02T01:21:43.761Z,99.99
2022-11-02T01:22:43.768Z,99.99
2022-11-02T01:23:43.801Z,99.99
2022-11-02T01:24:43.789Z,99.99
2022-11-02T01:25:43.820Z,99.99
2022-11-02T01:26:43.810Z,99.99
2022-11-02T01:27:43.827Z,99.99
2022-11-02T01:28:43.828Z,99.99
2022-11-02T01:29:43.866Z,99.99
2022-11-02T01:30:43.849Z,99.99
2022-11-02T01:31:43.874Z,99.99
2022-11-02T01:32:43.873Z,99.99
2022-11-02T01:33:43.877Z,99.99
2022-11-02T01:34:43.886Z,99.99
2022-11-02T01:35:43.905Z,99.99
2022-11-02T01:36:43.977Z,99.99
2022-11-02T01:37:43.919Z,99.99
2022-11-02T01:38:43.930Z,99.99
2022-11-02T01:39:43.939Z,99.99
2022-11-02T01:40:43.945Z,99.99
2022-11-02T01:41:43.958Z,99.99
2022-11-02T01:42:43.971Z,99.99
2022-11-02T01:43:43.978Z,99.99
2022-11-02T01:44:43.985Z,99.99
2022-11-02T01:45:43.993Z,99.99
2022-11-02T01:46:44.006Z,99.99
2022-11-02T01:47:44.030Z,99.99
2022-11-02T01:48:44.027Z,99.99
2022-11-02T01:49:44.033Z,99.99
2022-11-02T01:50:44.043Z,99.99
2022-11-02T01:51:44.051Z,99.99
2022-11-02T01:52:44.063Z,99.99
2022-11-02T01:53:44.074Z,99.99
2022-11-02T01:54:44.085Z,99.99
2022-11-02T01:55:44.088Z,99.99
2022-11-02T01:56:44.100Z,99.99
2022-11-02T01:57:44.109Z,99.99
2022-11-02T01:58:44.121Z,99.99
2022-11-02T01:59:44.135Z,99.99
2022-11-02T02:00:44.175Z,99.99
2022-11-02T02:01:44.263Z,99.99
2022-11-02T02:02:44.247Z,99.99
2022-11-02T02:03:44.185Z,99.99
2022-11-02T02:04:44.179Z,99.99
2022-11-02T02:05:44.193Z,99.99
2022-11-02T02:06:44.201Z,99.99
2022-11-02T02:07:44.207Z,99.99
2022-11-02T02:08:44.220Z,99.99
2022-11-02T02:09:48.637Z,99.99
2022-11-02T02:10:44.237Z,99.99
2022-11-02T02:11:44.250Z,99.99
2022-11-02T02:12:44.257Z,99.99
2022-11-02T02:13:44.264Z,99.99
2022-11-02T02:14:44.279Z,99.99
2022-11-02T02:15:44.284Z,99.99
2022-11-02T02:16:44.347Z,99.99
2022-11-02T02:17:44.305Z,99.99
2022-11-02T02:18:44.384Z,99.99
2022-11-02T02:19:44.352Z,99.99
2022-11-02T02:20:44.335Z,99.99
2022-11-02T02:21:44.344Z,99.99
2022-11-02T02:22:44.355Z,99.99
2022-11-02T02:23:44.367Z,99.99
2022-11-02T02:24:44.374Z,99.99
2022-11-02T02:25:44.382Z,99.99
2022-11-02T02:26:44.392Z,99.99
2022-11-02T02:27:44.402Z,99.99
2022-11-02T02:28:44.419Z,99.99
2022-11-02T02:29:44.422Z,99.99
2022-11-02T02:30:44.434Z,99.99
2022-11-02T02:31:44.439Z,99.99
2022-11-02T02:32:44.549Z,99.99
2022-11-02T02:33:44.464Z,99.99
2022-11-02T02:34:44.472Z,99.99
2022-11-02T02:35:44.498Z,99.99
2022-11-02T02:37:44.500Z,99.99
2022-11-02T02:38:44.517Z,99.99
2022-11-02T02:39:44.520Z,99.99
2022-11-02T02:40:44.533Z,99.99
2022-11-02T02:41:44.544Z,99.99
2022-11-02T02:42:44.555Z,99.99
2022-11-02T02:43:44.559Z,99.99
2022-11-02T02:44:44.569Z,99.99
2022-11-02T02:45:44.581Z,99.99
2022-11-02T02:46:46.363Z,99.99
2022-11-02T02:47:44.598Z,99.99
2022-11-02T02:48:44.614Z,99.99
2022-11-02T02:49:44.621Z,99.99
2022-11-02T02:50:44.629Z,99.99
2022-11-02T02:51:44.658Z,99.99
2022-11-02T02:52:44.651Z,99.99
2022-11-02T02:53:44.662Z,99.99
2022-11-02T02:54:44.670Z,99.99
2022-11-02T02:55:44.681Z,99.99
2022-11-02T02:56:44.690Z,99.99
2022-11-02T02:57:44.699Z,99.99
2022-11-02T02:58:44.711Z,99.99
2022-11-02T02:59:44.716Z,99.99
2022-11-02T03:00:44.730Z,99.99
2022-11-02T03:01:44.866Z,99.99
2022-11-02T03:02:44.825Z,99.99
2022-11-02T03:03:44.756Z,99.99
2022-11-02T03:04:44.769Z,99.99
2022-11-02T03:05:44.777Z,99.99
2022-11-02T03:06:44.789Z,99.99
2022-11-02T03:07:44.815Z,99.99
2022-11-02T03:08:44.808Z,99.99
2022-11-02T03:09:44.816Z,99.99
2022-11-02T03:10:44.829Z,99.99
2022-11-02T03:11:44.837Z,99.99
2022-11-02T03:12:44.848Z,99.99
2022-11-02T03:13:44.855Z,99.99
2022-11-02T03:14:44.968Z,99.99
2022-11-02T03:15:44.873Z,99.99
2022-11-02T03:16:44.886Z,99.99
2022-11-02T03:17:44.895Z,99.99
2022-11-02T03:18:44.925Z,99.99
2022-11-02T03:19:44.919Z,99.99
2022-11-02T03:20:44.929Z,99.99
2022-11-02T03:21:44.933Z,99.99
2022-11-02T03:22:44.945Z,99.99
2022-11-02T03:23:45.022Z,99.99
2022-11-02T03:24:44.965Z,99.99
2022-11-02T03:25:44.974Z,99.99
2022-11-02T03:26:44.984Z,99.99
2022-11-02T03:27:44.993Z,99.99
2022-11-02T03:28:45.010Z,99.99
2022-11-02T03:29:45.012Z,99.99
2022-11-02T03:30:45.040Z,99.99
2022-11-02T03:31:45.030Z,99.99
2022-11-02T03:32:45.043Z,99.99
2022-11-02T03:33:45.052Z,99.99
2022-11-02T03:34:45.066Z,99.99
2022-11-02T03:35:45.072Z,99.99
2022-11-02T03:36:45.087Z,99.99
2022-11-02T03:37:45.091Z,99.99
2022-11-02T03:38:45.110Z,99.99
2022-11-02T03:39:45.128Z,99.99
2022-11-02T03:40:45.126Z,99.99
2022-11-02T03:41:45.131Z,99.99
2022-11-02T03:42:45.250Z,99.99
2022-11-02T03:43:45.147Z,99.99
2022-11-02T03:44:45.161Z,99.99
2022-11-02T03:45:45.167Z,99.99
2022-11-02T03:46:45.180Z,99.99
2022-11-02T03:47:45.191Z,99.99
2022-11-02T03:48:45.202Z,99.99
2022-11-02T03:49:45.218Z,99.99
2022-11-02T03:50:45.232Z,99.99
2022-11-02T03:51:45.229Z,99.99
2022-11-02T03:52:45.241Z,99.99
2022-11-02T03:53:45.251Z,99.99
2022-11-02T03:54:45.271Z,99.99
2022-11-02T03:55:45.308Z,99.99
2022-11-02T03:56:45.275Z,99.99
2022-11-02T03:57:45.289Z,99.99
2022-11-02T03:58:45.293Z,99.99
2022-11-02T03:59:45.306Z,99.99
2022-11-02T04:00:45.311Z,99.99
2022-11-02T04:01:45.477Z,99.99
2022-11-02T04:02:45.439Z,99.99
2022-11-02T04:03:45.343Z,99.99
2022-11-02T04:04:45.350Z,99.99
2022-11-02T04:05:45.363Z,99.99
2022-11-02T04:06:45.370Z,99.99
2022-11-02T04:07:49.379Z,99.99
2022-11-02T04:08:45.390Z,99.99
2022-11-02T04:09:45.401Z,99.99
2022-11-02T04:10:45.410Z,99.99
2022-11-02T04:11:45.441Z,99.99
2022-11-02T04:12:45.428Z,99.99
2022-11-02T04:13:45.444Z,99.99
2022-11-02T04:14:45.448Z,98.97
2022-11-02T04:15:45.460Z,97.92
2022-11-02T04:16:45.470Z,98.40
2022-11-02T04:17:45.484Z,98.21
2022-11-02T04:18:45.486Z,98.02
2022-11-02T04:19:48.745Z,98.88
2022-11-02T04:20:45.506Z,99.16
2022-11-02T04:21:45.567Z,99.44
2022-11-02T04:22:45.531Z,99.54
2022-11-02T04:23:45.539Z,99.83
2022-11-02T04:24:45.544Z,99.64
2022-11-02T04:25:45.572Z,98.02
2022-11-02T04:26:45.565Z,98.02
2022-11-02T04:27:45.596Z,98.12
2022-11-02T04:28:45.583Z,97.17
2022-11-02T04:29:45.593Z,96.98
2022-11-02T04:30:45.602Z,96.60
2022-11-02T04:31:45.616Z,96.31
2022-11-02T04:32:45.633Z,95.65
2022-11-02T04:33:45.632Z,95.75
2022-11-02T04:34:45.644Z,95.55
2022-11-02T04:35:45.653Z,95.94
2022-11-02T04:36:45.668Z,96.03
2022-11-02T04:37:45.681Z,96.22
2022-11-02T04:38:45.683Z,97.07
2022-11-02T04:39:45.695Z,96.79
2022-11-02T04:40:45.701Z,97.17
2022-11-02T04:41:45.718Z,98.02
2022-11-02T04:42:45.722Z,98.02
2022-11-02T04:43:45.755Z,99.16
2022-11-02T04:44:45.743Z,98.31
2022-11-02T04:45:45.753Z,98.88
2022-11-02T04:46:45.760Z,99.35
2022-11-02T04:47:45.771Z,99.26
2022-11-02T04:48:45.780Z,99.44
2022-11-02T04:49:45.792Z,99.64
2022-11-02T04:50:45.919Z,99.35
2022-11-02T04:51:49.741Z,99.64
2022-11-02T04:52:45.824Z,99.99
2022-11-02T04:53:45.829Z,99.92
2022-11-02T04:54:45.841Z,99.35
2022-11-02T04:55:45.849Z,98.88
2022-11-02T04:56:45.857Z,97.92
2022-11-02T04:57:45.884Z,98.02
2022-11-02T04:58:45.878Z,96.12
2022-11-02T04:59:45.909Z,96.31
2022-11-02T05:00:45.899Z,95.75
2022-11-02T05:01:46.103Z,95.75
2022-11-02T05:02:45.996Z,95.84
2022-11-02T05:03:45.929Z,96.12
2022-11-02T05:04:45.937Z,96.12
2022-11-02T05:05:45.949Z,96.31
2022-11-02T05:06:45.960Z,96.22
2022-11-02T05:07:45.969Z,95.65
2022-11-02T05:08:45.976Z,96.03
2022-11-02T05:09:45.990Z,95.27
2022-11-02T05:10:45.998Z,95.55
2022-11-02T05:11:46.110Z,95.36
2022-11-02T05:12:46.016Z,94.42
2022-11-02T05:13:46.029Z,94.51
2022-11-02T05:14:46.036Z,94.89
2022-11-02T05:15:46.065Z,94.60
2022-11-02T05:16:46.080Z,93.84
2022-11-02T05:17:46.081Z,94.51
2022-11-02T05:18:46.091Z,94.51
2022-11-02T05:19:46.093Z,94.60
2022-11-02T05:20:46.095Z,94.70
2022-11-02T05:21:46.108Z,94.79
2022-11-02T05:22:46.116Z,94.79
2022-11-02T05:23:46.131Z,94.51
2022-11-02T05:24:46.135Z,94.42
2022-11-02T05:25:46.146Z,94.42
2022-11-02T05:26:49.872Z,94.79
2022-11-02T05:27:46.166Z,94.60
2022-11-02T05:28:46.176Z,94.42
2022-11-02T05:29:46.187Z,94.60
2022-11-02T05:30:46.196Z,94.51
2022-11-02T05:31:46.226Z,94.42
2022-11-02T05:32:46.216Z,94.60
2022-11-02T05:33:46.227Z,94.42
2022-11-02T05:34:46.237Z,94.32
2022-11-02T05:35:46.247Z,94.42
2022-11-02T05:36:46.259Z,95.08
2022-11-02T05:37:46.267Z,95.36
2022-11-02T05:38:46.274Z,95.46
2022-11-02T05:39:49.418Z,97.07
2022-11-02T05:40:46.295Z,97.07
2022-11-02T05:41:46.315Z,98.02
2022-11-02T05:42:46.319Z,98.21
2022-11-02T05:43:46.326Z,98.88
2022-11-02T05:44:46.343Z,99.26
2022-11-02T05:45:46.351Z,99.64
2022-11-02T05:46:46.353Z,99.92
2022-11-02T05:47:46.383Z,99.99
2022-11-02T05:48:46.374Z,99.99
2022-11-02T05:49:46.386Z,99.92
2022-11-02T05:50:46.405Z,99.64
2022-11-02T05:51:46.407Z,99.83
2022-11-02T05:52:46.413Z,99.64
2022-11-02T05:53:46.430Z,99.64
2022-11-02T05:54:46.434Z,99.26
2022-11-02T05:55:46.445Z,98.79
2022-11-02T05:56:46.453Z,99.07
2022-11-02T05:57:46.464Z,98.97
2022-11-02T05:58:46.522Z,99.26
2022-11-02T05:59:49.261Z,99.83
2022-11-02T06:00:46.492Z,99.64
2022-11-02T06:01:46.618Z,99.83
2022-11-02T06:02:46.511Z,99.83
2022-11-02T06:03:52.097Z,99.54
2022-11-02T06:04:46.534Z,99.64
2022-11-02T06:05:46.627Z,99.26
2022-11-02T06:06:46.559Z,99.73
2022-11-02T06:07:46.562Z,98.88
2022-11-02T06:08:46.572Z,99.26
2022-11-02T06:09:46.582Z,98.97
2022-11-02T06:10:46.593Z,99.16
2022-11-02T06:11:46.601Z,98.31
2022-11-02T06:12:46.610Z,97.64
2022-11-02T06:13:46.623Z,97.64
2022-11-02T06:14:46.636Z,97.83
2022-11-02T06:15:46.641Z,97.83
2022-11-02T06:16:46.653Z,98.12
2022-11-02T06:17:46.660Z,97.55
2022-11-02T06:18:46.671Z,96.98
2022-11-02T06:19:46.707Z,97.17
2022-11-02T06:20:46.695Z,96.88
2022-11-02T06:21:48.482Z,96.31
2022-11-02T06:22:46.713Z,95.55
2022-11-02T06:23:46.718Z,95.75
2022-11-02T06:24:46.732Z,95.36
2022-11-02T06:25:46.840Z,95.17
2022-11-02T06:26:46.771Z,95.55
2022-11-02T06:27:46.761Z,95.75
2022-11-02T06:28:46.775Z,95.55
2022-11-02T06:29:46.779Z,96.12
2022-11-02T06:30:46.788Z,96.88
2022-11-02T06:31:46.799Z,96.88
2022-11-02T06:32:46.809Z,96.98
2022-11-02T06:33:46.818Z,96.88
2022-11-02T06:34:46.827Z,96.98
2022-11-02T06:35:46.910Z,96.60
2022-11-02T06:36:46.850Z,96.69
2022-11-02T06:37:46.859Z,96.79
2022-11-02T06:38:46.868Z,96.31
2022-11-02T06:39:46.880Z,94.51
2022-11-02T06:40:46.888Z,94.60
2022-11-02T06:41:46.899Z,95.94
2022-11-02T06:43:03.393Z,96.50
2022-11-02T06:43:46.917Z,96.69
2022-11-02T06:44:46.928Z,96.60
2022-11-02T06:45:46.979Z,96.60
2022-11-02T06:46:46.947Z,96.41
2022-11-02T06:47:46.959Z,95.75
2022-11-02T06:48:46.967Z,94.42
2022-11-02T06:49:46.979Z,93.46
2022-11-02T06:50:46.985Z,93.37
2022-11-02T06:51:47.014Z,93.46
2022-11-02T06:52:47.006Z,92.99
2022-11-02T06:53:47.017Z,93.37
2022-11-02T06:54:47.030Z,93.37
2022-11-02T06:55:47.037Z,93.27
2022-11-02T06:56:47.047Z,93.08
2022-11-02T06:57:47.056Z,93.37
2022-11-02T06:58:47.066Z,94.03
2022-11-02T06:59:52.847Z,93.37
2022-11-02T07:00:47.131Z,93.18
2022-11-02T07:01:47.278Z,92.99
2022-11-02T07:02:47.122Z,93.08
2022-11-02T07:03:47.118Z,92.90
2022-11-02T07:04:47.129Z,92.99
2022-11-02T07:05:47.139Z,93.08
2022-11-02T07:06:47.147Z,93.75
2022-11-02T07:07:47.173Z,93.18
2022-11-02T07:08:47.166Z,97.92
2022-11-02T07:09:47.174Z,99.26
2022-11-02T07:10:47.189Z,99.35
2022-11-02T07:11:47.192Z,98.69
2022-11-02T07:12:47.203Z,98.12
2022-11-02T07:13:47.215Z,98.12
2022-11-02T07:14:47.225Z,96.98
2022-11-02T07:15:47.246Z,96.69
2022-11-02T07:16:47.256Z,98.02
2022-11-02T07:17:47.265Z,98.79
2022-11-02T07:18:47.268Z,99.26
2022-11-02T07:19:47.281Z,99.83
2022-11-02T07:20:47.281Z,99.64
2022-11-02T07:21:47.906Z,98.02
2022-11-02T07:22:47.317Z,96.88
2022-11-02T07:23:47.334Z,95.46
2022-11-02T07:24:47.327Z,96.69
2022-11-02T07:25:47.339Z,96.60
2022-11-02T07:26:47.344Z,98.31
2022-11-02T07:27:47.355Z,97.36
2022-11-02T07:28:47.361Z,97.17
2022-11-02T07:29:47.380Z,97.07
2022-11-02T07:30:47.380Z,97.64
2022-11-02T07:31:47.392Z,98.79
2022-11-02T07:32:47.401Z,97.64
2022-11-02T07:33:47.415Z,96.12
2022-11-02T07:34:47.423Z,95.51
2022-11-02T07:35:47.429Z,94.89
2022-11-02T07:36:47.448Z,94.56
2022-11-02T07:37:47.459Z,93.41
2022-11-02T07:38:47.466Z,93.04
2022-11-02T07:39:47.499Z,93.13
2022-11-02T07:40:47.528Z,93.23
2022-11-02T07:41:51.731Z,92.94
2022-11-02T07:42:47.501Z,92.94
2022-11-02T07:43:47.516Z,93.99
2022-11-02T07:44:47.531Z,93.04
2022-11-02T07:45:47.531Z,93.70
2022-11-02T07:46:47.545Z,93.23
2022-11-02T07:47:47.554Z,93.60
2022-11-02T07:48:47.563Z,93.04
2022-11-02T07:49:47.576Z,92.66
2022-11-02T07:50:47.686Z,93.23
2022-11-02T07:51:47.595Z,93.04
2022-11-02T07:52:47.601Z,93.99
2022-11-02T07:53:47.610Z,94.93
2022-11-02T07:54:47.636Z,94.74
2022-11-02T07:55:47.671Z,94.74
2022-11-02T07:56:47.643Z,94.08
2022-11-02T07:57:47.655Z,94.18
2022-11-02T07:58:47.663Z,94.46
2022-11-02T07:59:47.673Z,95.60
2022-11-02T08:00:47.680Z,95.51
2022-11-02T08:01:47.891Z,97.08
2022-11-02T08:02:47.742Z,98.31
2022-11-02T08:03:47.721Z,98.22
2022-11-02T08:04:47.722Z,98.22
2022-11-02T08:05:47.741Z,98.22
2022-11-02T08:06:47.745Z,98.31
2022-11-02T08:07:47.752Z,97.93
2022-11-02T08:08:47.764Z,95.46
2022-11-02T08:09:47.776Z,96.03
2022-11-02T08:10:47.791Z,99.26
2022-11-02T08:11:47.813Z,99.99
2022-11-02T08:12:47.807Z,99.99
2022-11-02T08:13:47.813Z,99.99
2022-11-02T08:14:47.825Z,99.88
2022-11-02T08:15:47.838Z,99.74
2022-11-02T08:16:47.851Z,99.99
2022-11-02T08:17:47.856Z,99.99
2022-11-02T08:18:47.874Z,99.99
2022-11-02T08:19:47.891Z,99.99
2022-11-02T08:20:47.897Z,99.99
2022-11-02T08:21:47.898Z,99.99
2022-11-02T08:22:47.911Z,99.69
2022-11-02T08:23:47.917Z,97.78
2022-11-02T08:24:47.928Z,99.11
2022-11-02T08:25:47.939Z,98.93
2022-11-02T08:26:49.648Z,98.07
2022-11-02T08:27:47.990Z,99.99
2022-11-02T08:28:47.970Z,99.50
2022-11-02T08:29:47.978Z,97.60
2022-11-02T08:30:47.990Z,99.59
2022-11-02T08:31:47.999Z,99.40
2022-11-02T08:32:50.516Z,98.17
2022-11-02T08:33:48.020Z,98.45
2022-11-02T08:34:48.068Z,98.17
2022-11-02T08:35:48.040Z,98.07
2022-11-02T08:36:48.051Z,97.88
2022-11-02T08:37:48.059Z,97.03
2022-11-02T08:38:48.073Z,95.98
2022-11-02T08:39:48.081Z,95.51
2022-11-02T08:40:48.104Z,96.26
2022-11-02T08:41:48.102Z,99.99
2022-11-02T08:42:48.117Z,99.99
2022-11-02T08:43:48.142Z,99.99
2022-11-02T08:44:48.134Z,99.99
2022-11-02T08:46:13.947Z,99.99
2022-11-02T08:46:48.212Z,99.99
2022-11-02T08:47:48.167Z,99.99
2022-11-02T08:48:48.176Z,99.99
2022-11-02T08:49:48.189Z,99.99
2022-11-02T08:50:48.196Z,99.99
2022-11-02T08:51:48.203Z,99.99
2022-11-02T08:52:48.217Z,99.99
2022-11-02T08:53:51.620Z,99.99
2022-11-02T08:54:48.244Z,99.99
2022-11-02T08:55:48.244Z,99.99
2022-11-02T08:56:48.257Z,99.99
2022-11-02T08:57:48.269Z,99.99
2022-11-02T08:58:48.281Z,99.99
2022-11-02T08:59:48.334Z,99.99
2022-11-02T09:00:48.299Z,99.99
2022-11-02T09:01:48.461Z,99.99
2022-11-02T09:02:48.374Z,99.99
2022-11-02T09:03:48.329Z,99.99
2022-11-02T09:04:48.355Z,99.99
2022-11-02T09:05:48.348Z,99.99
2022-11-02T09:06:48.363Z,99.99
2022-11-02T09:07:48.369Z,99.99
2022-11-02T09:08:48.382Z,99.99
2022-11-02T09:09:48.394Z,99.99
2022-11-02T09:10:48.402Z,99.99
2022-11-02T09:11:48.412Z,99.99
2022-11-02T09:12:48.428Z,99.99
2022-11-02T09:13:51.586Z,99.99
2022-11-02T09:14:48.445Z,99.99
2022-11-02T09:15:48.474Z,99.99
2022-11-02T09:16:48.465Z,99.99
2022-11-02T09:17:48.473Z,99.99
2022-11-02T09:18:48.487Z,99.99
2022-11-02T09:19:48.495Z,99.99
2022-11-02T09:20:48.506Z,99.99
2022-11-02T09:21:48.516Z,99.99
2022-11-02T09:22:48.527Z,99.99
2022-11-02T09:23:48.538Z,99.99
2022-11-02T09:24:48.550Z,99.99
2022-11-02T09:25:48.560Z,99.99
2022-11-02T09:26:48.583Z,99.99
2022-11-02T09:27:52.932Z,99.99
2022-11-02T09:28:48.592Z,99.99
2022-11-02T09:29:48.605Z,99.99
2022-11-02T09:30:48.627Z,99.99
2022-11-02T09:31:48.651Z,99.99
2022-11-02T09:32:48.637Z,99.99
2022-11-02T09:33:48.647Z,99.99
2022-11-02T09:34:48.657Z,99.99
2022-11-02T09:35:48.667Z,99.99
2022-11-02T09:36:48.677Z,99.99
2022-11-02T09:37:50.151Z,99.99
2022-11-02T09:38:48.700Z,99.99
2022-11-02T09:39:48.706Z,99.99
2022-11-02T09:40:48.729Z,99.99
2022-11-02T09:41:48.730Z,99.99
2022-11-02T09:42:48.742Z,99.99
2022-11-02T09:43:48.752Z,99.99
2022-11-02T09:44:48.763Z,99.99
2022-11-02T09:45:48.773Z,99.99
2022-11-02T09:46:58.358Z,99.99
2022-11-02T09:48:16.815Z,99.99
2022-11-02T09:48:48.807Z,99.99
2022-11-02T09:49:48.814Z,99.99
2022-11-02T09:50:48.830Z,99.99
2022-11-02T09:51:48.845Z,99.99
2022-11-02T09:52:48.856Z,99.99
2022-11-02T09:53:48.863Z,99.99
2022-11-02T09:54:48.874Z,99.99
2022-11-02T09:55:48.879Z,99.99
2022-11-02T09:56:48.894Z,99.99
2022-11-02T09:57:48.906Z,99.99
2022-11-02T09:58:48.916Z,99.99
2022-11-02T09:59:48.926Z,99.99
2022-11-02T10:00:48.938Z,99.99
2022-11-02T10:01:49.004Z,99.99
2022-11-02T10:02:49.060Z,99.99
2022-11-02T10:03:48.989Z,99.99
2022-11-02T10:04:48.991Z,99.99
2022-11-02T10:05:48.990Z,99.99
2022-11-02T10:06:49.007Z,99.99
2022-11-02T10:07:49.015Z,99.99
2022-11-02T10:08:49.024Z,99.99
2022-11-02T10:09:49.044Z,99.99
2022-11-02T10:10:49.063Z,99.99
2022-11-02T10:11:49.061Z,99.99
2022-11-02T10:12:49.069Z,99.99
2022-11-02T10:13:51.285Z,99.99
2022-11-02T10:14:49.091Z,99.99
2022-11-02T10:15:49.115Z,99.99
2022-11-02T10:16:49.115Z,99.99
2022-11-02T10:17:49.142Z,99.99
2022-11-02T10:18:49.153Z,99.99
2022-11-02T10:19:49.163Z,99.99
2022-11-02T10:20:49.157Z,99.99
2022-11-02T10:21:49.168Z,99.99
2022-11-02T10:22:49.188Z,99.99
2022-11-02T10:23:49.192Z,99.99
2022-11-02T10:24:49.205Z,99.99
2022-11-02T10:25:49.215Z,99.99
2022-11-02T10:26:49.226Z,99.99
2022-11-02T10:27:49.322Z,99.99
2022-11-02T10:28:49.266Z,99.99
2022-11-02T10:29:49.258Z,99.99
2022-11-02T10:30:49.271Z,99.99
2022-11-02T10:31:49.279Z,99.99
2022-11-02T10:32:49.295Z,99.99
2022-11-02T10:33:51.765Z,99.99
2022-11-02T10:34:58.741Z,99.99
2022-11-02T10:36:17.616Z,99.99
2022-11-02T10:36:49.341Z,99.99
2022-11-02T10:37:49.349Z,99.99
2022-11-02T10:38:49.363Z,99.99
2022-11-02T10:39:49.372Z,99.99
2022-11-02T10:40:49.385Z,99.99
2022-11-02T10:41:49.396Z,99.99
2022-11-02T10:42:49.409Z,99.99
2022-11-02T10:43:52.098Z,99.99
2022-11-02T10:44:49.434Z,99.99
2022-11-02T10:45:49.460Z,99.99
2022-11-02T10:46:49.456Z,99.69
2022-11-02T10:47:49.465Z,99.99
2022-11-02T10:48:49.482Z,99.99
2022-11-02T10:49:49.491Z,99.99
2022-11-02T10:50:49.503Z,99.99
2022-11-02T10:51:49.535Z,99.99
2022-11-02T10:52:49.529Z,99.99
2022-11-02T10:53:50.139Z,99.99
2022-11-02T10:54:49.555Z,99.99
2022-11-02T10:55:49.568Z,99.99
2022-11-02T10:56:49.575Z,99.99
2022-11-02T10:57:49.587Z,99.99
2022-11-02T10:58:49.602Z,99.99
2022-11-02T10:59:53.440Z,99.99
2022-11-02T11:00:49.689Z,99.99
2022-11-02T11:01:49.686Z,99.99
2022-11-02T11:02:49.647Z,99.89
2022-11-02T11:03:49.660Z,99.99
2022-11-02T11:04:49.674Z,99.99
2022-11-02T11:05:49.688Z,99.99
2022-11-02T11:06:49.701Z,99.99
2022-11-02T11:07:49.726Z,99.99
2022-11-02T11:08:49.769Z,99.99
2022-11-02T11:09:49.739Z,99.99
2022-11-02T11:10:49.749Z,99.99
2022-11-02T11:11:49.759Z,99.99
2022-11-02T11:12:49.770Z,99.99
2022-11-02T11:15:49.904Z,99.99
2022-11-02T11:16:50.212Z,99.99
2022-11-02T11:19:49.859Z,99.99
2022-11-02T11:20:49.873Z,99.99
2022-11-02T11:21:49.885Z,99.99
2022-11-02T11:22:49.908Z,99.99
2022-11-02T11:23:49.929Z,99.99
2022-11-02T11:24:49.924Z,99.99
2022-11-02T11:25:49.934Z,99.99
2022-11-02T11:26:49.948Z,99.99
2022-11-02T11:27:49.959Z,99.99
2022-11-02T11:28:49.976Z,99.99
2022-11-02T11:29:49.985Z,99.99
2022-11-02T11:31:05.353Z,99.99
2022-11-02T11:31:50.009Z,99.99
2022-11-02T11:32:50.022Z,99.99
2022-11-02T11:33:50.066Z,99.99
2022-11-02T11:34:50.048Z,99.99
2022-11-02T11:35:50.080Z,99.99
2022-11-02T11:36:50.073Z,99.13
2022-11-02T11:37:50.082Z,93.70
2022-11-02T11:38:50.104Z,93.41
2022-11-02T11:39:53.930Z,93.07
2022-11-02T11:40:50.123Z,93.70
2022-11-02T11:41:50.136Z,91.78
2022-11-02T11:42:50.151Z,91.02
2022-11-02T11:43:50.161Z,90.45
2022-11-02T11:44:50.175Z,89.64
2022-11-02T11:45:50.186Z,91.36
2022-11-02T11:46:50.206Z,94.17
2022-11-02T11:47:50.212Z,97.41
2022-11-02T11:48:50.227Z,99.99
2022-11-02T11:50:50.253Z,98.18
2022-11-02T11:51:50.263Z,98.08
2022-11-02T11:52:50.278Z,98.13
2022-11-02T11:53:50.321Z,99.99
2022-11-02T11:54:50.306Z,99.99
2022-11-02T11:55:50.337Z,99.99
2022-11-02T11:56:50.328Z,99.99
2022-11-02T11:57:50.346Z,99.99
2022-11-02T11:58:50.612Z,99.99
2022-11-02T11:59:50.365Z,99.99
2022-11-02T12:00:50.390Z,99.99
2022-11-02T12:01:50.527Z,99.99
2022-11-02T12:02:50.563Z,99.99
2022-11-02T12:03:50.519Z,99.99
2022-11-02T12:04:50.433Z,99.99
2022-11-02T12:05:50.449Z,99.99
2022-11-02T12:06:50.462Z,99.99
2022-11-02T12:07:55.698Z,99.99
2022-11-02T12:08:50.484Z,99.99
2022-11-02T12:09:50.497Z,99.99
2022-11-02T12:10:50.507Z,99.99
2022-11-02T12:11:50.552Z,99.99
2022-11-02T12:12:50.537Z,99.99
2022-11-02T12:13:50.551Z,99.99
2022-11-02T12:14:50.563Z,99.99
2022-11-02T12:15:50.595Z,99.99
2022-11-02T12:16:50.587Z,99.99
2022-11-02T12:17:50.600Z,99.99
2022-11-02T12:18:50.685Z,99.99
2022-11-02T12:19:50.621Z,99.99
2022-11-02T12:20:50.640Z,99.99
2022-11-02T12:21:50.653Z,99.99
2022-11-02T12:22:50.664Z,99.99
2022-11-02T12:23:50.677Z,99.99
2022-11-02T12:24:50.692Z,99.99
2022-11-02T12:25:50.707Z,99.99
2022-11-02T12:26:50.716Z,99.99
2022-11-02T12:27:50.756Z,99.99
2022-11-02T12:28:50.741Z,99.99
2022-11-02T12:29:50.815Z,99.99
2022-11-02T12:30:50.767Z,99.99
2022-11-02T12:31:50.784Z,99.99
2022-11-02T12:32:50.793Z,99.99
2022-11-02T12:33:50.809Z,99.99
2022-11-02T12:35:02.749Z,99.99
2022-11-02T12:35:50.834Z,99.99
2022-11-02T12:37:31.296Z,99.99
2022-11-02T12:37:50.861Z,99.99
2022-11-02T12:38:50.879Z,99.99
2022-11-02T12:39:50.887Z,99.99
2022-11-02T12:40:50.898Z,99.99
2022-11-02T12:41:50.915Z,99.99
2022-11-02T12:42:50.933Z,99.99
2022-11-02T12:43:50.960Z,99.99
2022-11-02T12:44:50.956Z,99.99
2022-11-02T12:45:50.967Z,99.99
2022-11-02T12:46:50.977Z,99.99
2022-11-02T12:47:50.992Z,99.99
2022-11-02T12:48:51.002Z,99.99
2022-11-02T12:49:51.018Z,99.99
2022-11-02T12:50:51.030Z,99.99
2022-11-02T12:51:51.143Z,99.99
2022-11-02T12:52:51.058Z,99.99
2022-11-02T12:53:51.069Z,99.99
2022-11-02T12:54:51.081Z,99.99
2022-11-02T12:55:51.096Z,99.99
2022-11-02T12:56:51.115Z,99.99
2022-11-02T12:57:51.124Z,99.99
2022-11-02T12:58:51.133Z,99.99