createdAt,value
2017-12-13T00:00:38.830Z,5.50
2017-12-13T00:02:16.025Z,5.40
2017-12-13T00:03:55.098Z,5.30
2017-12-13T00:05:32.738Z,5.20
2017-12-13T00:07:10.303Z,5.20
2017-12-13T00:08:46.966Z,5.20
2017-12-13T00:10:27.060Z,5.20
2017-12-13T00:12:04.356Z,5.10
2017-12-13T00:13:45.540Z,5.10
2017-12-13T00:15:30.288Z,4.90
2017-12-13T00:17:10.050Z,4.90
2017-12-13T00:18:54.643Z,4.90
2017-12-13T00:20:34.295Z,4.90
2017-12-13T00:22:14.124Z,4.80
2017-12-13T00:23:51.275Z,4.80
2017-12-13T00:25:28.192Z,4.70
2017-12-13T00:27:08.740Z,4.60
2017-12-13T00:28:45.632Z,4.70
2017-12-13T00:30:26.499Z,4.60
2017-12-13T00:32:11.941Z,4.60
2017-12-13T00:33:49.403Z,4.60
2017-12-13T00:35:26.339Z,4.60
2017-12-13T00:37:03.088Z,4.50
2017-12-13T00:38:39.744Z,4.50
2017-12-13T00:40:17.091Z,4.60
2017-12-13T00:41:54.303Z,4.60
2017-12-13T00:43:31.491Z,4.60
2017-12-13T00:45:07.932Z,4.60
2017-12-13T00:46:44.787Z,4.60
2017-12-13T00:48:22.973Z,4.60
2017-12-13T00:50:00.843Z,4.60
2017-12-13T00:51:37.441Z,4.60
2017-12-13T00:53:17.286Z,4.60
2017-12-13T00:54:55.236Z,4.70
2017-12-13T00:56:31.908Z,4.70
2017-12-13T00:58:09.169Z,4.70
2017-12-13T00:59:46.168Z,4.60
2017-12-13T01:01:25.021Z,4.60
2017-12-13T01:03:01.639Z,4.60
2017-12-13T01:04:38.336Z,4.60
2017-12-13T01:06:16.063Z,4.70
2017-12-13T01:07:53.427Z,4.70
2017-12-13T01:09:30.132Z,4.60
2017-12-13T01:11:06.924Z,4.70
2017-12-13T01:12:43.474Z,4.70
2017-12-13T01:14:24.354Z,4.80
2017-12-13T01:16:01.602Z,4.80
2017-12-13T01:17:38.833Z,4.70
2017-12-13T01:19:16.060Z,4.60
2017-12-13T01:20:53.287Z,4.60
2017-12-13T01:22:30.598Z,4.70
2017-12-13T01:24:08.268Z,4.70
2017-12-13T01:25:44.924Z,4.80
2017-12-13T01:27:21.795Z,4.80
2017-12-13T01:28:59.107Z,4.80
2017-12-13T01:30:35.496Z,4.90
2017-12-13T01:32:16.268Z,4.80
2017-12-13T01:33:53.184Z,4.70
2017-12-13T01:35:29.851Z,5.00
2017-12-13T01:37:07.156Z,4.90
2017-12-13T01:38:43.611Z,4.90
2017-12-13T01:40:24.363Z,4.80
2017-12-13T01:42:10.207Z,4.70
2017-12-13T01:43:47.546Z,4.50
2017-12-13T01:45:25.661Z,4.50
2017-12-13T01:47:02.858Z,4.50
2017-12-13T01:48:40.355Z,4.40
2017-12-13T01:50:17.699Z,4.40
2017-12-13T01:51:55.851Z,4.40
2017-12-13T01:53:32.506Z,4.50
2017-12-13T01:55:09.907Z,4.70
2017-12-13T01:56:46.466Z,4.70
2017-12-13T01:58:24.308Z,4.60
2017-12-13T02:00:04.359Z,4.60
2017-12-13T02:01:44.441Z,4.60
2017-12-13T02:03:21.875Z,4.50
2017-12-13T02:04:58.714Z,4.50
2017-12-13T02:06:39.295Z,4.40
2017-12-13T02:08:23.057Z,4.40
2017-12-13T02:10:04.258Z,4.30
2017-12-13T02:11:42.663Z,3.70
2017-12-13T02:13:20.018Z,3.70
2017-12-13T02:14:58.093Z,3.70
2017-12-13T02:16:34.985Z,4.00
2017-12-13T02:18:12.402Z,4.30
2017-12-13T02:19:48.920Z,4.60
2017-12-13T02:21:25.432Z,4.70
2017-12-13T02:23:04.196Z,4.50
2017-12-13T02:24:40.712Z,4.50
2017-12-13T02:26:17.985Z,4.10
2017-12-13T02:27:55.226Z,4.10
2017-12-13T02:29:32.832Z,3.60
2017-12-13T02:31:10.174Z,3.60
2017-12-13T02:32:47.442Z,3.30
2017-12-13T02:34:23.909Z,3.40
2017-12-13T02:36:00.869Z,3.50
2017-12-13T02:37:37.467Z,3.70
2017-12-13T02:39:17.591Z,3.60
2017-12-13T02:41:11.590Z,3.60
2017-12-13T02:42:48.350Z,3.20
2017-12-13T02:44:24.674Z,3.10
2017-12-13T02:46:01.039Z,3.30
2017-12-13T02:47:37.465Z,3.30
2017-12-13T02:49:15.660Z,3.70
2017-12-13T02:50:52.093Z,3.70
2017-12-13T02:52:28.928Z,3.70
2017-12-13T02:54:05.616Z,3.80
2017-12-13T02:55:42.650Z,4.00
2017-12-13T02:57:19.387Z,4.20
2017-12-13T02:58:56.056Z,3.90
2017-12-13T03:00:34.052Z,3.60
2017-12-13T03:02:10.480Z,3.90
2017-12-13T03:03:46.936Z,4.20
2017-12-13T03:05:23.398Z,4.20
2017-12-13T03:07:00.148Z,4.00
2017-12-13T03:08:36.664Z,3.40
2017-12-13T03:10:13.280Z,3.00
2017-12-13T03:11:49.999Z,2.80
2017-12-13T03:13:26.900Z,3.10
2017-12-13T03:15:03.446Z,3.00
2017-12-13T03:16:39.980Z,2.90
2017-12-13T03:18:17.119Z,2.60
2017-12-13T03:19:53.698Z,2.60
2017-12-13T03:21:30.145Z,2.60
2017-12-13T03:23:06.482Z,2.50
2017-12-13T03:24:43.557Z,2.50
2017-12-13T03:26:20.542Z,2.40
2017-12-13T03:27:56.854Z,2.50
2017-12-13T03:29:33.936Z,2.40
2017-12-13T03:31:10.789Z,2.40
2017-12-13T03:32:47.203Z,2.50
2017-12-13T03:34:23.553Z,2.40
2017-12-13T03:36:00.634Z,2.60
2017-12-13T03:37:37.280Z,2.60
2017-12-13T03:39:17.976Z,2.70
2017-12-13T03:40:54.366Z,3.00
2017-12-13T03:42:30.809Z,3.30
2017-12-13T03:44:11.003Z,3.60
2017-12-13T03:45:47.389Z,4.10
2017-12-13T03:47:23.868Z,4.30
2017-12-13T03:49:00.653Z,4.10
2017-12-13T03:50:37.169Z,3.60
2017-12-13T03:52:14.041Z,3.70
2017-12-13T03:53:50.365Z,3.60
2017-12-13T03:55:27.135Z,3.50
2017-12-13T03:57:03.444Z,3.30
2017-12-13T03:58:39.795Z,3.20
2017-12-13T04:00:25.243Z,3.40
2017-12-13T04:02:02.227Z,3.20
2017-12-13T04:03:38.665Z,3.30
2017-12-13T04:05:17.193Z,3.30
2017-12-13T04:06:53.462Z,3.30
2017-12-13T04:08:30.240Z,3.20
2017-12-13T04:10:14.034Z,3.20
2017-12-13T04:11:51.147Z,2.80
2017-12-13T04:13:27.462Z,2.80
2017-12-13T04:15:04.447Z,3.00
2017-12-13T04:16:40.877Z,3.10
2017-12-13T04:18:17.580Z,3.10
2017-12-13T04:19:53.880Z,3.20
2017-12-13T04:21:31.352Z,2.80
2017-12-13T04:23:07.749Z,2.80
2017-12-13T04:24:44.126Z,2.70
2017-12-13T04:26:20.535Z,2.80
2017-12-13T04:27:58.057Z,3.50
2017-12-13T04:29:34.369Z,3.50
2017-12-13T04:31:12.142Z,3.60
2017-12-13T04:32:48.377Z,3.70
2017-12-13T04:34:25.197Z,3.60
2017-12-13T04:36:02.307Z,3.90
2017-12-13T04:37:38.646Z,3.90
2017-12-13T04:39:14.955Z,3.90
2017-12-13T04:40:51.707Z,3.90
2017-12-13T04:42:28.994Z,4.40
2017-12-13T04:44:07.035Z,3.80
2017-12-13T04:45:44.513Z,3.80
2017-12-13T04:47:21.582Z,3.70
2017-12-13T04:48:57.849Z,3.30
2017-12-13T04:50:34.608Z,3.10
2017-12-13T04:52:10.849Z,3.00
2017-12-13T04:53:48.418Z,2.90
2017-12-13T04:55:25.390Z,2.90
2017-12-13T04:57:02.869Z,3.00
2017-12-13T04:58:39.259Z,2.90
2017-12-13T05:00:25.496Z,3.30
2017-12-13T05:02:02.631Z,3.30
2017-12-13T05:03:39.719Z,3.70
2017-12-13T05:05:17.759Z,4.20
2017-12-13T05:06:54.606Z,4.20
2017-12-13T05:08:31.744Z,4.60
2017-12-13T05:10:08.747Z,4.50
2017-12-13T05:11:45.192Z,4.20
2017-12-13T05:13:22.111Z,4.00
2017-12-13T05:14:58.497Z,4.30
2017-12-13T05:16:34.897Z,4.60
2017-12-13T05:18:11.536Z,4.50
2017-12-13T05:19:48.961Z,4.50
2017-12-13T05:21:25.890Z,4.50
2017-12-13T05:23:02.418Z,4.50
2017-12-13T05:24:39.194Z,4.50
2017-12-13T05:26:16.004Z,4.40
2017-12-13T05:27:52.366Z,4.30
2017-12-13T05:29:28.684Z,4.20
2017-12-13T05:31:05.378Z,4.10
2017-12-13T05:32:43.013Z,4.30
2017-12-13T05:34:19.387Z,4.30
2017-12-13T05:35:55.737Z,4.10
2017-12-13T05:37:42.725Z,4.40
2017-12-13T05:39:19.491Z,4.60
2017-12-13T05:40:55.767Z,4.70
2017-12-13T05:42:32.085Z,4.90
2017-12-13T05:44:08.427Z,5.10
2017-12-13T05:45:45.450Z,4.80
2017-12-13T05:47:22.459Z,4.00
2017-12-13T05:48:59.749Z,3.80
2017-12-13T05:50:36.084Z,3.80
2017-12-13T05:52:15.555Z,3.50
2017-12-13T05:53:52.168Z,3.50
2017-12-13T05:55:28.494Z,3.60
2017-12-13T05:57:04.907Z,3.60
2017-12-13T05:58:42.390Z,3.90
2017-12-13T06:00:20.079Z,3.90
2017-12-13T06:01:56.520Z,4.40
2017-12-13T06:03:32.856Z,4.40
2017-12-13T06:05:09.162Z,4.80
2017-12-13T06:06:45.495Z,4.80
2017-12-13T06:08:26.524Z,4.80
2017-12-13T06:10:04.035Z,4.70
2017-12-13T06:11:40.807Z,4.70
2017-12-13T06:13:17.323Z,4.90
2017-12-13T06:14:53.746Z,5.20
2017-12-13T06:16:30.102Z,5.30
2017-12-13T06:18:06.953Z,5.10
2017-12-13T06:19:44.854Z,5.20
2017-12-13T06:21:21.393Z,5.20
2017-12-13T06:22:57.705Z,5.00
2017-12-13T06:24:34.465Z,4.80
2017-12-13T06:26:11.453Z,4.70
2017-12-13T06:27:47.837Z,4.40
2017-12-13T06:29:24.418Z,4.00
2017-12-13T06:31:01.229Z,3.80
2017-12-13T06:32:38.390Z,3.80
2017-12-13T06:34:14.768Z,3.80
2017-12-13T06:35:51.132Z,3.70
2017-12-13T06:37:27.526Z,3.60
2017-12-13T06:39:06.614Z,3.70
2017-12-13T06:40:43.059Z,3.60
2017-12-13T06:42:20.279Z,3.70
2017-12-13T06:43:56.636Z,3.70
2017-12-13T06:47:21.787Z,3.90
2017-12-13T06:48:58.241Z,3.80
2017-12-13T06:50:34.748Z,4.00
2017-12-13T06:52:12.374Z,4.00
2017-12-13T06:53:48.850Z,4.00
2017-12-13T06:55:25.440Z,3.90
2017-12-13T06:57:02.202Z,3.80
2017-12-13T06:58:39.130Z,3.90
2017-12-13T07:00:19.764Z,4.20
2017-12-13T07:01:57.186Z,4.70
2017-12-13T07:03:34.704Z,5.00
2017-12-13T07:05:11.859Z,5.00
2017-12-13T07:06:48.485Z,5.20
2017-12-13T07:08:29.506Z,5.20
2017-12-13T07:10:06.634Z,5.00
2017-12-13T07:11:45.285Z,5.00
2017-12-13T07:13:22.518Z,5.30
2017-12-13T07:14:59.162Z,5.30
2017-12-13T07:16:35.879Z,5.60
2017-12-13T07:18:12.766Z,5.70
2017-12-13T07:19:49.312Z,5.70
2017-12-13T07:21:25.890Z,5.10
2017-12-13T07:23:02.459Z,5.40
2017-12-13T07:24:39.662Z,5.60
2017-12-13T07:26:16.279Z,5.70
2017-12-13T07:27:52.901Z,5.80
2017-12-13T07:29:30.286Z,5.80
2017-12-13T07:31:07.010Z,5.80
2017-12-13T07:32:43.596Z,5.90
2017-12-13T07:34:20.159Z,6.00
2017-12-13T07:35:56.787Z,6.00
2017-12-13T07:37:34.472Z,5.60
2017-12-13T07:39:12.070Z,5.50
2017-12-13T07:40:49.938Z,6.00
2017-12-13T07:42:26.379Z,5.90
2017-12-13T07:44:03.523Z,6.20
2017-12-13T07:45:40.077Z,6.30
2017-12-13T07:47:16.635Z,6.40
2017-12-13T07:48:53.160Z,6.40
2017-12-13T07:50:31.118Z,6.20
2017-12-13T07:52:07.723Z,6.10
2017-12-13T07:53:44.349Z,6.00
2017-12-13T07:55:20.907Z,6.00
2017-12-13T07:56:58.033Z,6.00
2017-12-13T07:58:35.422Z,6.10
2017-12-13T08:00:15.315Z,6.00
2017-12-13T08:01:52.127Z,6.00
2017-12-13T08:03:29.199Z,6.10
2017-12-13T08:05:05.749Z,6.10
2017-12-13T08:06:42.326Z,6.10
2017-12-13T08:08:18.975Z,6.20
2017-12-13T08:09:56.370Z,6.20
2017-12-13T08:11:33.101Z,6.00
2017-12-13T08:13:11.703Z,6.20
2017-12-13T08:14:48.361Z,6.20
2017-12-13T08:16:25.633Z,6.40
2017-12-13T08:18:02.927Z,6.30
2017-12-13T08:19:40.264Z,6.20
2017-12-13T08:21:17.699Z,6.20
2017-12-13T08:22:54.694Z,6.50
2017-12-13T08:24:31.188Z,6.40
2017-12-13T08:26:08.517Z,6.70
2017-12-13T08:27:44.948Z,6.70
2017-12-13T08:29:22.538Z,6.80
2017-12-13T08:30:59.785Z,6.70
2017-12-13T08:32:36.200Z,6.60
2017-12-13T08:34:12.847Z,6.60
2017-12-13T08:35:50.744Z,6.60
2017-12-13T08:37:27.490Z,6.60
2017-12-13T08:39:04.142Z,6.60
2017-12-13T08:40:40.767Z,6.60
2017-12-13T08:42:18.570Z,6.60
2017-12-13T08:43:55.880Z,6.50
2017-12-13T08:45:32.474Z,6.50
2017-12-13T08:47:09.982Z,6.40
2017-12-13T08:48:46.949Z,6.40
2017-12-13T08:50:23.643Z,6.30
2017-12-13T08:52:00.384Z,6.30
2017-12-13T08:53:37.235Z,6.30
2017-12-13T08:55:14.366Z,6.40
2017-12-13T08:56:51.101Z,6.50
2017-12-13T08:58:27.726Z,6.00
2017-12-13T09:00:09.193Z,6.00
2017-12-13T09:01:46.240Z,6.20
2017-12-13T09:03:23.819Z,5.90
2017-12-13T09:05:00.640Z,5.90
2017-12-13T09:06:37.164Z,6.00
2017-12-13T09:08:14.917Z,6.00
2017-12-13T09:09:51.436Z,6.00
2017-12-13T09:11:27.980Z,6.30
2017-12-13T09:13:04.471Z,6.20
2017-12-13T09:14:41.491Z,6.00
2017-12-13T09:16:18.766Z,5.90
2017-12-13T09:17:55.992Z,6.00
2017-12-13T09:19:32.560Z,6.00
2017-12-13T09:21:09.399Z,6.10
2017-12-13T09:22:45.969Z,6.40
2017-12-13T09:24:23.347Z,6.30
2017-12-13T09:26:00.641Z,6.30
2017-12-13T09:27:37.338Z,6.30
2017-12-13T09:29:13.913Z,6.10
2017-12-13T09:30:50.462Z,5.90
2017-12-13T09:32:27.099Z,5.70
2017-12-13T09:34:03.965Z,5.80
2017-12-13T09:35:41.196Z,5.90
2017-12-13T09:37:18.598Z,5.50
2017-12-13T09:38:55.085Z,5.50
2017-12-13T09:40:31.903Z,5.40
2017-12-13T09:42:08.459Z,5.50
2017-12-13T09:43:45.121Z,5.60
2017-12-13T09:45:21.819Z,5.70
2017-12-13T09:47:01.328Z,5.60
2017-12-13T09:48:38.742Z,5.60
2017-12-13T09:50:15.989Z,6.10
2017-12-13T09:51:52.598Z,6.00
2017-12-13T09:53:29.465Z,5.70
2017-12-13T09:55:06.087Z,5.60
2017-12-13T09:56:42.637Z,5.30
2017-12-13T09:58:20.049Z,4.90
2017-12-13T09:59:57.102Z,4.90
2017-12-13T10:01:34.576Z,4.80
2017-12-13T10:03:11.887Z,5.00
2017-12-13T10:04:49.258Z,5.00
2017-12-13T10:06:26.228Z,5.00
2017-12-13T10:08:02.895Z,5.30
2017-12-13T10:09:39.431Z,5.30
2017-12-13T10:11:15.916Z,5.60
2017-12-13T10:12:52.451Z,5.90
2017-12-13T10:14:28.996Z,5.40
2017-12-13T10:16:08.421Z,5.30
2017-12-13T10:17:45.626Z,5.20
2017-12-13T10:19:22.421Z,5.20
2017-12-13T10:20:58.901Z,5.20
2017-12-13T10:22:35.475Z,5.00
2017-12-13T10:24:14.784Z,5.00
2017-12-13T10:25:51.606Z,4.80
2017-12-13T10:27:28.101Z,4.90
2017-12-13T10:29:04.665Z,5.00
2017-12-13T10:30:41.174Z,4.90
2017-12-13T10:32:19.121Z,5.00
2017-12-13T10:33:55.624Z,5.30
2017-12-13T10:35:32.939Z,6.10
2017-12-13T10:37:10.111Z,6.10
2017-12-13T10:38:47.808Z,6.30
2017-12-13T10:40:25.504Z,6.30
2017-12-13T10:42:02.686Z,6.50
2017-12-13T10:43:39.188Z,6.50
2017-12-13T10:45:18.572Z,6.30
2017-12-13T10:46:55.131Z,6.40
2017-12-13T10:48:31.717Z,6.40
2017-12-13T10:50:08.223Z,6.10
2017-12-13T10:51:46.243Z,6.20
2017-12-13T10:53:23.804Z,5.70
2017-12-13T10:55:00.692Z,5.70
2017-12-13T10:56:37.198Z,5.60
2017-12-13T10:58:14.455Z,5.20
2017-12-13T10:59:51.336Z,5.20
2017-12-13T11:01:28.139Z,5.50
2017-12-13T11:03:04.828Z,6.00
2017-12-13T11:04:41.745Z,6.30
2017-12-13T11:06:19.386Z,6.40
2017-12-13T11:07:55.993Z,6.30
2017-12-13T11:09:32.746Z,6.00
2017-12-13T11:11:10.140Z,6.20
2017-12-13T11:12:46.752Z,6.40
2017-12-13T11:14:23.449Z,6.10
2017-12-13T11:16:00.130Z,6.20
2017-12-13T11:17:37.351Z,6.40
2017-12-13T11:19:13.980Z,6.30
2017-12-13T11:20:50.540Z,6.40
2017-12-13T11:22:27.198Z,6.50
2017-12-13T11:24:11.303Z,6.40
2017-12-13T11:25:47.970Z,6.60
2017-12-13T11:27:24.631Z,6.60
2017-12-13T11:29:01.243Z,6.40
2017-12-13T11:30:38.629Z,6.50
2017-12-13T11:32:15.934Z,6.40
2017-12-13T11:33:52.424Z,6.40
2017-12-13T11:35:29.310Z,6.50
2017-12-13T11:37:09.398Z,6.60
2017-12-13T11:38:46.712Z,6.60
2017-12-13T11:40:23.230Z,6.60
2017-12-13T11:42:02.554Z,6.70
2017-12-13T11:43:39.213Z,6.60
2017-12-13T11:45:17.315Z,6.50
2017-12-13T11:46:53.869Z,6.60
2017-12-13T11:48:30.513Z,6.60
2017-12-13T11:50:07.053Z,6.60
2017-12-13T11:51:44.355Z,6.70
2017-12-13T11:53:21.769Z,6.70
2017-12-13T11:55:00.366Z,6.70
2017-12-13T11:56:36.902Z,6.70
2017-12-13T11:58:13.419Z,6.70
2017-12-13T11:59:50.027Z,6.70
2017-12-13T12:01:27.683Z,6.70
2017-12-13T12:03:04.369Z,6.70
2017-12-13T12:04:41.117Z,6.70
2017-12-13T12:06:17.593Z,6.80
2017-12-13T12:07:54.409Z,6.80
2017-12-13T12:09:31.710Z,6.90
2017-12-13T12:11:08.386Z,6.90
2017-12-13T12:12:44.870Z,6.80
2017-12-13T12:14:22.565Z,6.80
2017-12-13T12:15:59.155Z,7.00
2017-12-13T12:17:35.632Z,7.10
2017-12-13T12:19:12.838Z,7.10
2017-12-13T12:20:50.420Z,7.10
2017-12-13T12:22:27.840Z,6.90
2017-12-13T12:24:04.455Z,6.90
2017-12-13T12:25:44.965Z,6.90
2017-12-13T12:27:21.846Z,7.00
2017-12-13T12:28:58.445Z,7.00
2017-12-13T12:30:35.015Z,7.10
2017-12-13T12:32:11.493Z,7.10
2017-12-13T12:33:47.969Z,7.20
2017-12-13T12:35:24.785Z,7.20
2017-12-13T12:37:01.360Z,7.10
2017-12-13T12:38:37.849Z,7.20
2017-12-13T12:40:14.735Z,7.30
2017-12-13T12:41:51.236Z,7.40
2017-12-13T12:43:27.658Z,7.40
2017-12-13T12:45:04.391Z,7.50
2017-12-13T12:46:45.339Z,7.40
2017-12-13T12:48:22.597Z,7.40
2017-12-13T12:50:00.590Z,7.40
2017-12-13T12:51:37.194Z,7.40
2017-12-13T12:53:21.426Z,7.50
2017-12-13T12:54:57.960Z,7.70
2017-12-13T12:56:34.509Z,7.80
2017-12-13T12:58:11.670Z,7.60
2017-12-13T12:59:48.597Z,7.80
2017-12-13T13:01:25.336Z,7.70
2017-12-13T13:03:01.868Z,7.70
2017-12-13T13:04:39.207Z,7.50
2017-12-13T13:06:16.145Z,7.50
2017-12-13T13:07:55.599Z,7.40
2017-12-13T13:09:33.090Z,7.20
2017-12-13T13:11:09.642Z,7.20
2017-12-13T13:12:47.236Z,7.40
2017-12-13T13:14:24.741Z,7.00
2017-12-13T13:16:02.568Z,6.80
2017-12-13T13:17:40.144Z,6.80
2017-12-13T13:19:17.311Z,7.00
2017-12-13T13:20:54.052Z,7.10
2017-12-13T13:22:30.716Z,7.10
2017-12-13T13:24:08.267Z,6.90
2017-12-13T13:25:44.956Z,6.90
2017-12-13T13:27:21.875Z,6.90
2017-12-13T13:28:59.409Z,6.70
2017-12-13T13:30:36.199Z,6.90
2017-12-13T13:32:15.330Z,6.70
2017-12-13T13:33:53.234Z,6.90
2017-12-13T13:35:29.900Z,7.00
2017-12-13T13:37:06.612Z,6.90
2017-12-13T13:38:43.147Z,6.80
2017-12-13T13:40:20.569Z,6.50
2017-12-13T13:41:57.258Z,6.50
2017-12-13T13:43:33.805Z,6.60
2017-12-13T13:45:10.492Z,6.60
2017-12-13T13:46:48.450Z,6.80
2017-12-13T13:48:26.815Z,6.70
2017-12-13T13:50:03.376Z,6.70
2017-12-13T13:51:41.241Z,6.60
2017-12-13T13:53:18.022Z,6.60
2017-12-13T13:54:54.924Z,6.50
2017-12-13T13:56:32.190Z,6.50
2017-12-13T13:58:08.861Z,6.60
2017-12-13T13:59:45.419Z,6.60
2017-12-13T14:01:22.174Z,6.70
2017-12-13T14:02:58.792Z,6.70
2017-12-13T14:04:35.423Z,6.70
2017-12-13T14:06:12.114Z,6.60
2017-12-13T14:07:48.762Z,6.70
2017-12-13T14:09:25.603Z,7.00
2017-12-13T14:11:02.362Z,7.00
2017-12-13T14:12:39.865Z,7.10
2017-12-13T14:14:17.560Z,7.30
2017-12-13T14:15:54.211Z,7.20
2017-12-13T14:17:35.888Z,7.30
2017-12-13T14:19:12.486Z,7.30
2017-12-13T14:20:49.985Z,7.00
2017-12-13T14:22:26.684Z,6.90
2017-12-13T14:25:47.118Z,7.10
2017-12-13T14:27:27.298Z,7.10
2017-12-13T14:29:04.685Z,7.20
2017-12-13T14:30:41.951Z,7.10
2017-12-13T14:32:18.661Z,7.10
2017-12-13T14:33:55.611Z,7.10
2017-12-13T14:35:32.233Z,7.20
2017-12-13T14:37:09.133Z,7.10
2017-12-13T14:38:45.843Z,7.20
2017-12-13T14:40:22.839Z,7.30
2017-12-13T14:41:59.589Z,7.40
2017-12-13T14:43:36.661Z,7.50
2017-12-13T14:45:20.468Z,7.50
2017-12-13T14:46:58.288Z,7.50
2017-12-13T14:48:34.879Z,7.50
2017-12-13T14:50:11.679Z,7.10
2017-12-13T14:51:48.277Z,7.40
2017-12-13T14:53:25.317Z,7.40
2017-12-13T14:55:02.778Z,7.60
2017-12-13T14:56:39.534Z,7.50
2017-12-13T14:58:20.282Z,7.60
2017-12-13T14:59:56.926Z,7.70
2017-12-13T15:01:34.043Z,7.60
2017-12-13T15:03:10.764Z,7.60
2017-12-13T15:04:47.316Z,7.50
2017-12-13T15:06:25.151Z,7.20
2017-12-13T15:08:02.580Z,7.50
2017-12-13T15:09:39.650Z,7.50
2017-12-13T15:11:19.982Z,7.30
2017-12-13T15:12:57.942Z,7.60
2017-12-13T15:14:35.809Z,7.60
2017-12-13T15:16:14.682Z,7.60
2017-12-13T15:17:51.231Z,7.70
2017-12-13T15:19:28.467Z,7.80
2017-12-13T15:21:05.286Z,7.80
2017-12-13T15:22:41.996Z,7.80
2017-12-13T15:24:18.935Z,7.70
2017-12-13T15:25:56.005Z,7.80
2017-12-13T15:27:32.628Z,7.90
2017-12-13T15:29:09.165Z,8.10
2017-12-13T15:30:46.702Z,8.10
2017-12-13T15:32:26.296Z,8.10
2017-12-13T15:34:02.880Z,8.20
2017-12-13T15:35:39.865Z,8.10
2017-12-13T15:37:17.320Z,8.10
2017-12-13T15:38:58.796Z,8.20
2017-12-13T15:40:41.938Z,8.20
2017-12-13T15:42:18.627Z,8.20
2017-12-13T15:43:55.351Z,8.20
2017-12-13T15:45:33.902Z,8.20
2017-12-13T15:47:10.559Z,8.20
2017-12-13T15:48:47.349Z,8.20
2017-12-13T15:50:23.952Z,8.20
2017-12-13T15:52:02.072Z,8.10
2017-12-13T15:53:38.594Z,8.10
2017-12-13T15:55:15.263Z,8.00
2017-12-13T15:56:51.722Z,8.00
2017-12-13T15:58:28.641Z,8.00
2017-12-13T16:00:05.357Z,7.90
2017-12-13T16:01:41.955Z,7.90
2017-12-13T16:03:18.792Z,7.90
2017-12-13T16:04:57.374Z,7.80
2017-12-13T16:06:34.831Z,7.80
2017-12-13T16:08:11.606Z,7.80
2017-12-13T16:09:49.574Z,7.70
2017-12-13T16:11:27.439Z,7.60
2017-12-13T16:13:04.426Z,7.60
2017-12-13T16:14:40.984Z,7.40
2017-12-13T16:16:17.672Z,7.50
2017-12-13T16:17:54.815Z,7.60
2017-12-13T16:19:31.445Z,7.30
2017-12-13T16:21:11.013Z,7.40
2017-12-13T16:22:48.714Z,7.40
2017-12-13T16:24:34.244Z,7.50
2017-12-13T16:26:14.113Z,7.50
2017-12-13T16:27:51.676Z,7.50
2017-12-13T16:29:28.276Z,7.50
2017-12-13T16:31:11.365Z,7.40
2017-12-13T16:32:47.966Z,7.40
2017-12-13T16:34:25.270Z,7.60
2017-12-13T16:36:03.194Z,7.50
2017-12-13T16:37:40.709Z,7.60
2017-12-13T16:39:21.649Z,7.70
2017-12-13T16:41:00.616Z,7.70
2017-12-13T16:42:37.632Z,7.60
2017-12-13T16:44:14.176Z,7.60
2017-12-13T16:45:51.484Z,7.60
2017-12-13T16:47:32.240Z,7.60
2017-12-13T16:49:09.135Z,7.50
2017-12-13T16:50:58.897Z,7.50
2017-12-13T16:52:35.597Z,7.50
2017-12-13T16:54:12.559Z,7.50
2017-12-13T16:55:50.202Z,7.40
2017-12-13T16:57:27.881Z,7.40
2017-12-13T16:59:04.513Z,7.40
2017-12-13T17:00:41.365Z,7.50
2017-12-13T17:02:18.040Z,7.60
2017-12-13T17:03:55.497Z,7.60
2017-12-13T17:05:33.078Z,7.60
2017-12-13T17:07:17.226Z,7.70
2017-12-13T17:08:54.004Z,7.70
2017-12-13T17:10:32.313Z,7.40
2017-12-13T17:12:08.851Z,7.40
2017-12-13T17:13:45.727Z,7.60
2017-12-13T17:15:22.196Z,7.60
2017-12-13T17:17:00.661Z,7.70
2017-12-13T17:18:37.275Z,7.60
2017-12-13T17:20:14.310Z,7.60
2017-12-13T17:21:52.263Z,7.30
2017-12-13T17:23:28.796Z,7.30
2017-12-13T17:25:08.896Z,7.30
2017-12-13T17:26:46.917Z,7.30
2017-12-13T17:28:23.739Z,7.10
2017-12-13T17:30:00.329Z,7.20
2017-12-13T17:31:36.953Z,7.30
2017-12-13T17:33:14.747Z,7.10
2017-12-13T17:34:52.023Z,7.10
2017-12-13T17:36:29.803Z,7.10
2017-12-13T17:38:06.314Z,7.10
2017-12-13T17:39:43.631Z,7.00
2017-12-13T17:41:21.132Z,7.00
2017-12-13T17:43:04.264Z,7.00
2017-12-13T17:44:41.760Z,7.10
2017-12-13T17:46:19.027Z,6.90
2017-12-13T17:47:56.565Z,6.90
2017-12-13T17:49:33.077Z,7.00
2017-12-13T17:51:10.433Z,7.00
2017-12-13T17:52:47.912Z,7.20
2017-12-13T17:54:24.755Z,7.40
2017-12-13T17:56:01.338Z,7.50
2017-12-13T17:57:37.926Z,7.50
2017-12-13T17:59:14.918Z,7.50
2017-12-13T18:00:51.927Z,7.60
2017-12-13T18:02:28.503Z,7.60
2017-12-13T18:04:05.113Z,7.70
2017-12-13T18:05:42.071Z,7.80
2017-12-13T18:07:30.536Z,7.70
2017-12-13T18:09:07.346Z,7.50
2017-12-13T18:10:43.898Z,7.60
2017-12-13T18:12:20.744Z,7.60
2017-12-13T18:13:57.393Z,7.50
2017-12-13T18:15:34.165Z,7.40
2017-12-13T18:17:11.534Z,7.30
2017-12-13T18:18:49.299Z,7.10
2017-12-13T18:20:25.957Z,7.10
2017-12-13T18:22:03.814Z,7.20
2017-12-13T18:23:40.578Z,7.30
2017-12-13T18:25:17.801Z,7.50
2017-12-13T18:26:54.393Z,7.70
2017-12-13T18:28:31.026Z,7.30
2017-12-13T18:30:07.970Z,7.40
2017-12-13T18:31:44.483Z,7.40
2017-12-13T18:33:21.797Z,7.30
2017-12-13T18:34:58.606Z,7.30
2017-12-13T18:36:35.634Z,7.40
2017-12-13T18:38:12.656Z,7.40
2017-12-13T18:39:50.133Z,7.20
2017-12-13T18:41:26.946Z,7.10
2017-12-13T18:43:03.567Z,7.30
2017-12-13T18:44:40.866Z,7.10
2017-12-13T18:46:17.693Z,7.10
2017-12-13T18:47:55.238Z,7.10
2017-12-13T18:49:31.856Z,7.10
2017-12-13T18:51:10.595Z,7.00
2017-12-13T18:52:47.428Z,7.00
2017-12-13T18:54:24.830Z,6.50
2017-12-13T18:56:02.554Z,6.60
2017-12-13T18:57:39.711Z,6.60
2017-12-13T18:59:16.500Z,6.70
2017-12-13T19:00:54.329Z,7.10
2017-12-13T19:02:31.710Z,6.40
2017-12-13T19:04:11.253Z,6.00
2017-12-13T19:05:50.377Z,6.00
2017-12-13T19:07:33.864Z,6.40
2017-12-13T19:09:13.501Z,5.90
2017-12-13T19:10:51.166Z,5.70
2017-12-13T19:12:28.235Z,5.70
2017-12-13T19:14:13.460Z,5.80
2017-12-13T19:15:50.900Z,6.20
2017-12-13T19:17:27.500Z,6.00
2017-12-13T19:19:04.163Z,6.20
2017-12-13T19:20:40.991Z,6.10
2017-12-13T19:22:17.857Z,5.90
2017-12-13T19:23:55.741Z,5.90
2017-12-13T19:25:33.007Z,5.80
2017-12-13T19:27:13.227Z,5.90
2017-12-13T19:28:52.059Z,6.00
2017-12-13T19:30:30.931Z,6.40
2017-12-13T19:32:07.772Z,6.80
2017-12-13T19:33:44.445Z,7.20
2017-12-13T19:35:21.941Z,7.30
2017-12-13T19:36:58.919Z,6.90
2017-12-13T19:38:37.387Z,7.40
2017-12-13T19:40:17.740Z,7.40
2017-12-13T19:41:55.595Z,7.70
2017-12-13T19:43:32.503Z,7.70
2017-12-13T19:45:09.108Z,7.70
2017-12-13T19:46:47.431Z,7.50
2017-12-13T19:48:24.781Z,7.50
2017-12-13T19:50:01.675Z,7.40
2017-12-13T19:51:39.559Z,7.10
2017-12-13T19:53:16.138Z,7.30
2017-12-13T19:54:53.403Z,7.30
2017-12-13T19:56:30.993Z,7.60
2017-12-13T19:58:07.636Z,7.60
2017-12-13T19:59:44.798Z,7.50
2017-12-13T20:01:21.769Z,7.60
2017-12-13T20:02:58.529Z,7.70
2017-12-13T20:04:35.166Z,7.60
2017-12-13T20:06:12.522Z,7.70
2017-12-13T20:07:49.581Z,7.70
2017-12-13T20:09:26.427Z,7.90
2017-12-13T20:11:03.232Z,7.90
2017-12-13T20:12:39.802Z,7.90
2017-12-13T20:14:16.891Z,7.90
2017-12-13T20:15:54.263Z,7.90
2017-12-13T20:17:33.470Z,8.00
2017-12-13T20:19:10.726Z,7.90
2017-12-13T20:20:48.422Z,7.80
2017-12-13T20:22:25.100Z,7.70
2017-12-13T20:24:02.584Z,7.70
2017-12-13T20:25:39.202Z,7.40
2017-12-13T20:27:18.259Z,7.60
2017-12-13T20:28:55.504Z,7.60
2017-12-13T20:30:34.377Z,7.40
2017-12-13T20:32:16.391Z,7.50
2017-12-13T20:34:01.312Z,7.40
2017-12-13T20:35:39.874Z,7.50
2017-12-13T20:37:26.830Z,7.60
2017-12-13T20:39:03.547Z,7.70
2017-12-13T20:40:40.993Z,8.00
2017-12-13T20:42:20.480Z,8.10
2017-12-13T20:43:59.153Z,8.00
2017-12-13T20:45:36.261Z,8.00
2017-12-13T20:47:13.068Z,7.90
2017-12-13T20:48:52.123Z,7.80
2017-12-13T20:50:35.210Z,7.50
2017-12-13T20:52:12.202Z,7.50
2017-12-13T20:53:50.759Z,8.00
2017-12-13T20:55:27.710Z,8.00
2017-12-13T20:57:05.504Z,8.30
2017-12-13T20:58:43.758Z,8.30
2017-12-13T21:00:30.609Z,8.40
2017-12-13T21:02:07.666Z,8.50
2017-12-13T21:03:44.319Z,8.60
2017-12-13T21:05:21.960Z,8.60
2017-12-13T21:06:58.848Z,8.60
2017-12-13T21:08:35.818Z,8.50
2017-12-13T21:10:29.536Z,8.30
2017-12-13T21:12:11.193Z,8.10
2017-12-13T21:13:48.879Z,8.10
2017-12-13T21:15:29.379Z,8.30
2017-12-13T21:17:06.036Z,8.20
2017-12-13T21:18:42.768Z,8.30
2017-12-13T21:20:19.422Z,8.30
2017-12-13T21:21:57.062Z,8.30
2017-12-13T21:23:33.717Z,8.20
2017-12-13T21:25:10.322Z,8.20
2017-12-13T21:26:47.613Z,7.60
2017-12-13T21:28:25.007Z,7.80
2017-12-13T21:30:01.691Z,7.80
2017-12-13T21:31:40.785Z,7.40
2017-12-13T21:33:19.104Z,7.40
2017-12-13T21:34:57.273Z,7.30
2017-12-13T21:36:34.074Z,7.20
2017-12-13T21:38:12.005Z,7.30
2017-12-13T21:39:51.492Z,7.10
2017-12-13T21:41:29.775Z,7.40