createdAt,value
2019-06-07T00:01:42.840Z,99.90
2019-06-07T00:04:14.171Z,99.90
2019-06-07T00:06:43.665Z,99.90
2019-06-07T00:09:15.327Z,99.90
2019-06-07T00:11:44.564Z,99.90
2019-06-07T00:14:16.126Z,99.90
2019-06-07T00:16:45.835Z,99.90
2019-06-07T00:19:16.214Z,99.90
2019-06-07T00:22:15.866Z,99.90
2019-06-07T00:24:19.445Z,99.90
2019-06-07T00:26:58.307Z,99.90
2019-06-07T00:29:21.789Z,99.90
2019-06-07T00:31:51.725Z,99.90
2019-06-07T00:34:22.985Z,99.90
2019-06-07T00:36:52.813Z,99.90
2019-06-07T00:39:25.614Z,99.90
2019-06-07T00:41:53.592Z,99.90
2019-06-07T00:44:23.626Z,99.90
2019-06-07T00:46:53.260Z,99.90
2019-06-07T00:49:38.511Z,99.90
2019-06-07T00:51:54.221Z,99.90
2019-06-07T00:54:24.736Z,99.90
2019-06-07T00:56:55.130Z,99.90
2019-06-07T00:59:29.288Z,99.90
2019-06-07T01:01:56.152Z,99.90
2019-06-07T01:04:26.920Z,99.90
2019-06-07T01:06:56.820Z,99.90
2019-06-07T01:09:26.488Z,99.90
2019-06-07T01:11:56.380Z,99.90
2019-06-07T01:14:28.397Z,99.90
2019-06-07T01:17:13.514Z,99.90
2019-06-07T01:19:28.997Z,99.90
2019-06-07T01:22:06.472Z,99.90
2019-06-07T01:24:36.138Z,99.90
2019-06-07T01:27:05.986Z,99.90
2019-06-07T01:29:35.541Z,99.90
2019-06-07T01:32:05.110Z,99.90
2019-06-07T01:34:34.662Z,99.90
2019-06-07T01:37:04.186Z,99.90
2019-06-07T01:39:33.797Z,99.90
2019-06-07T01:42:03.549Z,99.90
2019-06-07T01:44:33.269Z,99.90
2019-06-07T01:47:02.791Z,99.90
2019-06-07T01:49:32.576Z,99.90
2019-06-07T01:52:02.396Z,99.90
2019-06-07T01:57:38.311Z,99.90
2019-06-07T01:59:54.131Z,99.90
2019-06-07T02:02:28.059Z,99.90
2019-06-07T02:04:55.110Z,99.90
2019-06-07T02:07:28.031Z,99.90
2019-06-07T02:09:55.841Z,99.90
2019-06-07T02:12:44.403Z,99.90
2019-06-07T02:15:14.455Z,99.90
2019-06-07T02:17:44.138Z,99.90
2019-06-07T02:20:13.901Z,99.90
2019-06-07T02:22:43.420Z,99.90
2019-06-07T02:25:39.302Z,99.90
2019-06-07T02:27:44.581Z,99.90
2019-06-07T02:32:46.064Z,99.90
2019-06-07T02:35:40.229Z,99.90
2019-06-07T02:38:05.942Z,99.90
2019-06-07T02:40:37.354Z,99.90
2019-06-07T02:43:28.204Z,99.90
2019-06-07T02:46:21.259Z,99.90
2019-06-07T02:48:38.399Z,99.90
2019-06-07T02:50:59.793Z,99.90
2019-06-07T02:53:30.779Z,99.90
2019-06-07T02:58:37.997Z,99.90
2019-06-07T03:01:09.221Z,99.90
2019-06-07T03:03:39.414Z,99.90
2019-06-07T03:06:06.743Z,99.90
2019-06-07T03:08:38.285Z,99.90
2019-06-07T03:11:08.510Z,99.90
2019-06-07T03:13:41.012Z,99.90
2019-06-07T03:16:12.499Z,99.90
2019-06-07T03:18:54.555Z,99.90
2019-06-07T03:21:29.125Z,99.90
2019-06-07T03:23:57.583Z,99.90
2019-06-07T03:26:30.336Z,99.90
2019-06-07T03:28:59.523Z,99.90
2019-06-07T03:31:35.496Z,99.90
2019-06-07T03:34:00.324Z,99.90
2019-06-07T03:36:48.902Z,99.90
2019-06-07T03:39:18.457Z,99.90
2019-06-07T03:42:05.238Z,99.90
2019-06-07T03:44:19.540Z,99.90
2019-06-07T03:46:49.287Z,99.90
2019-06-07T03:49:18.858Z,99.90
2019-06-07T03:51:48.376Z,99.90
2019-06-07T03:54:17.944Z,99.90
2019-06-07T03:56:47.470Z,99.90
2019-06-07T03:59:17.017Z,99.90
2019-06-07T04:01:46.653Z,99.90
2019-06-07T04:04:16.365Z,99.90
2019-06-07T04:06:46.116Z,99.90
2019-06-07T04:09:28.759Z,99.90
2019-06-07T04:11:58.452Z,99.90
2019-06-07T04:14:47.010Z,99.90
2019-06-07T04:17:16.635Z,99.90
2019-06-07T04:19:46.296Z,99.90
2019-06-07T04:22:15.888Z,99.90
2019-06-07T04:24:45.589Z,99.90
2019-06-07T04:27:15.210Z,99.90
2019-06-07T04:30:05.368Z,99.90
2019-06-07T04:32:16.196Z,99.90
2019-06-07T04:34:45.978Z,99.90
2019-06-07T04:37:16.264Z,99.90
2019-06-07T04:39:46.430Z,99.90
2019-06-07T04:42:17.977Z,99.90
2019-06-07T04:44:49.002Z,99.90
2019-06-07T04:47:20.265Z,99.90
2019-06-07T04:49:50.189Z,99.90
2019-06-07T04:52:19.857Z,99.90
2019-06-07T04:54:49.613Z,99.90
2019-06-07T04:57:19.260Z,99.90
2019-06-07T05:00:22.579Z,99.90
2019-06-07T05:02:20.404Z,99.90
2019-06-07T05:04:50.082Z,99.90
2019-06-07T05:07:19.631Z,99.90
2019-06-07T05:09:49.386Z,99.90
2019-06-07T05:12:18.996Z,99.90
2019-06-07T05:14:48.906Z,99.90
2019-06-07T05:17:18.676Z,99.90
2019-06-07T05:19:48.197Z,99.90
2019-06-07T05:22:17.885Z,99.90
2019-06-07T05:24:47.563Z,99.90
2019-06-07T05:27:17.197Z,99.90
2019-06-07T05:30:08.974Z,99.90
2019-06-07T05:32:41.978Z,99.90
2019-06-07T05:35:09.857Z,99.90
2019-06-07T05:37:43.789Z,99.90
2019-06-07T05:40:11.231Z,99.90
2019-06-07T05:42:44.154Z,99.90
2019-06-07T05:45:12.571Z,99.90
2019-06-07T05:47:49.633Z,99.90
2019-06-07T05:50:43.713Z,99.90
2019-06-07T05:53:03.879Z,99.90
2019-06-07T05:55:35.163Z,99.90
2019-06-07T05:58:04.910Z,99.90
2019-06-07T06:00:36.482Z,99.90
2019-06-07T06:03:06.336Z,99.90
2019-06-07T06:05:39.898Z,99.90
2019-06-07T06:08:07.011Z,99.90
2019-06-07T06:10:39.601Z,99.90
2019-06-07T06:13:08.139Z,99.90
2019-06-07T06:15:46.328Z,99.90
2019-06-07T06:18:08.977Z,99.90
2019-06-07T06:21:00.917Z,99.90
2019-06-07T06:23:09.988Z,99.90
2019-06-07T06:25:42.688Z,99.90
2019-06-07T06:28:12.938Z,99.90
2019-06-07T06:30:45.845Z,99.90
2019-06-07T06:33:30.803Z,99.90
2019-06-07T06:35:47.504Z,99.90
2019-06-07T06:38:16.200Z,99.90
2019-06-07T06:40:48.936Z,99.90
2019-06-07T06:43:17.220Z,99.90
2019-06-07T06:45:50.345Z,99.90
2019-06-07T06:48:18.291Z,99.90
2019-06-07T06:50:52.194Z,99.90
2019-06-07T06:53:19.303Z,99.90
2019-06-07T06:55:51.240Z,99.90
2019-06-07T06:58:20.441Z,99.90
2019-06-07T07:01:04.341Z,99.90
2019-06-07T07:05:55.380Z,99.90
2019-06-07T07:08:25.394Z,99.90
2019-06-07T07:10:55.309Z,99.90
2019-06-07T07:13:25.166Z,99.90
2019-06-07T07:15:58.059Z,99.90
2019-06-07T07:18:47.542Z,99.90
2019-06-07T07:21:16.280Z,99.90
2019-06-07T07:24:08.605Z,99.90
2019-06-07T07:26:17.420Z,99.90
2019-06-07T07:28:51.817Z,99.90
2019-06-07T07:31:18.266Z,99.90
2019-06-07T07:36:38.273Z,99.90
2019-06-07T07:38:59.379Z,99.90
2019-06-07T07:41:22.027Z,99.90
2019-06-07T07:44:00.412Z,99.90
2019-06-07T07:46:30.433Z,99.90
2019-06-07T07:48:56.022Z,99.60
2019-06-07T07:51:25.554Z,99.90
2019-06-07T07:54:09.081Z,97.60
2019-06-07T07:56:26.513Z,98.80
2019-06-07T07:59:01.992Z,99.30
2019-06-07T08:01:27.680Z,98.90
2019-06-07T08:03:58.713Z,96.40
2019-06-07T08:06:28.366Z,96.80
2019-06-07T08:08:59.162Z,96.90
2019-06-07T08:11:28.886Z,97.30
2019-06-07T08:13:58.992Z,94.60
2019-06-07T08:16:28.902Z,93.40
2019-06-07T08:19:03.880Z,95.60
2019-06-07T08:21:29.981Z,97.20
2019-06-07T08:24:03.685Z,95.00
2019-06-07T08:26:31.256Z,96.50
2019-06-07T08:29:02.950Z,97.20
2019-06-07T08:31:32.184Z,92.20
2019-06-07T08:34:02.002Z,94.80
2019-06-07T08:36:41.803Z,92.10
2019-06-07T08:39:07.602Z,91.50
2019-06-07T08:41:34.339Z,93.70
2019-06-07T08:44:22.250Z,93.50
2019-06-07T08:46:35.571Z,95.00
2019-06-07T08:49:05.154Z,93.00
2019-06-07T08:51:34.758Z,93.70
2019-06-07T08:54:21.787Z,91.40
2019-06-07T08:56:35.772Z,92.00
2019-06-07T08:59:11.077Z,92.10
2019-06-07T09:01:36.510Z,90.60
2019-06-07T09:04:09.768Z,91.90
2019-06-07T09:09:10.196Z,92.20
2019-06-07T09:11:39.747Z,92.20
2019-06-07T09:14:09.711Z,90.60
2019-06-07T09:16:39.357Z,92.30
2019-06-07T09:19:11.085Z,92.00
2019-06-07T09:21:40.225Z,91.70
2019-06-07T09:24:11.800Z,90.80
2019-06-07T09:26:41.131Z,92.10
2019-06-07T09:29:37.659Z,92.00
2019-06-07T09:32:11.996Z,91.70
2019-06-07T09:34:38.488Z,92.60
2019-06-07T09:37:54.502Z,91.40
2019-06-07T09:39:39.639Z,91.20
2019-06-07T09:42:12.732Z,91.30
2019-06-07T09:44:47.329Z,90.00
2019-06-07T09:47:31.107Z,91.40
2019-06-07T09:49:48.271Z,93.30
2019-06-07T09:52:17.844Z,91.10
2019-06-07T09:55:12.345Z,91.60
2019-06-07T09:57:21.879Z,91.30
2019-06-07T09:59:51.399Z,90.80
2019-06-07T10:02:21.115Z,90.20
2019-06-07T10:05:14.155Z,90.70
2019-06-07T10:07:57.621Z,90.40
2019-06-07T10:12:44.041Z,90.10
2019-06-07T10:15:15.438Z,88.40
2019-06-07T10:17:45.209Z,90.10
2019-06-07T10:20:15.230Z,88.30
2019-06-07T10:22:44.888Z,90.30
2019-06-07T10:25:14.524Z,89.60
2019-06-07T10:27:44.259Z,90.50
2019-06-07T10:30:14.606Z,90.30
2019-06-07T10:32:52.214Z,91.30
2019-06-07T10:35:20.708Z,91.00
2019-06-07T10:37:51.638Z,90.40
2019-06-07T10:40:21.425Z,90.40
2019-06-07T10:42:50.967Z,84.70
2019-06-07T10:45:20.871Z,91.50
2019-06-07T10:47:50.448Z,85.40
2019-06-07T10:50:20.458Z,88.80
2019-06-07T10:52:50.032Z,88.50
2019-06-07T10:55:19.885Z,88.90
2019-06-07T10:57:49.862Z,86.20
2019-06-07T11:00:20.158Z,85.20
2019-06-07T11:02:49.720Z,88.10
2019-06-07T11:05:20.190Z,87.30
2019-06-07T11:07:49.997Z,87.80
2019-06-07T11:10:20.474Z,86.50
2019-06-07T11:12:50.022Z,88.00
2019-06-07T11:15:19.917Z,89.20
2019-06-07T11:17:49.634Z,85.80
2019-06-07T11:20:19.549Z,86.40
2019-06-07T11:22:49.206Z,87.00
2019-06-07T11:25:19.060Z,83.20
2019-06-07T11:27:48.628Z,84.70
2019-06-07T11:30:18.827Z,86.90
2019-06-07T11:32:48.603Z,86.20
2019-06-07T11:35:19.241Z,86.80
2019-06-07T11:37:48.899Z,85.50
2019-06-07T11:40:34.028Z,87.80
2019-06-07T11:42:52.747Z,83.80
2019-06-07T11:45:25.080Z,84.00
2019-06-07T11:47:59.837Z,89.50
2019-06-07T11:50:28.506Z,85.40
2019-06-07T11:52:58.083Z,84.80
2019-06-07T11:55:27.895Z,85.70
2019-06-07T11:57:57.528Z,85.90
2019-06-07T12:00:46.119Z,84.10
2019-06-07T12:03:15.968Z,85.70
2019-06-07T12:05:45.612Z,85.80
2019-06-07T12:08:16.078Z,84.90
2019-06-07T12:10:45.770Z,85.00
2019-06-07T12:13:15.881Z,85.80
2019-06-07T12:15:48.981Z,84.80
2019-06-07T12:18:19.515Z,84.30
2019-06-07T12:20:49.285Z,85.70
2019-06-07T12:23:20.047Z,86.20
2019-06-07T12:25:49.787Z,88.00
2019-06-07T12:28:19.418Z,85.50
2019-06-07T12:30:49.055Z,84.40
2019-06-07T12:33:19.686Z,83.30
2019-06-07T12:35:49.577Z,85.70
2019-06-07T12:38:20.890Z,84.30
2019-06-07T12:40:57.503Z,86.70
2019-06-07T12:43:23.195Z,85.40
2019-06-07T12:45:53.105Z,87.50
2019-06-07T12:48:25.952Z,84.40
2019-06-07T12:50:54.377Z,86.70
2019-06-07T12:53:27.606Z,85.20
2019-06-07T12:55:55.297Z,84.30
2019-06-07T12:58:31.009Z,86.70
2019-06-07T13:00:59.720Z,85.90
2019-06-07T13:03:27.747Z,84.90
2019-06-07T13:05:57.265Z,85.30
2019-06-07T13:08:28.085Z,85.70
2019-06-07T13:11:13.710Z,88.20
2019-06-07T13:13:29.096Z,85.70
2019-06-07T13:15:58.659Z,90.00
2019-06-07T13:18:28.518Z,86.40
2019-06-07T13:20:58.391Z,87.80
2019-06-07T13:23:28.998Z,88.50
2019-06-07T13:25:58.983Z,88.90
2019-06-07T13:28:29.043Z,90.40
2019-06-07T13:30:58.808Z,90.80
2019-06-07T13:33:35.191Z,91.10
2019-06-07T13:36:00.333Z,92.60
2019-06-07T13:38:29.844Z,92.10
2019-06-07T13:40:59.521Z,91.70
2019-06-07T13:43:29.084Z,92.30
2019-06-07T13:45:59.114Z,93.60
2019-06-07T13:48:28.713Z,93.50
2019-06-07T13:50:58.511Z,93.30
2019-06-07T13:53:29.067Z,94.00
2019-06-07T13:55:58.907Z,93.60
2019-06-07T13:58:47.519Z,94.00
2019-06-07T14:01:18.291Z,93.80
2019-06-07T14:03:47.984Z,94.40
2019-06-07T14:06:18.941Z,95.10
2019-06-07T14:08:48.525Z,95.70
2019-06-07T14:11:19.304Z,94.40
2019-06-07T14:13:49.090Z,94.00
2019-06-07T14:16:20.047Z,94.60
2019-06-07T14:18:49.987Z,93.80
2019-06-07T14:21:20.374Z,95.70
2019-06-07T14:23:50.242Z,94.70
2019-06-07T14:26:21.170Z,95.30
2019-06-07T14:28:50.860Z,96.40
2019-06-07T14:31:22.082Z,96.60
2019-06-07T14:33:51.846Z,96.40
2019-06-07T14:36:22.670Z,96.20
2019-06-07T14:38:52.330Z,96.20
2019-06-07T14:41:23.163Z,96.70
2019-06-07T14:43:53.055Z,96.40
2019-06-07T14:46:23.541Z,96.50
2019-06-07T14:48:53.313Z,95.80
2019-06-07T14:51:24.160Z,96.40
2019-06-07T14:53:53.933Z,96.60
2019-06-07T14:56:24.792Z,97.00
2019-06-07T14:58:54.571Z,97.60
2019-06-07T15:01:24.130Z,97.20
2019-06-07T15:03:53.870Z,96.40
2019-06-07T15:06:23.611Z,97.30
2019-06-07T15:08:53.411Z,97.70
2019-06-07T15:11:23.336Z,96.50
2019-06-07T15:13:53.087Z,96.40
2019-06-07T15:16:22.842Z,96.80
2019-06-07T15:18:52.594Z,96.30
2019-06-07T15:21:22.495Z,96.40
2019-06-07T15:23:52.438Z,96.60
2019-06-07T15:26:22.108Z,96.50
2019-06-07T15:28:51.652Z,96.60
2019-06-07T15:31:21.374Z,96.40
2019-06-07T15:33:51.284Z,95.90
2019-06-07T15:36:20.832Z,96.10
2019-06-07T15:38:50.467Z,96.40
2019-06-07T15:41:20.362Z,96.00
2019-06-07T15:43:50.114Z,96.50
2019-06-07T15:46:20.010Z,96.80
2019-06-07T15:48:49.722Z,96.60
2019-06-07T15:51:19.282Z,96.90
2019-06-07T15:53:49.015Z,97.10
2019-06-07T15:56:18.561Z,96.90
2019-06-07T15:58:48.271Z,97.00
2019-06-07T16:01:17.919Z,97.10
2019-06-07T16:03:47.468Z,97.10
2019-06-07T16:06:19.491Z,97.40
2019-06-07T16:08:48.557Z,98.20
2019-06-07T16:11:18.191Z,98.10
2019-06-07T16:13:47.856Z,98.40
2019-06-07T16:16:17.630Z,98.70
2019-06-07T16:18:47.508Z,98.50
2019-06-07T16:21:17.424Z,98.60
2019-06-07T16:23:47.085Z,99.30
2019-06-07T16:26:16.690Z,99.20
2019-06-07T16:28:46.248Z,99.60
2019-06-07T16:31:15.815Z,98.70
2019-06-07T16:33:45.387Z,99.30
2019-06-07T16:36:14.939Z,98.90
2019-06-07T16:38:44.486Z,98.80
2019-06-07T16:41:14.043Z,99.10
2019-06-07T16:43:44.773Z,98.90
2019-06-07T16:46:14.327Z,98.70
2019-06-07T16:48:45.085Z,98.60
2019-06-07T16:51:14.763Z,99.10
2019-06-07T16:54:04.245Z,99.00
2019-06-07T16:56:34.020Z,99.90
2019-06-07T16:59:03.830Z,99.90
2019-06-07T17:01:33.506Z,99.90
2019-06-07T17:04:05.007Z,99.90
2019-06-07T17:06:34.672Z,99.90
2019-06-07T17:09:05.233Z,99.90
2019-06-07T17:11:34.972Z,99.90
2019-06-07T17:14:05.192Z,99.90
2019-06-07T17:16:34.882Z,99.90
2019-06-07T17:19:04.617Z,99.90
2019-06-07T17:21:34.336Z,99.90
2019-06-07T17:24:04.158Z,99.90
2019-06-07T17:26:33.703Z,99.90
2019-06-07T17:29:02.749Z,99.90
2019-06-07T17:31:32.390Z,99.90
2019-06-07T17:34:02.350Z,99.90
2019-06-07T17:36:32.086Z,99.90
2019-06-07T17:39:01.956Z,99.90
2019-06-07T17:41:37.481Z,99.90
2019-06-07T17:44:02.911Z,99.90
2019-06-07T17:46:32.863Z,99.90
2019-06-07T17:49:02.739Z,99.90
2019-06-07T17:51:32.487Z,99.90
2019-06-07T17:54:02.066Z,99.90
2019-06-07T17:56:31.637Z,99.90
2019-06-07T17:59:01.497Z,99.90
2019-06-07T18:01:40.893Z,99.90
2019-06-07T18:04:03.072Z,99.90
2019-06-07T18:06:33.182Z,99.90
2019-06-07T18:09:04.620Z,99.90
2019-06-07T18:11:34.439Z,99.90
2019-06-07T18:14:10.684Z,99.90
2019-06-07T18:16:35.510Z,99.90
2019-06-07T18:19:05.362Z,99.90
2019-06-07T18:21:34.952Z,99.90
2019-06-07T18:24:04.618Z,99.90
2019-06-07T18:26:34.184Z,99.90
2019-06-07T18:29:03.760Z,99.90
2019-06-07T18:31:33.354Z,99.90
2019-06-07T18:34:02.868Z,99.90
2019-06-07T18:36:32.441Z,99.90
2019-06-07T18:39:02.022Z,99.90
2019-06-07T18:41:31.589Z,99.90
2019-06-07T18:44:01.168Z,99.90
2019-06-07T18:46:30.740Z,99.90
2019-06-07T18:49:00.279Z,99.90
2019-06-07T18:51:29.846Z,99.90
2019-06-07T18:53:59.416Z,99.90
2019-06-07T18:56:29.029Z,99.90
2019-06-07T18:58:59.378Z,99.90
2019-06-07T19:01:29.081Z,99.90
2019-06-07T19:03:58.748Z,99.90
2019-06-07T19:06:28.280Z,99.90
2019-06-07T19:08:59.316Z,99.90
2019-06-07T19:11:29.188Z,99.90
2019-06-07T19:13:59.335Z,99.90
2019-06-07T19:16:29.052Z,99.90
2019-06-07T19:18:59.851Z,99.90
2019-06-07T19:21:32.304Z,99.90
2019-06-07T19:24:00.580Z,99.90
2019-06-07T19:26:30.278Z,99.90
2019-06-07T19:29:00.940Z,99.90
2019-06-07T19:31:30.530Z,99.90
2019-06-07T19:34:01.292Z,99.90
2019-06-07T19:36:31.043Z,99.90
2019-06-07T19:39:02.089Z,99.90
2019-06-07T19:41:31.736Z,99.90
2019-06-07T19:44:02.370Z,99.90
2019-06-07T19:46:32.253Z,99.90
2019-06-07T19:49:20.237Z,99.90
2019-06-07T19:51:49.905Z,99.90
2019-06-07T19:54:19.578Z,99.90
2019-06-07T19:56:49.309Z,99.90
2019-06-07T19:59:18.981Z,99.90
2019-06-07T20:01:48.847Z,99.90
2019-06-07T20:04:18.427Z,99.90
2019-06-07T20:06:47.954Z,99.90
2019-06-07T20:09:17.613Z,99.90
2019-06-07T20:11:47.391Z,99.90
2019-06-07T20:14:17.128Z,99.90
2019-06-07T20:16:46.827Z,99.90
2019-06-07T20:19:16.581Z,99.90
2019-06-07T20:21:46.246Z,99.90
2019-06-07T20:24:26.763Z,99.90
2019-06-07T20:26:47.362Z,99.90
2019-06-07T20:29:25.716Z,99.90
2019-06-07T20:31:48.365Z,99.90
2019-06-07T20:34:18.128Z,99.90
2019-06-07T20:36:47.846Z,99.90
2019-06-07T20:39:17.399Z,99.90
2019-06-07T20:41:47.291Z,99.90
2019-06-07T20:44:17.095Z,99.90
2019-06-07T20:46:46.775Z,99.90
2019-06-07T20:49:16.675Z,99.90
2019-06-07T20:51:46.275Z,99.90
2019-06-07T20:54:16.188Z,99.90
2019-06-07T20:56:45.965Z,99.90
2019-06-07T20:59:15.665Z,99.90
2019-06-07T21:01:45.491Z,99.90
2019-06-07T21:04:15.138Z,99.90
2019-06-07T21:06:44.786Z,99.90
2019-06-07T21:09:14.511Z,99.90
2019-06-07T21:11:44.263Z,99.90
2019-06-07T21:14:13.906Z,99.90
2019-06-07T21:16:43.547Z,99.90
2019-06-07T21:19:13.278Z,99.90
2019-06-07T21:21:42.980Z,99.90
2019-06-07T21:24:12.511Z,99.90
2019-06-07T21:26:42.289Z,99.90
2019-06-07T21:29:12.174Z,99.90
2019-06-07T21:31:41.732Z,99.90
2019-06-07T21:34:14.027Z,99.90
2019-06-07T21:36:42.822Z,99.90
2019-06-07T21:39:12.606Z,99.90
2019-06-07T21:41:42.390Z,99.90
2019-06-07T21:44:12.390Z,99.90
2019-06-07T21:46:42.108Z,99.90
2019-06-07T21:49:12.787Z,99.90
2019-06-07T21:51:42.537Z,99.90
2019-06-07T21:54:14.756Z,99.90
2019-06-07T21:56:43.518Z,99.90
2019-06-07T21:59:13.396Z,99.90
2019-06-07T22:01:42.960Z,99.90
2019-06-07T22:04:14.694Z,99.90
2019-06-07T22:06:44.447Z,99.90
2019-06-07T22:09:20.834Z,99.90
2019-06-07T22:11:51.221Z,99.90
2019-06-07T22:14:21.509Z,99.90
2019-06-07T22:16:56.766Z,99.90
2019-06-07T22:19:30.120Z,99.90
2019-06-07T22:22:03.028Z,99.90
2019-06-07T22:24:32.728Z,99.90
2019-06-07T22:27:02.780Z,99.90
2019-06-07T22:29:32.415Z,99.90
2019-06-07T22:32:02.236Z,99.90
2019-06-07T22:34:32.064Z,99.90
2019-06-07T22:37:01.927Z,99.90
2019-06-07T22:39:31.742Z,99.90
2019-06-07T22:42:01.631Z,99.90
2019-06-07T22:44:40.119Z,99.90
2019-06-07T22:47:09.996Z,99.90
2019-06-07T22:49:40.588Z,99.90
2019-06-07T22:52:12.558Z,99.90
2019-06-07T22:54:42.813Z,99.90
2019-06-07T22:57:18.576Z,99.90
2019-06-07T22:59:48.602Z,99.90
2019-06-07T23:02:18.861Z,99.90
2019-06-07T23:04:48.684Z,99.90
2019-06-07T23:07:19.196Z,99.90
2019-06-07T23:09:49.047Z,99.90
2019-06-07T23:12:19.566Z,99.90
2019-06-07T23:14:49.653Z,99.90
2019-06-07T23:17:20.758Z,99.90
2019-06-07T23:19:50.701Z,99.90
2019-06-07T23:22:20.456Z,99.90
2019-06-07T23:24:50.101Z,99.90
2019-06-07T23:27:20.762Z,99.90
2019-06-07T23:29:50.640Z,99.90
2019-06-07T23:32:21.579Z,99.90
2019-06-07T23:34:51.474Z,99.90
2019-06-07T23:37:21.391Z,99.90
2019-06-07T23:39:51.697Z,99.90
2019-06-07T23:42:21.828Z,99.90
2019-06-07T23:44:51.630Z,99.90
2019-06-07T23:47:40.260Z,99.90
2019-06-07T23:50:11.466Z,99.90
2019-06-07T23:52:41.653Z,99.90
2019-06-07T23:55:11.808Z,99.90
2019-06-07T23:57:41.589Z,99.90
