createdAt,value
2017-10-17T00:02:25.644Z,45.83
2017-10-17T00:04:53.236Z,48.08
2017-10-17T00:07:21.579Z,61.73
2017-10-17T00:09:49.376Z,50.17
2017-10-17T00:12:16.953Z,44.65
2017-10-17T00:14:46.216Z,51.83
2017-10-17T00:17:13.807Z,52.40
2017-10-17T00:19:42.152Z,47.63
2017-10-17T00:22:09.748Z,51.57
2017-10-17T00:24:37.316Z,51.57
2017-10-17T00:27:05.681Z,50.55
2017-10-17T00:29:33.252Z,48.33
2017-10-17T00:32:01.621Z,55.27
2017-10-17T00:34:29.280Z,49.80
2017-10-17T00:36:56.900Z,56.13
2017-10-17T00:39:24.503Z,54.93
2017-10-17T00:41:52.109Z,58.25
2017-10-17T00:44:19.729Z,58.23
2017-10-17T00:46:48.932Z,48.00
2017-10-17T00:49:17.308Z,53.47
2017-10-17T00:51:44.879Z,53.40
2017-10-17T00:54:13.239Z,44.50
2017-10-17T00:56:40.918Z,46.87
2017-10-17T00:59:09.383Z,57.50
2017-10-17T01:01:38.461Z,49.80
2017-10-17T01:04:06.073Z,43.83
2017-10-17T01:06:34.417Z,45.47
2017-10-17T01:09:02.411Z,43.97
2017-10-17T01:11:31.117Z,46.70
2017-10-17T01:13:58.772Z,42.70
2017-10-17T01:16:27.144Z,47.53
2017-10-17T01:18:55.564Z,45.47
2017-10-17T01:21:23.172Z,49.00
2017-10-17T01:26:45.204Z,50.80
2017-10-17T01:29:14.712Z,46.53
2017-10-17T01:31:42.388Z,49.70
2017-10-17T01:34:10.784Z,51.03
2017-10-17T01:36:39.449Z,48.97
2017-10-17T01:39:07.019Z,54.30
2017-10-17T01:41:34.675Z,50.00
2017-10-17T01:44:07.837Z,48.08
2017-10-17T01:46:35.427Z,49.87
2017-10-17T01:49:03.909Z,41.57
2017-10-17T01:51:41.923Z,50.50
2017-10-17T01:54:09.951Z,44.30
2017-10-17T01:56:37.653Z,49.50
2017-10-17T01:59:08.172Z,58.43
2017-10-17T02:01:35.845Z,55.77
2017-10-17T02:04:03.510Z,52.60
2017-10-17T02:06:31.169Z,44.93
2017-10-17T02:08:58.747Z,50.30
2017-10-17T02:11:27.209Z,47.23
2017-10-17T02:13:54.772Z,47.03
2017-10-17T02:16:22.364Z,48.17
2017-10-17T02:19:04.507Z,33.37
2017-10-17T02:21:35.868Z,40.03
2017-10-17T02:24:04.368Z,37.17
2017-10-17T02:26:31.940Z,40.95
2017-10-17T02:29:01.128Z,40.90
2017-10-17T02:31:28.700Z,46.23
2017-10-17T02:33:58.853Z,44.37
2017-10-17T02:36:26.465Z,41.23
2017-10-17T02:38:54.133Z,43.83
2017-10-17T02:41:21.708Z,40.87
2017-10-17T02:43:55.549Z,40.43
2017-10-17T02:46:23.120Z,44.60
2017-10-17T02:48:54.396Z,38.30
2017-10-17T02:51:22.064Z,46.00
2017-10-17T02:53:49.671Z,52.17
2017-10-17T02:56:17.298Z,37.30
2017-10-17T02:58:44.888Z,50.07
2017-10-17T03:01:12.455Z,50.70
2017-10-17T03:03:43.904Z,47.80
2017-10-17T03:06:11.484Z,46.23
2017-10-17T03:08:39.192Z,43.00
2017-10-17T03:11:06.764Z,41.33
2017-10-17T03:13:35.216Z,42.37
2017-10-17T03:16:02.792Z,39.65
2017-10-17T03:18:30.744Z,44.97
2017-10-17T03:23:54.504Z,51.33
2017-10-17T03:26:22.105Z,58.43
2017-10-17T03:28:49.704Z,51.57
2017-10-17T03:31:21.668Z,47.30
2017-10-17T03:34:18.699Z,53.50
2017-10-17T03:36:47.993Z,47.30
2017-10-17T03:39:15.596Z,52.00
2017-10-17T03:41:43.210Z,54.00
2017-10-17T03:47:30.803Z,54.13
2017-10-17T03:49:58.427Z,55.83
2017-10-17T03:52:52.288Z,57.60
2017-10-17T03:55:19.884Z,42.93
2017-10-17T03:57:49.660Z,51.25
2017-10-17T04:00:20.085Z,49.53
2017-10-17T04:02:50.299Z,43.87
2017-10-17T04:05:29.308Z,49.77
2017-10-17T04:08:02.777Z,48.85
2017-10-17T04:10:41.173Z,56.70
2017-10-17T04:13:20.508Z,47.80
2017-10-17T04:15:48.988Z,49.47
2017-10-17T04:18:34.197Z,47.90
2017-10-17T04:21:07.257Z,43.10
2017-10-17T04:23:42.060Z,46.40
2017-10-17T04:26:13.843Z,39.10
2017-10-17T04:28:44.200Z,45.20
2017-10-17T04:34:23.013Z,48.97
2017-10-17T04:36:54.091Z,52.77
2017-10-17T04:39:21.660Z,45.30
2017-10-17T04:44:55.764Z,47.00
2017-10-17T04:47:24.520Z,44.70
2017-10-17T04:50:10.736Z,38.67
2017-10-17T04:55:52.964Z,37.27
2017-10-17T04:58:22.156Z,37.63
2017-10-17T05:00:49.739Z,47.20
2017-10-17T05:03:21.736Z,39.07
2017-10-17T05:05:50.232Z,32.87
2017-10-17T05:08:38.720Z,33.15
2017-10-17T05:11:26.564Z,39.00
2017-10-17T05:17:18.201Z,46.80
2017-10-17T05:22:45.861Z,37.93
2017-10-17T05:25:17.918Z,40.07
2017-10-17T05:31:05.188Z,41.30
2017-10-17T05:36:42.968Z,46.03
2017-10-17T05:39:10.576Z,47.80
2017-10-17T05:41:38.172Z,44.57
2017-10-17T05:47:00.156Z,41.03
2017-10-17T05:49:31.623Z,40.30
2017-10-17T05:52:00.065Z,47.00
2017-10-17T05:54:27.679Z,44.17
2017-10-17T05:56:55.561Z,43.57
2017-10-17T05:59:23.897Z,42.87
2017-10-17T06:01:51.469Z,38.53
2017-10-17T06:04:19.065Z,48.37
2017-10-17T06:06:47.613Z,39.77
2017-10-17T06:09:15.203Z,44.20
2017-10-17T06:11:43.568Z,32.80
2017-10-17T06:14:11.143Z,31.98
2017-10-17T06:16:39.500Z,31.13
2017-10-17T06:19:07.168Z,41.20
2017-10-17T06:21:34.832Z,31.43
2017-10-17T06:24:02.501Z,31.37
2017-10-17T06:26:30.105Z,29.03
2017-10-17T06:28:57.725Z,30.12
2017-10-17T06:31:26.200Z,24.67
2017-10-17T06:33:53.768Z,26.58
2017-10-17T06:36:21.340Z,23.27
2017-10-17T06:38:49.691Z,31.83
2017-10-17T06:41:17.260Z,22.13
2017-10-17T06:43:44.857Z,28.40
2017-10-17T06:46:12.483Z,19.70
2017-10-17T06:48:40.152Z,27.10
2017-10-17T06:51:07.733Z,18.30
2017-10-17T06:53:36.096Z,18.50
2017-10-17T06:56:03.756Z,24.10
2017-10-17T06:58:31.704Z,17.80
2017-10-17T07:00:59.268Z,20.95
2017-10-17T07:03:26.864Z,20.33
2017-10-17T07:05:55.197Z,19.85
2017-10-17T07:08:22.792Z,23.80
2017-10-17T07:10:50.376Z,22.40
2017-10-17T07:13:18.929Z,20.17
2017-10-17T07:15:47.827Z,18.20
2017-10-17T07:18:16.175Z,16.37
2017-10-17T07:20:43.768Z,17.50
2017-10-17T07:23:12.108Z,25.57
2017-10-17T07:25:39.800Z,18.97
2017-10-17T07:28:07.363Z,15.87
2017-10-17T07:30:35.021Z,17.00
2017-10-17T07:33:02.596Z,17.50
2017-10-17T07:35:31.060Z,17.33
2017-10-17T07:37:58.624Z,16.73
2017-10-17T07:40:26.212Z,15.53
2017-10-17T07:42:54.543Z,15.70
2017-10-17T07:45:22.141Z,19.10
2017-10-17T07:47:50.477Z,17.40
2017-10-17T07:50:18.080Z,13.80
2017-10-17T07:52:46.725Z,15.13
2017-10-17T07:55:14.323Z,13.17
2017-10-17T07:57:42.781Z,16.53
2017-10-17T08:00:10.453Z,20.00
2017-10-17T08:02:38.041Z,15.57
2017-10-17T08:05:06.380Z,15.93
2017-10-17T08:07:33.973Z,16.50
2017-10-17T08:10:02.337Z,19.05
2017-10-17T08:12:30.098Z,17.77
2017-10-17T08:14:57.661Z,13.80
2017-10-17T08:17:25.323Z,16.57
2017-10-17T08:19:52.989Z,18.33
2017-10-17T08:22:21.316Z,13.57
2017-10-17T08:24:48.921Z,19.03
2017-10-17T08:27:16.484Z,18.60
2017-10-17T08:29:44.076Z,15.37
2017-10-17T08:32:12.416Z,14.47
2017-10-17T08:34:40.017Z,25.60
2017-10-17T08:37:08.653Z,13.73
2017-10-17T08:39:36.332Z,17.10
2017-10-17T08:42:04.332Z,16.60
2017-10-17T08:44:32.789Z,18.60
2017-10-17T08:47:00.359Z,15.27
2017-10-17T08:49:27.944Z,12.07
2017-10-17T08:51:55.511Z,15.32
2017-10-17T08:54:23.109Z,14.13
2017-10-17T08:56:50.677Z,14.80
2017-10-17T08:59:18.457Z,17.40
2017-10-17T09:01:47.827Z,18.17
2017-10-17T09:04:15.403Z,17.20
2017-10-17T09:06:43.000Z,16.40
2017-10-17T09:09:11.369Z,15.57
2017-10-17T09:11:39.728Z,16.30
2017-10-17T09:14:07.396Z,18.37
2017-10-17T09:16:34.992Z,17.13
2017-10-17T09:19:03.330Z,15.77
2017-10-17T09:21:31.000Z,36.63
2017-10-17T09:23:58.568Z,42.35
2017-10-17T09:26:26.431Z,28.07
2017-10-17T09:28:54.095Z,30.73
2017-10-17T09:31:21.683Z,18.30
2017-10-17T09:33:50.067Z,21.50
2017-10-17T09:36:17.644Z,30.23
2017-10-17T09:38:46.166Z,25.70
2017-10-17T09:41:14.026Z,19.77
2017-10-17T09:43:41.704Z,20.67
2017-10-17T09:46:09.367Z,28.00
2017-10-17T09:48:36.977Z,29.30
2017-10-17T09:51:04.605Z,21.40
2017-10-17T09:53:33.184Z,24.30
2017-10-17T09:56:00.844Z,31.20
2017-10-17T09:58:28.407Z,20.70
2017-10-17T10:00:56.249Z,25.67
2017-10-17T10:03:23.832Z,24.40
2017-10-17T10:05:51.428Z,22.03
2017-10-17T10:08:18.996Z,19.23
2017-10-17T10:10:48.656Z,18.83
2017-10-17T10:13:16.316Z,19.60
2017-10-17T10:15:43.947Z,21.93
2017-10-17T10:18:11.550Z,17.63
2017-10-17T10:20:39.900Z,17.53
2017-10-17T10:23:07.501Z,14.70
2017-10-17T10:25:36.064Z,22.43
2017-10-17T10:28:03.736Z,17.90
2017-10-17T10:30:31.308Z,16.90
2017-10-17T10:32:59.772Z,17.23
2017-10-17T10:35:27.431Z,17.37
2017-10-17T10:37:55.028Z,15.50
2017-10-17T10:40:22.592Z,17.40
2017-10-17T10:42:50.180Z,17.23
2017-10-17T10:45:17.758Z,15.53
2017-10-17T10:47:47.805Z,15.50
2017-10-17T10:50:16.152Z,20.40
2017-10-17T10:52:43.839Z,25.90
2017-10-17T10:55:11.508Z,20.90
2017-10-17T10:57:39.848Z,15.87
2017-10-17T11:00:07.545Z,18.80
2017-10-17T11:02:35.116Z,15.67
2017-10-17T11:05:03.480Z,13.45
2017-10-17T11:07:31.047Z,15.03
2017-10-17T11:09:58.644Z,15.75
2017-10-17T11:12:26.208Z,14.97
2017-10-17T11:14:53.855Z,15.00
2017-10-17T11:17:22.192Z,18.80
2017-10-17T11:19:50.536Z,18.07
2017-10-17T11:22:18.128Z,18.13
2017-10-17T11:24:47.648Z,26.40
2017-10-17T11:27:15.239Z,20.00
2017-10-17T11:29:43.577Z,22.63
2017-10-17T11:32:11.173Z,15.80
2017-10-17T11:34:39.532Z,20.17
2017-10-17T11:37:07.896Z,16.10
2017-10-17T11:39:35.468Z,20.63
2017-10-17T11:42:14.961Z,14.87
2017-10-17T11:44:42.577Z,17.70
2017-10-17T11:47:10.144Z,20.13
2017-10-17T11:49:38.506Z,23.30
2017-10-17T11:52:06.081Z,24.10
2017-10-17T11:54:33.672Z,23.43
2017-10-17T11:57:01.241Z,13.82
2017-10-17T11:59:28.857Z,13.37
2017-10-17T12:01:56.515Z,16.05
2017-10-17T12:04:24.108Z,15.90
2017-10-17T12:06:51.697Z,16.40
2017-10-17T12:09:19.296Z,12.30
2017-10-17T12:11:46.968Z,14.90
2017-10-17T12:14:14.559Z,14.33
2017-10-17T12:16:42.632Z,18.30
2017-10-17T12:19:10.257Z,13.60
2017-10-17T12:21:37.927Z,17.97
2017-10-17T12:24:06.176Z,14.15
2017-10-17T12:26:33.753Z,13.57
2017-10-17T12:29:01.320Z,13.90
2017-10-17T12:31:29.164Z,14.17
2017-10-17T12:33:56.949Z,13.85
2017-10-17T12:36:24.608Z,18.37
2017-10-17T12:38:52.180Z,12.80
2017-10-17T12:41:19.837Z,13.43
2017-10-17T12:43:49.653Z,13.97
2017-10-17T12:46:17.250Z,14.20
2017-10-17T12:48:46.608Z,20.90
2017-10-17T12:51:14.204Z,16.90
2017-10-17T12:53:42.204Z,15.67
2017-10-17T12:56:10.009Z,12.27
2017-10-17T12:58:37.580Z,13.87
2017-10-17T13:01:05.159Z,12.98
2017-10-17T13:03:32.749Z,14.60
2017-10-17T13:06:00.337Z,12.63
2017-10-17T13:08:28.012Z,16.70
2017-10-17T13:10:55.585Z,14.02
2017-10-17T13:13:23.953Z,9.33
2017-10-17T13:15:51.516Z,11.93
2017-10-17T13:18:19.873Z,15.97
2017-10-17T13:20:49.708Z,13.35
2017-10-17T13:23:17.376Z,10.27
2017-10-17T13:25:45.953Z,11.07
2017-10-17T13:28:13.611Z,10.80
2017-10-17T13:30:41.276Z,16.67
2017-10-17T13:33:08.872Z,12.43
2017-10-17T13:35:36.500Z,10.63
2017-10-17T13:38:04.064Z,12.27
2017-10-17T13:40:31.652Z,10.03
2017-10-17T13:42:59.653Z,11.23
2017-10-17T13:45:27.236Z,9.90
2017-10-17T13:47:54.800Z,9.75
2017-10-17T13:50:22.393Z,10.43
2017-10-17T13:52:50.740Z,14.13
2017-10-17T13:55:18.478Z,15.87
2017-10-17T13:57:48.512Z,9.85
2017-10-17T14:00:16.484Z,11.87
2017-10-17T14:02:44.069Z,13.30
2017-10-17T14:05:11.635Z,13.63
2017-10-17T14:07:39.984Z,17.33
2017-10-17T14:10:07.569Z,12.63
2017-10-17T14:12:35.919Z,15.73
2017-10-17T14:15:03.485Z,13.50
2017-10-17T14:17:31.072Z,15.10
2017-10-17T14:19:58.640Z,13.30
2017-10-17T14:22:26.992Z,16.70
2017-10-17T14:24:54.556Z,13.07
2017-10-17T14:27:22.144Z,17.10
2017-10-17T14:29:50.472Z,9.80
2017-10-17T14:32:18.036Z,16.87
2017-10-17T14:34:46.918Z,15.67
2017-10-17T14:37:14.500Z,12.07
2017-10-17T14:39:42.088Z,12.80
2017-10-17T14:42:09.753Z,20.13
2017-10-17T14:44:38.104Z,10.97
2017-10-17T14:47:05.679Z,13.62
2017-10-17T14:49:33.335Z,9.43
2017-10-17T14:52:00.905Z,15.07
2017-10-17T14:54:28.492Z,14.63
2017-10-17T14:56:56.068Z,13.17
2017-10-17T14:59:23.659Z,14.57
2017-10-17T15:01:51.249Z,16.37
2017-10-17T15:04:19.604Z,13.93
2017-10-17T15:06:49.508Z,13.50
2017-10-17T15:09:17.096Z,21.10
2017-10-17T15:11:44.764Z,19.37
2017-10-17T15:14:12.352Z,14.30
2017-10-17T15:16:40.689Z,18.30
2017-10-17T15:19:08.363Z,16.40
2017-10-17T15:21:36.024Z,16.00
2017-10-17T15:24:03.684Z,21.02
2017-10-17T15:26:31.252Z,14.93
2017-10-17T15:28:59.608Z,22.10
2017-10-17T15:31:27.187Z,23.13
2017-10-17T15:33:54.783Z,23.13
2017-10-17T15:36:22.357Z,23.37
2017-10-17T15:38:49.976Z,18.00
2017-10-17T15:41:17.636Z,28.47
2017-10-17T15:43:46.520Z,29.50
2017-10-17T15:46:14.192Z,21.43
2017-10-17T15:48:41.760Z,27.10
2017-10-17T15:51:10.128Z,18.90
2017-10-17T15:53:37.695Z,20.70
2017-10-17T15:56:06.805Z,15.93
2017-10-17T15:58:35.144Z,14.23
2017-10-17T16:01:02.732Z,16.58
2017-10-17T16:03:31.077Z,16.83
2017-10-17T16:05:58.868Z,17.23
2017-10-17T16:08:26.528Z,17.10
2017-10-17T16:10:54.192Z,18.90
2017-10-17T16:13:21.861Z,15.10
2017-10-17T16:15:49.428Z,19.87
2017-10-17T16:18:17.789Z,17.85
2017-10-17T16:20:47.788Z,20.05
2017-10-17T16:23:15.884Z,21.33
2017-10-17T16:25:44.212Z,18.10
2017-10-17T16:28:11.800Z,20.70
2017-10-17T16:30:39.359Z,13.80
2017-10-17T16:33:06.980Z,18.63
2017-10-17T16:35:34.545Z,18.43
2017-10-17T16:38:02.173Z,19.93
2017-10-17T16:40:29.772Z,23.20
2017-10-17T16:42:57.344Z,22.55
2017-10-17T16:45:24.931Z,21.23
2017-10-17T16:47:52.513Z,19.00
2017-10-17T16:50:20.111Z,18.67
2017-10-17T16:52:49.663Z,17.10
2017-10-17T16:55:17.344Z,17.63
2017-10-17T16:57:44.912Z,11.83
2017-10-17T17:00:12.504Z,14.70
2017-10-17T17:02:40.069Z,16.67
2017-10-17T17:05:07.677Z,18.00
2017-10-17T17:07:35.250Z,18.50
2017-10-17T17:10:02.820Z,18.95
2017-10-17T17:12:31.288Z,17.73
2017-10-17T17:14:59.675Z,22.10
2017-10-17T17:17:27.328Z,20.20
2017-10-17T17:19:54.897Z,22.53
2017-10-17T17:22:22.560Z,24.30
2017-10-17T17:24:50.161Z,18.20
2017-10-17T17:27:17.728Z,17.87
2017-10-17T17:29:47.692Z,19.02
2017-10-17T17:32:15.265Z,18.43
2017-10-17T17:34:43.631Z,22.33
2017-10-17T17:37:11.966Z,25.10
2017-10-17T17:39:39.576Z,19.30
2017-10-17T17:42:08.361Z,25.17
2017-10-17T17:44:36.128Z,18.00
2017-10-17T17:47:03.716Z,18.23
2017-10-17T17:49:32.049Z,17.37
2017-10-17T17:51:59.648Z,21.00
2017-10-17T17:54:27.980Z,17.27
2017-10-17T17:56:55.741Z,19.40
2017-10-17T17:59:23.309Z,21.70
2017-10-17T18:01:50.885Z,21.33
2017-10-17T18:04:18.480Z,17.63
2017-10-17T18:06:47.840Z,23.07
2017-10-17T18:09:15.448Z,22.80
2017-10-17T18:11:43.016Z,16.98
2017-10-17T18:14:10.612Z,24.50
2017-10-17T18:16:38.179Z,18.97
2017-10-17T18:19:05.864Z,21.62
2017-10-17T18:21:33.435Z,21.60
2017-10-17T18:24:01.984Z,19.30
2017-10-17T18:26:29.572Z,20.20
2017-10-17T18:28:57.144Z,38.55
2017-10-17T18:31:25.504Z,32.03
2017-10-17T18:33:53.172Z,59.00
2017-10-17T18:36:20.769Z,68.07
2017-10-17T18:38:49.728Z,79.62
2017-10-17T18:41:17.320Z,40.80
2017-10-17T18:43:44.884Z,59.87
2017-10-17T18:46:12.476Z,33.60
2017-10-17T18:48:40.048Z,22.70
2017-10-17T18:51:07.644Z,20.23
2017-10-17T18:53:35.986Z,44.53
2017-10-17T18:56:03.584Z,32.23
2017-10-17T18:58:31.925Z,40.40
2017-10-17T19:00:59.609Z,33.67
2017-10-17T19:03:27.180Z,30.60
2017-10-17T19:05:55.535Z,24.77
2017-10-17T19:08:23.108Z,35.10
2017-10-17T19:10:51.692Z,28.20
2017-10-17T19:13:19.536Z,28.70
2017-10-17T19:15:48.739Z,41.33
2017-10-17T19:18:16.332Z,29.07
2017-10-17T19:20:44.668Z,26.73
2017-10-17T19:23:12.364Z,24.70
2017-10-17T19:25:39.936Z,27.07
2017-10-17T19:28:08.312Z,25.07
2017-10-17T19:30:36.648Z,22.50
2017-10-17T19:33:04.339Z,31.67
2017-10-17T19:35:31.908Z,26.90
2017-10-17T19:38:00.288Z,27.83
2017-10-17T19:40:27.861Z,26.83
2017-10-17T19:42:56.200Z,25.27
2017-10-17T19:45:23.884Z,31.93
2017-10-17T19:47:51.548Z,26.07
2017-10-17T19:50:19.143Z,32.97
2017-10-17T19:52:47.665Z,26.47
2017-10-17T19:55:15.281Z,26.47
2017-10-17T19:57:42.856Z,23.40
2017-10-17T20:00:10.470Z,29.63
2017-10-17T20:02:38.073Z,26.43
2017-10-17T20:05:05.645Z,22.98
2017-10-17T20:07:33.256Z,26.63
2017-10-17T20:10:00.839Z,23.70
2017-10-17T20:12:29.196Z,24.00
2017-10-17T20:14:56.856Z,26.43
2017-10-17T20:17:26.081Z,24.60
2017-10-17T20:19:54.416Z,23.98
2017-10-17T20:22:21.996Z,29.37
2017-10-17T20:24:49.600Z,21.93
2017-10-17T20:27:17.163Z,23.27
2017-10-17T20:29:44.782Z,31.03
2017-10-17T20:32:12.444Z,25.00
2017-10-17T20:34:40.036Z,28.20
2017-10-17T20:37:07.608Z,23.27
2017-10-17T20:39:35.328Z,25.53
2017-10-17T20:42:02.992Z,22.65
2017-10-17T20:44:30.565Z,23.20
2017-10-17T20:46:58.928Z,29.40
2017-10-17T20:49:26.601Z,22.63
2017-10-17T20:51:54.200Z,27.73
2017-10-17T20:54:21.769Z,26.50
2017-10-17T20:56:49.362Z,35.53
2017-10-17T20:59:17.035Z,24.63
2017-10-17T21:01:47.068Z,24.57
2017-10-17T21:04:15.408Z,29.57
2017-10-17T21:06:43.017Z,24.77
2017-10-17T21:09:11.357Z,32.73
2017-10-17T21:11:39.324Z,28.57
2017-10-17T21:14:07.004Z,25.83
2017-10-17T21:16:35.332Z,29.03
2017-10-17T21:19:03.317Z,26.87
2017-10-17T21:21:30.889Z,33.40
2017-10-17T21:23:58.492Z,29.37
2017-10-17T21:26:26.823Z,29.07
2017-10-17T21:28:54.420Z,28.60
2017-10-17T21:31:21.992Z,31.45
2017-10-17T21:33:50.369Z,26.60
2017-10-17T21:36:18.732Z,30.30
2017-10-17T21:38:48.529Z,28.95
2017-10-17T21:41:16.141Z,25.47
2017-10-17T21:43:44.471Z,33.27
2017-10-17T21:46:12.068Z,27.43
2017-10-17T21:48:40.403Z,37.37
2017-10-17T21:51:08.001Z,29.87
2017-10-17T21:53:36.368Z,31.97
2017-10-17T21:56:04.212Z,32.90
2017-10-17T21:58:31.777Z,30.40
2017-10-17T22:01:02.209Z,29.10
2017-10-17T22:03:30.572Z,38.50
2017-10-17T22:05:58.167Z,43.70
2017-10-17T22:08:25.825Z,38.77
2017-10-17T22:10:53.396Z,33.45
2017-10-17T22:13:21.756Z,31.02
2017-10-17T22:15:49.321Z,47.70
2017-10-17T22:18:16.926Z,36.60
2017-10-17T22:20:44.489Z,38.00
2017-10-17T22:23:12.088Z,39.30
2017-10-17T22:25:39.672Z,35.40
2017-10-17T22:28:07.259Z,36.67
2017-10-17T22:30:35.597Z,38.97
2017-10-17T22:33:03.376Z,36.13
2017-10-17T22:35:30.948Z,48.53
2017-10-17T22:37:59.317Z,40.83
2017-10-17T22:40:27.688Z,40.70
2017-10-17T22:42:55.260Z,39.60
2017-10-17T22:45:23.115Z,41.13
2017-10-17T22:47:50.681Z,42.83
2017-10-17T22:50:18.340Z,36.50
2017-10-17T22:52:46.903Z,36.63
2017-10-17T22:55:14.473Z,41.93
2017-10-17T22:57:42.154Z,38.63
2017-10-17T23:00:09.724Z,35.07
2017-10-17T23:02:38.384Z,41.00
2017-10-17T23:05:06.060Z,44.08
2017-10-17T23:07:33.729Z,47.30
2017-10-17T23:10:02.100Z,39.45
2017-10-17T23:12:29.671Z,40.73
2017-10-17T23:14:57.428Z,41.17
2017-10-17T23:17:36.783Z,42.80
2017-10-17T23:20:17.133Z,38.33
2017-10-17T23:22:44.699Z,42.93
2017-10-17T23:25:13.375Z,51.50
2017-10-17T23:27:41.036Z,49.07
2017-10-17T23:30:08.608Z,43.57
2017-10-17T23:32:37.075Z,46.97
2017-10-17T23:35:04.639Z,44.63
2017-10-17T23:37:32.233Z,49.40
2017-10-17T23:39:59.808Z,46.47
2017-10-17T23:42:27.405Z,44.07
2017-10-17T23:44:55.079Z,42.20
2017-10-17T23:47:22.679Z,43.17
2017-10-17T23:49:50.248Z,50.93
2017-10-17T23:52:17.868Z,45.27
2017-10-17T23:54:47.864Z,52.13
2017-10-17T23:57:15.737Z,45.23
2017-10-17T23:59:43.332Z,46.83
