createdAt,value
2023-06-10T04:00:48.069Z,75.42
2023-06-10T04:04:52.092Z,75.08
2023-06-10T04:08:54.779Z,75.82
2023-06-10T04:12:57.359Z,75.57
2023-06-10T04:17:07.858Z,74.22
2023-06-10T04:21:11.053Z,73.64
2023-06-10T04:25:14.696Z,74.12
2023-06-10T04:29:18.220Z,73.60
2023-06-10T04:33:22.660Z,73.48
2023-06-10T04:37:25.324Z,72.65
2023-06-10T04:41:28.381Z,72.69
2023-06-10T04:45:32.184Z,71.28
2023-06-10T04:49:37.346Z,71.41
2023-06-10T04:53:39.965Z,70.63
2023-06-10T04:57:42.533Z,70.49
2023-06-10T05:01:45.094Z,71.41
2023-06-10T05:05:48.995Z,71.12
2023-06-10T05:09:51.872Z,70.36
2023-06-10T05:13:54.401Z,69.63
2023-06-10T05:17:59.473Z,69.54
2023-06-10T05:22:03.410Z,68.26
2023-06-10T05:26:05.951Z,67.23
2023-06-10T05:30:09.925Z,67.52
2023-06-10T05:34:12.551Z,65.57
2023-06-10T05:38:16.581Z,65.81
2023-06-10T05:42:19.198Z,65.39
2023-06-10T05:46:22.118Z,65.58
2023-06-10T05:50:26.058Z,63.88
2023-06-10T05:54:30.361Z,63.75
2023-06-10T05:58:33.118Z,62.87
2023-06-10T06:02:35.974Z,62.35
2023-06-10T06:06:41.250Z,62.60
2023-06-10T06:10:45.361Z,61.55
2023-06-10T06:14:48.098Z,60.90
2023-06-10T06:18:50.727Z,61.72
2023-06-10T06:22:53.352Z,62.06
2023-06-10T06:26:57.237Z,60.93
2023-06-10T06:30:59.924Z,60.75
2023-06-10T06:35:02.553Z,60.80
2023-06-10T06:39:05.189Z,60.14
2023-06-10T06:43:09.765Z,59.57
2023-06-10T06:47:20.926Z,59.07
2023-06-10T06:51:23.665Z,59.41
2023-06-10T06:55:26.161Z,59.54
2023-06-10T06:59:30.018Z,59.15
2023-06-10T07:03:33.102Z,58.99
2023-06-10T07:07:35.528Z,59.75
2023-06-10T07:11:38.176Z,60.79
2023-06-10T07:15:42.048Z,61.18
2023-06-10T07:19:44.628Z,59.63
2023-06-10T07:23:48.587Z,59.26
2023-06-10T07:27:51.357Z,58.97
2023-06-10T07:31:55.308Z,57.75
2023-06-10T07:35:57.919Z,58.85
2023-06-10T07:40:00.506Z,57.98
2023-06-10T07:44:03.109Z,57.04
2023-06-10T07:48:08.231Z,57.52
2023-06-10T07:52:10.809Z,56.06
2023-06-10T07:56:13.895Z,54.96
2023-06-10T08:00:17.210Z,55.43
2023-06-10T08:04:22.196Z,56.08
2023-06-10T08:08:25.014Z,55.03
2023-06-10T08:12:27.589Z,54.13
2023-06-10T08:16:30.370Z,53.85
2023-06-10T08:20:34.410Z,53.53
2023-06-10T08:24:36.963Z,53.15
2023-06-10T08:28:39.526Z,53.67
2023-06-10T08:32:42.158Z,52.78
2023-06-10T08:36:46.595Z,52.34
2023-06-10T08:40:49.413Z,52.12
2023-06-10T08:44:56.025Z,52.31
2023-06-10T08:49:03.771Z,52.00
2023-06-10T08:53:08.954Z,52.06
2023-06-10T08:57:11.803Z,51.75
2023-06-10T09:01:14.718Z,52.47
2023-06-10T09:05:18.211Z,50.68
2023-06-10T09:09:22.215Z,52.11
2023-06-10T09:13:24.803Z,51.89
2023-06-10T09:17:27.428Z,51.62
2023-06-10T09:21:30.186Z,51.38
2023-06-10T09:25:41.087Z,50.44
2023-06-10T09:29:53.906Z,50.51
2023-06-10T09:33:56.401Z,51.09
2023-06-10T09:38:00.011Z,50.32
2023-06-10T09:42:04.166Z,49.88
2023-06-10T09:46:06.816Z,49.75
2023-06-10T09:50:11.163Z,49.18
2023-06-10T09:54:14.036Z,48.96
2023-06-10T09:58:17.903Z,49.20
2023-06-10T10:02:20.910Z,48.78
2023-06-10T10:06:23.781Z,49.26
2023-06-10T10:10:27.083Z,48.47
2023-06-10T10:14:33.961Z,49.55
2023-06-10T10:18:37.540Z,48.89
2023-06-10T10:22:41.500Z,47.03
2023-06-10T10:26:45.372Z,46.87
2023-06-10T10:30:53.046Z,46.45
2023-06-10T10:35:06.995Z,44.88
2023-06-10T10:39:11.191Z,43.90
2023-06-10T10:43:14.702Z,43.57
2023-06-10T10:47:23.125Z,45.16
2023-06-10T10:51:26.431Z,44.43
2023-06-10T10:55:30.040Z,44.11
2023-06-10T10:59:46.073Z,42.82
2023-06-10T11:03:51.224Z,43.47
2023-06-10T11:07:55.510Z,43.03
2023-06-10T11:12:00.100Z,40.90
2023-06-10T11:16:06.498Z,39.94
2023-06-10T11:20:11.618Z,38.50
2023-06-10T11:24:15.072Z,37.87
2023-06-10T11:28:20.088Z,40.11
2023-06-10T11:32:23.081Z,38.25
2023-06-10T11:36:28.567Z,38.23
2023-06-10T11:40:31.641Z,35.13
2023-06-10T11:44:38.687Z,34.28
2023-06-10T11:48:41.379Z,34.51
2023-06-10T11:52:45.225Z,34.96
2023-06-10T11:56:48.355Z,34.51
2023-06-10T12:00:52.179Z,34.67
2023-06-10T12:04:54.796Z,32.29
2023-06-10T12:09:07.407Z,30.32
2023-06-10T12:13:18.730Z,29.50
2023-06-10T12:17:23.842Z,27.93
2023-06-10T12:21:27.227Z,29.63
2023-06-10T12:25:31.213Z,29.65
2023-06-10T12:29:33.816Z,28.62
2023-06-10T12:33:36.352Z,28.57
2023-06-10T12:37:42.541Z,28.34
2023-06-10T12:41:50.609Z,27.19
2023-06-10T12:45:54.044Z,27.63
2023-06-10T12:49:57.439Z,27.83
2023-06-10T12:54:00.340Z,28.44
2023-06-10T12:58:04.501Z,28.75
2023-06-10T13:02:08.531Z,28.18
2023-06-10T13:06:11.295Z,27.91
2023-06-10T13:11:02.387Z,27.23
2023-06-10T13:15:08.604Z,29.25
2023-06-10T13:19:12.355Z,29.28
2023-06-10T13:23:15.149Z,27.21
2023-06-10T13:27:17.713Z,27.97
2023-06-10T13:31:22.263Z,27.32
2023-06-10T13:35:24.952Z,27.29
2023-06-10T13:39:28.086Z,28.58
2023-06-10T13:43:31.093Z,27.91
2023-06-10T13:47:35.048Z,28.35
2023-06-10T13:51:37.640Z,28.96
2023-06-10T13:55:41.500Z,28.37
2023-06-10T13:59:44.477Z,29.29
2023-06-10T14:03:48.797Z,30.02
2023-06-10T14:08:22.358Z,29.50
2023-06-10T14:12:24.948Z,29.75
2023-06-10T14:16:27.689Z,29.37
2023-06-10T14:20:32.497Z,28.77
2023-06-10T14:24:35.895Z,27.50
2023-06-10T14:28:40.040Z,27.13
2023-06-10T14:32:42.645Z,28.21
2023-06-10T14:36:49.237Z,29.34
2023-06-10T14:40:54.770Z,28.73
2023-06-10T14:44:57.372Z,28.10
2023-06-10T14:49:00.442Z,28.25
2023-06-10T14:53:04.433Z,27.51
2023-06-10T14:57:08.144Z,27.44
2023-06-10T15:01:10.946Z,25.58
2023-06-10T15:05:16.108Z,25.78
2023-06-10T15:09:20.058Z,24.80
2023-06-10T15:13:22.617Z,24.41
2023-06-10T15:17:25.165Z,25.01
2023-06-10T15:21:27.770Z,25.06
2023-06-10T15:25:32.254Z,25.59
2023-06-10T15:29:35.180Z,26.18
2023-06-10T15:33:37.782Z,25.60
2023-06-10T15:37:40.372Z,27.47
2023-06-10T15:41:44.273Z,29.52
2023-06-10T15:45:46.849Z,30.37
2023-06-10T15:49:49.428Z,29.08
2023-06-10T15:53:51.973Z,29.36
2023-06-10T15:57:55.932Z,31.08
2023-06-10T16:01:58.575Z,31.15
2023-06-10T16:06:01.217Z,30.86
2023-06-10T16:10:03.967Z,29.33
2023-06-10T16:14:07.860Z,30.07
2023-06-10T16:18:10.477Z,29.01
2023-06-10T16:22:13.186Z,29.70
2023-06-10T16:26:15.773Z,31.84
2023-06-10T16:30:19.798Z,34.12
2023-06-10T16:34:22.394Z,34.52
2023-06-10T16:38:24.976Z,34.35
2023-06-10T16:42:27.705Z,33.38
2023-06-10T16:46:31.732Z,32.43
2023-06-10T16:50:34.443Z,31.62
2023-06-10T16:54:37.003Z,31.97
2023-06-10T16:58:39.579Z,31.22
2023-06-10T17:02:43.516Z,30.81
2023-06-10T17:06:46.166Z,31.14
2023-06-10T17:10:48.797Z,30.39
2023-06-10T17:14:51.464Z,30.16
2023-06-10T17:18:55.401Z,30.63
2023-06-10T17:22:57.963Z,30.14
2023-06-10T17:27:00.620Z,29.67
2023-06-10T17:31:03.262Z,28.93
2023-06-10T17:35:08.111Z,28.98
2023-06-10T17:39:11.545Z,29.08
2023-06-10T17:43:14.306Z,28.90
2023-06-10T17:47:17.731Z,29.00
2023-06-10T17:51:21.677Z,28.76
2023-06-10T17:55:24.401Z,29.08
2023-06-10T17:59:27.049Z,29.87
2023-06-10T18:03:29.820Z,30.38
2023-06-10T18:07:33.983Z,29.94
2023-06-10T18:11:36.739Z,28.81
2023-06-10T18:15:39.360Z,27.89
2023-06-10T18:19:53.441Z,28.67
2023-06-10T18:24:22.882Z,30.04
2023-06-10T18:28:30.767Z,31.15
2023-06-10T18:32:33.418Z,31.44
2023-06-10T18:36:37.173Z,31.96
2023-06-10T18:40:41.103Z,32.72
2023-06-10T18:44:43.691Z,33.16
2023-06-10T18:48:48.206Z,36.88
2023-06-10T18:52:50.831Z,38.12
2023-06-10T18:56:54.749Z,38.80
2023-06-10T19:00:57.685Z,41.54
2023-06-10T19:05:00.320Z,41.94
2023-06-10T19:09:03.214Z,45.24
2023-06-10T19:13:07.101Z,45.58
2023-06-10T19:17:09.876Z,46.99
2023-06-10T19:21:12.572Z,47.70
2023-06-10T19:25:15.171Z,48.07
2023-06-10T19:29:19.083Z,48.41
2023-06-10T19:33:21.721Z,49.20
2023-06-10T19:37:24.330Z,49.43
2023-06-10T19:41:27.054Z,50.58
2023-06-10T19:45:31.259Z,51.18
2023-06-10T19:49:33.940Z,51.75
2023-06-10T19:53:36.538Z,53.92
2023-06-10T19:57:39.263Z,54.85
2023-06-10T20:01:43.512Z,55.18
2023-06-10T20:05:46.248Z,55.81
2023-06-10T20:09:48.952Z,56.11
2023-06-10T20:13:51.641Z,57.24
2023-06-10T20:17:55.607Z,57.82
2023-06-10T20:21:58.186Z,59.43
2023-06-10T20:26:00.760Z,59.74
2023-06-10T20:30:03.656Z,60.99
2023-06-10T20:34:07.466Z,61.27
2023-06-10T20:38:10.277Z,60.61
2023-06-10T20:42:16.007Z,60.33
2023-06-10T20:46:19.639Z,61.37
2023-06-10T20:50:23.586Z,60.95
2023-06-10T20:54:26.973Z,61.09
2023-06-10T20:58:29.875Z,60.80
