createdAt,value
2019-05-22T00:02:46.503Z,3.00
2019-05-22T00:05:18.109Z,3.27
2019-05-22T00:07:47.440Z,2.50
2019-05-22T00:10:22.608Z,3.03
2019-05-22T00:12:53.813Z,2.77
2019-05-22T00:15:24.386Z,2.77
2019-05-22T00:17:53.965Z,2.80
2019-05-22T00:20:24.160Z,2.90
2019-05-22T00:22:53.279Z,2.43
2019-05-22T00:25:26.036Z,2.80
2019-05-22T00:27:55.926Z,2.50
2019-05-22T00:30:26.778Z,2.47
2019-05-22T00:32:57.316Z,2.87
2019-05-22T00:35:26.505Z,2.80
2019-05-22T00:37:56.578Z,2.77
2019-05-22T00:40:28.811Z,3.30
2019-05-22T00:43:05.041Z,2.97
2019-05-22T00:45:30.552Z,3.00
2019-05-22T00:47:59.692Z,3.17
2019-05-22T00:50:32.749Z,3.10
2019-05-22T00:53:22.873Z,2.83
2019-05-22T00:56:09.866Z,2.53
2019-05-22T00:58:46.394Z,3.27
2019-05-22T01:01:23.609Z,2.50
2019-05-22T01:03:56.411Z,2.90
2019-05-22T01:06:28.950Z,2.60
2019-05-22T01:09:01.267Z,2.83
2019-05-22T01:11:31.824Z,2.67
2019-05-22T01:14:01.089Z,2.87
2019-05-22T01:16:30.547Z,2.60
2019-05-22T01:18:59.527Z,3.00
2019-05-22T01:21:30.325Z,2.40
2019-05-22T01:23:59.402Z,2.57
2019-05-22T01:26:28.894Z,2.63
2019-05-22T01:28:57.682Z,2.50
2019-05-22T01:31:30.280Z,2.77
2019-05-22T01:34:03.005Z,2.57
2019-05-22T01:36:50.348Z,3.20
2019-05-22T01:39:36.449Z,2.70
2019-05-22T01:42:10.268Z,2.93
2019-05-22T01:44:40.075Z,3.07
2019-05-22T01:47:15.953Z,2.70
2019-05-22T01:49:51.545Z,2.77
2019-05-22T01:52:22.170Z,2.77
2019-05-22T01:54:52.022Z,2.87
2019-05-22T01:57:22.849Z,2.60
2019-05-22T01:59:52.377Z,3.00
2019-05-22T02:02:23.678Z,2.87
2019-05-22T02:04:52.360Z,2.73
2019-05-22T02:07:21.247Z,2.40
2019-05-22T02:09:51.711Z,2.70
2019-05-22T02:12:40.583Z,2.43
2019-05-22T02:15:10.586Z,2.90
2019-05-22T02:17:39.179Z,2.70
2019-05-22T02:20:09.113Z,2.70
2019-05-22T02:22:39.611Z,2.80
2019-05-22T02:25:09.221Z,3.00
2019-05-22T02:27:39.463Z,2.80
2019-05-22T02:30:09.882Z,2.40
2019-05-22T02:32:40.497Z,2.70
2019-05-22T02:35:10.506Z,3.00
2019-05-22T02:37:41.175Z,2.80
2019-05-22T02:40:19.004Z,2.80
2019-05-22T02:42:48.211Z,2.73
2019-05-22T02:45:16.780Z,2.83
2019-05-22T02:47:46.276Z,2.77
2019-05-22T02:50:16.171Z,2.80
2019-05-22T02:52:44.858Z,2.60
2019-05-22T02:55:13.973Z,2.50
2019-05-22T02:57:42.939Z,2.67
2019-05-22T03:00:14.231Z,2.60
2019-05-22T03:02:50.377Z,2.60
2019-05-22T03:05:19.530Z,3.13
2019-05-22T03:07:51.222Z,2.73
2019-05-22T03:10:22.423Z,2.80
2019-05-22T03:12:51.107Z,2.73
2019-05-22T03:15:23.651Z,2.90
2019-05-22T03:17:58.725Z,2.70
2019-05-22T03:20:28.462Z,3.03
2019-05-22T03:23:16.953Z,3.30
2019-05-22T03:25:45.845Z,2.77
2019-05-22T03:28:14.829Z,3.40
2019-05-22T03:30:46.250Z,3.57
2019-05-22T03:33:16.008Z,3.13
2019-05-22T03:35:46.784Z,3.10
2019-05-22T03:38:17.672Z,3.33
2019-05-22T03:40:48.204Z,4.27
2019-05-22T03:43:21.792Z,3.70
2019-05-22T03:45:51.383Z,3.33
2019-05-22T03:48:20.785Z,8.67
2019-05-22T03:50:51.356Z,5.20
2019-05-22T03:53:20.447Z,4.50
2019-05-22T03:55:49.083Z,3.97
2019-05-22T03:58:18.274Z,4.17
2019-05-22T04:00:51.699Z,3.97
2019-05-22T04:03:20.814Z,5.13
2019-05-22T04:05:51.223Z,4.13
2019-05-22T04:08:24.615Z,3.70
2019-05-22T04:11:04.647Z,3.73
2019-05-22T04:13:33.728Z,4.00
2019-05-22T04:16:05.901Z,3.67
2019-05-22T04:18:36.757Z,5.50
2019-05-22T04:21:05.658Z,4.60
2019-05-22T04:23:35.406Z,3.73
2019-05-22T04:26:08.137Z,5.43
2019-05-22T04:28:49.478Z,4.63
2019-05-22T04:31:18.955Z,4.53
2019-05-22T04:33:47.632Z,5.10
2019-05-22T04:36:17.654Z,4.67
2019-05-22T04:38:46.240Z,5.80
2019-05-22T04:41:16.649Z,4.90
2019-05-22T04:43:46.039Z,4.80
2019-05-22T04:46:14.738Z,5.13
2019-05-22T04:48:46.139Z,5.20
2019-05-22T04:51:40.163Z,4.20
2019-05-22T04:54:08.962Z,4.20
2019-05-22T04:56:38.051Z,4.27
2019-05-22T04:59:07.672Z,4.23
2019-05-22T05:01:36.723Z,3.63
2019-05-22T05:04:06.102Z,3.93
2019-05-22T05:06:37.103Z,3.80
2019-05-22T05:09:09.995Z,3.60
2019-05-22T05:11:39.906Z,3.23
2019-05-22T05:14:08.329Z,3.70
2019-05-22T05:16:37.405Z,3.13
2019-05-22T05:19:06.568Z,3.70
2019-05-22T05:21:37.406Z,3.40
2019-05-22T05:24:06.593Z,2.90
2019-05-22T05:26:37.097Z,3.23
2019-05-22T05:29:10.200Z,3.23
2019-05-22T05:31:39.622Z,3.70
2019-05-22T05:34:45.891Z,3.67
2019-05-22T05:37:17.274Z,3.37
2019-05-22T05:40:25.352Z,3.10
2019-05-22T05:42:54.341Z,3.80
2019-05-22T05:45:23.727Z,3.37
2019-05-22T05:47:52.641Z,2.97
2019-05-22T05:50:37.843Z,2.77
2019-05-22T05:52:54.139Z,3.03
2019-05-22T05:55:26.922Z,3.30
2019-05-22T05:58:27.042Z,4.80
2019-05-22T06:01:02.457Z,3.63
2019-05-22T06:03:38.640Z,3.47
2019-05-22T06:06:54.361Z,3.40
2019-05-22T06:09:25.383Z,3.20
2019-05-22T06:11:57.601Z,4.07
2019-05-22T06:14:29.963Z,3.70
2019-05-22T06:17:37.943Z,6.00
2019-05-22T06:20:11.079Z,3.40
2019-05-22T06:22:42.335Z,3.27
2019-05-22T06:25:13.694Z,2.80
2019-05-22T06:27:55.178Z,3.00
2019-05-22T06:30:46.497Z,3.40
2019-05-22T06:33:43.655Z,3.03
2019-05-22T06:36:15.958Z,3.83
2019-05-22T06:39:06.877Z,3.73
2019-05-22T06:41:37.984Z,3.10
2019-05-22T06:44:39.359Z,3.03
2019-05-22T06:47:13.080Z,3.30
2019-05-22T06:49:53.432Z,3.20
2019-05-22T06:52:22.331Z,3.40
2019-05-22T06:54:51.456Z,3.00
2019-05-22T06:57:38.443Z,3.10
2019-05-22T07:00:17.861Z,3.00
2019-05-22T07:02:46.401Z,2.93
2019-05-22T07:05:15.590Z,3.00
2019-05-22T07:07:44.585Z,2.80
2019-05-22T07:10:13.974Z,3.20
2019-05-22T07:12:43.082Z,3.00
2019-05-22T07:15:45.638Z,3.43
2019-05-22T07:18:17.178Z,3.20
2019-05-22T07:20:46.781Z,3.20
2019-05-22T07:23:18.274Z,3.20
2019-05-22T07:25:48.667Z,2.70
2019-05-22T07:28:19.733Z,3.07
2019-05-22T07:30:48.806Z,3.00
2019-05-22T07:33:19.043Z,2.50
2019-05-22T07:36:07.634Z,2.93
2019-05-22T07:38:19.921Z,2.50
2019-05-22T07:40:51.221Z,3.03
2019-05-22T07:43:22.473Z,2.70
2019-05-22T07:45:52.086Z,2.63
2019-05-22T07:48:24.361Z,2.50
2019-05-22T07:50:54.165Z,2.70
2019-05-22T07:53:24.596Z,3.03
2019-05-22T07:55:53.991Z,3.13
2019-05-22T07:58:23.259Z,2.60
2019-05-22T08:00:58.562Z,2.63
2019-05-22T08:03:29.637Z,2.60
2019-05-22T08:05:58.740Z,2.60
2019-05-22T08:08:31.226Z,2.57
2019-05-22T08:10:59.725Z,2.50
2019-05-22T08:13:29.682Z,2.20
2019-05-22T08:15:58.534Z,2.30
2019-05-22T08:18:29.782Z,2.63
2019-05-22T08:20:58.381Z,2.27
2019-05-22T08:23:28.798Z,2.40
2019-05-22T08:25:59.474Z,2.60
2019-05-22T08:28:31.110Z,2.60
2019-05-22T08:31:00.638Z,2.40
2019-05-22T08:33:31.072Z,2.50
2019-05-22T08:36:00.547Z,2.40
2019-05-22T08:38:32.091Z,2.00
2019-05-22T08:41:02.047Z,2.10
2019-05-22T08:43:52.375Z,1.80
2019-05-22T08:46:04.313Z,1.90
2019-05-22T08:52:23.424Z,1.90
2019-05-22T08:54:48.207Z,2.03
2019-05-22T08:57:19.657Z,2.00
2019-05-22T08:59:48.207Z,2.07
2019-05-22T09:02:17.256Z,1.70
2019-05-22T09:04:45.953Z,1.60
2019-05-22T09:07:14.633Z,1.47
2019-05-22T09:09:43.233Z,1.70
2019-05-22T09:12:12.350Z,1.77
2019-05-22T09:14:41.263Z,2.10
2019-05-22T09:17:10.860Z,2.10
2019-05-22T09:19:39.950Z,2.13
2019-05-22T09:22:09.129Z,1.80
2019-05-22T09:24:38.469Z,1.90
2019-05-22T09:27:08.471Z,2.40
2019-05-22T09:29:37.658Z,1.50
2019-05-22T09:32:07.630Z,1.70
2019-05-22T09:34:37.717Z,1.60
2019-05-22T09:37:07.005Z,1.67
2019-05-22T09:39:35.894Z,1.70
2019-05-22T09:42:04.577Z,2.20
2019-05-22T09:44:33.146Z,2.00
2019-05-22T09:47:01.877Z,2.20
2019-05-22T09:49:30.495Z,1.90
2019-05-22T09:51:59.795Z,2.23
2019-05-22T09:54:28.389Z,1.90
2019-05-22T09:56:56.984Z,1.73
2019-05-22T09:59:25.786Z,1.80
2019-05-22T10:01:54.549Z,2.63
2019-05-22T10:04:23.773Z,2.10
2019-05-22T10:06:52.569Z,2.40
2019-05-22T10:09:21.041Z,2.00
2019-05-22T10:11:49.944Z,1.50
2019-05-22T10:14:19.282Z,1.93
2019-05-22T10:16:48.181Z,2.40
2019-05-22T10:19:17.009Z,1.73
2019-05-22T10:21:47.561Z,2.10
2019-05-22T10:24:16.253Z,1.90
2019-05-22T10:26:44.998Z,2.40
2019-05-22T10:29:13.503Z,2.07
2019-05-22T10:31:42.211Z,1.93
2019-05-22T10:34:10.705Z,2.00
2019-05-22T10:36:42.877Z,1.80
2019-05-22T10:39:10.353Z,2.50
2019-05-22T10:41:39.335Z,2.10
2019-05-22T10:44:08.065Z,2.30
2019-05-22T10:46:37.240Z,1.90
2019-05-22T10:49:05.932Z,1.80
2019-05-22T10:51:34.403Z,2.00
2019-05-22T10:54:03.097Z,2.10
2019-05-22T10:56:32.185Z,2.10
2019-05-22T10:59:01.727Z,2.10
2019-05-22T11:01:32.889Z,2.07
2019-05-22T11:04:02.330Z,2.00
2019-05-22T11:06:30.887Z,2.03
2019-05-22T11:08:59.984Z,2.27
2019-05-22T11:11:28.864Z,1.90
2019-05-22T11:14:01.816Z,2.03
2019-05-22T11:16:30.825Z,1.90
2019-05-22T11:19:01.406Z,2.20
2019-05-22T11:21:31.021Z,1.93
2019-05-22T11:23:59.827Z,1.73
2019-05-22T11:26:28.907Z,2.00
2019-05-22T11:28:58.152Z,1.90
2019-05-22T11:31:26.950Z,2.20
2019-05-22T11:33:55.738Z,3.00
2019-05-22T11:36:24.530Z,4.00
2019-05-22T11:38:53.306Z,4.60
2019-05-22T11:41:22.010Z,2.67
2019-05-22T11:43:51.163Z,2.30
2019-05-22T11:46:20.251Z,2.40
2019-05-22T11:48:49.581Z,2.47
2019-05-22T11:51:20.678Z,2.00
2019-05-22T11:53:49.619Z,2.13
2019-05-22T11:56:18.998Z,2.30
2019-05-22T11:58:47.577Z,2.13
2019-05-22T12:01:16.857Z,2.23
2019-05-22T12:03:46.969Z,2.40
2019-05-22T12:06:15.977Z,2.30
2019-05-22T12:08:48.365Z,2.30
2019-05-22T12:11:19.050Z,2.37
2019-05-22T12:13:48.973Z,2.37
2019-05-22T12:16:19.381Z,2.80
2019-05-22T12:18:48.565Z,2.50
2019-05-22T12:21:17.235Z,2.70
2019-05-22T12:23:46.269Z,2.10
2019-05-22T12:26:15.035Z,2.27
2019-05-22T12:28:43.716Z,2.57
2019-05-22T12:31:13.260Z,2.57
2019-05-22T12:33:42.463Z,2.00
2019-05-22T12:36:13.492Z,2.20
2019-05-22T12:38:42.398Z,2.10
2019-05-22T12:41:13.512Z,2.03
2019-05-22T12:43:45.036Z,2.60
2019-05-22T12:46:14.400Z,2.63
2019-05-22T12:48:44.627Z,2.30
2019-05-22T12:51:14.623Z,2.63
2019-05-22T12:53:44.310Z,2.23
2019-05-22T12:56:13.628Z,2.10
2019-05-22T12:58:43.716Z,2.33
2019-05-22T13:01:13.193Z,2.60
2019-05-22T13:03:42.314Z,2.70
2019-05-22T13:06:11.524Z,2.37
2019-05-22T13:08:41.346Z,2.67
2019-05-22T13:11:10.532Z,2.60
2019-05-22T13:13:39.321Z,2.00
2019-05-22T13:16:09.342Z,2.10
2019-05-22T13:18:39.102Z,2.17
2019-05-22T13:21:11.646Z,2.30
2019-05-22T13:23:42.775Z,2.47
2019-05-22T13:26:11.470Z,2.20
2019-05-22T13:28:43.905Z,2.40
2019-05-22T13:31:13.668Z,2.17
2019-05-22T13:33:44.067Z,2.17
2019-05-22T13:36:13.808Z,2.30
2019-05-22T13:38:42.763Z,2.47
2019-05-22T13:41:11.875Z,2.40
2019-05-22T13:43:41.088Z,2.87
2019-05-22T13:46:10.157Z,3.30
2019-05-22T13:48:38.890Z,2.73
2019-05-22T13:51:07.991Z,2.63
2019-05-22T13:53:37.270Z,2.40
2019-05-22T13:56:06.886Z,2.80
2019-05-22T13:58:35.698Z,2.87
2019-05-22T14:01:05.028Z,2.77
2019-05-22T14:03:34.559Z,4.63
2019-05-22T14:06:03.516Z,2.83
2019-05-22T14:08:32.623Z,6.17
2019-05-22T14:11:02.360Z,3.97
2019-05-22T14:13:32.044Z,2.90
2019-05-22T14:16:00.841Z,3.30
2019-05-22T14:18:29.678Z,9.47
2019-05-22T14:21:01.456Z,16.03
2019-05-22T14:23:31.391Z,14.20
2019-05-22T14:26:00.756Z,7.00
2019-05-22T14:28:29.846Z,23.00
2019-05-22T14:30:58.571Z,11.47
2019-05-22T14:33:28.562Z,8.30
2019-05-22T14:35:58.254Z,5.27
2019-05-22T14:38:27.859Z,5.60
2019-05-22T14:40:56.967Z,4.43
2019-05-22T14:43:26.284Z,5.83
2019-05-22T14:45:55.091Z,6.07
2019-05-22T14:48:23.824Z,5.00
2019-05-22T14:50:53.084Z,5.27
2019-05-22T14:53:21.702Z,9.93
2019-05-22T14:55:51.724Z,9.60
2019-05-22T14:58:21.419Z,5.60
2019-05-22T15:00:52.467Z,6.23
2019-05-22T15:03:21.697Z,7.17
2019-05-22T15:05:51.200Z,4.47
2019-05-22T15:08:20.110Z,7.30
2019-05-22T15:10:49.708Z,6.40
2019-05-22T15:13:18.637Z,8.13
2019-05-22T15:15:47.307Z,13.00
2019-05-22T15:18:16.335Z,7.20
2019-05-22T15:21:00.686Z,7.63
2019-05-22T15:23:31.885Z,5.83
2019-05-22T15:26:01.788Z,4.23
2019-05-22T15:28:31.794Z,4.60
2019-05-22T15:31:01.327Z,7.87
2019-05-22T15:33:30.655Z,5.10
2019-05-22T15:35:59.463Z,4.23
2019-05-22T15:38:29.506Z,4.60
2019-05-22T15:40:58.126Z,6.13
2019-05-22T15:43:28.053Z,6.67
2019-05-22T15:45:57.938Z,4.83
2019-05-22T15:48:30.912Z,5.70
2019-05-22T15:51:07.093Z,3.30
2019-05-22T15:53:38.019Z,5.70
2019-05-22T15:56:09.774Z,8.30
2019-05-22T15:58:44.208Z,6.60
2019-05-22T16:01:16.261Z,3.53
2019-05-22T16:03:47.628Z,4.40
2019-05-22T16:06:16.393Z,3.73
2019-05-22T16:08:46.453Z,5.57
2019-05-22T16:11:16.249Z,4.43
2019-05-22T16:13:46.690Z,4.43
2019-05-22T16:16:16.092Z,3.93
2019-05-22T16:18:48.308Z,5.23
2019-05-22T16:21:18.703Z,4.17
2019-05-22T16:23:47.802Z,5.00
2019-05-22T16:26:17.704Z,4.27
2019-05-22T16:28:48.033Z,3.73
2019-05-22T16:31:18.771Z,4.30
2019-05-22T16:33:49.648Z,3.50
2019-05-22T16:36:20.406Z,3.97
2019-05-22T16:38:49.280Z,3.13
2019-05-22T16:41:18.802Z,3.30
2019-05-22T16:43:50.551Z,4.10
2019-05-22T16:46:21.799Z,3.10
2019-05-22T16:48:51.983Z,3.30
2019-05-22T16:51:21.977Z,3.20
2019-05-22T16:53:56.352Z,3.20
2019-05-22T16:56:25.734Z,3.40
2019-05-22T16:58:55.216Z,3.27
2019-05-22T17:01:25.870Z,3.33
2019-05-22T17:03:57.803Z,3.10
2019-05-22T17:06:27.979Z,2.90
2019-05-22T17:08:58.489Z,3.27
2019-05-22T17:11:29.075Z,3.73
2019-05-22T17:14:00.862Z,3.30
2019-05-22T17:16:33.803Z,3.10
2019-05-22T17:19:03.210Z,3.33
2019-05-22T17:21:32.714Z,3.70
2019-05-22T17:24:01.942Z,3.23
2019-05-22T17:26:31.022Z,3.00
2019-05-22T17:29:00.248Z,3.70
2019-05-22T17:31:29.259Z,3.80
2019-05-22T17:33:58.793Z,3.40
2019-05-22T17:36:28.382Z,3.10
2019-05-22T17:38:58.148Z,2.83
2019-05-22T17:41:28.729Z,3.50
2019-05-22T17:43:59.748Z,3.10
2019-05-22T17:46:30.866Z,3.37
2019-05-22T17:49:00.163Z,3.30
2019-05-22T17:51:29.774Z,2.43
2019-05-22T17:53:59.074Z,2.93
2019-05-22T17:56:28.572Z,3.23
2019-05-22T17:58:57.293Z,3.57
2019-05-22T18:01:27.107Z,3.83
2019-05-22T18:03:56.090Z,3.13
2019-05-22T18:06:24.706Z,2.90
2019-05-22T18:08:53.616Z,3.30
2019-05-22T18:11:22.587Z,2.87
2019-05-22T18:13:59.179Z,3.00
2019-05-22T18:16:28.475Z,3.20
2019-05-22T18:18:57.535Z,2.90
2019-05-22T18:21:26.529Z,2.87
2019-05-22T18:23:56.316Z,2.80
2019-05-22T18:26:26.305Z,2.70
2019-05-22T18:28:55.223Z,3.10
2019-05-22T18:31:23.948Z,2.93
2019-05-22T18:33:52.660Z,2.80
2019-05-22T18:36:21.350Z,3.20
2019-05-22T18:38:49.897Z,2.70
2019-05-22T18:41:18.588Z,2.73
2019-05-22T18:43:47.270Z,3.00
2019-05-22T18:46:15.963Z,3.10
2019-05-22T18:48:48.091Z,2.37
2019-05-22T18:51:16.066Z,3.10
2019-05-22T18:53:45.298Z,2.70
2019-05-22T18:56:14.179Z,2.87
2019-05-22T18:58:42.986Z,3.13
2019-05-22T19:01:16.211Z,2.93
2019-05-22T19:03:43.575Z,3.53
2019-05-22T19:06:12.483Z,2.93
2019-05-22T19:08:41.100Z,3.50
2019-05-22T19:11:09.766Z,3.73
2019-05-22T19:13:38.880Z,3.20
2019-05-22T19:16:07.969Z,3.70
2019-05-22T19:18:36.876Z,3.00
2019-05-22T19:21:05.439Z,3.63
2019-05-22T19:23:34.137Z,3.50
2019-05-22T19:26:05.643Z,3.83
2019-05-22T19:28:43.641Z,3.20
2019-05-22T19:31:04.668Z,3.93
2019-05-22T19:33:33.352Z,3.73
2019-05-22T19:36:02.051Z,3.93
2019-05-22T19:38:31.042Z,3.30
2019-05-22T19:41:00.126Z,3.50
2019-05-22T19:43:28.818Z,3.63
2019-05-22T19:45:57.936Z,3.67
2019-05-22T19:48:27.627Z,3.57
2019-05-22T19:50:56.573Z,4.00
2019-05-22T19:53:26.264Z,3.57
2019-05-22T19:55:55.356Z,3.37
2019-05-22T19:58:24.733Z,3.93
2019-05-22T20:00:53.427Z,3.83
2019-05-22T20:03:23.313Z,4.10
2019-05-22T20:05:52.104Z,3.43
2019-05-22T20:08:20.833Z,3.90
2019-05-22T20:10:50.845Z,3.73
2019-05-22T20:13:21.427Z,4.27
2019-05-22T20:15:50.013Z,3.40
2019-05-22T20:18:19.374Z,3.47
2019-05-22T20:20:48.561Z,3.50
2019-05-22T20:23:17.355Z,3.40
2019-05-22T20:25:45.961Z,3.67
2019-05-22T20:28:15.450Z,3.67
2019-05-22T20:30:44.225Z,4.00
2019-05-22T20:33:12.921Z,3.80
2019-05-22T20:35:41.909Z,3.87
2019-05-22T20:38:10.753Z,4.10
2019-05-22T20:40:40.023Z,4.00
2019-05-22T20:43:10.105Z,4.53
2019-05-22T20:45:42.246Z,4.10
2019-05-22T20:48:16.738Z,3.60
2019-05-22T20:50:45.473Z,3.57
2019-05-22T20:53:15.565Z,4.00
2019-05-22T20:55:46.001Z,3.67
2019-05-22T20:58:16.484Z,4.03
2019-05-22T21:00:46.465Z,3.10
2019-05-22T21:03:15.362Z,3.77
2019-05-22T21:05:44.232Z,3.73
2019-05-22T21:08:15.039Z,3.27
2019-05-22T21:10:47.544Z,4.17
2019-05-22T21:13:18.027Z,3.47
2019-05-22T21:15:47.405Z,4.00
2019-05-22T21:18:19.496Z,3.73
2019-05-22T21:20:54.675Z,3.70
2019-05-22T21:23:19.804Z,3.73
2019-05-22T21:25:50.414Z,3.77
2019-05-22T21:28:18.892Z,3.73
2019-05-22T21:30:48.789Z,4.27
2019-05-22T21:33:17.842Z,4.10
2019-05-22T21:35:46.922Z,4.10
2019-05-22T21:38:15.724Z,3.40
2019-05-22T21:40:44.780Z,4.50
2019-05-22T21:43:14.692Z,4.23
2019-05-22T21:45:43.698Z,4.07
2019-05-22T21:48:13.283Z,3.83
2019-05-22T21:50:42.467Z,3.80
2019-05-22T21:53:13.214Z,4.13
2019-05-22T21:55:45.519Z,4.37
2019-05-22T21:58:13.087Z,4.17
2019-05-22T22:01:03.665Z,3.73
2019-05-22T22:03:38.018Z,4.50
2019-05-22T22:06:08.825Z,4.73
2019-05-22T22:08:37.401Z,3.80
2019-05-22T22:11:07.000Z,3.87
2019-05-22T22:13:36.626Z,4.30
2019-05-22T22:16:07.124Z,4.03
2019-05-22T22:18:38.030Z,4.10
2019-05-22T22:21:07.368Z,4.43
2019-05-22T22:23:36.759Z,4.70
2019-05-22T22:26:20.374Z,4.30
2019-05-22T22:28:37.689Z,3.70
2019-05-22T22:31:08.472Z,3.67
2019-05-22T22:33:39.046Z,4.13
2019-05-22T22:36:09.267Z,3.77
2019-05-22T22:38:39.146Z,3.90
2019-05-22T22:41:09.384Z,4.70
2019-05-22T22:43:39.191Z,4.10
2019-05-22T22:46:22.363Z,3.80
2019-05-22T22:48:52.673Z,4.50
2019-05-22T22:51:22.045Z,3.93
2019-05-22T22:53:51.153Z,3.73
2019-05-22T22:56:20.277Z,3.87
2019-05-22T22:58:48.938Z,3.80
2019-05-22T23:01:23.092Z,4.33
2019-05-22T23:03:53.888Z,4.40
2019-05-22T23:06:22.972Z,4.37
2019-05-22T23:08:51.723Z,4.30
2019-05-22T23:11:21.840Z,4.37
2019-05-22T23:13:50.410Z,4.07
2019-05-22T23:16:20.610Z,4.83
2019-05-22T23:19:31.503Z,4.10
2019-05-22T23:22:00.830Z,4.40
2019-05-22T23:24:30.720Z,4.60
2019-05-22T23:27:00.426Z,4.43
2019-05-22T23:29:30.221Z,4.20
2019-05-22T23:32:00.769Z,4.10
2019-05-22T23:34:30.158Z,3.57
2019-05-22T23:36:59.972Z,4.10
2019-05-22T23:39:30.150Z,3.83
2019-05-22T23:42:04.102Z,3.60
2019-05-22T23:44:35.319Z,3.87
2019-05-22T23:47:04.802Z,3.20
2019-05-22T23:49:34.307Z,3.23
2019-05-22T23:52:03.769Z,3.70
2019-05-22T23:54:33.260Z,3.10
2019-05-22T23:57:02.630Z,3.43
2019-05-22T23:59:33.255Z,3.57
