createdAt,value
2018-06-09T00:01:56.167Z,96.07
2018-06-09T00:04:25.111Z,97.20
2018-06-09T00:06:54.708Z,95.03
2018-06-09T00:09:24.201Z,91.43
2018-06-09T00:11:53.700Z,102.17
2018-06-09T00:14:23.210Z,101.53
2018-06-09T00:16:52.726Z,96.60
2018-06-09T00:19:22.237Z,106.87
2018-06-09T00:21:51.728Z,98.10
2018-06-09T00:24:21.277Z,99.50
2018-06-09T00:26:50.775Z,101.50
2018-06-09T00:29:20.265Z,97.23
2018-06-09T00:31:49.839Z,100.50
2018-06-09T00:34:19.410Z,97.90
2018-06-09T00:36:48.956Z,99.27
2018-06-09T00:39:23.869Z,97.23
2018-06-09T00:41:53.388Z,96.77
2018-06-09T00:44:22.929Z,91.17
2018-06-09T00:46:52.462Z,89.87
2018-06-09T00:49:22.024Z,92.13
2018-06-09T00:51:51.519Z,90.77
2018-06-09T00:54:21.043Z,93.67
2018-06-09T00:56:50.564Z,90.70
2018-06-09T00:59:20.183Z,89.40
2018-06-09T01:01:49.709Z,84.97
2018-06-09T01:04:19.307Z,97.30
2018-06-09T01:06:48.854Z,99.33
2018-06-09T01:09:18.439Z,95.57
2018-06-09T01:11:47.957Z,95.23
2018-06-09T01:14:17.526Z,89.57
2018-06-09T01:16:47.071Z,87.27
2018-06-09T01:19:22.541Z,98.37
2018-06-09T01:21:52.080Z,101.07
2018-06-09T01:24:21.649Z,92.40
2018-06-09T01:26:51.157Z,91.90
2018-06-09T01:29:24.702Z,106.57
2018-06-09T01:31:54.297Z,106.47
2018-06-09T01:34:23.808Z,105.57
2018-06-09T01:36:53.347Z,118.27
2018-06-09T01:39:22.868Z,110.60
2018-06-09T01:41:52.406Z,109.30
2018-06-09T01:44:21.928Z,106.27
2018-06-09T01:46:51.441Z,103.07
2018-06-09T01:49:20.989Z,103.77
2018-06-09T01:51:50.557Z,114.00
2018-06-09T01:54:20.085Z,125.80
2018-06-09T01:56:49.692Z,117.87
2018-06-09T01:59:21.022Z,128.53
2018-06-09T02:01:50.614Z,130.00
2018-06-09T02:04:20.120Z,118.90
2018-06-09T02:06:49.633Z,120.40
2018-06-09T02:09:19.163Z,126.17
2018-06-09T02:11:48.696Z,119.17
2018-06-09T02:14:18.226Z,124.03
2018-06-09T02:16:47.753Z,125.37
2018-06-09T02:19:17.282Z,122.50
2018-06-09T02:21:48.091Z,123.43
2018-06-09T02:24:17.818Z,119.30
2018-06-09T02:26:47.437Z,126.73
2018-06-09T02:29:16.964Z,125.87
2018-06-09T02:31:46.737Z,116.87
2018-06-09T02:34:21.342Z,121.93
2018-06-09T02:36:57.070Z,118.43
2018-06-09T02:39:32.310Z,115.37
2018-06-09T02:42:07.075Z,122.50
2018-06-09T02:44:36.797Z,124.07
2018-06-09T02:47:06.554Z,117.73
2018-06-09T02:49:36.077Z,121.80
2018-06-09T02:52:05.647Z,118.90
2018-06-09T02:54:35.155Z,113.33
2018-06-09T02:57:04.671Z,115.67
2018-06-09T02:59:34.182Z,114.30
2018-06-09T03:02:03.951Z,111.80
2018-06-09T03:04:33.456Z,110.37
2018-06-09T03:07:05.184Z,111.63
2018-06-09T03:09:38.471Z,114.73
2018-06-09T03:12:09.833Z,109.83
2018-06-09T03:14:42.628Z,111.37
2018-06-09T03:17:17.860Z,151.20
2018-06-09T03:19:51.600Z,113.23
2018-06-09T03:22:21.398Z,117.10
2018-06-09T03:24:50.919Z,120.80
2018-06-09T03:27:20.550Z,114.70
2018-06-09T03:29:50.092Z,115.90
2018-06-09T03:32:19.774Z,115.40
2018-06-09T03:34:49.298Z,121.73
2018-06-09T03:37:18.877Z,114.53
2018-06-09T03:39:54.308Z,113.27
2018-06-09T03:42:23.903Z,116.50
2018-06-09T03:44:54.684Z,115.03
2018-06-09T03:47:24.251Z,118.17
2018-06-09T03:49:53.804Z,117.20
2018-06-09T03:52:23.382Z,117.50
2018-06-09T03:54:52.906Z,120.10
2018-06-09T03:57:23.224Z,118.67
2018-06-09T03:59:52.970Z,121.73
2018-06-09T04:02:23.149Z,115.67
2018-06-09T04:04:53.945Z,117.63
2018-06-09T04:07:23.935Z,117.53
2018-06-09T04:09:58.077Z,115.30
2018-06-09T04:12:33.306Z,116.47
2018-06-09T04:15:03.096Z,115.53
2018-06-09T04:17:32.935Z,109.33
2018-06-09T04:20:08.314Z,117.60
2018-06-09T04:22:44.520Z,112.60
2018-06-09T04:25:21.015Z,119.53
2018-06-09T04:27:58.649Z,112.97
2018-06-09T04:30:34.597Z,115.60
2018-06-09T04:33:04.404Z,113.63
2018-06-09T04:35:40.966Z,116.20
2018-06-09T04:38:13.890Z,111.07
2018-06-09T04:40:43.568Z,107.90
2018-06-09T04:43:13.399Z,104.77
2018-06-09T04:45:43.187Z,102.20
2018-06-09T04:48:12.717Z,109.57
2018-06-09T04:50:42.190Z,100.40
2018-06-09T04:53:11.717Z,105.60
2018-06-09T04:55:45.099Z,107.17
2018-06-09T04:58:19.473Z,101.90
2018-06-09T05:00:54.428Z,105.47
2018-06-09T05:03:28.888Z,106.10
2018-06-09T05:06:03.496Z,109.90
2018-06-09T05:08:49.038Z,108.97
2018-06-09T05:11:24.752Z,114.57
2018-06-09T05:14:00.768Z,119.40
2018-06-09T05:16:36.267Z,111.60
2018-06-09T05:19:11.988Z,113.30
2018-06-09T05:21:45.847Z,107.23
2018-06-09T05:24:19.282Z,112.67
2018-06-09T05:26:55.024Z,108.23
2018-06-09T05:29:30.080Z,110.40
2018-06-09T05:32:07.025Z,108.20
2018-06-09T05:34:42.481Z,106.20
2018-06-09T05:37:18.472Z,111.80
2018-06-09T05:39:53.824Z,107.57
2018-06-09T05:42:28.207Z,104.83
2018-06-09T05:45:02.215Z,106.50
2018-06-09T05:47:37.424Z,98.83
2018-06-09T05:50:12.174Z,101.73
2018-06-09T05:52:49.232Z,103.47
2018-06-09T05:55:25.809Z,104.17
2018-06-09T05:58:01.949Z,104.20
2018-06-09T06:00:37.804Z,106.50
2018-06-09T06:03:12.821Z,107.47
2018-06-09T06:05:47.124Z,103.77
2018-06-09T06:08:23.151Z,108.77
2018-06-09T06:10:58.018Z,101.87
2018-06-09T06:13:32.904Z,104.60
2018-06-09T06:16:07.860Z,101.13
2018-06-09T06:18:43.229Z,109.40
2018-06-09T06:21:18.207Z,108.43
2018-06-09T06:23:53.323Z,108.83
2018-06-09T06:26:28.870Z,106.77
2018-06-09T06:29:04.316Z,107.70
2018-06-09T06:31:41.447Z,113.83
2018-06-09T06:34:11.144Z,114.37
2018-06-09T06:36:40.787Z,104.97
2018-06-09T06:39:15.781Z,113.03
2018-06-09T06:41:45.569Z,108.27
2018-06-09T06:44:15.101Z,106.70
2018-06-09T06:46:44.706Z,107.33
2018-06-09T06:49:14.290Z,99.07
2018-06-09T06:51:48.078Z,101.77
2018-06-09T06:54:17.881Z,101.47
2018-06-09T06:56:47.456Z,106.67
2018-06-09T06:59:17.038Z,107.67
2018-06-09T07:01:46.632Z,102.90
2018-06-09T07:04:16.269Z,105.73
2018-06-09T07:06:45.835Z,101.70
2018-06-09T07:09:15.536Z,106.57
2018-06-09T07:11:45.139Z,96.40
2018-06-09T07:14:14.766Z,94.60
2018-06-09T07:16:44.314Z,102.40
2018-06-09T07:19:14.079Z,94.00
2018-06-09T07:21:43.607Z,94.17
2018-06-09T07:24:14.573Z,92.13
2018-06-09T07:26:44.178Z,92.73
2018-06-09T07:29:13.921Z,92.57
2018-06-09T07:31:43.515Z,93.30
2018-06-09T07:34:13.087Z,88.23
2018-06-09T07:36:42.634Z,88.37
2018-06-09T07:39:11.663Z,88.97
2018-06-09T07:41:41.227Z,84.50
2018-06-09T07:44:19.477Z,87.87
2018-06-09T07:46:55.829Z,90.57
2018-06-09T07:49:30.609Z,86.80
2018-06-09T07:52:09.304Z,79.50
2018-06-09T07:54:39.022Z,80.70
2018-06-09T07:57:15.419Z,78.50
2018-06-09T07:59:54.907Z,78.30
2018-06-09T08:02:31.285Z,82.20
2018-06-09T08:05:06.643Z,83.60
2018-06-09T08:07:43.467Z,84.60
2018-06-09T08:10:15.804Z,84.47
2018-06-09T08:12:52.022Z,82.70
2018-06-09T08:15:29.346Z,87.20
2018-06-09T08:18:09.229Z,83.00
2018-06-09T08:20:46.735Z,78.90
2018-06-09T08:23:23.107Z,79.90
2018-06-09T08:25:59.846Z,84.90
2018-06-09T08:28:35.914Z,80.57
2018-06-09T08:31:11.773Z,86.47
2018-06-09T08:33:52.161Z,80.67
2018-06-09T08:36:26.204Z,87.33
2018-06-09T08:39:02.539Z,82.93
2018-06-09T08:41:36.764Z,75.50
2018-06-09T08:44:13.089Z,79.17
2018-06-09T08:46:42.891Z,79.17
2018-06-09T08:49:12.503Z,81.00
2018-06-09T08:51:42.070Z,83.47
2018-06-09T08:54:11.669Z,81.77
2018-06-09T08:56:41.269Z,81.73
2018-06-09T08:59:10.880Z,78.47
2018-06-09T09:04:08.552Z,81.77
2018-06-09T09:06:38.136Z,84.00
2018-06-09T09:09:09.594Z,88.40
2018-06-09T09:11:39.182Z,85.37
2018-06-09T09:14:08.789Z,86.93
2018-06-09T09:16:38.322Z,100.60
2018-06-09T09:19:13.743Z,97.20
2018-06-09T09:21:49.330Z,96.10
2018-06-09T09:24:19.097Z,91.07
2018-06-09T09:26:48.615Z,89.20
2018-06-09T09:29:18.171Z,88.37
2018-06-09T09:31:47.717Z,85.27
2018-06-09T09:34:17.291Z,80.83
2018-06-09T09:36:46.800Z,79.57
2018-06-09T09:39:16.450Z,78.13
2018-06-09T09:41:45.994Z,77.70
2018-06-09T09:44:15.552Z,76.97
2018-06-09T09:46:47.073Z,77.20
2018-06-09T09:49:17.761Z,77.57
2018-06-09T09:51:48.681Z,75.43
2018-06-09T09:54:18.257Z,76.33
2018-06-09T09:56:47.760Z,75.33
2018-06-09T09:59:17.337Z,70.37
2018-06-09T10:01:46.827Z,67.07
2018-06-09T10:04:16.404Z,68.97
2018-06-09T10:06:45.917Z,63.40
2018-06-09T10:09:15.448Z,59.27
2018-06-09T10:11:44.960Z,65.07
2018-06-09T10:14:22.138Z,63.70
2018-06-09T10:19:45.051Z,68.80
2018-06-09T10:22:14.576Z,66.27
2018-06-09T10:24:44.114Z,63.93
2018-06-09T10:27:13.615Z,64.97
2018-06-09T10:29:44.200Z,67.80
2018-06-09T10:32:13.755Z,63.73
2018-06-09T10:34:43.315Z,60.50
2018-06-09T10:37:12.805Z,65.83
2018-06-09T10:39:41.808Z,64.03
2018-06-09T10:42:11.309Z,58.40
2018-06-09T10:44:40.853Z,54.20
2018-06-09T10:47:23.174Z,57.90
2018-06-09T10:49:52.748Z,54.73
2018-06-09T10:52:30.075Z,55.17
2018-06-09T10:54:59.622Z,57.63
2018-06-09T10:57:33.288Z,50.50
2018-06-09T11:00:02.884Z,53.90
2018-06-09T11:02:38.020Z,58.07
2018-06-09T11:05:07.686Z,58.90
2018-06-09T11:07:37.164Z,52.60
2018-06-09T11:10:06.719Z,55.63
2018-06-09T11:12:36.233Z,52.83
2018-06-09T11:15:15.650Z,54.63
2018-06-09T11:17:45.316Z,55.57
2018-06-09T11:20:14.906Z,54.03
2018-06-09T11:22:44.401Z,53.80
2018-06-09T11:25:13.977Z,53.50
2018-06-09T11:27:43.471Z,55.07
2018-06-09T11:30:13.023Z,49.30
2018-06-09T11:32:42.581Z,50.50
2018-06-09T11:35:12.053Z,50.33
2018-06-09T11:37:42.040Z,58.30
2018-06-09T11:40:10.939Z,50.70
2018-06-09T11:42:40.436Z,50.20
2018-06-09T11:45:09.901Z,48.53
2018-06-09T11:47:39.385Z,50.50
2018-06-09T11:50:08.878Z,47.57
2018-06-09T11:52:38.377Z,49.23
2018-06-09T11:55:07.867Z,49.17
2018-06-09T11:57:38.644Z,52.10
2018-06-09T12:00:08.671Z,50.60
2018-06-09T12:02:38.709Z,45.50
2018-06-09T12:05:08.210Z,42.43
2018-06-09T12:07:40.229Z,46.57
2018-06-09T12:10:09.207Z,49.90
2018-06-09T12:12:38.702Z,49.80
2018-06-09T12:15:08.255Z,53.63
2018-06-09T12:17:37.733Z,49.80
2018-06-09T12:20:07.262Z,48.50
2018-06-09T12:22:36.729Z,47.53
2018-06-09T12:25:06.220Z,49.57
2018-06-09T12:27:35.714Z,50.07
2018-06-09T12:30:05.324Z,48.03
2018-06-09T12:32:34.905Z,49.93
2018-06-09T12:35:04.462Z,48.70
2018-06-09T12:37:34.042Z,49.70
2018-06-09T12:40:07.120Z,46.90
2018-06-09T12:42:36.618Z,49.50
2018-06-09T12:45:09.932Z,46.37
2018-06-09T12:47:39.418Z,48.50
2018-06-09T12:50:08.927Z,45.27
2018-06-09T12:52:38.416Z,52.60
2018-06-09T12:55:07.941Z,49.73
2018-06-09T12:57:37.457Z,49.00
2018-06-09T13:00:07.193Z,52.57
2018-06-09T13:02:37.389Z,50.40
2018-06-09T13:05:07.113Z,53.90
2018-06-09T13:07:36.668Z,52.40
2018-06-09T13:10:07.581Z,49.17
2018-06-09T13:12:37.523Z,51.40
2018-06-09T13:15:07.031Z,47.77
2018-06-09T13:17:36.547Z,44.90
2018-06-09T13:20:06.087Z,47.93
2018-06-09T13:22:35.569Z,52.00
2018-06-09T13:25:05.842Z,50.00
2018-06-09T13:27:35.319Z,47.47
2018-06-09T13:30:04.909Z,48.60
2018-06-09T13:32:34.457Z,52.73
2018-06-09T13:35:04.422Z,53.77
2018-06-09T13:37:37.576Z,54.53
2018-06-09T13:40:20.856Z,48.13
2018-06-09T13:42:53.256Z,53.67
2018-06-09T13:45:28.222Z,57.47
2018-06-09T13:48:03.144Z,53.33
2018-06-09T13:50:32.890Z,54.83
2018-06-09T13:53:08.180Z,57.03
2018-06-09T13:55:43.352Z,58.73
2018-06-09T13:58:19.572Z,55.87
2018-06-09T14:00:55.252Z,55.07
2018-06-09T14:03:28.745Z,53.80
2018-06-09T14:06:04.151Z,52.77
2018-06-09T14:08:39.491Z,44.90
2018-06-09T14:11:14.828Z,44.23
2018-06-09T14:13:50.440Z,50.77
2018-06-09T14:16:26.463Z,45.43
2018-06-09T14:19:01.949Z,43.10
2018-06-09T14:21:40.704Z,48.67
2018-06-09T14:24:16.249Z,47.10
2018-06-09T14:26:52.942Z,42.77
2018-06-09T14:29:29.920Z,40.63
2018-06-09T14:32:06.412Z,40.37
2018-06-09T14:34:42.231Z,42.03
2018-06-09T14:37:15.056Z,42.30
2018-06-09T14:39:44.637Z,43.07
2018-06-09T14:42:15.617Z,40.93
2018-06-09T14:44:50.170Z,36.63
2018-06-09T14:47:26.392Z,40.53
2018-06-09T14:50:01.499Z,34.60
2018-06-09T14:52:37.587Z,35.60
2018-06-09T14:55:11.932Z,35.27
2018-06-09T14:57:46.588Z,47.03
2018-06-09T15:00:23.929Z,42.60
2018-06-09T15:02:59.605Z,37.50
2018-06-09T15:05:32.140Z,34.33
2018-06-09T15:08:01.756Z,33.50
2018-06-09T15:10:31.371Z,36.50
2018-06-09T15:13:00.869Z,32.57
2018-06-09T15:15:31.048Z,32.57
2018-06-09T15:18:00.836Z,32.30
2018-06-09T15:20:30.381Z,30.20
2018-06-09T15:22:59.859Z,29.70
2018-06-09T15:25:29.454Z,31.70
2018-06-09T15:28:04.792Z,28.50
2018-06-09T15:30:40.376Z,31.07
2018-06-09T15:33:16.121Z,32.20
2018-06-09T15:35:45.919Z,26.00
2018-06-09T15:38:21.263Z,27.47
2018-06-09T15:40:59.375Z,27.90
2018-06-09T15:43:34.919Z,27.53
2018-06-09T15:46:10.459Z,64.90
2018-06-09T15:48:46.126Z,33.30
2018-06-09T15:51:15.821Z,26.10
2018-06-09T15:53:45.285Z,26.83
2018-06-09T15:56:14.848Z,26.77
2018-06-09T15:58:50.074Z,25.20
2018-06-09T16:01:19.788Z,27.13
2018-06-09T16:03:49.277Z,23.20
2018-06-09T16:06:18.750Z,25.97
2018-06-09T16:08:48.240Z,25.07
2018-06-09T16:11:17.743Z,22.60
2018-06-09T16:13:47.242Z,23.67
2018-06-09T16:16:16.740Z,26.87
2018-06-09T16:18:46.241Z,23.60
2018-06-09T16:21:15.777Z,22.80
2018-06-09T16:23:45.283Z,25.07
2018-06-09T16:26:14.763Z,24.70
2018-06-09T16:28:44.327Z,25.40
2018-06-09T16:31:13.904Z,22.67
2018-06-09T16:33:43.980Z,23.47
2018-06-09T16:36:13.595Z,22.77
2018-06-09T16:38:43.139Z,19.23
2018-06-09T16:41:12.702Z,19.23
2018-06-09T16:43:42.664Z,19.07
2018-06-09T16:46:12.245Z,19.53
2018-06-09T16:48:41.748Z,20.50
2018-06-09T16:51:11.296Z,21.33
2018-06-09T16:53:40.848Z,19.83
2018-06-09T16:56:10.401Z,19.83
2018-06-09T16:58:39.988Z,21.60
2018-06-09T17:01:09.540Z,19.77
2018-06-09T17:03:39.131Z,18.90
2018-06-09T17:06:08.633Z,19.40
2018-06-09T17:08:38.108Z,20.37
2018-06-09T17:11:07.629Z,23.67
2018-06-09T17:13:39.638Z,28.70
2018-06-09T17:16:09.229Z,26.90
2018-06-09T17:18:38.734Z,24.83
2018-06-09T17:21:08.364Z,21.60
2018-06-09T17:23:37.348Z,25.20
2018-06-09T17:26:06.932Z,25.10
2018-06-09T17:28:36.431Z,24.67
2018-06-09T17:31:06.971Z,18.20
2018-06-09T17:33:42.626Z,19.30
2018-06-09T17:36:17.635Z,17.67
2018-06-09T17:38:47.244Z,19.20
2018-06-09T17:41:16.830Z,17.10
2018-06-09T17:43:46.346Z,16.00
2018-06-09T17:46:15.842Z,17.63
2018-06-09T17:48:45.334Z,14.50
2018-06-09T17:51:14.814Z,14.17
2018-06-09T17:53:44.410Z,14.23
2018-06-09T17:56:13.912Z,15.50
2018-06-09T17:58:43.415Z,12.37
2018-06-09T18:01:12.914Z,14.10
2018-06-09T18:03:42.460Z,13.87
2018-06-09T18:06:11.950Z,16.37
2018-06-09T18:08:42.463Z,12.20
2018-06-09T18:11:11.970Z,12.60
2018-06-09T18:13:43.698Z,11.20
2018-06-09T18:16:13.199Z,12.07
2018-06-09T18:18:42.755Z,11.87
2018-06-09T18:21:12.361Z,11.53
2018-06-09T18:23:41.834Z,13.37
2018-06-09T18:26:11.329Z,11.17
2018-06-09T18:28:40.868Z,10.07
2018-06-09T18:31:10.365Z,11.83
2018-06-09T18:33:39.953Z,10.73
2018-06-09T18:36:09.497Z,11.00
2018-06-09T18:38:39.076Z,14.03
2018-06-09T18:41:08.557Z,10.60
2018-06-09T18:43:38.022Z,10.93
2018-06-09T18:46:07.506Z,11.00
2018-06-09T18:48:37.048Z,11.90
2018-06-09T18:51:06.678Z,11.40
2018-06-09T18:53:36.187Z,11.20
2018-06-09T18:56:05.778Z,12.53
2018-06-09T18:58:35.280Z,11.33
2018-06-09T19:01:04.881Z,12.47
2018-06-09T19:03:34.333Z,11.80
2018-06-09T19:06:03.838Z,13.00
2018-06-09T19:08:33.317Z,12.07
2018-06-09T19:11:02.806Z,11.40
2018-06-09T19:13:32.406Z,11.90
2018-06-09T19:16:01.895Z,13.30
2018-06-09T19:18:31.406Z,13.80
2018-06-09T19:21:00.881Z,12.80
2018-06-09T19:23:30.391Z,14.73
2018-06-09T19:25:59.938Z,14.33
2018-06-09T19:28:29.517Z,15.00
2018-06-09T19:30:59.079Z,13.20
2018-06-09T19:33:28.638Z,15.27
2018-06-09T19:35:58.135Z,13.70
2018-06-09T19:38:27.630Z,14.80
2018-06-09T19:40:57.145Z,14.60
2018-06-09T19:43:26.625Z,17.30
2018-06-09T19:45:56.112Z,16.00
2018-06-09T19:48:25.699Z,14.87
2018-06-09T19:50:55.254Z,16.13
2018-06-09T19:53:24.726Z,17.47
2018-06-09T19:55:56.120Z,17.40
2018-06-09T19:58:25.630Z,16.30
2018-06-09T20:00:55.133Z,18.20
2018-06-09T20:03:24.780Z,18.70
2018-06-09T20:05:56.629Z,19.17
2018-06-09T20:08:26.186Z,21.47
2018-06-09T20:10:55.909Z,18.73
2018-06-09T20:13:25.420Z,21.20
2018-06-09T20:15:55.106Z,22.03
2018-06-09T20:18:24.610Z,22.27
2018-06-09T20:20:54.132Z,22.20
2018-06-09T20:23:23.730Z,23.73
2018-06-09T20:25:53.919Z,25.17
2018-06-09T20:28:23.712Z,25.53
2018-06-09T20:30:53.557Z,26.37
2018-06-09T20:33:25.747Z,26.30
2018-06-09T20:35:55.284Z,28.17
2018-06-09T20:38:25.164Z,27.27
2018-06-09T20:40:54.833Z,27.47
2018-06-09T20:43:24.723Z,29.13
2018-06-09T20:45:54.783Z,29.53
2018-06-09T20:48:24.391Z,27.13
2018-06-09T20:50:53.913Z,29.13
2018-06-09T20:53:24.464Z,33.37
2018-06-09T20:55:54.040Z,34.67
2018-06-09T20:58:23.938Z,35.57
2018-06-09T21:00:53.451Z,38.27
2018-06-09T21:03:22.945Z,37.23
2018-06-09T21:05:52.522Z,40.57
2018-06-09T21:08:21.988Z,39.83
2018-06-09T21:10:51.498Z,35.40
2018-06-09T21:13:23.924Z,35.37
2018-06-09T21:15:57.667Z,29.90
2018-06-09T21:18:27.316Z,31.77
2018-06-09T21:20:56.992Z,34.17
2018-06-09T21:23:26.589Z,36.97
2018-06-09T21:25:56.190Z,39.97
2018-06-09T21:28:26.379Z,39.40
2018-06-09T21:31:00.982Z,42.47
2018-06-09T21:33:46.286Z,38.23
2018-06-09T21:36:19.997Z,42.30
2018-06-09T21:38:54.544Z,38.13
2018-06-09T21:41:28.103Z,34.33
2018-06-09T21:44:07.770Z,39.03
2018-06-09T21:46:45.267Z,39.80
2018-06-09T21:49:15.191Z,37.23
2018-06-09T21:51:44.715Z,37.03
2018-06-09T21:54:14.243Z,38.33
2018-06-09T21:56:43.747Z,39.60
2018-06-09T21:59:13.349Z,38.63
2018-06-09T22:01:43.035Z,34.40
2018-06-09T22:04:12.556Z,39.50
2018-06-09T22:06:44.606Z,39.10
2018-06-09T22:09:18.774Z,36.93
2018-06-09T22:11:48.283Z,39.57
2018-06-09T22:14:17.859Z,35.73
2018-06-09T22:16:47.356Z,32.37
2018-06-09T22:19:17.862Z,30.63
2018-06-09T22:21:50.186Z,33.37
2018-06-09T22:24:19.799Z,34.23
2018-06-09T22:26:49.297Z,32.60
2018-06-09T22:29:19.716Z,34.70
2018-06-09T22:31:49.276Z,35.93
2018-06-09T22:34:23.273Z,38.70
2018-06-09T22:36:52.826Z,39.17
