createdAt,value
2022-10-14T00:01:25.700Z,11.90
2022-10-14T00:03:55.271Z,11.90
2022-10-14T00:06:25.782Z,11.90
2022-10-14T00:08:54.277Z,11.90
2022-10-14T00:11:23.958Z,11.90
2022-10-14T00:13:56.295Z,11.90
2022-10-14T00:16:26.347Z,11.90
2022-10-14T00:18:54.757Z,11.90
2022-10-14T00:21:24.265Z,11.90
2022-10-14T00:23:52.456Z,11.90
2022-10-14T00:26:22.489Z,11.90
2022-10-14T00:28:51.496Z,11.90
2022-10-14T00:31:21.682Z,11.80
2022-10-14T00:33:50.349Z,11.90
2022-10-14T00:36:20.897Z,11.80
2022-10-14T00:38:49.906Z,11.80
2022-10-14T00:41:20.732Z,11.80
2022-10-14T00:44:01.571Z,11.80
2022-10-14T00:46:33.160Z,11.70
2022-10-14T00:49:04.761Z,11.80
2022-10-14T00:51:33.273Z,11.80
2022-10-14T00:54:01.425Z,11.80
2022-10-14T00:56:31.092Z,11.80
2022-10-14T00:59:01.535Z,11.70
2022-10-14T01:01:31.353Z,11.70
2022-10-14T01:03:59.503Z,11.70
2022-10-14T01:06:42.409Z,11.70
2022-10-14T01:09:21.552Z,11.70
2022-10-14T01:12:26.963Z,11.80
2022-10-14T01:14:59.886Z,11.70
2022-10-14T01:17:41.898Z,11.70
2022-10-14T01:20:27.422Z,11.70
2022-10-14T01:23:09.450Z,11.70
2022-10-14T01:25:54.147Z,11.60
2022-10-14T01:28:28.865Z,11.60
2022-10-14T01:31:02.508Z,11.60
2022-10-14T01:33:38.161Z,11.60
2022-10-14T01:36:12.908Z,11.50
2022-10-14T01:38:46.124Z,11.50
2022-10-14T01:41:19.512Z,11.50
2022-10-14T01:43:50.817Z,11.40
2022-10-14T01:46:23.368Z,11.40
2022-10-14T01:48:55.562Z,11.40
2022-10-14T01:51:28.283Z,11.40
2022-10-14T01:53:59.175Z,11.30
2022-10-14T01:56:29.880Z,11.30
2022-10-14T01:58:59.891Z,11.30
2022-10-14T02:01:29.699Z,11.30
2022-10-14T02:03:57.933Z,11.30
2022-10-14T02:06:31.906Z,11.30
2022-10-14T02:09:10.546Z,11.20
2022-10-14T02:11:45.719Z,11.20
2022-10-14T02:14:25.224Z,11.20
2022-10-14T02:17:03.499Z,11.20
2022-10-14T02:19:39.327Z,11.20
2022-10-14T02:22:13.336Z,11.20
2022-10-14T02:24:45.913Z,11.20
2022-10-14T02:27:17.663Z,11.20
2022-10-14T02:29:48.654Z,11.20
2022-10-14T02:32:22.206Z,11.30
2022-10-14T02:34:54.357Z,11.30
2022-10-14T02:37:23.814Z,11.40
2022-10-14T02:39:58.923Z,11.40
2022-10-14T02:42:29.128Z,11.40
2022-10-14T02:45:00.181Z,11.40
2022-10-14T02:47:30.148Z,11.40
2022-10-14T02:49:58.351Z,11.40
2022-10-14T02:52:26.525Z,11.40
2022-10-14T02:54:54.809Z,11.30
2022-10-14T02:57:22.955Z,11.30
2022-10-14T02:59:51.105Z,11.30
2022-10-14T03:02:19.564Z,11.40
2022-10-14T03:04:49.305Z,11.30
2022-10-14T03:07:17.484Z,11.30
2022-10-14T03:09:46.133Z,11.30
2022-10-14T03:12:14.240Z,11.30
2022-10-14T03:14:42.466Z,11.30
2022-10-14T03:17:11.871Z,11.40
2022-10-14T03:19:40.151Z,11.30
2022-10-14T03:22:09.963Z,11.40
2022-10-14T03:24:38.044Z,11.40
2022-10-14T03:27:06.203Z,11.40
2022-10-14T03:29:34.272Z,11.40
2022-10-14T03:32:02.460Z,11.40
2022-10-14T03:34:30.608Z,11.40
2022-10-14T03:36:58.720Z,11.50
2022-10-14T03:39:28.395Z,11.50
2022-10-14T03:41:56.664Z,11.50
2022-10-14T03:44:24.901Z,11.50
2022-10-14T03:46:53.134Z,11.60
2022-10-14T03:49:21.297Z,11.60
2022-10-14T03:51:49.543Z,11.60
2022-10-14T03:54:17.819Z,11.60
2022-10-14T03:56:47.424Z,11.60
2022-10-14T03:59:15.611Z,11.60
2022-10-14T04:01:44.307Z,11.60
2022-10-14T04:04:12.647Z,11.60
2022-10-14T04:06:41.448Z,11.60
2022-10-14T04:09:12.298Z,11.60
2022-10-14T04:11:40.439Z,11.60
2022-10-14T04:14:10.094Z,11.70
2022-10-14T04:16:38.348Z,11.70
2022-10-14T04:19:06.573Z,11.70
2022-10-14T04:21:37.328Z,11.70
2022-10-14T04:24:08.331Z,11.70
2022-10-14T04:26:36.994Z,11.70
2022-10-14T04:29:05.236Z,11.80
2022-10-14T04:31:34.962Z,11.80
2022-10-14T04:34:03.525Z,11.80
2022-10-14T04:36:31.731Z,11.80
2022-10-14T04:39:00.276Z,11.80
2022-10-14T04:41:28.535Z,11.80
2022-10-14T04:43:56.915Z,11.80
2022-10-14T04:46:25.225Z,11.80
2022-10-14T04:48:54.884Z,11.80
2022-10-14T04:51:22.977Z,11.80
2022-10-14T04:53:51.184Z,11.80
2022-10-14T04:56:19.384Z,11.80
2022-10-14T04:58:47.611Z,11.80
2022-10-14T05:01:15.797Z,11.80
2022-10-14T05:03:44.412Z,11.80
2022-10-14T05:06:14.037Z,11.80
2022-10-14T05:08:42.220Z,11.90
2022-10-14T05:11:10.808Z,11.80
2022-10-14T05:13:38.969Z,11.80
2022-10-14T05:16:08.066Z,11.80
2022-10-14T05:18:36.469Z,11.90
2022-10-14T05:21:04.612Z,11.90
2022-10-14T05:23:34.273Z,11.80
2022-10-14T05:26:02.504Z,11.90
2022-10-14T05:28:31.117Z,11.80
2022-10-14T05:30:59.291Z,11.80
2022-10-14T05:33:27.444Z,11.90
2022-10-14T05:35:59.780Z,11.90
2022-10-14T05:38:28.607Z,11.90
2022-10-14T05:40:58.923Z,11.90
2022-10-14T05:43:32.195Z,11.90
2022-10-14T05:46:01.277Z,11.90
2022-10-14T05:48:29.735Z,11.90
2022-10-14T05:51:01.492Z,12.00
2022-10-14T05:53:30.593Z,11.90
2022-10-14T05:56:05.749Z,12.00
2022-10-14T05:58:34.225Z,12.00
2022-10-14T06:01:03.555Z,11.90
2022-10-14T06:03:31.819Z,12.00
2022-10-14T06:06:00.266Z,12.00
2022-10-14T06:08:29.120Z,12.00
2022-10-14T06:10:57.276Z,12.00
2022-10-14T06:13:26.781Z,11.90
2022-10-14T06:15:55.323Z,12.00
2022-10-14T06:18:24.673Z,12.00
2022-10-14T06:20:53.912Z,12.00
2022-10-14T06:23:22.320Z,11.90
2022-10-14T06:25:50.917Z,11.80
2022-10-14T06:28:19.203Z,11.70
2022-10-14T06:30:52.328Z,11.60
2022-10-14T06:33:21.444Z,11.50
2022-10-14T06:35:49.638Z,11.40
2022-10-14T06:38:29.882Z,11.40
2022-10-14T06:40:57.970Z,11.40
2022-10-14T06:43:30.483Z,11.40
2022-10-14T06:46:00.584Z,11.40
2022-10-14T06:48:29.037Z,11.40
2022-10-14T06:50:59.479Z,11.40
2022-10-14T06:53:28.017Z,11.40
2022-10-14T06:56:00.835Z,11.40
2022-10-14T06:58:29.895Z,11.50
2022-10-14T07:01:03.418Z,11.60
2022-10-14T07:03:31.664Z,11.60
2022-10-14T07:06:04.118Z,11.60
2022-10-14T07:08:32.511Z,11.60
2022-10-14T07:11:01.063Z,11.60
2022-10-14T07:13:29.446Z,11.60
2022-10-14T07:15:59.622Z,11.70
2022-10-14T07:18:28.064Z,11.70
2022-10-14T07:20:56.303Z,11.80
2022-10-14T07:23:24.505Z,11.80
2022-10-14T07:25:52.735Z,11.80
2022-10-14T07:28:20.866Z,11.80
2022-10-14T07:30:59.900Z,11.80
2022-10-14T07:33:33.898Z,11.90
2022-10-14T07:36:03.197Z,11.90
2022-10-14T07:38:32.048Z,12.00
2022-10-14T07:41:02.002Z,12.00
2022-10-14T07:43:30.909Z,12.00
2022-10-14T07:46:02.916Z,12.00
2022-10-14T07:48:52.279Z,12.10
2022-10-14T07:51:20.796Z,12.10
2022-10-14T07:53:50.534Z,12.20
2022-10-14T07:56:18.829Z,12.30
2022-10-14T07:58:51.748Z,12.30
2022-10-14T08:01:24.694Z,12.30
2022-10-14T08:03:53.580Z,12.30
2022-10-14T08:06:25.148Z,12.40
2022-10-14T08:08:59.103Z,12.40
2022-10-14T08:11:29.464Z,12.50
2022-10-14T08:13:59.179Z,12.50
2022-10-14T08:16:30.444Z,12.50
2022-10-14T08:19:00.967Z,12.60
2022-10-14T08:21:29.410Z,12.60
2022-10-14T08:23:57.857Z,12.60
2022-10-14T08:26:31.365Z,12.70
2022-10-14T08:29:01.350Z,12.70
2022-10-14T08:31:31.825Z,12.80
2022-10-14T08:34:00.408Z,12.70
2022-10-14T08:36:28.831Z,12.60
2022-10-14T08:38:57.082Z,12.60
2022-10-14T08:42:04.900Z,12.60
2022-10-14T08:44:43.725Z,12.60
2022-10-14T08:47:15.796Z,12.60
2022-10-14T08:49:58.437Z,12.70
2022-10-14T08:52:36.543Z,12.70
2022-10-14T08:55:16.060Z,12.80
2022-10-14T08:57:52.042Z,12.90
2022-10-14T09:00:21.789Z,13.00
2022-10-14T09:02:53.282Z,13.10
2022-10-14T09:05:24.922Z,13.20
2022-10-14T09:07:56.302Z,13.30
2022-10-14T09:10:31.085Z,13.40
2022-10-14T09:13:10.635Z,13.40
2022-10-14T09:15:41.809Z,13.50
2022-10-14T09:18:20.813Z,13.60
2022-10-14T09:20:49.743Z,13.60
2022-10-14T09:23:20.555Z,13.70
2022-10-14T09:25:56.654Z,13.70
2022-10-14T09:28:30.924Z,13.80
2022-10-14T09:30:59.250Z,13.80
2022-10-14T09:33:29.971Z,13.80
2022-10-14T09:38:30.549Z,13.90
2022-10-14T09:41:01.268Z,13.90
2022-10-14T09:43:30.098Z,13.90
2022-10-14T09:46:01.106Z,14.00
2022-10-14T09:48:38.476Z,14.00
2022-10-14T09:51:10.155Z,14.10
2022-10-14T09:53:43.032Z,14.10
2022-10-14T09:56:11.792Z,14.10
2022-10-14T09:58:44.621Z,14.20
2022-10-14T10:01:19.061Z,14.30
2022-10-14T10:03:49.976Z,14.30
2022-10-14T10:06:21.586Z,14.40
2022-10-14T10:09:00.241Z,14.40
2022-10-14T10:11:30.325Z,14.40
2022-10-14T10:13:58.569Z,14.40
2022-10-14T10:16:31.400Z,14.40
2022-10-14T10:19:28.053Z,14.40
2022-10-14T10:21:56.538Z,14.30
2022-10-14T10:24:27.486Z,14.30
2022-10-14T10:26:58.520Z,14.30
2022-10-14T10:29:32.353Z,14.30
2022-10-14T10:32:12.162Z,14.30
2022-10-14T10:35:02.913Z,14.30
2022-10-14T10:37:33.821Z,14.30
2022-10-14T10:40:11.732Z,14.30
2022-10-14T10:42:47.072Z,14.40
2022-10-14T10:45:18.175Z,14.30
2022-10-14T10:47:56.874Z,14.40
2022-10-14T10:50:32.758Z,14.40
2022-10-14T10:53:32.617Z,14.40
2022-10-14T10:56:13.731Z,14.50
2022-10-14T10:58:47.403Z,14.50
2022-10-14T11:01:36.858Z,14.70
2022-10-14T11:04:24.109Z,14.80
2022-10-14T11:07:15.952Z,15.00
2022-10-14T11:10:15.692Z,15.20
2022-10-14T11:12:52.454Z,15.30
2022-10-14T11:15:40.894Z,15.40
2022-10-14T11:18:15.736Z,15.60
2022-10-14T11:20:53.575Z,15.60
2022-10-14T11:23:45.023Z,15.60
2022-10-14T11:26:24.127Z,15.70
2022-10-14T11:29:02.009Z,15.80
2022-10-14T11:31:36.838Z,15.80
2022-10-14T11:34:25.476Z,15.90
2022-10-14T11:37:04.508Z,16.00
2022-10-14T11:39:41.215Z,16.00
2022-10-14T11:42:25.582Z,16.20
2022-10-14T11:45:04.476Z,16.30
2022-10-14T11:47:36.943Z,16.30
2022-10-14T11:50:13.407Z,16.40
2022-10-14T11:52:47.511Z,16.40
2022-10-14T11:55:20.314Z,16.50
2022-10-14T11:57:53.549Z,16.70
2022-10-14T12:00:57.999Z,16.70
2022-10-14T12:03:34.681Z,16.70
2022-10-14T12:06:07.351Z,16.70
2022-10-14T12:08:41.815Z,16.80
2022-10-14T12:11:24.810Z,16.80
2022-10-14T12:13:58.179Z,16.70
2022-10-14T12:16:26.500Z,16.70
2022-10-14T12:18:57.899Z,16.70
2022-10-14T12:21:32.348Z,16.70
2022-10-14T12:24:06.966Z,16.70
2022-10-14T12:26:54.230Z,16.70
2022-10-14T12:29:29.287Z,16.70
2022-10-14T12:32:21.365Z,16.80
2022-10-14T12:34:51.058Z,16.80
2022-10-14T12:37:54.482Z,16.90
2022-10-14T12:40:30.247Z,16.90
2022-10-14T12:43:23.640Z,16.90
2022-10-14T12:46:17.926Z,16.90
2022-10-14T12:48:51.068Z,16.90
2022-10-14T12:51:21.628Z,17.00
2022-10-14T12:53:54.322Z,17.00
2022-10-14T12:56:45.211Z,17.00
2022-10-14T12:59:25.591Z,17.00
2022-10-14T13:01:59.434Z,17.00
2022-10-14T13:04:28.667Z,17.00
2022-10-14T13:07:40.756Z,17.00
2022-10-14T13:10:46.850Z,17.00
2022-10-14T13:14:00.116Z,16.90
2022-10-14T13:16:57.698Z,16.90
2022-10-14T13:19:45.983Z,16.70
2022-10-14T13:22:41.835Z,16.50
2022-10-14T13:25:19.275Z,16.30
2022-10-14T13:28:07.977Z,16.20
2022-10-14T13:30:46.431Z,16.00
2022-10-14T13:33:23.361Z,15.90
2022-10-14T13:36:01.347Z,15.90
2022-10-14T13:38:29.990Z,15.80
2022-10-14T13:40:59.393Z,15.80
2022-10-14T13:43:29.416Z,15.80
2022-10-14T13:46:04.073Z,15.80
2022-10-14T13:48:36.053Z,15.80
2022-10-14T13:51:37.310Z,15.80
2022-10-14T13:54:18.894Z,15.80
2022-10-14T13:57:38.171Z,15.80
2022-10-14T14:00:39.029Z,15.80
2022-10-14T14:02:37.095Z,15.70
2022-10-14T14:05:08.324Z,15.70
2022-10-14T14:08:21.681Z,15.70
2022-10-14T14:10:27.995Z,15.60
2022-10-14T14:12:56.337Z,15.60
2022-10-14T14:15:27.507Z,15.60
2022-10-14T14:17:55.854Z,15.60
2022-10-14T14:20:28.208Z,15.70
2022-10-14T14:22:59.888Z,15.80
2022-10-14T14:25:35.755Z,15.80
2022-10-14T14:28:07.091Z,15.80
2022-10-14T14:30:37.219Z,15.80
2022-10-14T14:33:08.950Z,15.90
2022-10-14T14:35:38.778Z,15.90
2022-10-14T14:38:24.568Z,15.90
2022-10-14T14:41:02.755Z,15.90
2022-10-14T14:43:35.800Z,16.00
2022-10-14T14:46:07.944Z,16.00
2022-10-14T14:48:36.724Z,16.00
2022-10-14T14:51:33.896Z,16.00
2022-10-14T14:54:18.389Z,16.00
2022-10-14T14:56:49.824Z,16.00
2022-10-14T15:00:05.189Z,16.00
2022-10-14T15:02:42.607Z,16.10
2022-10-14T15:05:27.009Z,16.10
2022-10-14T15:07:56.958Z,16.10
2022-10-14T15:10:36.326Z,16.10
2022-10-14T15:13:44.575Z,16.10
2022-10-14T15:16:13.672Z,16.10
2022-10-14T15:18:43.555Z,16.10
2022-10-14T15:21:20.228Z,16.10
2022-10-14T15:24:03.397Z,16.00
2022-10-14T15:26:34.648Z,16.00
2022-10-14T15:32:04.915Z,15.90
2022-10-14T15:34:35.154Z,15.80
2022-10-14T15:37:03.363Z,15.80
2022-10-14T15:39:33.100Z,15.80
2022-10-14T15:42:01.849Z,15.70
2022-10-14T15:44:30.018Z,15.70
2022-10-14T15:47:15.366Z,15.60
2022-10-14T15:49:43.825Z,15.60
2022-10-14T15:52:16.037Z,15.50
2022-10-14T15:54:45.923Z,15.50
2022-10-14T15:57:16.588Z,15.50
2022-10-14T15:59:45.283Z,15.50
2022-10-14T16:02:20.041Z,15.40
2022-10-14T16:05:18.302Z,15.40
2022-10-14T16:07:36.948Z,15.40
2022-10-14T16:10:08.703Z,15.30
2022-10-14T16:12:37.065Z,15.30
2022-10-14T16:15:16.130Z,15.30
2022-10-14T16:17:46.478Z,15.30
2022-10-14T16:20:17.159Z,15.30
2022-10-14T16:22:45.294Z,15.30
2022-10-14T16:25:23.198Z,15.30
2022-10-14T16:27:51.772Z,15.20
2022-10-14T16:30:20.336Z,15.20
2022-10-14T16:32:48.672Z,15.30
2022-10-14T16:35:16.881Z,15.20
2022-10-14T16:37:45.008Z,15.20
2022-10-14T16:40:13.906Z,15.20
2022-10-14T16:42:43.650Z,15.10
2022-10-14T16:45:12.689Z,15.20
2022-10-14T16:47:41.179Z,15.10
2022-10-14T16:50:10.831Z,15.10
2022-10-14T16:53:11.505Z,15.10
2022-10-14T16:55:40.251Z,15.10
2022-10-14T16:58:09.812Z,15.10
2022-10-14T17:00:38.063Z,15.00
2022-10-14T17:03:06.248Z,15.00
2022-10-14T17:05:34.638Z,15.00
2022-10-14T17:08:02.785Z,15.00
2022-10-14T17:10:30.926Z,14.90
2022-10-14T17:12:59.043Z,14.90
2022-10-14T17:15:28.794Z,14.90
2022-10-14T17:17:56.994Z,14.90
2022-10-14T17:20:26.260Z,14.90
2022-10-14T17:22:55.124Z,14.90
2022-10-14T17:25:23.271Z,14.90
2022-10-14T17:27:51.545Z,14.90
2022-10-14T17:30:19.713Z,14.90
2022-10-14T17:32:49.504Z,14.90
2022-10-14T17:35:17.630Z,14.90
2022-10-14T17:37:47.123Z,14.90
2022-10-14T17:40:15.474Z,14.90
2022-10-14T17:42:44.324Z,14.90
2022-10-14T17:45:12.951Z,14.80
2022-10-14T17:47:41.376Z,14.80
2022-10-14T17:50:11.810Z,14.80
2022-10-14T17:52:39.967Z,14.70
2022-10-14T17:55:08.943Z,14.70
2022-10-14T17:57:37.555Z,14.60
2022-10-14T18:00:08.829Z,14.60
2022-10-14T18:02:37.031Z,14.60
2022-10-14T18:05:05.597Z,14.50
2022-10-14T18:07:37.641Z,14.50
2022-10-14T18:10:06.550Z,14.50
2022-10-14T18:12:34.711Z,14.50
2022-10-14T18:15:02.873Z,14.50
2022-10-14T18:17:30.960Z,14.50
2022-10-14T18:20:05.483Z,14.40
2022-10-14T18:22:35.459Z,14.40
2022-10-14T18:25:05.214Z,14.40
2022-10-14T18:27:33.756Z,14.40
2022-10-14T18:30:01.951Z,14.40
2022-10-14T18:32:30.134Z,14.40
2022-10-14T18:34:58.331Z,14.30
2022-10-14T18:37:26.565Z,14.30
2022-10-14T18:39:56.224Z,14.30
2022-10-14T18:42:24.428Z,14.30
2022-10-14T18:44:52.897Z,14.20
2022-10-14T18:47:20.986Z,14.20
2022-10-14T18:49:49.790Z,14.20
2022-10-14T18:52:18.982Z,14.20
2022-10-14T18:54:47.170Z,14.20
2022-10-14T18:57:17.413Z,14.10
2022-10-14T18:59:45.685Z,14.10
2022-10-14T19:02:15.268Z,14.10
2022-10-14T19:04:43.573Z,14.10
2022-10-14T19:07:11.740Z,14.00
2022-10-14T19:09:39.932Z,14.00
2022-10-14T19:12:22.223Z,14.00
2022-10-14T19:15:00.427Z,14.00
2022-10-14T19:17:28.665Z,14.00
2022-10-14T19:19:56.885Z,13.90
2022-10-14T19:22:25.390Z,13.90
2022-10-14T19:24:54.085Z,13.80
2022-10-14T19:27:22.545Z,13.80
2022-10-14T19:29:52.511Z,13.80
2022-10-14T19:32:20.760Z,13.70
2022-10-14T19:34:48.940Z,13.70
2022-10-14T19:37:17.130Z,13.60
2022-10-14T19:39:45.293Z,13.60
2022-10-14T19:42:13.578Z,13.50
2022-10-14T19:44:41.814Z,13.50
2022-10-14T19:47:11.548Z,13.50
2022-10-14T19:49:39.748Z,13.50
2022-10-14T19:52:07.896Z,13.50
2022-10-14T19:54:36.123Z,13.40
2022-10-14T19:57:04.263Z,13.40
2022-10-14T19:59:32.429Z,13.40
2022-10-14T20:02:00.676Z,13.40
2022-10-14T20:04:30.478Z,13.40
2022-10-14T20:06:58.800Z,13.40
2022-10-14T20:09:26.955Z,13.40
2022-10-14T20:11:55.053Z,13.40
2022-10-14T20:14:24.056Z,13.30
2022-10-14T20:16:55.090Z,13.40
2022-10-14T20:19:24.043Z,13.40
2022-10-14T20:21:53.827Z,13.40
2022-10-14T20:24:22.175Z,13.40
2022-10-14T20:26:50.366Z,13.30
2022-10-14T20:29:18.654Z,13.30
2022-10-14T20:31:46.838Z,13.30
2022-10-14T20:34:15.083Z,13.30
2022-10-14T20:36:43.270Z,13.30
2022-10-14T20:39:12.974Z,13.30
2022-10-14T20:41:41.155Z,13.20
2022-10-14T20:44:10.548Z,13.20
2022-10-14T20:46:38.942Z,13.20
2022-10-14T20:49:07.383Z,13.10
2022-10-14T20:51:35.680Z,13.10
2022-10-14T20:54:06.149Z,13.10
2022-10-14T20:56:38.620Z,13.10
2022-10-14T20:59:08.632Z,13.00
2022-10-14T21:01:38.420Z,13.00
2022-10-14T21:04:08.485Z,13.00
2022-10-14T21:06:38.855Z,13.00
2022-10-14T21:09:07.501Z,13.00
2022-10-14T21:11:37.273Z,12.90
2022-10-14T21:14:05.748Z,12.90
2022-10-14T21:16:35.588Z,12.80
2022-10-14T21:19:05.474Z,12.90
2022-10-14T21:21:37.164Z,12.80
2022-10-14T21:24:06.062Z,12.80
2022-10-14T21:26:34.370Z,12.80
2022-10-14T21:29:04.269Z,12.80
2022-10-14T21:31:33.582Z,12.80
2022-10-14T21:34:06.052Z,12.70
2022-10-14T21:36:35.452Z,12.60
2022-10-14T21:39:07.211Z,12.60
2022-10-14T21:41:36.195Z,12.60
2022-10-14T21:44:07.364Z,12.60
2022-10-14T21:46:36.894Z,12.60
2022-10-14T21:49:05.233Z,12.50
2022-10-14T21:51:33.926Z,12.50
2022-10-14T21:54:02.169Z,12.50
2022-10-14T21:56:31.303Z,12.50
2022-10-14T21:59:00.243Z,12.50
2022-10-14T22:01:31.394Z,12.50
2022-10-14T22:04:01.216Z,12.50
2022-10-14T22:06:30.048Z,12.50
2022-10-14T22:09:00.046Z,12.50
2022-10-14T22:11:31.086Z,12.50
2022-10-14T22:14:00.996Z,12.50
2022-10-14T22:16:33.559Z,12.40
2022-10-14T22:19:03.306Z,12.50
2022-10-14T22:21:33.593Z,12.50
2022-10-14T22:24:02.581Z,12.50
2022-10-14T22:26:42.249Z,12.40
2022-10-14T22:29:15.043Z,12.50
2022-10-14T22:31:49.061Z,12.50
2022-10-14T22:34:51.915Z,12.50
2022-10-14T22:37:20.313Z,12.50
2022-10-14T22:39:48.997Z,12.50
2022-10-14T22:42:33.064Z,12.40
2022-10-14T22:45:01.574Z,12.40
2022-10-14T22:47:41.977Z,12.40
2022-10-14T22:50:11.024Z,12.40
2022-10-14T22:52:39.845Z,12.40
2022-10-14T22:55:09.819Z,12.40
2022-10-14T22:57:38.100Z,12.40
2022-10-14T23:00:27.189Z,12.40
2022-10-14T23:03:08.912Z,12.30
2022-10-14T23:05:52.564Z,12.30
2022-10-14T23:08:54.100Z,12.30
2022-10-14T23:11:36.902Z,12.30
2022-10-14T23:17:11.864Z,12.20
2022-10-14T23:19:47.682Z,12.20
2022-10-14T23:22:23.070Z,12.10
2022-10-14T23:24:56.882Z,12.10
2022-10-14T23:27:32.820Z,12.10
2022-10-14T23:30:03.822Z,12.10
2022-10-14T23:32:32.314Z,12.10
2022-10-14T23:35:02.290Z,12.00
2022-10-14T23:37:31.245Z,11.90
2022-10-14T23:40:04.776Z,11.90
2022-10-14T23:42:33.118Z,11.90
2022-10-14T23:45:01.240Z,11.90
2022-10-14T23:47:29.435Z,11.90
2022-10-14T23:49:57.661Z,11.90
2022-10-14T23:52:27.958Z,11.90
2022-10-14T23:57:24.776Z,11.90
2022-10-14T23:59:54.304Z,11.90
