createdAt,value
2018-10-02T00:00:03.918Z,1.72
2018-10-02T00:02:35.901Z,1.90
2018-10-02T00:05:16.296Z,1.55
2018-10-02T00:07:57.130Z,1.90
2018-10-02T00:10:37.919Z,1.70
2018-10-02T00:13:24.027Z,2.12
2018-10-02T00:15:55.509Z,1.30
2018-10-02T00:18:36.324Z,1.95
2018-10-02T00:21:04.536Z,1.80
2018-10-02T00:23:32.724Z,1.90
2018-10-02T00:26:00.928Z,1.47
2018-10-02T00:28:41.103Z,1.72
2018-10-02T00:31:21.799Z,1.50
2018-10-02T00:33:51.243Z,2.05
2018-10-02T00:36:21.042Z,1.70
2018-10-02T00:38:49.806Z,1.43
2018-10-02T00:41:30.236Z,2.02
2018-10-02T00:43:58.461Z,1.55
2018-10-02T00:46:27.725Z,1.40
2018-10-02T00:48:55.912Z,1.35
2018-10-02T00:51:26.234Z,1.40
2018-10-02T00:54:06.400Z,1.70
2018-10-02T00:56:37.081Z,2.10
2018-10-02T00:59:05.329Z,1.42
2018-10-02T01:01:45.953Z,1.72
2018-10-02T01:04:15.101Z,1.30
2018-10-02T01:06:43.277Z,1.72
2018-10-02T01:09:13.472Z,1.80
2018-10-02T01:11:53.693Z,1.80
2018-10-02T01:14:34.665Z,1.57
2018-10-02T01:17:03.677Z,1.85
2018-10-02T01:19:44.528Z,1.47
2018-10-02T01:22:12.724Z,2.40
2018-10-02T01:24:53.358Z,1.67
2018-10-02T01:27:34.232Z,1.30
2018-10-02T01:30:14.938Z,1.40
2018-10-02T01:32:55.825Z,1.70
2018-10-02T01:35:36.576Z,1.37
2018-10-02T01:38:17.397Z,2.20
2018-10-02T01:40:58.287Z,1.50
2018-10-02T01:43:26.496Z,1.98
2018-10-02T01:46:07.146Z,1.22
2018-10-02T01:48:40.925Z,1.42
2018-10-02T01:51:09.124Z,1.52
2018-10-02T01:53:49.669Z,1.40
2018-10-02T01:56:17.877Z,1.50
2018-10-02T01:58:46.085Z,1.30
2018-10-02T02:01:14.894Z,1.50
2018-10-02T02:03:55.096Z,1.60
2018-10-02T02:06:35.798Z,2.33
2018-10-02T02:09:16.595Z,1.40
2018-10-02T02:11:44.778Z,1.95
2018-10-02T02:14:25.351Z,1.60
2018-10-02T02:16:54.093Z,1.40
2018-10-02T02:19:23.078Z,1.90
2018-10-02T02:21:52.707Z,1.10
2018-10-02T02:24:20.952Z,1.60
2018-10-02T02:26:49.157Z,2.00
2018-10-02T02:29:17.387Z,1.35
2018-10-02T02:31:51.052Z,1.70
2018-10-02T02:34:31.594Z,1.52
2018-10-02T02:36:59.863Z,1.50
2018-10-02T02:39:28.353Z,1.40
2018-10-02T02:42:09.102Z,1.60
2018-10-02T02:44:49.883Z,2.50
2018-10-02T02:47:23.493Z,2.17
2018-10-02T02:49:57.096Z,2.40
2018-10-02T02:52:28.470Z,1.98
2018-10-02T02:54:57.376Z,2.50
2018-10-02T02:57:25.574Z,2.60
2018-10-02T02:59:54.173Z,2.30
2018-10-02T03:02:25.678Z,2.65
2018-10-02T03:04:53.861Z,2.50
2018-10-02T03:07:34.197Z,2.98
2018-10-02T03:10:02.416Z,3.15
2018-10-02T03:12:42.988Z,3.12
2018-10-02T03:15:11.143Z,2.42
2018-10-02T03:17:40.377Z,2.33
2018-10-02T03:20:08.594Z,3.15
2018-10-02T03:22:42.813Z,2.70
2018-10-02T03:25:23.572Z,3.00
2018-10-02T03:28:04.228Z,3.25
2018-10-02T03:30:32.464Z,3.42
2018-10-02T03:33:13.170Z,2.90
2018-10-02T03:35:41.377Z,2.65
2018-10-02T03:38:21.906Z,2.30
2018-10-02T03:40:50.300Z,3.42
2018-10-02T03:43:30.650Z,3.10
2018-10-02T03:45:58.927Z,3.50
2018-10-02T03:48:27.128Z,2.98
2018-10-02T03:51:08.226Z,2.90
2018-10-02T03:53:36.429Z,3.83
2018-10-02T03:56:16.865Z,3.47
2018-10-02T03:58:57.680Z,3.27
2018-10-02T04:01:38.465Z,3.50
2018-10-02T04:04:19.244Z,3.50
2018-10-02T04:07:00.346Z,2.90
2018-10-02T04:09:41.287Z,2.80
2018-10-02T04:12:09.510Z,3.27
2018-10-02T04:14:50.101Z,3.80
2018-10-02T04:17:18.408Z,2.60
2018-10-02T04:19:59.077Z,2.62
2018-10-02T04:22:39.926Z,3.60
2018-10-02T04:25:20.649Z,3.20
2018-10-02T04:27:48.876Z,3.15
2018-10-02T04:30:29.573Z,3.35
2018-10-02T04:33:10.264Z,4.15
2018-10-02T04:35:38.522Z,3.80
2018-10-02T04:38:09.760Z,3.50
2018-10-02T04:40:50.204Z,3.27
2018-10-02T04:43:18.415Z,3.80
2018-10-02T04:45:46.693Z,2.58
2018-10-02T04:48:17.949Z,4.03
2018-10-02T04:50:47.334Z,3.10
2018-10-02T04:53:15.591Z,3.65
2018-10-02T04:55:43.839Z,3.33
2018-10-02T04:58:24.359Z,3.47
2018-10-02T05:00:52.624Z,4.55
2018-10-02T05:03:21.017Z,3.58
2018-10-02T05:05:49.309Z,4.50
2018-10-02T05:08:17.551Z,3.72
2018-10-02T05:10:58.257Z,4.50
2018-10-02T05:13:27.403Z,3.83
2018-10-02T05:16:08.035Z,4.05
2018-10-02T05:18:48.975Z,5.90
2018-10-02T05:21:29.964Z,5.65
2018-10-02T05:24:10.893Z,6.60
2018-10-02T05:26:51.654Z,5.80
2018-10-02T05:29:32.476Z,3.72
2018-10-02T05:32:13.360Z,5.00
2018-10-02T05:34:43.880Z,5.10
2018-10-02T05:37:24.100Z,4.92
2018-10-02T05:40:04.906Z,6.08
2018-10-02T05:42:33.234Z,4.50
2018-10-02T05:45:02.036Z,5.10
2018-10-02T05:47:30.236Z,4.50
2018-10-02T05:50:11.284Z,4.95
2018-10-02T05:52:39.509Z,4.58
2018-10-02T05:55:07.814Z,4.40
2018-10-02T05:57:47.955Z,4.30
2018-10-02T06:00:16.181Z,4.10
2018-10-02T06:02:56.429Z,4.92
2018-10-02T06:05:37.097Z,4.60
2018-10-02T06:08:05.380Z,4.40
2018-10-02T06:10:45.998Z,4.90
2018-10-02T06:13:14.395Z,4.30
2018-10-02T06:15:54.605Z,4.30
2018-10-02T06:18:22.861Z,3.45
2018-10-02T06:21:03.397Z,4.00
2018-10-02T06:23:31.620Z,3.87
2018-10-02T06:25:59.874Z,3.20
2018-10-02T06:28:40.126Z,3.45
2018-10-02T06:31:20.973Z,4.03
2018-10-02T06:34:01.944Z,3.55
2018-10-02T06:36:42.609Z,3.87
2018-10-02T06:39:23.381Z,4.75
2018-10-02T06:42:04.213Z,3.87
2018-10-02T06:44:32.844Z,3.17
2018-10-02T06:47:02.422Z,4.50
2018-10-02T06:49:43.263Z,3.85
2018-10-02T06:52:11.728Z,2.85
2018-10-02T06:54:52.221Z,3.00
2018-10-02T06:57:33.191Z,3.50
2018-10-02T07:00:01.381Z,3.27
2018-10-02T07:02:29.613Z,3.30
2018-10-02T07:05:09.885Z,3.20
2018-10-02T07:07:38.149Z,3.30
2018-10-02T07:10:18.507Z,3.30
2018-10-02T07:12:59.173Z,3.30
2018-10-02T07:15:40.030Z,3.58
2018-10-02T07:18:20.878Z,2.60
2018-10-02T07:21:01.732Z,3.17
2018-10-02T07:23:42.462Z,2.83
2018-10-02T07:26:10.950Z,1.90
2018-10-02T07:28:51.206Z,2.37
2018-10-02T07:31:32.086Z,2.77
2018-10-02T07:34:13.169Z,3.20
2018-10-02T07:36:41.467Z,2.97
2018-10-02T07:39:21.774Z,3.60
2018-10-02T07:42:02.790Z,3.77
2018-10-02T07:44:30.982Z,2.80
2018-10-02T07:47:03.203Z,3.20
2018-10-02T07:49:31.591Z,2.60
2018-10-02T07:52:12.503Z,2.70
2018-10-02T07:54:53.223Z,3.05
2018-10-02T07:57:33.875Z,3.05
2018-10-02T08:00:02.114Z,3.15
2018-10-02T08:02:42.892Z,3.45
2018-10-02T08:05:11.297Z,2.90
2018-10-02T08:07:40.868Z,2.98
2018-10-02T08:10:12.957Z,3.40
2018-10-02T08:12:41.210Z,2.60
2018-10-02T08:15:21.630Z,3.50
2018-10-02T08:17:51.350Z,3.15
2018-10-02T08:20:19.598Z,3.10
2018-10-02T08:22:48.710Z,3.08
2018-10-02T08:25:18.068Z,3.60
2018-10-02T08:27:48.077Z,2.72
2018-10-02T08:30:28.932Z,3.08
2018-10-02T08:33:09.712Z,3.12
2018-10-02T08:35:43.978Z,3.50
2018-10-02T08:38:24.178Z,3.35
2018-10-02T08:41:05.101Z,4.60
2018-10-02T08:43:33.452Z,3.33
2018-10-02T08:46:14.512Z,3.00
2018-10-02T08:48:42.760Z,3.30
2018-10-02T08:51:22.984Z,3.58
2018-10-02T08:54:03.879Z,3.50
2018-10-02T08:56:44.541Z,3.63
2018-10-02T08:59:18.392Z,3.02
2018-10-02T09:01:59.112Z,3.33
2018-10-02T09:04:29.584Z,3.30
2018-10-02T09:06:59.576Z,2.45
2018-10-02T09:09:39.615Z,3.33
2018-10-02T09:12:07.864Z,3.12
2018-10-02T09:14:36.107Z,3.33
2018-10-02T09:17:07.813Z,3.10
2018-10-02T09:19:36.137Z,2.70
2018-10-02T09:22:04.521Z,3.37
2018-10-02T09:24:32.715Z,2.70
2018-10-02T09:27:00.925Z,2.75
2018-10-02T09:29:31.138Z,2.87
2018-10-02T09:32:04.970Z,2.20
2018-10-02T09:34:38.732Z,2.40
2018-10-02T09:37:24.611Z,3.00
2018-10-02T09:40:01.963Z,2.60
2018-10-02T09:42:36.658Z,2.60
2018-10-02T09:45:04.832Z,2.25
2018-10-02T09:47:33.879Z,2.15
2018-10-02T09:50:02.110Z,2.70
2018-10-02T09:52:30.370Z,2.30
2018-10-02T09:54:58.786Z,2.70
2018-10-02T09:57:32.936Z,2.27
2018-10-02T10:00:18.982Z,2.45
2018-10-02T10:02:51.451Z,2.80
2018-10-02T10:05:32.241Z,2.87
2018-10-02T10:08:00.457Z,2.02
2018-10-02T10:10:29.144Z,2.60
2018-10-02T10:12:57.367Z,2.20
2018-10-02T10:15:25.574Z,2.27
2018-10-02T10:17:53.740Z,1.50
2018-10-02T10:20:22.173Z,2.20
2018-10-02T10:22:50.429Z,2.58
2018-10-02T10:25:31.449Z,2.50
2018-10-02T10:28:00.734Z,2.10
2018-10-02T10:30:30.726Z,3.37
2018-10-02T10:32:58.952Z,2.50
2018-10-02T10:35:41.039Z,2.30
2018-10-02T10:38:21.830Z,2.70
2018-10-02T10:40:50.113Z,2.80
2018-10-02T10:43:35.745Z,2.95
2018-10-02T10:46:16.128Z,2.60
2018-10-02T10:48:56.922Z,2.95
2018-10-02T10:51:38.087Z,2.10
2018-10-02T10:54:18.555Z,2.50
2018-10-02T10:56:59.568Z,2.70
2018-10-02T10:59:40.330Z,2.20
2018-10-02T11:02:21.202Z,2.25
2018-10-02T11:05:02.019Z,2.77
2018-10-02T11:07:42.854Z,3.52
2018-10-02T11:10:23.953Z,2.70
2018-10-02T11:13:04.949Z,2.20
2018-10-02T11:15:45.772Z,3.20
2018-10-02T11:18:14.010Z,3.08
2018-10-02T11:20:54.515Z,2.90
2018-10-02T11:23:22.744Z,3.60
2018-10-02T11:25:50.992Z,3.08
2018-10-02T11:28:19.260Z,3.55
2018-10-02T11:30:47.475Z,2.57
2018-10-02T11:33:15.708Z,2.75
2018-10-02T11:35:45.538Z,3.70
2018-10-02T11:38:13.915Z,3.62
2018-10-02T11:40:42.176Z,3.00
2018-10-02T11:43:10.429Z,3.65
2018-10-02T11:45:40.141Z,3.40
2018-10-02T11:48:09.754Z,3.10
2018-10-02T11:50:38.001Z,3.30
2018-10-02T11:53:06.586Z,3.67
2018-10-02T11:55:35.390Z,2.80
2018-10-02T11:58:16.174Z,3.20
2018-10-02T12:00:44.400Z,3.20
2018-10-02T12:03:12.674Z,2.90
2018-10-02T12:05:52.966Z,2.55
2018-10-02T12:08:21.204Z,2.90
2018-10-02T12:10:49.442Z,3.40
2018-10-02T12:13:29.781Z,2.77
2018-10-02T12:16:10.696Z,3.08
2018-10-02T12:18:38.941Z,3.30
2018-10-02T12:21:19.452Z,4.00
2018-10-02T12:24:00.493Z,3.95
2018-10-02T12:26:41.379Z,3.50
2018-10-02T12:29:09.932Z,3.92
2018-10-02T12:31:38.141Z,4.05
2018-10-02T12:34:19.497Z,2.90
2018-10-02T12:36:48.448Z,3.40
2018-10-02T12:39:29.177Z,3.25
2018-10-02T12:42:00.785Z,2.20
2018-10-02T12:44:29.046Z,2.80
2018-10-02T12:47:09.242Z,3.12
2018-10-02T12:49:50.193Z,2.70
2018-10-02T12:52:31.001Z,1.95
2018-10-02T12:54:59.290Z,3.10
2018-10-02T12:57:40.465Z,2.90
2018-10-02T13:00:11.045Z,2.60
2018-10-02T13:02:39.287Z,2.70
2018-10-02T13:05:09.226Z,2.80
2018-10-02T13:07:37.630Z,3.17
2018-10-02T13:10:05.913Z,3.22
2018-10-02T13:12:46.414Z,3.17
2018-10-02T13:15:15.208Z,3.27
2018-10-02T13:17:49.492Z,3.10
2018-10-02T13:20:29.809Z,3.65
2018-10-02T13:23:10.513Z,3.80
2018-10-02T13:25:39.921Z,3.77
2018-10-02T13:28:20.483Z,3.52
2018-10-02T13:31:01.416Z,3.30
2018-10-02T13:33:42.165Z,3.83
2018-10-02T13:36:23.114Z,3.77
2018-10-02T13:38:56.804Z,3.67
2018-10-02T13:41:25.005Z,3.40
2018-10-02T13:43:53.918Z,4.15
2018-10-02T13:46:35.038Z,4.80
2018-10-02T13:49:03.342Z,4.30
2018-10-02T13:51:44.005Z,5.60
2018-10-02T13:54:24.801Z,4.70
2018-10-02T13:56:53.039Z,5.53
2018-10-02T13:59:22.318Z,5.25
2018-10-02T14:02:02.800Z,5.97
2018-10-02T14:04:31.160Z,5.20
2018-10-02T14:07:11.705Z,5.80
2018-10-02T14:09:52.654Z,5.62
2018-10-02T14:12:21.011Z,6.85
2018-10-02T14:14:49.275Z,5.30
2018-10-02T14:17:17.514Z,5.28
2018-10-02T14:19:46.048Z,5.22
2018-10-02T14:22:27.054Z,5.40
2018-10-02T14:24:55.972Z,5.15
2018-10-02T14:27:25.520Z,5.40
2018-10-02T14:30:05.857Z,6.10
2018-10-02T14:32:46.798Z,5.78
2018-10-02T14:35:27.635Z,5.10
2018-10-02T14:37:55.860Z,5.43
2018-10-02T14:40:36.450Z,5.97
2018-10-02T14:43:17.298Z,6.63
2018-10-02T14:45:57.919Z,6.05
2018-10-02T14:48:38.644Z,5.58
2018-10-02T14:51:22.092Z,6.10
2018-10-02T14:53:50.366Z,6.20
2018-10-02T14:56:30.720Z,5.15
2018-10-02T14:58:59.066Z,4.72
2018-10-02T15:01:39.513Z,4.50
2018-10-02T15:04:07.702Z,4.42
2018-10-02T15:06:35.914Z,4.47
2018-10-02T15:09:16.144Z,5.05
2018-10-02T15:11:57.198Z,4.78
2018-10-02T15:14:37.846Z,4.67
2018-10-02T15:17:18.754Z,4.80
2018-10-02T15:19:59.769Z,5.53
2018-10-02T15:22:40.435Z,6.22
2018-10-02T15:25:23.085Z,5.95
2018-10-02T15:27:51.382Z,5.83
2018-10-02T15:30:19.621Z,5.17
2018-10-02T15:32:47.796Z,5.28
2018-10-02T15:35:15.984Z,6.50
2018-10-02T15:37:56.749Z,7.00
2018-10-02T15:40:37.345Z,6.42
2018-10-02T15:43:18.135Z,5.60
2018-10-02T15:45:58.958Z,6.50
2018-10-02T15:48:39.675Z,5.75
2018-10-02T15:51:20.523Z,5.45
2018-10-02T15:53:48.798Z,7.03
2018-10-02T15:56:17.995Z,6.58
2018-10-02T15:58:46.205Z,6.53
2018-10-02T16:01:14.444Z,5.17
2018-10-02T16:03:55.169Z,5.37
2018-10-02T16:06:37.696Z,6.20
2018-10-02T16:09:18.002Z,4.65
2018-10-02T16:12:02.251Z,4.95
2018-10-02T16:14:42.701Z,4.10
2018-10-02T16:17:28.196Z,4.10
2018-10-02T16:19:58.718Z,5.40
2018-10-02T16:22:42.908Z,5.92
2018-10-02T16:25:23.338Z,4.10
2018-10-02T16:28:04.230Z,5.15
2018-10-02T16:30:45.340Z,5.08
2018-10-02T16:33:26.221Z,4.17
2018-10-02T16:36:07.121Z,3.87
2018-10-02T16:38:36.350Z,2.80
2018-10-02T16:41:16.864Z,3.40
2018-10-02T16:43:57.896Z,4.47
2018-10-02T16:46:38.719Z,3.50
2018-10-02T16:49:19.471Z,4.08
2018-10-02T16:52:00.453Z,3.87
2018-10-02T16:54:28.883Z,3.70
2018-10-02T16:57:09.266Z,3.20
2018-10-02T16:59:50.578Z,4.33
2018-10-02T17:02:31.069Z,4.08
2018-10-02T17:05:11.799Z,3.70
2018-10-02T17:07:52.704Z,3.80
2018-10-02T17:10:33.498Z,3.60
2018-10-02T17:13:14.244Z,3.95
2018-10-02T17:15:55.048Z,3.60
2018-10-02T17:18:35.974Z,4.08
2018-10-02T17:21:16.569Z,3.22
2018-10-02T17:23:44.831Z,4.67
2018-10-02T17:26:13.897Z,3.30
2018-10-02T17:28:54.796Z,3.95
2018-10-02T17:31:35.195Z,3.98
2018-10-02T17:34:04.117Z,4.25
2018-10-02T17:36:44.824Z,4.40
2018-10-02T17:39:13.833Z,5.60
2018-10-02T17:41:54.469Z,3.75
2018-10-02T17:44:35.383Z,5.00
2018-10-02T17:47:03.693Z,5.15
2018-10-02T17:49:44.144Z,6.20
2018-10-02T17:52:24.777Z,5.40
2018-10-02T17:55:05.562Z,6.60
2018-10-02T17:57:46.423Z,6.10
2018-10-02T18:00:14.704Z,6.67
2018-10-02T18:02:55.833Z,7.55
2018-10-02T18:05:24.152Z,6.70
2018-10-02T18:07:59.539Z,5.72
2018-10-02T18:10:29.525Z,5.40
2018-10-02T18:13:11.286Z,6.47
2018-10-02T18:15:52.276Z,5.72
2018-10-02T18:18:20.559Z,6.78
2018-10-02T18:20:48.846Z,4.28
2018-10-02T18:23:17.138Z,4.58
2018-10-02T18:25:58.117Z,7.08
2018-10-02T18:28:27.653Z,6.25
2018-10-02T18:31:08.071Z,6.90
2018-10-02T18:33:39.846Z,7.37
2018-10-02T18:36:11.014Z,7.33
2018-10-02T18:38:44.435Z,6.62
2018-10-02T18:41:25.364Z,6.15
2018-10-02T18:43:56.392Z,5.60
2018-10-02T18:46:43.766Z,5.95
2018-10-02T18:49:24.158Z,4.90
2018-10-02T18:51:55.965Z,6.28
2018-10-02T18:54:24.440Z,5.62
2018-10-02T18:57:04.910Z,5.58
2018-10-02T18:59:46.351Z,7.00
2018-10-02T19:02:29.431Z,6.33
2018-10-02T19:05:10.455Z,7.28
2018-10-02T19:07:51.747Z,5.60
2018-10-02T19:10:32.367Z,6.60
2018-10-02T19:13:00.624Z,7.08
2018-10-02T19:15:47.612Z,8.30
2018-10-02T19:18:27.869Z,8.00
2018-10-02T19:21:08.605Z,7.75
2018-10-02T19:23:49.389Z,7.83
2018-10-02T19:26:19.532Z,8.47
2018-10-02T19:28:59.953Z,8.30
2018-10-02T19:31:46.365Z,6.47
2018-10-02T19:34:14.706Z,8.23
2018-10-02T19:36:43.089Z,7.35
2018-10-02T19:39:27.856Z,7.42
2018-10-02T19:41:57.307Z,7.50
2018-10-02T19:44:25.660Z,8.33
2018-10-02T19:47:06.422Z,9.55
2018-10-02T19:49:35.641Z,7.78
2018-10-02T19:52:17.645Z,8.90
2018-10-02T19:54:58.464Z,8.00
2018-10-02T19:57:39.347Z,7.30
2018-10-02T20:00:20.249Z,7.90
2018-10-02T20:02:48.524Z,6.62
2018-10-02T20:05:29.100Z,7.97
2018-10-02T20:08:09.761Z,8.50
2018-10-02T20:10:50.689Z,7.35
2018-10-02T20:13:31.860Z,8.35
2018-10-02T20:16:12.318Z,7.85
2018-10-02T20:18:53.105Z,9.30
2018-10-02T20:21:33.998Z,8.00
2018-10-02T20:24:02.377Z,6.85
2018-10-02T20:26:31.916Z,8.77
2018-10-02T20:29:00.703Z,7.03
2018-10-02T20:31:45.148Z,6.33
2018-10-02T20:34:25.242Z,8.93
2018-10-02T20:36:53.526Z,6.33
2018-10-02T20:39:28.628Z,8.05
2018-10-02T20:42:08.974Z,7.25
2018-10-02T20:44:49.765Z,6.78
2018-10-02T20:47:19.041Z,7.30
2018-10-02T20:49:47.487Z,8.75
2018-10-02T20:52:28.749Z,6.80
2018-10-02T20:54:57.064Z,8.08
2018-10-02T20:57:37.286Z,6.12
2018-10-02T21:00:05.532Z,7.22
2018-10-02T21:02:37.714Z,5.80
2018-10-02T21:05:06.013Z,7.95
2018-10-02T21:07:34.258Z,6.87
2018-10-02T21:10:08.978Z,6.77
2018-10-02T21:12:37.281Z,6.30
2018-10-02T21:15:05.645Z,7.30
2018-10-02T21:17:33.907Z,6.83
2018-10-02T21:20:16.420Z,6.55
2018-10-02T21:22:46.623Z,7.28
2018-10-02T21:25:26.882Z,7.05
2018-10-02T21:27:55.735Z,6.60
2018-10-02T21:30:24.475Z,7.12
2018-10-02T21:33:06.671Z,6.28
2018-10-02T21:35:36.062Z,5.17
2018-10-02T21:38:05.125Z,5.17
2018-10-02T21:40:33.555Z,8.15
2018-10-02T21:43:01.816Z,4.75
2018-10-02T21:45:30.471Z,4.90
2018-10-02T21:47:58.714Z,5.65
2018-10-02T21:50:27.043Z,5.42
2018-10-02T21:52:55.313Z,5.35
2018-10-02T21:55:30.192Z,5.08
2018-10-02T21:58:03.025Z,4.90
2018-10-02T22:00:32.411Z,5.60
2018-10-02T22:03:03.139Z,4.80
2018-10-02T22:05:31.740Z,4.67
2018-10-02T22:08:00.684Z,4.10
2018-10-02T22:10:28.955Z,4.75
2018-10-02T22:12:57.207Z,4.80
2018-10-02T22:15:37.634Z,4.28
2018-10-02T22:18:06.001Z,5.25
2018-10-02T22:20:34.290Z,4.12
2018-10-02T22:23:15.410Z,5.25
2018-10-02T22:25:43.704Z,3.95
2018-10-02T22:28:24.084Z,4.28
2018-10-02T22:31:05.001Z,4.50
2018-10-02T22:33:33.281Z,3.72
2018-10-02T22:36:13.800Z,4.60
2018-10-02T22:38:42.049Z,4.25
2018-10-02T22:41:22.941Z,4.35
2018-10-02T22:44:03.706Z,4.62
2018-10-02T22:46:44.468Z,3.85
2018-10-02T22:49:25.382Z,4.85
2018-10-02T22:51:53.725Z,4.20
2018-10-02T22:54:34.055Z,3.80
2018-10-02T22:57:14.712Z,3.60
2018-10-02T22:59:55.515Z,3.80
2018-10-02T23:02:36.151Z,4.30
2018-10-02T23:05:17.051Z,4.53
2018-10-02T23:07:45.263Z,3.90
2018-10-02T23:10:26.081Z,4.50
2018-10-02T23:13:07.113Z,4.33
2018-10-02T23:15:47.890Z,4.17
2018-10-02T23:18:28.862Z,4.47
2018-10-02T23:21:09.793Z,4.40
2018-10-02T23:23:39.835Z,4.25
2018-10-02T23:26:08.131Z,4.25
2018-10-02T23:28:48.600Z,4.35
2018-10-02T23:31:29.753Z,4.62
2018-10-02T23:33:58.002Z,3.87
2018-10-02T23:36:38.566Z,4.80
2018-10-02T23:39:08.133Z,3.80
2018-10-02T23:41:36.378Z,5.08
2018-10-02T23:44:04.604Z,4.15
2018-10-02T23:46:45.551Z,3.60
2018-10-02T23:49:26.483Z,3.60
2018-10-02T23:52:07.386Z,4.28
2018-10-02T23:54:48.155Z,3.62
2018-10-02T23:57:29.001Z,4.95
