createdAt,value
2022-08-25T00:00:24.784Z,33.56
2022-08-25T00:02:56.014Z,33.89
2022-08-25T00:05:29.094Z,33.53
2022-08-25T00:07:59.252Z,33.12
2022-08-25T00:10:29.197Z,32.79
2022-08-25T00:12:58.659Z,32.83
2022-08-25T00:15:32.400Z,33.31
2022-08-25T00:18:02.317Z,33.14
2022-08-25T00:20:32.178Z,33.62
2022-08-25T00:23:01.814Z,33.76
2022-08-25T00:25:31.293Z,34.19
2022-08-25T00:28:03.135Z,33.34
2022-08-25T00:30:38.548Z,33.88
2022-08-25T00:33:08.045Z,34.14
2022-08-25T00:35:37.579Z,34.15
2022-08-25T00:38:07.098Z,34.11
2022-08-25T00:40:36.726Z,34.02
2022-08-25T00:43:06.351Z,34.24
2022-08-25T00:45:38.456Z,34.56
2022-08-25T00:48:08.744Z,34.81
2022-08-25T00:50:38.228Z,34.68
2022-08-25T00:53:08.572Z,34.71
2022-08-25T00:55:39.853Z,35.02
2022-08-25T00:58:14.150Z,34.95
2022-08-25T01:00:48.443Z,35.21
2022-08-25T01:03:19.151Z,35.32
2022-08-25T01:05:48.843Z,35.17
2022-08-25T01:08:22.041Z,35.53
2022-08-25T01:10:51.536Z,35.32
2022-08-25T01:13:23.810Z,35.28
2022-08-25T01:15:56.577Z,35.41
2022-08-25T01:18:28.528Z,35.74
2022-08-25T01:21:01.499Z,35.82
2022-08-25T01:23:32.694Z,35.84
2022-08-25T01:26:10.437Z,35.70
2022-08-25T01:29:00.218Z,35.92
2022-08-25T01:31:30.136Z,35.86
2022-08-25T01:33:59.647Z,35.82
2022-08-25T01:36:31.973Z,35.26
2022-08-25T01:39:01.545Z,35.50
2022-08-25T01:41:38.147Z,35.62
2022-08-25T01:44:16.126Z,35.94
2022-08-25T01:46:46.397Z,36.10
2022-08-25T01:49:15.930Z,36.66
2022-08-25T01:51:50.955Z,37.01
2022-08-25T01:54:20.400Z,37.38
2022-08-25T01:56:50.012Z,37.12
2022-08-25T01:59:23.991Z,36.93
2022-08-25T02:01:59.616Z,36.90
2022-08-25T02:04:32.418Z,38.11
2022-08-25T02:07:05.293Z,38.09
2022-08-25T02:09:34.918Z,37.20
2022-08-25T02:12:04.400Z,37.73
2022-08-25T02:14:35.703Z,37.88
2022-08-25T02:17:05.328Z,38.08
2022-08-25T02:19:34.904Z,38.20
2022-08-25T02:22:07.334Z,38.26
2022-08-25T02:24:36.791Z,37.70
2022-08-25T02:27:06.691Z,38.10
2022-08-25T02:29:36.434Z,38.08
2022-08-25T02:32:06.548Z,38.32
2022-08-25T02:34:36.035Z,38.78
2022-08-25T02:37:08.322Z,39.53
2022-08-25T02:39:37.776Z,39.28
2022-08-25T02:42:07.720Z,39.08
2022-08-25T02:44:37.196Z,39.74
2022-08-25T02:47:07.218Z,40.69
2022-08-25T02:49:36.700Z,41.00
2022-08-25T02:52:09.128Z,41.18
2022-08-25T02:54:38.644Z,40.92
2022-08-25T02:57:08.149Z,40.85
2022-08-25T02:59:37.823Z,40.99
2022-08-25T03:02:07.564Z,41.28
2022-08-25T03:04:37.045Z,41.80
2022-08-25T03:07:09.450Z,41.59
2022-08-25T03:09:41.996Z,41.41
2022-08-25T03:12:12.579Z,41.65
2022-08-25T03:14:42.139Z,41.71
2022-08-25T03:17:12.985Z,41.06
2022-08-25T03:19:42.493Z,41.33
2022-08-25T03:22:14.622Z,41.50
2022-08-25T03:24:44.110Z,41.51
2022-08-25T03:27:13.523Z,41.97
2022-08-25T03:29:43.681Z,42.74
2022-08-25T03:32:13.201Z,42.42
2022-08-25T03:34:42.737Z,42.74
2022-08-25T03:37:14.779Z,43.31
2022-08-25T03:39:44.365Z,42.85
2022-08-25T03:42:13.894Z,43.08
2022-08-25T03:44:43.359Z,43.83
2022-08-25T03:47:12.845Z,43.03
2022-08-25T03:49:42.330Z,43.07
2022-08-25T03:52:14.380Z,42.82
2022-08-25T03:54:44.281Z,42.65
2022-08-25T03:57:13.738Z,43.02
2022-08-25T03:59:43.184Z,43.27
2022-08-25T04:02:12.694Z,43.32
2022-08-25T04:04:42.171Z,43.43
2022-08-25T04:07:14.604Z,43.82
2022-08-25T04:09:44.074Z,44.21
2022-08-25T04:12:13.547Z,44.63
2022-08-25T04:14:43.088Z,45.07
2022-08-25T04:17:12.604Z,44.66
2022-08-25T04:19:42.027Z,44.50
2022-08-25T04:22:14.052Z,44.25
2022-08-25T04:24:43.506Z,44.29
2022-08-25T04:27:12.949Z,44.64
2022-08-25T04:29:42.409Z,44.69
2022-08-25T04:32:11.946Z,44.62
2022-08-25T04:34:41.538Z,44.71
2022-08-25T04:37:11.007Z,44.67
2022-08-25T04:39:43.531Z,45.43
2022-08-25T04:42:12.992Z,45.53
2022-08-25T04:44:42.496Z,45.21
2022-08-25T04:47:12.360Z,45.04
2022-08-25T04:49:41.817Z,44.64
2022-08-25T04:52:14.275Z,44.83
2022-08-25T04:54:46.714Z,45.05
2022-08-25T04:57:16.187Z,45.52
2022-08-25T04:59:45.632Z,45.55
2022-08-25T05:02:15.535Z,45.40
2022-08-25T05:04:45.030Z,45.30
2022-08-25T05:07:14.518Z,45.68
2022-08-25T05:09:46.596Z,45.51
2022-08-25T05:12:16.115Z,45.81
2022-08-25T05:14:45.822Z,45.98
2022-08-25T05:17:15.275Z,45.89
2022-08-25T05:19:45.199Z,45.56
2022-08-25T05:22:14.664Z,45.95
2022-08-25T05:24:46.740Z,45.66
2022-08-25T05:27:16.330Z,45.83
2022-08-25T05:29:45.747Z,45.81
2022-08-25T05:32:15.193Z,45.64
2022-08-25T05:34:44.875Z,45.96
2022-08-25T05:37:14.383Z,46.07
2022-08-25T05:39:46.456Z,45.87
2022-08-25T05:42:16.422Z,46.19
2022-08-25T05:44:45.868Z,46.17
2022-08-25T05:47:15.302Z,46.32
2022-08-25T05:49:47.049Z,46.42
2022-08-25T05:52:18.257Z,46.26
2022-08-25T05:54:52.327Z,46.72
2022-08-25T05:57:21.770Z,45.80
2022-08-25T05:59:51.433Z,45.86
2022-08-25T06:02:36.040Z,45.60
2022-08-25T06:05:05.476Z,45.13
2022-08-25T06:07:36.308Z,45.36
2022-08-25T06:10:11.029Z,45.39
2022-08-25T06:12:40.908Z,45.19
2022-08-25T06:15:14.433Z,44.90
2022-08-25T06:17:44.130Z,44.17
2022-08-25T06:20:15.804Z,43.66
2022-08-25T06:22:45.436Z,43.60
2022-08-25T06:25:19.391Z,43.31
2022-08-25T06:27:48.862Z,43.19
2022-08-25T06:30:24.597Z,43.62
2022-08-25T06:32:58.541Z,42.54
2022-08-25T06:35:28.172Z,41.88
2022-08-25T06:37:58.101Z,41.34
2022-08-25T06:40:32.102Z,41.02
2022-08-25T06:43:01.656Z,40.78
2022-08-25T06:45:31.144Z,41.09
2022-08-25T06:48:00.851Z,41.16
2022-08-25T06:50:30.325Z,40.34
2022-08-25T06:52:59.983Z,40.19
2022-08-25T06:55:32.225Z,40.55
2022-08-25T06:58:03.399Z,39.70
2022-08-25T07:00:34.807Z,39.42
2022-08-25T07:03:05.108Z,39.93
2022-08-25T07:05:44.205Z,39.76
2022-08-25T07:08:14.015Z,39.54
2022-08-25T07:10:48.061Z,40.09
2022-08-25T07:13:17.775Z,39.71
2022-08-25T07:15:47.253Z,38.69
2022-08-25T07:18:16.782Z,38.40
2022-08-25T07:20:49.195Z,37.98
2022-08-25T07:23:18.809Z,38.71
2022-08-25T07:25:50.834Z,38.49
2022-08-25T07:28:20.357Z,39.53
2022-08-25T07:30:51.601Z,41.19
2022-08-25T07:33:21.376Z,40.24
2022-08-25T07:35:48.778Z,39.40
2022-08-25T07:38:20.881Z,39.67
2022-08-25T07:40:54.877Z,40.14
2022-08-25T07:43:26.601Z,39.73
2022-08-25T07:45:56.054Z,40.40
2022-08-25T07:48:25.784Z,41.42
2022-08-25T07:50:55.235Z,42.07
2022-08-25T07:53:24.992Z,41.62
2022-08-25T07:55:57.062Z,41.11
2022-08-25T07:58:26.540Z,41.80
2022-08-25T08:00:55.989Z,41.69
2022-08-25T08:03:44.650Z,41.73
2022-08-25T08:06:15.719Z,40.84
2022-08-25T08:08:46.134Z,40.61
2022-08-25T08:11:20.315Z,39.83
2022-08-25T08:13:50.873Z,40.13
2022-08-25T08:16:21.815Z,38.95
2022-08-25T08:18:51.449Z,38.62
2022-08-25T08:21:22.589Z,38.83
2022-08-25T08:23:56.692Z,38.03
2022-08-25T08:26:55.166Z,37.25
2022-08-25T08:29:22.541Z,37.31
2022-08-25T08:31:52.023Z,37.39
2022-08-25T08:34:24.977Z,37.06
2022-08-25T08:36:54.768Z,36.35
2022-08-25T08:39:24.235Z,37.47
2022-08-25T08:42:16.876Z,38.20
2022-08-25T08:44:59.203Z,36.81
2022-08-25T08:47:35.775Z,35.94
2022-08-25T08:50:06.842Z,35.80
2022-08-25T08:52:40.939Z,36.41
2022-08-25T08:55:12.651Z,35.65
2022-08-25T09:00:40.506Z,37.04
2022-08-25T09:03:10.786Z,36.03
2022-08-25T09:05:47.195Z,34.91
2022-08-25T09:08:20.489Z,34.75
2022-08-25T09:10:57.016Z,34.43
2022-08-25T09:13:34.967Z,34.50
2022-08-25T09:16:31.572Z,34.02
2022-08-25T09:19:09.506Z,33.30
2022-08-25T09:21:41.582Z,34.17
2022-08-25T09:24:21.000Z,32.92
2022-08-25T09:26:56.000Z,34.12
2022-08-25T09:29:28.104Z,34.54
2022-08-25T09:31:58.196Z,36.01
2022-08-25T09:34:31.150Z,35.04
2022-08-25T09:37:00.601Z,34.57
2022-08-25T09:39:30.445Z,33.79
2022-08-25T09:42:01.730Z,34.41
2022-08-25T09:44:36.224Z,33.76
2022-08-25T09:47:08.366Z,32.83
2022-08-25T09:49:40.574Z,32.49
2022-08-25T09:52:22.221Z,30.86
2022-08-25T09:54:52.535Z,31.28
2022-08-25T09:57:33.523Z,30.37
2022-08-25T10:00:21.674Z,30.52
2022-08-25T10:03:08.223Z,30.51
2022-08-25T10:05:38.443Z,31.67
2022-08-25T10:08:16.367Z,31.85
2022-08-25T10:10:57.539Z,31.32
2022-08-25T10:13:43.919Z,30.56
2022-08-25T10:16:27.032Z,31.36
2022-08-25T10:19:10.087Z,31.21
2022-08-25T10:21:40.608Z,30.02
2022-08-25T10:24:10.301Z,29.70
2022-08-25T10:26:50.370Z,27.79
2022-08-25T10:29:27.162Z,27.58
2022-08-25T10:32:00.114Z,28.61
2022-08-25T10:34:37.535Z,28.99
2022-08-25T10:37:13.057Z,28.47
2022-08-25T10:39:46.250Z,28.19
2022-08-25T10:42:32.253Z,27.69
2022-08-25T10:45:25.887Z,27.64
2022-08-25T10:48:09.606Z,27.14
2022-08-25T10:50:45.360Z,26.56
2022-08-25T10:53:26.463Z,26.12
2022-08-25T10:56:08.582Z,27.41
2022-08-25T10:58:55.447Z,27.58
2022-08-25T11:01:38.974Z,28.54
2022-08-25T11:04:16.469Z,27.50
2022-08-25T11:06:52.666Z,27.96
2022-08-25T11:09:25.923Z,27.42
2022-08-25T11:11:57.271Z,26.89
2022-08-25T11:14:31.427Z,26.86
2022-08-25T11:17:06.183Z,26.22
2022-08-25T11:19:39.506Z,25.43
2022-08-25T11:22:11.115Z,26.72
2022-08-25T11:24:46.047Z,26.10
2022-08-25T11:27:18.582Z,25.14
2022-08-25T11:29:57.014Z,26.09
2022-08-25T11:32:26.635Z,26.64
2022-08-25T11:34:58.726Z,27.96
2022-08-25T11:37:29.205Z,27.81
2022-08-25T11:40:17.375Z,28.51
2022-08-25T11:43:12.206Z,28.64
2022-08-25T11:45:59.947Z,27.53
2022-08-25T11:48:34.366Z,26.54
2022-08-25T11:51:09.438Z,26.77
2022-08-25T11:53:42.242Z,27.42
2022-08-25T11:56:13.174Z,26.91
2022-08-25T11:58:50.407Z,27.00
2022-08-25T12:01:50.532Z,27.24
2022-08-25T12:04:45.028Z,27.14
2022-08-25T12:07:25.840Z,26.33
2022-08-25T12:10:14.031Z,27.57
2022-08-25T12:13:02.753Z,25.98
2022-08-25T12:15:37.036Z,25.77
2022-08-25T12:18:15.211Z,25.61
2022-08-25T12:21:11.570Z,25.83
2022-08-25T12:23:45.053Z,25.57
2022-08-25T12:26:20.243Z,25.64
2022-08-25T12:28:54.383Z,26.30
2022-08-25T12:31:29.234Z,28.47
2022-08-25T12:34:05.828Z,28.69
2022-08-25T12:36:38.213Z,27.67
2022-08-25T12:39:24.258Z,27.74
2022-08-25T12:41:59.023Z,27.69
2022-08-25T12:44:44.481Z,27.00
2022-08-25T12:47:31.890Z,25.56
2022-08-25T12:50:32.431Z,25.90
2022-08-25T12:53:24.520Z,26.16
2022-08-25T12:55:59.880Z,26.89
2022-08-25T12:58:56.542Z,26.09
2022-08-25T13:01:36.139Z,25.66
2022-08-25T13:04:44.676Z,26.31
2022-08-25T13:07:20.493Z,26.42
2022-08-25T13:10:17.220Z,26.87
2022-08-25T13:12:52.114Z,25.80
2022-08-25T13:15:30.656Z,27.27
2022-08-25T13:18:20.680Z,26.56
2022-08-25T13:20:51.125Z,26.19
2022-08-25T13:23:21.010Z,26.32
2022-08-25T13:25:51.955Z,26.46
2022-08-25T13:28:31.418Z,26.49
2022-08-25T13:31:02.678Z,26.54
2022-08-25T13:33:33.327Z,26.50
2022-08-25T13:36:15.435Z,27.11
2022-08-25T13:38:45.730Z,26.54
2022-08-25T13:41:21.421Z,26.40
2022-08-25T13:44:02.676Z,26.12
2022-08-25T13:46:32.634Z,26.41
2022-08-25T13:49:07.003Z,26.62
2022-08-25T13:51:38.547Z,26.64
2022-08-25T13:54:09.366Z,27.09
2022-08-25T13:56:41.406Z,26.45
2022-08-25T13:59:22.996Z,25.14
2022-08-25T14:01:53.291Z,25.49
2022-08-25T14:04:25.951Z,25.22
2022-08-25T14:07:09.431Z,26.49
2022-08-25T14:09:41.823Z,27.61
2022-08-25T14:12:11.297Z,27.67
2022-08-25T14:14:43.321Z,26.75
2022-08-25T14:17:28.672Z,27.26
2022-08-25T14:20:02.567Z,27.62
2022-08-25T14:22:32.280Z,27.21
2022-08-25T14:25:01.730Z,27.36
2022-08-25T14:27:31.976Z,27.52
2022-08-25T14:30:04.040Z,26.73
2022-08-25T14:32:33.484Z,26.41
2022-08-25T14:35:05.090Z,26.47
2022-08-25T14:37:39.656Z,25.96
2022-08-25T14:40:12.594Z,26.45
2022-08-25T14:42:42.116Z,26.61
2022-08-25T14:45:14.630Z,26.67
2022-08-25T14:47:44.408Z,26.95
2022-08-25T14:50:21.004Z,27.26
2022-08-25T14:52:52.020Z,26.40
2022-08-25T14:55:31.763Z,26.05
2022-08-25T14:58:01.934Z,26.06
2022-08-25T15:00:34.507Z,26.62
2022-08-25T15:03:09.645Z,26.56
2022-08-25T15:05:40.056Z,25.71
2022-08-25T15:08:22.026Z,25.88
2022-08-25T15:10:51.467Z,25.70
2022-08-25T15:13:21.494Z,25.86
2022-08-25T15:15:53.595Z,26.42
2022-08-25T15:18:24.165Z,26.76
2022-08-25T15:20:53.655Z,27.69
2022-08-25T15:23:23.178Z,28.43
2022-08-25T15:25:53.474Z,27.77
2022-08-25T15:28:23.034Z,27.52
2022-08-25T15:30:58.631Z,28.01
2022-08-25T15:33:28.094Z,28.02
2022-08-25T15:35:58.674Z,27.58
2022-08-25T15:38:28.124Z,26.78
2022-08-25T15:40:57.578Z,27.62
2022-08-25T15:43:27.478Z,27.59
2022-08-25T15:45:59.556Z,27.82
2022-08-25T15:48:29.227Z,28.43
2022-08-25T15:51:00.839Z,28.13
2022-08-25T15:53:30.480Z,27.85
2022-08-25T15:56:00.645Z,28.30
2022-08-25T15:58:35.831Z,28.06
2022-08-25T16:01:09.389Z,28.30
2022-08-25T16:03:39.041Z,28.49
2022-08-25T16:06:09.091Z,28.37
2022-08-25T16:08:40.939Z,28.89
2022-08-25T16:11:19.341Z,27.86
2022-08-25T16:13:48.853Z,27.89
2022-08-25T16:16:21.045Z,27.40
2022-08-25T16:18:50.677Z,26.88
2022-08-25T16:21:23.496Z,26.88
2022-08-25T16:23:56.640Z,26.83
2022-08-25T16:26:28.732Z,26.92
2022-08-25T16:28:58.205Z,26.23
2022-08-25T16:31:30.337Z,26.45
2022-08-25T16:34:01.579Z,26.22
2022-08-25T16:36:31.117Z,26.88
2022-08-25T16:39:01.204Z,27.71
2022-08-25T16:41:34.299Z,27.93
2022-08-25T16:44:07.789Z,27.96
2022-08-25T16:46:44.912Z,27.65
2022-08-25T16:49:16.954Z,28.34
2022-08-25T16:51:46.429Z,27.60
2022-08-25T16:54:34.203Z,27.80
2022-08-25T16:57:03.671Z,26.59
2022-08-25T16:59:33.156Z,27.58
2022-08-25T17:02:06.565Z,28.04
2022-08-25T17:04:36.133Z,27.90
2022-08-25T17:07:07.809Z,27.72
2022-08-25T17:09:37.400Z,28.11
2022-08-25T17:12:07.067Z,27.44
2022-08-25T17:14:37.579Z,28.18
2022-08-25T17:17:09.829Z,28.79
2022-08-25T17:19:43.146Z,29.41
2022-08-25T17:22:15.942Z,30.14
2022-08-25T17:24:59.445Z,30.03
2022-08-25T17:27:30.808Z,29.96
2022-08-25T17:30:00.447Z,30.62
2022-08-25T17:32:32.553Z,30.54
2022-08-25T17:35:04.571Z,30.54
2022-08-25T17:37:36.061Z,30.30
2022-08-25T17:40:05.731Z,29.56
2022-08-25T17:42:35.231Z,30.02
2022-08-25T17:45:04.677Z,30.04
2022-08-25T17:47:36.959Z,29.29
2022-08-25T17:50:06.908Z,30.21
2022-08-25T17:52:37.105Z,29.95
2022-08-25T17:55:08.515Z,29.79
2022-08-25T17:57:38.249Z,29.35
2022-08-25T18:00:10.822Z,29.26
2022-08-25T18:02:43.487Z,29.41
2022-08-25T18:05:13.735Z,28.87
2022-08-25T18:07:44.076Z,28.60
2022-08-25T18:10:13.999Z,28.78
2022-08-25T18:12:43.600Z,28.81
2022-08-25T18:15:15.402Z,28.71
2022-08-25T18:17:48.088Z,28.83
2022-08-25T18:20:17.574Z,29.08
2022-08-25T18:22:47.202Z,29.04
2022-08-25T18:25:17.395Z,29.74
2022-08-25T18:27:46.855Z,30.22
2022-08-25T18:30:16.712Z,30.86
2022-08-25T18:32:50.403Z,31.54
2022-08-25T18:35:21.439Z,31.25
2022-08-25T18:38:04.711Z,30.84
2022-08-25T18:40:34.597Z,30.61
2022-08-25T18:43:04.820Z,30.87
2022-08-25T18:45:35.676Z,31.22
2022-08-25T18:48:08.168Z,31.52
2022-08-25T18:50:38.747Z,31.10
2022-08-25T18:53:08.214Z,31.47
2022-08-25T18:55:37.963Z,31.75
2022-08-25T18:58:08.114Z,31.84
2022-08-25T19:00:38.144Z,31.71
2022-08-25T19:03:10.243Z,31.74
2022-08-25T19:05:45.135Z,31.96
2022-08-25T19:08:21.742Z,31.54
2022-08-25T19:10:53.819Z,31.62
2022-08-25T19:13:28.369Z,31.19
2022-08-25T19:16:20.798Z,31.15
2022-08-25T19:18:52.900Z,31.51
2022-08-25T19:21:24.064Z,31.39
2022-08-25T19:23:53.792Z,31.45
2022-08-25T19:26:24.070Z,31.78
2022-08-25T19:28:55.412Z,31.65
2022-08-25T19:31:25.935Z,31.80
2022-08-25T19:34:00.707Z,31.77
2022-08-25T19:36:31.192Z,32.00
2022-08-25T19:39:01.724Z,31.84
2022-08-25T19:41:31.458Z,32.01
2022-08-25T19:44:02.023Z,32.09
2022-08-25T19:46:35.331Z,33.45
2022-08-25T19:49:09.627Z,34.41
2022-08-25T19:51:40.198Z,34.77
2022-08-25T19:54:10.111Z,34.48
2022-08-25T19:56:53.803Z,34.36
2022-08-25T19:59:25.419Z,34.51
2022-08-25T20:01:55.703Z,34.37
2022-08-25T20:04:30.623Z,33.75
2022-08-25T20:07:00.119Z,33.41
2022-08-25T20:09:39.355Z,33.60
2022-08-25T20:12:10.298Z,33.30
2022-08-25T20:14:39.961Z,33.57
2022-08-25T20:17:23.171Z,33.82
2022-08-25T20:19:57.411Z,34.26
2022-08-25T20:22:27.362Z,34.54
2022-08-25T20:24:57.562Z,34.71
2022-08-25T20:27:29.920Z,34.70
2022-08-25T20:30:02.361Z,35.29
2022-08-25T20:32:32.710Z,35.18
2022-08-25T20:35:05.020Z,35.40
2022-08-25T20:37:38.484Z,35.81
2022-08-25T20:40:09.370Z,35.99
2022-08-25T20:42:39.142Z,36.17
2022-08-25T20:45:11.182Z,36.16
2022-08-25T20:47:40.626Z,36.28
2022-08-25T20:50:14.298Z,36.19
2022-08-25T20:52:44.778Z,35.98
2022-08-25T20:55:15.030Z,35.84
2022-08-25T20:57:47.361Z,35.91
2022-08-25T21:00:19.467Z,35.41
2022-08-25T21:02:53.491Z,35.70
2022-08-25T21:05:25.738Z,36.20
2022-08-25T21:07:55.877Z,36.44
2022-08-25T21:10:25.636Z,36.18
2022-08-25T21:12:55.092Z,36.43
2022-08-25T21:15:25.290Z,36.89
2022-08-25T21:17:55.462Z,37.67
2022-08-25T21:20:27.692Z,37.42
2022-08-25T21:22:57.307Z,37.40
2022-08-25T21:25:26.775Z,36.92
2022-08-25T21:27:56.246Z,36.97
2022-08-25T21:30:27.269Z,36.79
2022-08-25T21:32:58.146Z,36.99
2022-08-25T21:35:30.690Z,37.56
2022-08-25T21:38:00.352Z,37.92
2022-08-25T21:40:29.870Z,38.69
2022-08-25T21:42:59.396Z,38.98
2022-08-25T21:45:33.251Z,38.76
2022-08-25T21:48:06.156Z,38.67
2022-08-25T21:50:38.487Z,37.46
2022-08-25T21:53:08.396Z,37.32
2022-08-25T21:55:41.985Z,37.11
2022-08-25T21:58:11.881Z,37.69
2022-08-25T22:00:41.700Z,37.74
2022-08-25T22:03:11.154Z,37.71
2022-08-25T22:05:43.598Z,37.51
2022-08-25T22:08:15.682Z,37.91
2022-08-25T22:10:46.282Z,37.79
2022-08-25T22:13:15.739Z,38.04
2022-08-25T22:15:47.695Z,37.90
2022-08-25T22:18:21.740Z,37.94
2022-08-25T22:20:54.132Z,37.86
2022-08-25T22:23:28.191Z,38.14
2022-08-25T22:25:58.258Z,37.67
2022-08-25T22:28:28.065Z,38.25
2022-08-25T22:30:58.810Z,38.25
2022-08-25T22:33:28.280Z,38.47
2022-08-25T22:36:01.850Z,38.37
2022-08-25T22:38:31.688Z,38.99
2022-08-25T22:41:03.913Z,39.23
2022-08-25T22:43:33.375Z,38.55
2022-08-25T22:46:03.867Z,38.57
2022-08-25T22:48:33.500Z,38.60
2022-08-25T22:51:11.892Z,38.78
2022-08-25T22:53:41.803Z,38.75
2022-08-25T22:56:11.472Z,39.11
2022-08-25T22:58:41.965Z,39.75
2022-08-25T23:01:15.240Z,39.74
2022-08-25T23:03:46.059Z,39.01
2022-08-25T23:06:24.788Z,38.94
2022-08-25T23:08:54.586Z,38.90
2022-08-25T23:11:24.729Z,38.80
2022-08-25T23:13:56.488Z,38.55
2022-08-25T23:16:26.095Z,38.61
2022-08-25T23:18:55.668Z,38.73
2022-08-25T23:21:52.243Z,38.81
2022-08-25T23:24:29.448Z,39.33
2022-08-25T23:26:59.759Z,38.83
2022-08-25T23:29:30.277Z,38.91
2022-08-25T23:32:00.150Z,39.07
2022-08-25T23:34:29.679Z,39.36
2022-08-25T23:37:01.825Z,39.80
2022-08-25T23:39:31.278Z,39.54
2022-08-25T23:42:00.766Z,39.32
2022-08-25T23:44:30.598Z,39.75
2022-08-25T23:47:00.041Z,39.89
2022-08-25T23:49:29.473Z,40.47
2022-08-25T23:52:01.532Z,40.17
2022-08-25T23:54:31.665Z,40.52
2022-08-25T23:57:01.636Z,40.40
2022-08-25T23:59:31.207Z,40.79
