createdAt,value
2018-12-06T00:03:14.795Z,100657.42
2018-12-06T00:08:24.462Z,100659.55
2018-12-06T00:13:29.720Z,100661.83
2018-12-06T00:18:38.839Z,100657.91
2018-12-06T00:23:50.512Z,100654.36
2018-12-06T00:28:57.526Z,100652.98
2018-12-06T00:34:10.770Z,100663.05
2018-12-06T00:39:20.427Z,100657.23
2018-12-06T00:44:26.797Z,100663.45
2018-12-06T00:49:36.389Z,100677.13
2018-12-06T00:54:46.019Z,100677.97
2018-12-06T00:59:55.690Z,100671.00
2018-12-06T01:05:05.796Z,100656.69
2018-12-06T01:10:14.813Z,100652.24
2018-12-06T01:15:24.478Z,100653.63
2018-12-06T01:20:33.303Z,100647.19
2018-12-06T01:25:40.550Z,100635.35
2018-12-06T01:30:49.355Z,100633.58
2018-12-06T01:35:58.155Z,100628.15
2018-12-06T01:41:04.924Z,100625.30
2018-12-06T01:46:14.283Z,100618.38
2018-12-06T01:51:27.960Z,100613.27
2018-12-06T01:56:35.115Z,100621.08
2018-12-06T02:01:44.428Z,100596.78
2018-12-06T02:06:51.095Z,100580.17
2018-12-06T02:11:57.759Z,100565.34
2018-12-06T02:17:07.148Z,100554.22
2018-12-06T02:22:12.488Z,100542.28
2018-12-06T02:27:21.982Z,100534.95
2018-12-06T02:32:27.162Z,100529.34
2018-12-06T02:37:34.093Z,100519.11
2018-12-06T02:42:38.966Z,100503.80
2018-12-06T02:47:48.189Z,100489.97
2018-12-06T02:52:57.542Z,100470.80
2018-12-06T02:58:06.794Z,100461.09
2018-12-06T03:03:13.192Z,100445.77
2018-12-06T03:08:22.190Z,100440.11
2018-12-06T03:13:29.460Z,100431.74
2018-12-06T03:18:38.431Z,100423.12
2018-12-06T03:23:48.083Z,100401.20
2018-12-06T03:28:57.388Z,100392.42
2018-12-06T03:34:02.325Z,100383.48
2018-12-06T03:39:09.358Z,100375.91
2018-12-06T03:44:15.883Z,100387.98
2018-12-06T03:49:24.832Z,100386.02
2018-12-06T03:54:34.259Z,100382.53
2018-12-06T03:59:41.291Z,100370.75
2018-12-06T04:04:50.738Z,100372.78
2018-12-06T04:09:55.963Z,100374.59
2018-12-06T04:15:05.208Z,100374.98
2018-12-06T04:20:11.621Z,100366.62
2018-12-06T04:25:20.886Z,100361.85
2018-12-06T04:30:26.233Z,100363.63
2018-12-06T04:35:34.979Z,100368.61
2018-12-06T04:40:43.883Z,100356.14
2018-12-06T04:45:51.144Z,100354.45
2018-12-06T04:51:00.195Z,100347.48
2018-12-06T04:56:09.975Z,100343.91
2018-12-06T05:01:19.594Z,100340.23
2018-12-06T05:06:28.571Z,100334.64
2018-12-06T05:11:35.274Z,100329.37
2018-12-06T05:16:44.623Z,100338.67
2018-12-06T05:21:51.214Z,100349.23
2018-12-06T05:27:00.262Z,100345.14
2018-12-06T05:32:10.713Z,100338.14
2018-12-06T05:37:17.950Z,100331.01
2018-12-06T05:42:31.058Z,100347.37
2018-12-06T05:47:39.916Z,100354.63
2018-12-06T05:52:44.973Z,100345.92
2018-12-06T05:57:53.908Z,100349.34
2018-12-06T06:02:59.154Z,100353.75
2018-12-06T06:08:06.104Z,100350.45
2018-12-06T06:13:15.371Z,100361.53
2018-12-06T06:18:25.015Z,100367.45
2018-12-06T06:23:32.459Z,100375.66
2018-12-06T06:28:41.809Z,100388.88
2018-12-06T06:33:48.482Z,100386.25
2018-12-06T06:38:57.632Z,100375.38
2018-12-06T06:44:06.555Z,100364.78
2018-12-06T06:49:14.245Z,100364.07
2018-12-06T06:54:21.618Z,100367.59
2018-12-06T06:59:30.797Z,100366.42
2018-12-06T07:04:40.535Z,100372.56
2018-12-06T07:09:48.876Z,100370.80
2018-12-06T07:14:57.785Z,100372.33
2018-12-06T07:20:06.733Z,100369.31
2018-12-06T07:25:28.609Z,100378.55
2018-12-06T07:30:38.162Z,100382.55
2018-12-06T07:35:47.460Z,100394.36
2018-12-06T07:40:57.008Z,100391.56
2018-12-06T07:46:11.192Z,100393.26
2018-12-06T07:51:20.146Z,100377.23
2018-12-06T07:56:29.539Z,100374.68
2018-12-06T08:01:39.118Z,100358.53
2018-12-06T08:06:46.359Z,100345.02
2018-12-06T08:11:53.090Z,100338.50
2018-12-06T08:17:02.604Z,100343.64
2018-12-06T08:22:12.256Z,100363.76
2018-12-06T08:27:21.197Z,100365.73
2018-12-06T08:32:24.634Z,100375.42
2018-12-06T08:37:28.011Z,100387.70
2018-12-06T08:42:31.371Z,100387.90
2018-12-06T08:47:34.595Z,100394.04
2018-12-06T08:52:43.867Z,100401.00
2018-12-06T08:57:52.686Z,100391.63
2018-12-06T09:02:58.185Z,100394.77
2018-12-06T09:08:07.410Z,100401.89
2018-12-06T09:13:17.219Z,100377.87
2018-12-06T09:18:26.754Z,100390.98
2018-12-06T09:29:06.890Z,100399.98
2018-12-06T09:34:16.091Z,100398.91
2018-12-06T09:39:24.934Z,100395.77
2018-12-06T09:44:34.773Z,100394.92
2018-12-06T09:49:44.239Z,100404.17
2018-12-06T09:54:53.393Z,100396.44
2018-12-06T10:00:02.812Z,100403.89
2018-12-06T10:05:12.414Z,100399.61
2018-12-06T10:10:22.100Z,100394.16
2018-12-06T10:15:31.682Z,100405.70
2018-12-06T10:20:40.364Z,100399.06
2018-12-06T10:25:49.309Z,100393.14
2018-12-06T10:30:58.034Z,100389.16
2018-12-06T10:36:10.684Z,100388.84
2018-12-06T10:41:20.267Z,100392.95
2018-12-06T10:46:29.738Z,100396.77
2018-12-06T10:51:41.334Z,100389.83
2018-12-06T10:56:50.530Z,100391.64
2018-12-06T11:02:06.578Z,100369.20
2018-12-06T11:07:13.919Z,100341.45
2018-12-06T11:12:22.784Z,100334.51
2018-12-06T11:17:31.994Z,100316.66
2018-12-06T11:22:41.620Z,100313.02
2018-12-06T11:27:50.547Z,100319.95
2018-12-06T11:32:55.655Z,100315.96
2018-12-06T11:38:04.997Z,100304.23
2018-12-06T11:43:14.278Z,100301.06
2018-12-06T11:48:26.883Z,100303.91
2018-12-06T11:53:34.146Z,100307.85
2018-12-06T11:58:43.675Z,100298.27
2018-12-06T12:03:48.992Z,100276.79
2018-12-06T12:08:58.439Z,100262.23
2018-12-06T12:14:03.189Z,100263.05
2018-12-06T12:19:12.883Z,100263.97
2018-12-06T12:24:17.870Z,100263.47
2018-12-06T12:29:27.007Z,100257.00
2018-12-06T12:34:35.720Z,100249.88
2018-12-06T12:39:44.474Z,100270.67
2018-12-06T12:44:54.070Z,100275.30
2018-12-06T12:50:02.941Z,100293.09
2018-12-06T12:55:12.312Z,100292.59
2018-12-06T13:00:18.774Z,100284.52
2018-12-06T13:05:28.396Z,100288.66
2018-12-06T13:10:33.595Z,100283.20
2018-12-06T13:15:42.586Z,100276.12
2018-12-06T13:20:51.448Z,100284.22
2018-12-06T13:26:00.555Z,100274.48
2018-12-06T13:31:09.351Z,100277.95
2018-12-06T13:36:16.782Z,100280.41
2018-12-06T13:41:25.970Z,100289.68
2018-12-06T13:46:34.752Z,100293.47
2018-12-06T13:51:43.702Z,100282.42
2018-12-06T13:56:52.894Z,100284.70
2018-12-06T14:02:00.087Z,100287.86
2018-12-06T14:07:08.983Z,100294.80
2018-12-06T14:12:14.173Z,100288.67
2018-12-06T14:17:23.580Z,100280.55
2018-12-06T14:22:36.246Z,100283.20
2018-12-06T14:27:44.953Z,100285.70
2018-12-06T14:38:31.132Z,100295.10
2018-12-06T14:43:40.620Z,100292.45
2018-12-06T14:48:49.623Z,100295.92
2018-12-06T14:53:58.760Z,100316.09
2018-12-06T14:59:02.352Z,100327.33
2018-12-06T15:04:21.772Z,100333.80
2018-12-06T15:09:29.042Z,100325.67
2018-12-06T15:20:04.316Z,100316.05
2018-12-06T15:25:07.962Z,100322.02
2018-12-06T15:30:15.140Z,100319.69
2018-12-06T15:35:18.407Z,100321.52
2018-12-06T15:40:21.692Z,100328.45
2018-12-06T15:45:25.128Z,100338.22
2018-12-06T15:56:03.076Z,100339.82
2018-12-06T16:01:12.165Z,100341.97
2018-12-06T16:06:21.843Z,100344.47
2018-12-06T16:11:31.016Z,100348.58
2018-12-06T16:16:40.673Z,100355.70
2018-12-06T16:21:49.880Z,100360.50
2018-12-06T16:26:58.590Z,100349.91
2018-12-06T16:32:06.833Z,100337.98
2018-12-06T16:37:15.927Z,100344.10
2018-12-06T16:42:25.304Z,100357.39
2018-12-06T16:47:34.879Z,100361.05
2018-12-06T16:52:44.408Z,100368.00
2018-12-06T16:57:54.105Z,100359.23
2018-12-06T17:03:03.754Z,100361.88
2018-12-06T17:08:13.249Z,100360.23
2018-12-06T17:13:22.650Z,100354.12
2018-12-06T17:18:26.166Z,100338.73
2018-12-06T17:29:06.744Z,100359.24
2018-12-06T17:34:13.843Z,100343.34
2018-12-06T17:39:22.956Z,100327.13
2018-12-06T17:44:37.690Z,100323.48
2018-12-06T17:49:46.836Z,100325.30
2018-12-06T17:54:55.797Z,100344.30
2018-12-06T18:00:01.744Z,100351.73
2018-12-06T18:05:10.296Z,100358.03
2018-12-06T18:10:16.771Z,100356.20
2018-12-06T18:15:23.547Z,100354.69
2018-12-06T18:20:30.378Z,100349.88
2018-12-06T18:25:40.327Z,100350.20
2018-12-06T18:30:49.686Z,100355.31
2018-12-06T18:35:56.287Z,100352.67
2018-12-06T18:41:05.381Z,100345.72
2018-12-06T18:46:14.978Z,100330.78
2018-12-06T18:51:24.012Z,100341.55
2018-12-06T18:56:33.159Z,100328.44
2018-12-06T19:01:47.010Z,100333.41
2018-12-06T19:06:52.184Z,100324.63
2018-12-06T19:12:00.934Z,100330.25
2018-12-06T19:17:10.110Z,100324.58
2018-12-06T19:22:16.862Z,100324.38
2018-12-06T19:27:25.764Z,100331.83
2018-12-06T19:32:35.408Z,100320.07
2018-12-06T19:37:44.955Z,100314.91
2018-12-06T19:42:49.419Z,100308.78
2018-12-06T19:47:56.215Z,100305.44
2018-12-06T19:52:59.463Z,100304.28
2018-12-06T19:58:08.933Z,100303.27
2018-12-06T20:08:49.381Z,100288.98
2018-12-06T20:13:52.654Z,100280.21
2018-12-06T20:19:01.807Z,100280.53
2018-12-06T20:24:10.739Z,100279.20
2018-12-06T20:34:48.068Z,100275.56
2018-12-06T20:39:57.439Z,100280.53
2018-12-06T20:45:06.583Z,100266.66
2018-12-06T20:50:16.526Z,100264.49
2018-12-06T20:55:25.509Z,100259.19
2018-12-06T21:00:28.855Z,100256.38
2018-12-06T21:05:35.795Z,100249.56
2018-12-06T21:10:45.424Z,100258.02
2018-12-06T21:15:50.939Z,100256.67
2018-12-06T21:20:58.052Z,100254.36
2018-12-06T21:26:01.699Z,100239.66
2018-12-06T21:42:22.475Z,100248.30
2018-12-06T21:47:26.595Z,100247.73
2018-12-06T21:52:39.423Z,100231.11
2018-12-06T22:03:13.743Z,100218.83
2018-12-06T22:08:17.014Z,100218.48
2018-12-06T22:13:25.823Z,100215.27
2018-12-06T22:18:29.179Z,100223.20
2018-12-06T22:23:32.603Z,100220.01
2018-12-06T22:28:42.131Z,100220.30
2018-12-06T22:33:57.751Z,100211.13
2018-12-06T22:39:07.079Z,100219.22
2018-12-06T22:44:33.312Z,100217.86
2018-12-06T23:00:44.243Z,100207.30
2018-12-06T23:05:53.730Z,100203.95
2018-12-06T23:11:03.514Z,100195.83
2018-12-06T23:16:23.443Z,100191.00
2018-12-06T23:32:32.801Z,100168.09
2018-12-06T23:37:40.007Z,100166.61
2018-12-06T23:42:43.354Z,100163.45
2018-12-06T23:47:54.287Z,100161.77
2018-12-06T23:53:03.703Z,100149.44
