createdAt,value
2022-10-04T00:00:41.664Z,8.40
2022-10-04T00:07:28.824Z,8.40
2022-10-04T00:14:18.273Z,8.30
2022-10-04T00:21:02.914Z,8.20
2022-10-04T00:28:27.304Z,8.20
2022-10-04T00:35:24.974Z,8.20
2022-10-04T00:42:24.824Z,8.10
2022-10-04T00:49:10.574Z,8.10
2022-10-04T00:55:58.263Z,7.80
2022-10-04T01:02:46.316Z,7.80
2022-10-04T01:09:32.536Z,7.70
2022-10-04T01:16:22.985Z,7.80
2022-10-04T01:23:05.473Z,7.70
2022-10-04T01:29:47.917Z,7.90
2022-10-04T01:36:30.790Z,7.50
2022-10-04T01:43:20.712Z,7.50
2022-10-04T01:50:15.705Z,7.40
2022-10-04T01:57:11.130Z,7.40
2022-10-04T02:04:05.753Z,7.40
2022-10-04T02:10:50.304Z,7.40
2022-10-04T02:17:38.518Z,7.40
2022-10-04T02:24:21.536Z,7.30
2022-10-04T02:31:23.834Z,7.30
2022-10-04T02:38:15.165Z,7.20
2022-10-04T02:45:19.102Z,7.10
2022-10-04T02:52:28.489Z,7.20
2022-10-04T02:59:16.578Z,7.30
2022-10-04T03:06:10.573Z,7.30
2022-10-04T03:12:53.361Z,7.20
2022-10-04T03:19:37.414Z,7.30
2022-10-04T03:26:31.806Z,6.70
2022-10-04T03:33:20.812Z,7.00
2022-10-04T03:40:05.204Z,7.10
2022-10-04T03:46:48.064Z,7.20
2022-10-04T03:53:43.269Z,7.30
2022-10-04T04:00:26.565Z,7.30
2022-10-04T04:07:14.135Z,7.80
2022-10-04T04:14:04.191Z,7.40
2022-10-04T04:20:48.502Z,7.20
2022-10-04T04:27:35.288Z,7.20
2022-10-04T04:34:33.791Z,7.10
2022-10-04T04:41:16.137Z,7.20
2022-10-04T04:48:01.208Z,7.20
2022-10-04T04:54:47.011Z,7.10
2022-10-04T05:01:41.866Z,7.10
2022-10-04T05:08:30.044Z,7.10
2022-10-04T05:15:12.645Z,7.30
2022-10-04T05:21:58.370Z,7.10
2022-10-04T05:28:41.552Z,7.10
2022-10-04T05:35:23.940Z,7.20
2022-10-04T05:42:26.877Z,7.20
2022-10-04T05:49:18.987Z,7.30
2022-10-04T05:56:01.743Z,7.00
2022-10-04T06:03:26.374Z,7.50
2022-10-04T06:10:37.708Z,7.50
2022-10-04T06:17:54.075Z,7.70
2022-10-04T06:24:41.107Z,7.80
2022-10-04T06:31:32.744Z,8.10
2022-10-04T06:38:27.942Z,8.20
2022-10-04T06:45:43.479Z,8.40
2022-10-04T06:52:36.025Z,8.70
2022-10-04T06:59:36.800Z,8.60
2022-10-04T07:06:25.871Z,9.20
2022-10-04T07:13:33.160Z,9.70
2022-10-04T07:20:31.180Z,9.50
2022-10-04T07:27:34.427Z,9.70
2022-10-04T07:34:24.426Z,10.20
2022-10-04T07:41:09.506Z,10.80
2022-10-04T07:48:01.565Z,11.40
2022-10-04T07:54:56.516Z,12.00
2022-10-04T08:09:40.951Z,13.60
2022-10-04T08:16:43.805Z,13.70
2022-10-04T08:23:44.652Z,13.90
2022-10-04T08:30:28.827Z,13.80
2022-10-04T08:37:32.610Z,13.80
2022-10-04T08:44:33.060Z,14.80
2022-10-04T08:51:51.196Z,16.80
2022-10-04T08:58:55.392Z,17.20
2022-10-04T09:05:51.004Z,17.80
2022-10-04T09:12:50.866Z,19.80
2022-10-04T09:20:33.637Z,19.70
2022-10-04T09:27:07.338Z,20.20
2022-10-04T09:34:35.099Z,20.20
2022-10-04T09:41:45.288Z,20.30
2022-10-04T09:48:35.266Z,18.90
2022-10-04T09:55:53.127Z,19.40
2022-10-04T10:03:15.836Z,20.60
2022-10-04T10:10:44.712Z,20.20
2022-10-04T10:17:40.108Z,19.90
2022-10-04T10:24:22.451Z,20.80
2022-10-04T10:31:35.422Z,20.60
2022-10-04T10:38:45.826Z,19.80
2022-10-04T10:45:45.627Z,18.70
2022-10-04T10:53:04.178Z,18.00
2022-10-04T11:00:14.507Z,17.90
2022-10-04T11:07:24.896Z,17.80
2022-10-04T11:14:36.698Z,17.40
2022-10-04T11:21:41.705Z,17.70
2022-10-04T11:28:46.666Z,18.00
2022-10-04T11:35:39.073Z,17.70
2022-10-04T11:42:48.327Z,18.00
2022-10-04T11:49:56.451Z,18.30
2022-10-04T11:56:50.829Z,18.40
2022-10-04T12:03:57.883Z,18.90
2022-10-04T12:10:41.939Z,18.90
2022-10-04T12:17:39.276Z,19.10
2022-10-04T12:24:48.562Z,19.20
2022-10-04T12:31:42.811Z,19.10
2022-10-04T12:38:32.395Z,19.00
2022-10-04T12:45:39.023Z,18.90
2022-10-04T12:52:25.330Z,19.20
2022-10-04T12:59:19.440Z,19.20
2022-10-04T13:06:04.534Z,19.20
2022-10-04T13:13:23.345Z,19.30
2022-10-04T13:20:33.490Z,19.20
2022-10-04T13:27:18.675Z,19.30
2022-10-04T13:34:22.992Z,19.40
2022-10-04T13:41:23.514Z,19.50
2022-10-04T13:48:43.495Z,19.70
2022-10-04T13:56:03.461Z,19.70
2022-10-04T14:03:30.182Z,19.70
2022-10-04T14:10:55.885Z,19.70
2022-10-04T14:17:50.223Z,19.80
2022-10-04T14:24:35.542Z,19.90
2022-10-04T14:31:37.246Z,19.80
2022-10-04T14:38:47.529Z,19.90
2022-10-04T14:46:00.526Z,19.90
2022-10-04T14:53:13.781Z,19.90
2022-10-04T15:00:06.622Z,19.90
2022-10-04T15:06:57.572Z,20.00
2022-10-04T15:13:55.501Z,20.00
2022-10-04T15:21:04.602Z,19.90
2022-10-04T15:27:51.564Z,19.80
2022-10-04T15:34:54.783Z,19.70
2022-10-04T15:41:45.731Z,19.70
2022-10-04T15:48:51.187Z,19.70
2022-10-04T15:55:36.927Z,19.60
2022-10-04T16:02:47.142Z,19.50
2022-10-04T16:09:48.618Z,19.30
2022-10-04T16:16:52.901Z,19.20
2022-10-04T16:23:37.008Z,19.00
2022-10-04T16:30:28.070Z,18.80
2022-10-04T16:37:38.291Z,18.60
2022-10-04T16:44:46.224Z,18.30
2022-10-04T16:51:48.632Z,18.10
2022-10-04T16:58:31.567Z,17.80
2022-10-04T17:05:47.378Z,17.60
2022-10-04T17:12:45.672Z,17.30
2022-10-04T17:19:42.522Z,16.90
2022-10-04T17:27:22.559Z,16.50
2022-10-04T17:34:36.141Z,16.00
2022-10-04T17:41:30.772Z,15.70
2022-10-04T17:48:37.167Z,15.40
2022-10-04T17:55:28.484Z,15.10
2022-10-04T18:02:17.906Z,15.00
2022-10-04T18:09:30.850Z,14.70
2022-10-04T18:16:54.561Z,14.70
2022-10-04T18:23:39.476Z,14.40
2022-10-04T18:30:22.548Z,14.20
2022-10-04T18:37:20.009Z,14.00
2022-10-04T18:44:17.010Z,13.80
2022-10-04T18:51:37.651Z,14.10
2022-10-04T18:59:07.152Z,13.60
2022-10-04T19:06:09.811Z,13.60
2022-10-04T19:13:21.513Z,13.50
2022-10-04T19:20:18.571Z,13.40
2022-10-04T19:27:15.047Z,13.20
2022-10-04T19:34:18.022Z,13.00
2022-10-04T19:41:30.103Z,12.90
2022-10-04T19:48:24.420Z,12.90
2022-10-04T19:55:52.483Z,12.80
2022-10-04T20:02:35.785Z,12.80
2022-10-04T20:09:33.133Z,12.80
2022-10-04T20:17:01.703Z,12.70
2022-10-04T20:23:47.769Z,12.70
2022-10-04T20:30:51.933Z,12.80
2022-10-04T20:38:13.554Z,12.90
2022-10-04T20:45:09.812Z,12.60
2022-10-04T20:51:52.786Z,12.50
2022-10-04T20:58:36.014Z,12.20
2022-10-04T21:05:25.232Z,12.00
2022-10-04T21:12:27.010Z,11.80
2022-10-04T21:19:28.387Z,11.70
2022-10-04T21:26:24.415Z,11.60
2022-10-04T21:33:06.868Z,11.50
2022-10-04T21:39:49.440Z,11.50
2022-10-04T21:46:31.847Z,11.50
2022-10-04T21:53:14.882Z,11.50
2022-10-04T21:59:57.290Z,11.50
2022-10-04T22:06:40.336Z,11.40
2022-10-04T22:13:22.749Z,11.20
2022-10-04T22:20:05.558Z,11.10
2022-10-04T22:26:48.254Z,11.10
2022-10-04T22:33:39.392Z,11.00
2022-10-04T22:40:24.252Z,11.00
2022-10-04T22:47:11.928Z,10.90
2022-10-04T22:53:54.758Z,10.90
2022-10-04T23:00:37.067Z,10.80
2022-10-04T23:07:20.081Z,10.80
2022-10-04T23:14:02.443Z,10.80
2022-10-04T23:20:51.188Z,10.70
2022-10-04T23:27:34.438Z,10.70
2022-10-04T23:34:22.148Z,10.80
2022-10-04T23:41:09.931Z,10.80
2022-10-04T23:47:56.057Z,10.60
2022-10-04T23:54:38.454Z,10.60
