createdAt,value
2023-01-13T00:00:34.032Z,81.11
2023-01-13T00:03:22.178Z,81.05
2023-01-13T00:05:50.887Z,80.94
2023-01-13T00:08:19.257Z,80.96
2023-01-13T00:10:48.135Z,81.00
2023-01-13T00:13:16.530Z,80.84
2023-01-13T00:15:44.852Z,81.01
2023-01-13T00:18:14.004Z,80.90
2023-01-13T00:20:42.393Z,80.88
2023-01-13T00:23:10.671Z,80.88
2023-01-13T00:25:38.949Z,80.83
2023-01-13T00:28:09.119Z,80.87
2023-01-13T00:30:37.976Z,80.93
2023-01-13T00:33:06.245Z,80.93
2023-01-13T00:35:34.634Z,80.91
2023-01-13T00:38:03.008Z,80.81
2023-01-13T00:40:31.289Z,80.81
2023-01-13T00:43:17.991Z,80.76
2023-01-13T00:45:46.285Z,80.62
2023-01-13T00:48:14.526Z,80.62
2023-01-13T00:50:42.935Z,80.32
2023-01-13T00:53:11.905Z,80.45
2023-01-13T00:55:40.435Z,80.31
2023-01-13T00:58:08.883Z,80.12
2023-01-13T01:00:37.599Z,80.04
2023-01-13T01:03:08.304Z,79.87
2023-01-13T01:05:36.589Z,79.92
2023-01-13T01:08:05.329Z,79.78
2023-01-13T01:10:33.671Z,79.89
2023-01-13T01:13:01.954Z,79.77
2023-01-13T01:15:30.303Z,79.66
2023-01-13T01:17:58.577Z,79.66
2023-01-13T01:20:26.863Z,79.66
2023-01-13T01:22:55.109Z,79.68
2023-01-13T01:25:23.544Z,79.48
2023-01-13T01:27:51.900Z,79.67
2023-01-13T01:30:20.451Z,79.67
2023-01-13T01:32:48.815Z,79.54
2023-01-13T01:35:17.247Z,79.70
2023-01-13T01:37:45.664Z,79.68
2023-01-13T01:40:14.683Z,79.55
2023-01-13T01:43:01.538Z,79.58
2023-01-13T01:45:31.078Z,79.45
2023-01-13T01:48:02.781Z,79.53
2023-01-13T01:50:32.699Z,79.54
2023-01-13T01:53:07.232Z,79.45
2023-01-13T01:55:37.977Z,79.53
2023-01-13T01:58:11.349Z,79.63
2023-01-13T02:00:39.761Z,79.53
2023-01-13T02:03:10.692Z,79.28
2023-01-13T02:05:39.000Z,79.38
2023-01-13T02:08:11.290Z,79.10
2023-01-13T02:10:42.144Z,79.05
2023-01-13T02:13:13.404Z,79.11
2023-01-13T02:15:53.958Z,78.92
2023-01-13T02:18:36.092Z,78.84
2023-01-13T02:21:27.493Z,78.67
2023-01-13T02:26:57.977Z,78.73
2023-01-13T02:30:22.962Z,78.77
2023-01-13T02:33:31.027Z,78.80
2023-01-13T02:36:13.896Z,78.83
2023-01-13T02:39:14.122Z,78.93
2023-01-13T02:42:27.519Z,78.99
2023-01-13T02:45:24.731Z,78.96
2023-01-13T02:48:20.280Z,79.03
2023-01-13T02:51:16.426Z,79.12
2023-01-13T02:54:13.628Z,79.23
2023-01-13T02:57:09.734Z,79.39
2023-01-13T03:00:02.912Z,79.55
2023-01-13T03:02:55.238Z,79.57
2023-01-13T03:05:50.241Z,79.64
2023-01-13T03:08:34.740Z,79.82
2023-01-13T03:11:35.585Z,79.89
2023-01-13T03:14:37.231Z,79.91
2023-01-13T03:17:39.225Z,79.84
2023-01-13T03:20:38.514Z,79.96
2023-01-13T03:23:36.394Z,79.81
2023-01-13T03:26:35.825Z,79.80
2023-01-13T03:29:34.828Z,79.83
2023-01-13T03:32:30.690Z,79.83
2023-01-13T03:35:11.798Z,79.75
2023-01-13T03:38:08.529Z,79.72
2023-01-13T03:41:04.441Z,79.72
2023-01-13T03:44:22.008Z,79.67
2023-01-13T03:47:22.031Z,79.46
2023-01-13T03:50:19.815Z,79.43
2023-01-13T03:52:57.735Z,79.38
2023-01-13T03:55:55.108Z,79.31
2023-01-13T03:58:34.057Z,79.16
2023-01-13T04:01:33.875Z,79.31
2023-01-13T04:04:31.157Z,79.11
2023-01-13T04:07:41.144Z,79.09
2023-01-13T04:10:39.687Z,79.04
2023-01-13T04:13:38.095Z,78.96
2023-01-13T04:16:30.480Z,78.97
2023-01-13T04:19:12.035Z,79.15
2023-01-13T04:22:04.492Z,79.08
2023-01-13T04:24:56.689Z,78.90
2023-01-13T04:27:48.829Z,78.95
2023-01-13T04:30:41.530Z,78.81
2023-01-13T04:33:33.876Z,78.78
2023-01-13T04:36:10.461Z,78.71
2023-01-13T04:39:02.887Z,78.44
2023-01-13T04:42:02.783Z,78.63
2023-01-13T04:44:43.769Z,78.43
2023-01-13T04:47:35.975Z,78.62
2023-01-13T04:50:28.852Z,78.37
2023-01-13T04:53:20.994Z,78.09
2023-01-13T04:56:13.157Z,78.29
2023-01-13T04:59:05.306Z,77.90
2023-01-13T05:01:57.668Z,77.83
2023-01-13T05:04:50.788Z,77.64
2023-01-13T05:07:43.015Z,76.80
2023-01-13T05:10:35.199Z,76.96
2023-01-13T05:13:45.029Z,76.65
2023-01-13T05:16:54.949Z,76.56
2023-01-13T05:19:47.398Z,76.77
2023-01-13T05:22:57.075Z,76.45
2023-01-13T05:25:50.679Z,76.50
2023-01-13T05:28:25.622Z,76.56
2023-01-13T05:31:00.494Z,76.87
2023-01-13T05:33:52.828Z,76.56
2023-01-13T05:36:24.867Z,76.45
2023-01-13T05:39:17.050Z,76.31
2023-01-13T05:42:28.390Z,75.93
2023-01-13T05:45:00.567Z,76.26
2023-01-13T05:47:52.750Z,75.85
2023-01-13T05:50:44.962Z,76.20
2023-01-13T05:53:37.649Z,75.75
2023-01-13T05:56:29.829Z,76.03
2023-01-13T05:59:04.871Z,76.09
2023-01-13T06:01:45.785Z,76.07
2023-01-13T06:04:39.141Z,75.55
2023-01-13T06:07:31.409Z,75.53
2023-01-13T06:10:23.661Z,75.49
2023-01-13T06:13:15.867Z,75.38
2023-01-13T06:16:08.925Z,75.37
2023-01-13T06:19:01.458Z,74.67
2023-01-13T06:21:36.327Z,75.00
2023-01-13T06:24:29.600Z,74.92
2023-01-13T06:27:23.926Z,75.00
2023-01-13T06:30:05.131Z,74.95
2023-01-13T06:33:00.046Z,75.14
2023-01-13T06:35:57.843Z,75.17
2023-01-13T06:38:52.062Z,75.26
2023-01-13T06:42:00.352Z,75.27
2023-01-13T06:44:54.449Z,75.27
2023-01-13T06:47:46.722Z,75.42
2023-01-13T06:50:37.829Z,75.31
2023-01-13T06:53:13.299Z,75.49
2023-01-13T06:56:05.774Z,75.38
2023-01-13T06:58:58.140Z,75.23
2023-01-13T07:01:50.405Z,75.45
2023-01-13T07:04:44.368Z,75.57
2023-01-13T07:07:36.597Z,75.59
2023-01-13T07:10:28.924Z,75.55
2023-01-13T07:13:40.395Z,75.42
2023-01-13T07:16:34.670Z,75.55
2023-01-13T07:19:09.862Z,75.48
2023-01-13T07:22:02.190Z,75.62
2023-01-13T07:24:43.384Z,75.73
2023-01-13T07:27:36.059Z,75.61
2023-01-13T07:30:28.461Z,75.86
2023-01-13T07:33:09.957Z,75.76
2023-01-13T07:36:03.704Z,75.85
2023-01-13T07:38:56.795Z,75.91
2023-01-13T07:42:02.747Z,75.76
2023-01-13T07:44:55.070Z,75.96
2023-01-13T07:47:47.269Z,75.61
2023-01-13T07:50:23.724Z,75.69
2023-01-13T07:53:15.848Z,75.50
2023-01-13T07:56:10.390Z,75.52
2023-01-13T07:59:03.094Z,75.73
2023-01-13T08:01:56.341Z,75.57
2023-01-13T08:04:48.772Z,75.14
2023-01-13T08:07:23.639Z,74.57
2023-01-13T08:10:07.851Z,74.79
2023-01-13T08:13:17.344Z,74.81
2023-01-13T08:15:55.170Z,74.42
2023-01-13T08:18:47.435Z,74.50
2023-01-13T08:21:19.555Z,74.34
2023-01-13T08:24:13.373Z,73.92
2023-01-13T08:26:48.288Z,74.26
2023-01-13T08:29:23.092Z,73.77
2023-01-13T08:32:04.238Z,74.26
2023-01-13T08:34:56.835Z,73.77
2023-01-13T08:37:49.838Z,73.46
2023-01-13T08:40:25.020Z,73.27
2023-01-13T08:43:17.519Z,73.51
2023-01-13T08:46:10.255Z,73.27
2023-01-13T08:49:02.719Z,73.12
2023-01-13T08:51:55.520Z,73.42
2023-01-13T08:54:47.801Z,73.32
2023-01-13T08:57:40.145Z,72.69
2023-01-13T09:00:32.442Z,72.88
2023-01-13T09:03:25.495Z,72.35
2023-01-13T09:05:57.801Z,72.59
2023-01-13T09:08:33.091Z,72.57
2023-01-13T09:11:48.916Z,71.87
2023-01-13T09:14:25.830Z,72.24
2023-01-13T09:17:01.613Z,71.09
2023-01-13T09:19:37.357Z,70.64
2023-01-13T09:22:17.888Z,70.52
2023-01-13T09:25:12.515Z,69.35
2023-01-13T09:27:53.325Z,69.21
2023-01-13T09:30:45.577Z,70.07
2023-01-13T09:33:35.657Z,70.14
2023-01-13T09:36:11.163Z,70.11
2023-01-13T09:39:03.616Z,69.66
2023-01-13T09:42:19.944Z,69.03
2023-01-13T09:45:16.906Z,68.38
2023-01-13T09:48:17.011Z,69.25
2023-01-13T09:51:21.297Z,68.91
2023-01-13T09:54:21.755Z,67.79
2023-01-13T09:57:16.376Z,67.91
2023-01-13T10:00:18.889Z,68.59
2023-01-13T10:03:22.155Z,66.94
2023-01-13T10:06:20.036Z,66.22
2023-01-13T10:09:20.013Z,67.15
2023-01-13T10:12:37.962Z,67.42
2023-01-13T10:15:30.840Z,67.18
2023-01-13T10:18:29.892Z,66.28
2023-01-13T10:21:53.596Z,67.00
2023-01-13T10:25:26.365Z,66.18
2023-01-13T10:28:19.861Z,65.97
2023-01-13T10:31:17.699Z,66.23
2023-01-13T10:34:10.264Z,65.18
2023-01-13T10:37:06.595Z,65.77
2023-01-13T10:40:02.845Z,65.66
2023-01-13T10:43:07.962Z,64.69
2023-01-13T10:48:42.663Z,64.35
2023-01-13T10:51:50.190Z,64.41
2023-01-13T10:54:54.189Z,64.17
2023-01-13T10:57:30.042Z,64.56
2023-01-13T11:02:19.900Z,64.01
2023-01-13T11:05:25.932Z,64.26
2023-01-13T11:08:20.771Z,64.34
2023-01-13T11:11:40.332Z,63.49
2023-01-13T11:17:09.779Z,64.38
2023-01-13T11:20:14.475Z,63.38
2023-01-13T11:23:10.559Z,63.76
2023-01-13T11:25:52.077Z,64.25
2023-01-13T11:28:41.234Z,64.87
2023-01-13T11:31:38.095Z,64.69
2023-01-13T11:34:29.210Z,65.05
2023-01-13T11:37:24.602Z,64.25
2023-01-13T11:40:22.436Z,63.67
2023-01-13T11:43:24.200Z,64.75
2023-01-13T11:46:16.487Z,65.06
2023-01-13T11:49:11.523Z,65.16
2023-01-13T11:52:12.403Z,64.26
2023-01-13T11:55:22.645Z,64.88
2023-01-13T11:58:50.160Z,64.96
2023-01-13T12:02:15.372Z,64.91
2023-01-13T12:05:04.365Z,65.15
2023-01-13T12:08:06.342Z,64.96
2023-01-13T12:11:08.862Z,65.45
2023-01-13T12:14:17.695Z,65.75
2023-01-13T12:17:23.311Z,65.82
2023-01-13T12:20:29.326Z,65.65
2023-01-13T12:23:31.356Z,65.20
2023-01-13T12:26:24.804Z,65.41
2023-01-13T12:29:19.347Z,65.24
2023-01-13T12:32:03.543Z,65.25
2023-01-13T12:35:08.556Z,65.78
2023-01-13T12:38:09.366Z,65.48
2023-01-13T12:40:52.323Z,65.59
2023-01-13T12:44:06.545Z,66.11
2023-01-13T12:47:01.554Z,66.28
2023-01-13T12:50:13.711Z,66.41
2023-01-13T12:53:38.696Z,66.35
2023-01-13T12:56:37.988Z,66.52
2023-01-13T12:59:49.889Z,66.79
2023-01-13T13:02:44.056Z,66.64
2023-01-13T13:05:47.904Z,66.68
2023-01-13T13:09:05.029Z,66.90
2023-01-13T13:12:14.734Z,67.07
2023-01-13T13:15:23.371Z,66.93
2023-01-13T13:18:31.229Z,66.96
2023-01-13T13:21:24.020Z,67.22
2023-01-13T13:24:18.162Z,67.32
2023-01-13T13:27:25.482Z,67.15
2023-01-13T13:30:24.782Z,66.81
2023-01-13T13:33:36.944Z,66.98
2023-01-13T13:36:50.543Z,67.12
2023-01-13T13:39:45.639Z,67.38
2023-01-13T13:43:02.399Z,67.52
2023-01-13T13:46:12.256Z,67.79
2023-01-13T13:49:04.532Z,68.68
2023-01-13T13:52:04.410Z,68.51
2023-01-13T13:54:59.800Z,68.84
2023-01-13T13:57:54.594Z,69.10
2023-01-13T14:00:34.242Z,69.67
2023-01-13T14:03:30.204Z,69.99
2023-01-13T14:06:25.513Z,69.92
2023-01-13T14:09:21.144Z,69.85
2023-01-13T14:12:20.599Z,70.20
2023-01-13T14:15:28.288Z,70.30
2023-01-13T14:18:22.848Z,70.49
2023-01-13T14:21:01.950Z,70.68
2023-01-13T14:23:57.622Z,70.47
2023-01-13T14:26:53.082Z,70.54
2023-01-13T14:29:46.792Z,70.76
2023-01-13T14:32:32.724Z,70.74
2023-01-13T14:35:25.026Z,70.90
2023-01-13T14:38:19.347Z,71.02
2023-01-13T14:41:22.830Z,71.07
2023-01-13T14:44:23.140Z,71.38
2023-01-13T14:46:57.345Z,71.37
2023-01-13T14:49:59.048Z,71.55
2023-01-13T14:52:54.565Z,71.55
2023-01-13T14:55:46.688Z,71.59
2023-01-13T14:58:38.878Z,71.65
2023-01-13T15:01:36.275Z,71.73
2023-01-13T15:04:27.675Z,71.67
2023-01-13T15:07:26.148Z,71.78
2023-01-13T15:10:19.210Z,71.96
2023-01-13T15:13:26.784Z,72.01
2023-01-13T15:16:21.910Z,72.45
2023-01-13T15:19:14.263Z,72.69
2023-01-13T15:21:55.452Z,72.85
2023-01-13T15:24:48.303Z,73.13
2023-01-13T15:27:28.055Z,73.01
2023-01-13T15:30:22.719Z,73.20
2023-01-13T15:33:15.909Z,73.20
2023-01-13T15:35:53.701Z,73.24
2023-01-13T15:38:45.921Z,73.28
2023-01-13T15:41:55.908Z,73.40
2023-01-13T15:45:05.728Z,73.41
2023-01-13T15:47:58.391Z,73.50
2023-01-13T15:50:51.482Z,73.43
2023-01-13T15:53:43.889Z,73.38
2023-01-13T15:56:27.389Z,73.35
2023-01-13T15:59:22.703Z,73.34
2023-01-13T16:02:18.094Z,73.45
2023-01-13T16:05:11.540Z,73.42
2023-01-13T16:08:00.863Z,73.38
2023-01-13T16:10:54.381Z,73.18
2023-01-13T16:13:46.570Z,73.28
2023-01-13T16:16:25.237Z,73.12
2023-01-13T16:19:17.507Z,73.08
2023-01-13T16:22:13.075Z,73.08
2023-01-13T16:25:07.195Z,73.18
2023-01-13T16:27:59.416Z,73.17
2023-01-13T16:30:41.383Z,73.36
2023-01-13T16:33:33.532Z,73.37
2023-01-13T16:36:25.938Z,73.53
2023-01-13T16:39:20.275Z,73.53
2023-01-13T16:42:12.534Z,73.68
2023-01-13T16:45:08.707Z,73.76
2023-01-13T16:48:01.267Z,73.90
2023-01-13T16:50:53.591Z,73.98
2023-01-13T16:53:46.079Z,74.16
2023-01-13T16:56:25.569Z,74.12
2023-01-13T16:59:17.928Z,74.52
2023-01-13T17:02:15.270Z,75.06
2023-01-13T17:05:10.664Z,75.75
2023-01-13T17:08:03.119Z,75.84
2023-01-13T17:10:55.807Z,75.48
2023-01-13T17:13:48.478Z,75.58
2023-01-13T17:16:41.355Z,75.52
2023-01-13T17:19:34.125Z,75.49
2023-01-13T17:22:26.815Z,75.54
2023-01-13T17:25:19.841Z,75.52
2023-01-13T17:28:12.572Z,75.93
2023-01-13T17:31:05.239Z,76.19
2023-01-13T17:33:58.050Z,76.15
2023-01-13T17:36:50.741Z,76.05
2023-01-13T17:39:46.307Z,76.15
2023-01-13T17:43:29.090Z,76.32
2023-01-13T17:46:23.038Z,76.49
2023-01-13T17:49:17.071Z,76.71
2023-01-13T17:52:09.256Z,77.04
2023-01-13T17:55:01.435Z,77.32
2023-01-13T17:57:53.617Z,77.51
2023-01-13T18:00:45.775Z,78.00
2023-01-13T18:03:20.986Z,77.80
2023-01-13T18:06:18.549Z,77.98
2023-01-13T18:08:56.646Z,78.24
2023-01-13T18:11:48.757Z,78.32
2023-01-13T18:14:40.885Z,78.44
2023-01-13T18:17:33.171Z,78.66
2023-01-13T18:20:42.751Z,78.80
2023-01-13T18:23:52.637Z,79.01
2023-01-13T18:27:02.418Z,79.15
2023-01-13T18:29:57.041Z,79.57
2023-01-13T18:32:49.331Z,79.38
2023-01-13T18:35:42.307Z,79.79
2023-01-13T18:38:35.340Z,79.86
2023-01-13T18:41:45.408Z,80.01
2023-01-13T18:44:37.771Z,80.08
2023-01-13T18:47:33.508Z,80.26
2023-01-13T18:50:27.168Z,80.34
2023-01-13T18:53:19.574Z,80.44
2023-01-13T18:56:14.273Z,80.57
2023-01-13T18:59:06.813Z,80.63
2023-01-13T19:02:00.089Z,80.83
2023-01-13T19:04:54.307Z,81.08
2023-01-13T19:07:50.917Z,81.35
2023-01-13T19:10:45.647Z,81.99
2023-01-13T19:13:38.903Z,82.38
2023-01-13T19:16:31.435Z,82.20
2023-01-13T19:19:24.207Z,82.18
2023-01-13T19:22:28.842Z,82.26
2023-01-13T19:25:21.237Z,82.67
2023-01-13T19:28:13.344Z,82.72
2023-01-13T19:31:07.706Z,82.61
2023-01-13T19:33:59.871Z,82.80
2023-01-13T19:36:54.106Z,83.17
2023-01-13T19:39:29.037Z,83.08
2023-01-13T19:42:38.530Z,83.19
2023-01-13T19:45:33.696Z,83.76
2023-01-13T19:48:26.176Z,83.67
2023-01-13T19:51:18.390Z,83.55
2023-01-13T19:54:10.552Z,83.68
2023-01-13T19:57:02.976Z,83.70
2023-01-13T19:59:55.115Z,84.16
2023-01-13T20:02:49.599Z,83.95
2023-01-13T20:05:43.150Z,83.90
2023-01-13T20:08:19.208Z,84.18
2023-01-13T20:11:31.347Z,83.94
2023-01-13T20:14:25.671Z,84.00
2023-01-13T20:16:57.812Z,83.97
2023-01-13T20:19:50.746Z,84.30
2023-01-13T20:22:43.417Z,84.32
2023-01-13T20:25:36.032Z,84.21
2023-01-13T20:28:20.006Z,84.14
2023-01-13T20:31:13.316Z,84.55
2023-01-13T20:34:05.709Z,84.30
2023-01-13T20:36:57.905Z,84.46
2023-01-13T20:39:50.508Z,84.48
2023-01-13T20:42:45.412Z,84.49
2023-01-13T20:45:40.480Z,84.42
2023-01-13T20:48:32.808Z,84.17
2023-01-13T20:51:25.030Z,84.10
2023-01-13T20:54:17.191Z,84.16
2023-01-13T20:57:11.515Z,84.13
2023-01-13T21:00:03.973Z,84.20
2023-01-13T21:02:56.351Z,84.31
2023-01-13T21:05:48.544Z,84.27
2023-01-13T21:08:40.689Z,84.31
2023-01-13T21:11:14.998Z,84.13
2023-01-13T21:14:14.493Z,84.48
2023-01-13T21:16:49.498Z,84.34
2023-01-13T21:19:22.478Z,84.37
2023-01-13T21:22:14.595Z,84.46
2023-01-13T21:25:08.146Z,84.48
2023-01-13T21:28:05.615Z,84.66
2023-01-13T21:31:02.214Z,84.65
2023-01-13T21:33:57.417Z,84.56
2023-01-13T21:36:49.653Z,84.71
2023-01-13T21:39:41.833Z,84.50
2023-01-13T21:42:44.518Z,84.43
2023-01-13T21:45:57.232Z,84.55
2023-01-13T21:48:49.699Z,84.48
2023-01-13T21:51:41.913Z,84.47
2023-01-13T21:54:34.320Z,84.56
2023-01-13T21:57:27.355Z,84.42
2023-01-13T22:00:22.732Z,84.46
2023-01-13T22:03:15.664Z,84.52
2023-01-13T22:06:08.772Z,84.43
2023-01-13T22:09:01.141Z,84.63
2023-01-13T22:11:53.295Z,84.60
2023-01-13T22:14:45.403Z,84.52
2023-01-13T22:17:37.592Z,84.45
2023-01-13T22:20:29.695Z,84.52
2023-01-13T22:23:22.048Z,84.46
2023-01-13T22:26:14.240Z,84.45
2023-01-13T22:29:06.336Z,84.36
2023-01-13T22:31:58.553Z,84.36
2023-01-13T22:34:51.179Z,84.35
2023-01-13T22:37:44.254Z,84.37
2023-01-13T22:40:36.386Z,84.41
2023-01-13T22:43:30.495Z,84.38
2023-01-13T22:46:23.886Z,84.38
2023-01-13T22:49:17.729Z,84.45
2023-01-13T22:52:09.842Z,84.50
2023-01-13T22:55:02.416Z,84.37
2023-01-13T22:57:54.672Z,84.40
2023-01-13T23:00:47.520Z,84.41
2023-01-13T23:03:40.160Z,84.26
2023-01-13T23:06:34.550Z,84.29
2023-01-13T23:09:25.194Z,84.28
2023-01-13T23:12:17.386Z,84.31
2023-01-13T23:15:11.329Z,84.30
2023-01-13T23:18:03.648Z,84.37
2023-01-13T23:20:55.873Z,84.33
2023-01-13T23:23:48.709Z,84.36
2023-01-13T23:26:30.969Z,84.32
2023-01-13T23:29:23.090Z,84.27
2023-01-13T23:32:15.216Z,84.33
2023-01-13T23:35:09.036Z,84.33
2023-01-13T23:38:01.080Z,84.35
2023-01-13T23:40:38.433Z,84.30
2023-01-13T23:43:30.511Z,84.39
2023-01-13T23:46:23.142Z,84.47
2023-01-13T23:49:15.895Z,84.45
2023-01-13T23:52:08.552Z,84.41
2023-01-13T23:55:00.668Z,84.51
2023-01-13T23:57:52.938Z,84.50
