createdAt,value
2022-12-03T00:01:53.017Z,102629.00
2022-12-03T00:04:56.196Z,102628.19
2022-12-03T00:07:59.349Z,102628.22
2022-12-03T00:11:02.391Z,102626.38
2022-12-03T00:14:06.926Z,102627.22
2022-12-03T00:17:09.918Z,102629.00
2022-12-03T00:20:20.292Z,102629.03
2022-12-03T00:23:23.301Z,102627.22
2022-12-03T00:26:26.406Z,102631.66
2022-12-03T00:29:30.778Z,102625.41
2022-12-03T00:32:33.744Z,102623.59
2022-12-03T00:35:36.874Z,102620.94
2022-12-03T00:38:39.831Z,102615.63
2022-12-03T00:41:42.742Z,102621.81
2022-12-03T00:44:47.031Z,102622.81
2022-12-03T00:47:50.037Z,102626.44
2022-12-03T00:50:52.970Z,102618.53
2022-12-03T00:53:56.014Z,102624.75
2022-12-03T00:56:58.989Z,102622.94
2022-12-03T01:00:03.432Z,102620.16
2022-12-03T01:03:06.918Z,102624.56
2022-12-03T01:06:10.023Z,102618.47
2022-12-03T01:09:12.961Z,102622.06
2022-12-03T01:12:15.962Z,102623.88
2022-12-03T01:15:20.777Z,102617.69
2022-12-03T01:18:23.764Z,102614.19
2022-12-03T01:21:26.798Z,102622.19
2022-12-03T01:24:29.840Z,102621.31
2022-12-03T01:27:32.986Z,102614.28
2022-12-03T01:30:58.166Z,102615.13
2022-12-03T01:34:00.239Z,102612.47
2022-12-03T01:37:03.296Z,102607.09
2022-12-03T01:40:09.046Z,102613.13
2022-12-03T01:43:12.061Z,102607.78
2022-12-03T01:46:20.171Z,102613.94
2022-12-03T01:49:26.423Z,102613.13
2022-12-03T01:52:32.524Z,102617.66
2022-12-03T01:55:35.489Z,102610.59
2022-12-03T01:58:39.018Z,102613.25
2022-12-03T02:01:43.510Z,102615.91
2022-12-03T02:04:46.589Z,102618.56
2022-12-03T02:07:49.683Z,102607.91
2022-12-03T02:10:52.686Z,102611.50
2022-12-03T02:14:00.046Z,102610.50
2022-12-03T02:17:04.835Z,102604.28
2022-12-03T02:20:09.917Z,102605.09
2022-12-03T02:23:19.890Z,102605.97
2022-12-03T02:26:24.470Z,102612.19
2022-12-03T02:29:28.308Z,102602.41
2022-12-03T02:32:31.336Z,102600.63
2022-12-03T02:35:36.130Z,102604.16
2022-12-03T02:38:39.505Z,102601.50
2022-12-03T02:42:03.649Z,102599.75
2022-12-03T02:45:10.420Z,102617.50
2022-12-03T02:48:17.621Z,102606.84
2022-12-03T02:51:20.631Z,102600.69
2022-12-03T02:54:24.144Z,102598.94
2022-12-03T02:57:28.582Z,102603.44
2022-12-03T03:00:31.912Z,102601.69
2022-12-03T03:03:35.779Z,102603.44
2022-12-03T03:06:38.832Z,102607.84
2022-12-03T03:09:42.413Z,102600.75
2022-12-03T03:12:47.313Z,102596.31
2022-12-03T03:15:50.915Z,102595.41
2022-12-03T03:18:53.946Z,102588.31
2022-12-03T03:21:57.090Z,102583.88
2022-12-03T03:25:00.083Z,102586.50
2022-12-03T03:28:04.542Z,102583.81
2022-12-03T03:31:10.321Z,102576.72
2022-12-03T03:34:13.646Z,102580.25
2022-12-03T03:37:16.795Z,102568.75
2022-12-03T03:40:21.515Z,102575.84
2022-12-03T03:43:26.686Z,102576.72
2022-12-03T03:46:30.617Z,102566.09
2022-12-03T03:49:33.933Z,102559.00
2022-12-03T03:52:37.935Z,102562.59
2022-12-03T03:55:41.121Z,102562.59
2022-12-03T03:58:45.576Z,102560.00
2022-12-03T04:01:48.717Z,102555.63
2022-12-03T04:04:52.999Z,102552.13
2022-12-03T04:07:56.251Z,102554.78
2022-12-03T04:11:16.686Z,102552.97
2022-12-03T04:14:21.059Z,102549.38
2022-12-03T04:17:23.991Z,102544.97
2022-12-03T04:20:27.004Z,102546.69
2022-12-03T04:23:30.995Z,102543.13
2022-12-03T04:26:52.003Z,102543.19
2022-12-03T04:29:56.346Z,102541.41
2022-12-03T04:33:16.629Z,102548.50
2022-12-03T04:36:19.585Z,102546.75
2022-12-03T04:39:22.567Z,102537.06
2022-12-03T04:42:25.482Z,102536.16
2022-12-03T04:45:29.948Z,102543.19
2022-12-03T04:48:33.188Z,102536.94
2022-12-03T04:51:36.109Z,102539.59
2022-12-03T04:54:39.642Z,102546.66
2022-12-03T04:57:42.563Z,102537.78
2022-12-03T05:00:46.897Z,102535.09
2022-12-03T05:03:49.870Z,102531.53
2022-12-03T05:06:52.822Z,102532.41
2022-12-03T05:09:55.742Z,102533.31
2022-12-03T05:12:58.698Z,102531.56
2022-12-03T05:16:03.024Z,102534.19
2022-12-03T05:19:07.691Z,102527.09
2022-12-03T05:22:10.674Z,102528.00
2022-12-03T05:25:13.715Z,102528.03
2022-12-03T05:28:16.710Z,102524.47
2022-12-03T05:31:21.158Z,102525.38
2022-12-03T05:34:24.155Z,102522.75
2022-12-03T05:37:27.080Z,102531.56
2022-12-03T05:40:30.088Z,102520.97
2022-12-03T05:43:32.039Z,102521.84
2022-12-03T05:46:36.509Z,102520.97
2022-12-03T05:49:39.577Z,102516.53
2022-12-03T05:52:42.636Z,102515.66
2022-12-03T05:55:45.878Z,102515.72
2022-12-03T05:58:48.810Z,102514.03
2022-12-03T06:01:53.144Z,102504.25
2022-12-03T06:04:56.227Z,102511.38
2022-12-03T06:07:59.677Z,102510.44
2022-12-03T06:11:04.330Z,102513.09
2022-12-03T06:14:07.306Z,102510.44
2022-12-03T06:17:11.707Z,102510.44
2022-12-03T06:20:16.432Z,102505.13
2022-12-03T06:23:19.402Z,102510.44
2022-12-03T06:26:22.343Z,102505.13
2022-12-03T06:29:25.783Z,102510.44
2022-12-03T06:32:30.140Z,102510.44
2022-12-03T06:35:33.151Z,102510.44
2022-12-03T06:38:36.113Z,102509.56
2022-12-03T06:41:39.055Z,102510.44
2022-12-03T06:44:41.995Z,102511.31
2022-12-03T06:47:46.285Z,102509.56
2022-12-03T06:50:49.337Z,102507.75
2022-12-03T06:53:52.344Z,102520.16
2022-12-03T06:56:55.328Z,102512.22
2022-12-03T06:59:58.286Z,102511.31
2022-12-03T07:03:02.682Z,102516.66
2022-12-03T07:06:05.967Z,102506.00
2022-12-03T07:09:09.067Z,102514.84
2022-12-03T07:12:12.016Z,102504.19
2022-12-03T07:15:14.997Z,102501.53
2022-12-03T07:18:19.355Z,102499.75
2022-12-03T07:21:22.394Z,102510.41
2022-12-03T07:24:25.293Z,102505.97
2022-12-03T07:27:28.680Z,102497.09
2022-12-03T07:30:31.685Z,102505.09
2022-12-03T07:33:36.028Z,102499.75
2022-12-03T07:36:39.502Z,102504.19
2022-12-03T07:39:42.461Z,102505.09
2022-12-03T07:42:45.406Z,102504.19
2022-12-03T07:45:49.552Z,102504.22
2022-12-03T07:48:53.827Z,102506.00
2022-12-03T07:51:57.220Z,102505.13
2022-12-03T07:55:00.224Z,102499.81
2022-12-03T07:58:03.259Z,102499.81
2022-12-03T08:01:07.013Z,102498.06
2022-12-03T08:04:12.938Z,102495.41
2022-12-03T08:07:15.858Z,102498.06
2022-12-03T08:10:18.954Z,102498.06
2022-12-03T08:13:21.930Z,102499.81
2022-12-03T08:16:25.009Z,102499.88
2022-12-03T08:19:29.414Z,102501.63
2022-12-03T08:22:32.395Z,102498.06
2022-12-03T08:25:35.355Z,102490.97
2022-12-03T08:28:38.323Z,102496.28
2022-12-03T08:31:41.855Z,102490.09
2022-12-03T08:34:46.318Z,102496.28
2022-12-03T08:37:51.061Z,102495.41
2022-12-03T08:40:55.668Z,102491.84
2022-12-03T08:43:58.902Z,102495.41
2022-12-03T08:47:12.995Z,102482.09
2022-12-03T08:50:28.295Z,102485.63
2022-12-03T08:53:37.755Z,102486.50
2022-12-03T08:56:43.392Z,102482.09
2022-12-03T08:59:46.371Z,102490.97
2022-12-03T09:02:52.602Z,102484.75
2022-12-03T09:05:56.917Z,102492.75
2022-12-03T09:09:03.841Z,102490.97
2022-12-03T09:12:09.656Z,102490.97
2022-12-03T09:15:12.790Z,102491.91
2022-12-03T09:18:15.922Z,102484.75
2022-12-03T09:21:20.238Z,102485.66
2022-12-03T09:24:23.264Z,102481.22
2022-12-03T09:27:26.414Z,102485.66
2022-12-03T09:30:29.453Z,102479.44
2022-12-03T09:33:32.750Z,102485.66
2022-12-03T09:36:37.117Z,102481.22
2022-12-03T09:39:40.176Z,102472.34
2022-12-03T09:42:43.285Z,102475.00
2022-12-03T09:45:46.926Z,102476.81
2022-12-03T09:48:50.130Z,102467.06
2022-12-03T09:51:57.690Z,102469.72
2022-12-03T09:55:02.643Z,102459.97
2022-12-03T09:58:12.548Z,102459.97
2022-12-03T10:01:17.107Z,102451.06
2022-12-03T10:04:20.661Z,102451.03
2022-12-03T10:07:26.099Z,102448.38
2022-12-03T10:10:29.127Z,102446.59
2022-12-03T10:13:34.565Z,102451.91
2022-12-03T10:16:40.193Z,102445.72
2022-12-03T10:19:44.660Z,102438.63
2022-12-03T10:22:50.147Z,102443.94
2022-12-03T10:25:55.553Z,102442.19
2022-12-03T10:28:58.657Z,102439.53
2022-12-03T10:32:03.808Z,102435.97
2022-12-03T10:35:12.875Z,102434.19
2022-12-03T10:38:23.358Z,102430.63
2022-12-03T10:41:28.678Z,102428.81
2022-12-03T10:44:31.747Z,102420.84
2022-12-03T10:47:35.136Z,102414.63
2022-12-03T10:50:38.230Z,102414.63
2022-12-03T10:53:42.994Z,102411.13
2022-12-03T10:56:47.324Z,102414.66
2022-12-03T10:59:50.432Z,102414.66
2022-12-03T11:02:57.020Z,102412.00
2022-12-03T11:06:02.706Z,102408.47
2022-12-03T11:09:17.744Z,102401.41
2022-12-03T11:12:22.914Z,102407.63
2022-12-03T11:15:43.932Z,102402.28
2022-12-03T11:19:02.251Z,102402.28
2022-12-03T11:22:42.634Z,102398.75
2022-12-03T11:25:51.522Z,102390.81
2022-12-03T11:28:56.058Z,102386.34
2022-12-03T11:31:59.918Z,102385.50
2022-12-03T11:35:02.946Z,102381.06
2022-12-03T11:38:52.410Z,102377.50
2022-12-03T11:42:38.075Z,102367.75
2022-12-03T11:45:41.071Z,102358.91
2022-12-03T11:48:46.010Z,102365.97
2022-12-03T11:51:49.302Z,102368.59
2022-12-03T11:54:55.667Z,102363.28
2022-12-03T11:58:01.306Z,102363.28
2022-12-03T12:01:07.876Z,102363.28
2022-12-03T12:04:29.516Z,102358.84
2022-12-03T12:07:35.466Z,102363.28
2022-12-03T12:10:49.051Z,102358.00
2022-12-03T12:13:56.626Z,102354.47
2022-12-03T12:17:03.277Z,102358.88
2022-12-03T12:20:25.932Z,102353.56
2022-12-03T12:23:30.294Z,102360.66
2022-12-03T12:26:33.191Z,102351.81
2022-12-03T12:29:38.648Z,102350.03
2022-12-03T12:32:46.830Z,102350.91
2022-12-03T12:35:49.888Z,102341.13
2022-12-03T12:38:52.987Z,102343.78
2022-12-03T12:41:56.167Z,102341.97
2022-12-03T12:45:06.295Z,102342.81
2022-12-03T12:48:17.998Z,102341.00
2022-12-03T12:51:21.069Z,102336.56
2022-12-03T12:54:24.089Z,102338.31
2022-12-03T12:57:26.991Z,102333.88
2022-12-03T13:00:32.086Z,102337.38
2022-12-03T13:03:38.410Z,102332.97
2022-12-03T13:06:41.694Z,102333.84
2022-12-03T13:09:44.754Z,102331.19
2022-12-03T13:12:47.759Z,102326.75
2022-12-03T13:15:58.390Z,102327.59
2022-12-03T13:19:02.514Z,102326.75
2022-12-03T13:22:14.395Z,102328.56
2022-12-03T13:25:58.872Z,102331.22
2022-12-03T13:28:58.465Z,102328.56
2022-12-03T13:32:06.847Z,102326.84
2022-12-03T13:35:17.579Z,102323.28
2022-12-03T13:38:21.751Z,102325.09
2022-12-03T13:41:42.474Z,102318.91
2022-12-03T13:44:48.278Z,102313.63
2022-12-03T13:47:56.462Z,102316.28
2022-12-03T13:51:09.679Z,102304.75
2022-12-03T13:54:17.260Z,102307.41
2022-12-03T13:57:20.205Z,102303.88
2022-12-03T14:00:23.572Z,102310.06
2022-12-03T14:03:27.914Z,102310.97
2022-12-03T14:06:30.986Z,102306.53
2022-12-03T14:09:34.003Z,102308.25
2022-12-03T14:12:37.073Z,102302.94
2022-12-03T14:15:40.049Z,102305.56
2022-12-03T14:18:44.379Z,102309.09
2022-12-03T14:21:47.312Z,102306.41
2022-12-03T14:24:50.323Z,102304.63
2022-12-03T14:27:53.266Z,102301.06
2022-12-03T14:30:56.213Z,102302.81
2022-12-03T14:34:00.570Z,102297.47
2022-12-03T14:37:03.582Z,102294.81
2022-12-03T14:40:09.801Z,102293.94
2022-12-03T14:43:12.772Z,102290.38
2022-12-03T14:46:15.755Z,102293.94
2022-12-03T14:49:20.106Z,102290.38
2022-12-03T14:52:23.529Z,102297.47
2022-12-03T14:55:26.470Z,102293.97
2022-12-03T14:58:29.417Z,102295.75
2022-12-03T15:01:32.655Z,102307.28
2022-12-03T15:04:37.179Z,102298.41
2022-12-03T15:07:40.242Z,102309.94
2022-12-03T15:10:43.262Z,102309.06
2022-12-03T15:13:46.261Z,102308.22
2022-12-03T15:16:49.310Z,102312.66
2022-12-03T15:19:53.823Z,102310.88
2022-12-03T15:22:56.894Z,102309.09
2022-12-03T15:25:59.868Z,102305.56
2022-12-03T15:29:03.071Z,102310.03
2022-12-03T15:32:06.435Z,102308.25
2022-12-03T15:35:13.586Z,102307.38
2022-12-03T15:38:16.617Z,102309.16
2022-12-03T15:41:24.466Z,102305.59
2022-12-03T15:44:27.478Z,102308.25
2022-12-03T15:47:30.474Z,102308.25
2022-12-03T15:50:39.886Z,102302.06
2022-12-03T15:53:43.562Z,102302.06
2022-12-03T15:56:46.523Z,102310.03
2022-12-03T15:59:49.512Z,102302.88
2022-12-03T16:02:53.094Z,102303.72
2022-12-03T16:05:57.607Z,102306.41
2022-12-03T16:09:00.559Z,102308.13
2022-12-03T16:12:03.759Z,102305.47
2022-12-03T16:15:07.738Z,102302.81
2022-12-03T16:18:10.971Z,102301.06
2022-12-03T16:21:17.526Z,102305.47
2022-12-03T16:24:22.931Z,102307.28
2022-12-03T16:27:26.185Z,102301.06
2022-12-03T16:30:29.206Z,102301.06
2022-12-03T16:33:32.641Z,102301.06
2022-12-03T16:36:36.952Z,102301.06
2022-12-03T16:39:39.978Z,102299.28
2022-12-03T16:42:44.903Z,102289.50
2022-12-03T16:46:20.163Z,102288.66
2022-12-03T16:49:24.088Z,102286.84
2022-12-03T16:52:29.663Z,102300.16
2022-12-03T16:55:32.723Z,102293.97
2022-12-03T16:58:35.719Z,102293.09
2022-12-03T17:01:38.711Z,102292.16
2022-12-03T17:04:41.699Z,102290.44
2022-12-03T17:07:46.123Z,102291.31
2022-12-03T17:10:49.281Z,102296.66
2022-12-03T17:13:52.410Z,102293.09
2022-12-03T17:16:55.635Z,102288.66
2022-12-03T17:19:58.681Z,102286.94
2022-12-03T17:23:03.183Z,102286.94
2022-12-03T17:26:06.365Z,102288.75
2022-12-03T17:29:09.367Z,102286.03
2022-12-03T17:32:12.333Z,102281.66
2022-12-03T17:35:15.453Z,102277.22
2022-12-03T17:38:19.785Z,102283.44
2022-12-03T17:41:23.997Z,102286.09
2022-12-03T17:44:26.941Z,102294.06
2022-12-03T17:47:30.606Z,102288.75
2022-12-03T17:50:33.575Z,102280.81
2022-12-03T17:53:37.898Z,102281.06
2022-12-03T17:56:43.496Z,102280.53
2022-12-03T17:59:46.464Z,102278.22
2022-12-03T18:02:49.548Z,102288.97
2022-12-03T18:05:52.483Z,102278.50
2022-12-03T18:08:56.841Z,102281.22
2022-12-03T18:11:59.802Z,102283.84
2022-12-03T18:15:02.791Z,102282.88
2022-12-03T18:18:05.875Z,102284.50
2022-12-03T18:21:09.007Z,102286.97
2022-12-03T18:24:13.437Z,102283.22
2022-12-03T18:27:16.395Z,102276.84
2022-12-03T18:30:19.376Z,102281.94
2022-12-03T18:33:23.355Z,102276.50
2022-12-03T18:36:32.469Z,102279.97
2022-12-03T18:39:38.069Z,102272.78
2022-12-03T18:42:41.093Z,102269.16
2022-12-03T18:45:44.565Z,102271.72
2022-12-03T18:48:49.110Z,102279.66
2022-12-03T18:51:58.713Z,102279.59
2022-12-03T18:55:03.914Z,102276.94
2022-12-03T18:58:06.845Z,102272.50
2022-12-03T19:01:16.063Z,102271.63
2022-12-03T19:04:19.088Z,102269.00
2022-12-03T19:07:22.113Z,102271.66
2022-12-03T19:10:26.879Z,102276.06
2022-12-03T19:13:29.810Z,102264.59
2022-12-03T19:16:33.428Z,102278.78
2022-12-03T19:19:36.781Z,102277.03
2022-12-03T19:22:39.823Z,102278.81
2022-12-03T19:25:44.566Z,102284.19
2022-12-03T19:28:47.494Z,102275.31
2022-12-03T19:31:51.117Z,102272.69
2022-12-03T19:34:54.244Z,102282.44
2022-12-03T19:37:58.385Z,102289.53
2022-12-03T19:41:04.593Z,102283.34
2022-12-03T19:44:10.899Z,102292.25
2022-12-03T19:47:14.129Z,102289.53
2022-12-03T19:50:22.628Z,102285.09
2022-12-03T19:53:27.429Z,102284.19
2022-12-03T19:56:31.881Z,102283.28
2022-12-03T19:59:34.806Z,102282.38
2022-12-03T20:02:37.793Z,102282.31
2022-12-03T20:05:42.393Z,102276.06
2022-12-03T20:08:46.371Z,102273.41
2022-12-03T20:11:52.075Z,102282.31
2022-12-03T20:14:55.156Z,102283.19
2022-12-03T20:17:58.322Z,102279.69
2022-12-03T20:21:02.265Z,102278.84
2022-12-03T20:24:06.570Z,102275.34
2022-12-03T20:27:10.939Z,102277.13
2022-12-03T20:30:14.298Z,102273.63
2022-12-03T20:33:17.328Z,102281.66
2022-12-03T20:36:22.674Z,102285.25
2022-12-03T20:39:25.655Z,102278.16
2022-12-03T20:42:30.086Z,102280.81
2022-12-03T20:45:33.060Z,102278.16
2022-12-03T20:48:36.182Z,102278.16
2022-12-03T20:51:39.178Z,102279.94
2022-12-03T20:54:42.163Z,102278.09
2022-12-03T20:57:46.547Z,102272.78
2022-12-03T21:00:49.694Z,102281.59
2022-12-03T21:03:54.842Z,102283.34
2022-12-03T21:06:57.961Z,102282.63
2022-12-03T21:10:00.981Z,102281.19
2022-12-03T21:13:05.336Z,102283.31
2022-12-03T21:16:10.367Z,102284.50
2022-12-03T21:19:13.493Z,102282.03
2022-12-03T21:22:16.819Z,102285.78
2022-12-03T21:25:19.754Z,102280.63
2022-12-03T21:28:24.089Z,102283.44
2022-12-03T21:31:27.953Z,102280.81
2022-12-03T21:34:36.160Z,102272.88
2022-12-03T21:37:39.446Z,102276.50
2022-12-03T21:40:42.514Z,102270.34
2022-12-03T21:43:47.038Z,102269.56
2022-12-03T21:47:09.454Z,102264.34
2022-12-03T21:50:13.150Z,102268.88
2022-12-03T21:53:16.133Z,102268.75
2022-12-03T21:56:20.559Z,102264.16
2022-12-03T21:59:25.348Z,102259.53
2022-12-03T22:02:28.965Z,102264.50
2022-12-03T22:05:31.909Z,102253.56
2022-12-03T22:08:34.921Z,102254.19
2022-12-03T22:11:37.886Z,102254.81
2022-12-03T22:14:42.255Z,102260.81
2022-12-03T22:17:45.175Z,102256.13
2022-12-03T22:20:48.118Z,102256.81
2022-12-03T22:23:51.103Z,102253.03
2022-12-03T22:26:54.806Z,102257.28
2022-12-03T22:29:59.218Z,102257.09
2022-12-03T22:33:02.266Z,102252.56
2022-12-03T22:36:07.833Z,102238.31
2022-12-03T22:39:10.840Z,102240.09
2022-12-03T22:42:14.174Z,102247.09
2022-12-03T22:45:18.623Z,102247.03
2022-12-03T22:48:22.234Z,102235.44
2022-12-03T22:51:26.975Z,102236.31
2022-12-03T22:54:29.951Z,102237.22
2022-12-03T22:57:32.920Z,102229.22
2022-12-03T23:00:39.192Z,102230.97
2022-12-03T23:03:42.187Z,102230.97
2022-12-03T23:06:45.138Z,102226.56
2022-12-03T23:09:48.112Z,102231.88
2022-12-03T23:12:51.071Z,102235.44
2022-12-03T23:15:55.457Z,102232.88
2022-12-03T23:18:59.565Z,102241.84
2022-12-03T23:22:02.581Z,102232.16
2022-12-03T23:25:07.390Z,102229.53
2022-12-03T23:28:10.614Z,102225.19
2022-12-03T23:31:20.443Z,102228.06
2022-12-03T23:34:23.532Z,102214.03
2022-12-03T23:37:26.549Z,102214.25
2022-12-03T23:40:29.467Z,102214.38
2022-12-03T23:43:32.542Z,102218.91
2022-12-03T23:46:40.508Z,102220.69
2022-12-03T23:49:43.554Z,102216.16
2022-12-03T23:52:46.590Z,102213.47
2022-12-03T23:55:49.856Z,102204.56
2022-12-03T23:58:52.909Z,102212.53
