createdAt,value
2017-06-27T21:15:58.579Z,3.87
2017-06-27T21:18:25.579Z,3.43
2017-06-27T21:21:07.201Z,3.90
2017-06-27T21:26:39.060Z,3.97
2017-06-27T21:29:05.187Z,4.10
2017-06-27T21:31:49.670Z,4.33
2017-06-27T21:34:15.757Z,5.00
2017-06-27T21:36:42.756Z,4.03
2017-06-27T21:39:08.821Z,4.30
2017-06-27T21:41:34.837Z,4.60
2017-06-27T21:44:02.835Z,4.80
2017-06-27T21:46:39.726Z,4.60
2017-06-27T21:49:07.851Z,4.63
2017-06-27T21:51:48.390Z,4.13
2017-06-27T21:54:25.848Z,4.40
2017-06-27T21:57:05.315Z,3.70
2017-06-27T21:59:32.150Z,4.30
2017-06-27T22:01:59.230Z,4.60
2017-06-27T22:04:25.265Z,3.80
2017-06-27T22:06:51.276Z,4.13
2017-06-27T22:09:18.028Z,5.00
2017-06-27T22:11:44.791Z,4.50
2017-06-27T22:14:10.817Z,4.60
2017-06-27T22:16:36.804Z,4.57
2017-06-27T22:19:02.835Z,4.60
2017-06-27T22:21:50.505Z,4.30
2017-06-27T22:24:16.555Z,4.57
2017-06-27T22:26:42.557Z,4.50
2017-06-27T22:29:08.588Z,4.57
2017-06-27T22:31:34.684Z,5.43
2017-06-27T22:34:01.431Z,4.87
2017-06-27T22:36:28.181Z,4.90
2017-06-27T22:38:54.210Z,5.23
2017-06-27T22:41:20.968Z,4.90
2017-06-27T22:43:47.688Z,4.97
2017-06-27T22:46:13.817Z,4.60
2017-06-27T22:48:39.822Z,5.00
2017-06-27T22:51:05.852Z,5.53
2017-06-27T22:53:31.878Z,4.47
2017-06-27T22:55:57.874Z,4.93
2017-06-27T22:58:23.871Z,5.03
2017-06-27T23:00:49.864Z,4.97
2017-06-27T23:03:15.852Z,5.00
2017-06-27T23:05:41.860Z,5.30
2017-06-27T23:08:08.630Z,5.17
2017-06-27T23:10:34.682Z,5.17
2017-06-27T23:13:00.695Z,5.40
2017-06-27T23:15:26.683Z,5.17
2017-06-27T23:17:52.693Z,5.60
2017-06-27T23:20:18.704Z,6.20
2017-06-27T23:22:44.708Z,6.57
2017-06-27T23:25:10.704Z,5.30
2017-06-27T23:27:36.726Z,5.70
2017-06-27T23:30:02.716Z,5.60
2017-06-27T23:32:28.716Z,5.00
2017-06-27T23:34:54.719Z,5.90
2017-06-27T23:37:20.728Z,5.03
2017-06-27T23:39:46.721Z,5.93
2017-06-27T23:42:12.716Z,5.07
2017-06-27T23:44:39.460Z,6.73
2017-06-27T23:47:06.195Z,5.23
2017-06-27T23:49:32.196Z,5.23
2017-06-27T23:51:58.199Z,6.17
2017-06-27T23:54:24.195Z,5.53
2017-06-27T23:56:50.958Z,4.73
2017-06-27T23:59:16.964Z,5.90
