createdAt,value
2019-06-26T00:00:50.836Z,2.20
2019-06-26T00:03:19.670Z,2.20
2019-06-26T00:05:48.424Z,2.30
2019-06-26T00:08:17.240Z,2.33
2019-06-26T00:10:46.063Z,2.43
2019-06-26T00:13:25.550Z,2.50
2019-06-26T00:15:45.421Z,3.20
2019-06-26T00:18:14.233Z,3.17
2019-06-26T00:20:42.974Z,3.13
2019-06-26T00:23:11.798Z,2.77
2019-06-26T00:25:40.474Z,3.20
2019-06-26T00:28:09.344Z,2.98
2019-06-26T00:30:38.048Z,2.97
2019-06-26T00:33:06.817Z,3.37
2019-06-26T00:35:35.559Z,3.30
2019-06-26T00:38:04.383Z,3.30
2019-06-26T00:40:33.480Z,2.80
2019-06-26T00:43:02.290Z,3.47
2019-06-26T00:45:31.176Z,3.33
2019-06-26T00:48:00.000Z,3.17
2019-06-26T00:50:28.797Z,3.03
2019-06-26T00:52:57.677Z,3.13
2019-06-26T00:55:26.452Z,3.20
2019-06-26T00:57:56.180Z,3.30
2019-06-26T01:02:54.298Z,3.15
2019-06-26T01:05:23.157Z,3.60
2019-06-26T01:07:51.886Z,3.13
2019-06-26T01:10:22.202Z,3.52
2019-06-26T01:12:52.556Z,3.40
2019-06-26T01:15:21.427Z,3.27
2019-06-26T01:17:50.392Z,3.30
2019-06-26T01:20:19.324Z,3.45
2019-06-26T01:22:48.211Z,3.10
2019-06-26T01:25:17.831Z,3.00
2019-06-26T01:30:14.961Z,3.67
2019-06-26T01:32:43.711Z,3.92
2019-06-26T01:35:13.220Z,3.70
2019-06-26T01:37:42.065Z,4.03
2019-06-26T01:40:30.175Z,3.40
2019-06-26T01:42:58.986Z,3.17
2019-06-26T01:45:27.734Z,3.03
2019-06-26T01:47:58.233Z,3.25
2019-06-26T01:50:26.939Z,3.30
2019-06-26T01:52:55.735Z,3.02
2019-06-26T01:55:26.311Z,3.27
2019-06-26T01:57:55.074Z,3.12
2019-06-26T02:00:24.919Z,3.30
2019-06-26T02:02:55.584Z,2.72
2019-06-26T02:05:24.134Z,2.87
2019-06-26T02:07:52.970Z,2.80
2019-06-26T02:10:21.998Z,3.27
2019-06-26T02:12:50.750Z,3.05
2019-06-26T02:15:19.769Z,3.10
2019-06-26T02:17:48.591Z,3.25
2019-06-26T02:20:17.423Z,2.93
2019-06-26T02:22:49.423Z,3.07
2019-06-26T02:25:16.801Z,3.10
2019-06-26T02:27:45.565Z,3.60
2019-06-26T02:30:15.197Z,3.10
2019-06-26T02:32:44.100Z,3.05
2019-06-26T02:35:13.261Z,3.50
2019-06-26T02:37:42.038Z,2.72
2019-06-26T02:40:30.156Z,3.67
2019-06-26T02:42:58.912Z,3.42
2019-06-26T02:45:27.722Z,3.08
2019-06-26T02:47:56.473Z,2.90
2019-06-26T02:50:25.228Z,3.60
2019-06-26T02:52:55.211Z,3.40
2019-06-26T02:55:24.040Z,3.27
2019-06-26T02:57:53.813Z,3.10
2019-06-26T03:02:50.700Z,3.17
2019-06-26T03:05:19.475Z,3.00
2019-06-26T03:07:48.226Z,2.70
2019-06-26T03:10:17.136Z,2.62
2019-06-26T03:12:45.968Z,3.35
2019-06-26T03:15:15.066Z,3.00
2019-06-26T03:17:54.634Z,3.37
2019-06-26T03:20:14.607Z,3.08
2019-06-26T03:22:43.356Z,3.40
2019-06-26T03:25:12.455Z,3.33
2019-06-26T03:27:41.144Z,3.10
2019-06-26T03:30:10.268Z,3.22
2019-06-26T03:32:38.998Z,3.40
2019-06-26T03:35:07.844Z,3.45
2019-06-26T03:37:36.594Z,3.33
2019-06-26T03:40:08.294Z,3.67
2019-06-26T03:42:37.175Z,3.55
2019-06-26T03:45:06.870Z,3.40
2019-06-26T03:50:04.993Z,3.90
2019-06-26T03:52:33.736Z,3.22
2019-06-26T03:55:03.671Z,3.35
2019-06-26T03:57:35.262Z,3.55
2019-06-26T04:00:03.702Z,3.10
2019-06-26T04:05:00.306Z,3.50
2019-06-26T04:07:29.156Z,3.20
2019-06-26T04:09:59.206Z,3.10
2019-06-26T04:12:28.052Z,3.10
2019-06-26T04:14:56.870Z,3.10
2019-06-26T04:17:25.700Z,3.53
2019-06-26T04:19:54.530Z,3.23
2019-06-26T04:22:25.142Z,3.17
2019-06-26T04:24:53.845Z,2.98
2019-06-26T04:27:22.738Z,2.92
2019-06-26T04:29:51.719Z,3.10
2019-06-26T04:32:20.570Z,3.40
2019-06-26T04:34:54.552Z,2.90
2019-06-26T04:37:23.552Z,3.27
2019-06-26T04:39:53.602Z,3.90
2019-06-26T04:42:22.352Z,3.27
2019-06-26T04:44:51.207Z,3.53
2019-06-26T04:47:20.073Z,3.53
2019-06-26T04:49:48.878Z,3.30
2019-06-26T04:52:17.652Z,2.90
2019-06-26T04:54:46.476Z,3.67
2019-06-26T04:57:15.292Z,3.00
2019-06-26T04:59:44.130Z,3.10
2019-06-26T05:02:12.858Z,3.62
2019-06-26T05:04:41.715Z,3.60
2019-06-26T05:07:10.532Z,3.50
2019-06-26T05:09:40.523Z,3.70
2019-06-26T05:12:09.217Z,3.40
2019-06-26T05:14:37.976Z,3.57
2019-06-26T05:17:06.738Z,3.60
2019-06-26T05:19:35.628Z,2.97
2019-06-26T05:22:04.577Z,3.40
2019-06-26T05:24:33.521Z,3.10
2019-06-26T05:27:02.268Z,3.37
2019-06-26T05:29:31.098Z,2.87
2019-06-26T05:31:59.984Z,2.90
2019-06-26T05:34:28.731Z,3.90
2019-06-26T05:36:59.464Z,2.90
2019-06-26T05:39:28.165Z,2.90
2019-06-26T05:41:56.996Z,3.17
2019-06-26T05:44:25.752Z,2.90
2019-06-26T05:46:54.712Z,3.00
2019-06-26T05:49:23.494Z,3.37
2019-06-26T05:51:52.323Z,3.08
2019-06-26T05:54:21.019Z,2.90
2019-06-26T05:56:49.933Z,3.10
2019-06-26T05:59:18.717Z,3.15
2019-06-26T06:01:47.437Z,3.10
2019-06-26T06:04:16.127Z,3.70
2019-06-26T06:06:45.046Z,4.00
2019-06-26T06:09:13.843Z,3.30
2019-06-26T06:11:42.686Z,3.25
2019-06-26T06:14:11.421Z,3.13
2019-06-26T06:16:47.281Z,3.43
2019-06-26T06:19:10.867Z,3.17
2019-06-26T06:21:39.659Z,3.30
2019-06-26T06:24:08.522Z,3.40
2019-06-26T06:26:37.438Z,3.55
2019-06-26T06:29:06.201Z,4.00
2019-06-26T06:31:35.032Z,4.45
2019-06-26T06:34:03.744Z,3.98
2019-06-26T06:36:32.547Z,3.20
2019-06-26T06:39:01.303Z,3.00
2019-06-26T06:41:31.991Z,3.50
2019-06-26T06:44:02.327Z,3.67
2019-06-26T06:46:31.284Z,3.50
2019-06-26T06:49:00.105Z,3.65
2019-06-26T06:51:32.110Z,3.22
2019-06-26T06:54:00.962Z,3.45
2019-06-26T06:56:30.389Z,3.67
2019-06-26T06:58:59.207Z,3.95
2019-06-26T07:01:27.960Z,3.75
2019-06-26T07:03:56.759Z,3.80
2019-06-26T07:06:25.587Z,3.55
2019-06-26T07:08:54.419Z,3.70
2019-06-26T07:11:23.153Z,3.75
2019-06-26T07:13:51.984Z,3.40
2019-06-26T07:16:20.830Z,3.62
2019-06-26T07:18:49.653Z,3.15
2019-06-26T07:21:18.512Z,3.52
2019-06-26T07:23:47.317Z,3.80
2019-06-26T07:26:16.128Z,3.30
2019-06-26T07:28:44.904Z,3.05
2019-06-26T07:31:13.650Z,2.80
2019-06-26T07:33:42.558Z,2.50
2019-06-26T07:36:11.410Z,3.00
2019-06-26T07:38:40.380Z,2.75
2019-06-26T07:41:09.032Z,2.60
2019-06-26T07:43:37.771Z,2.30
2019-06-26T07:46:06.693Z,2.40
2019-06-26T07:48:35.504Z,2.83
2019-06-26T07:51:04.185Z,2.67
2019-06-26T07:53:33.090Z,2.70
2019-06-26T07:56:01.780Z,2.58
2019-06-26T07:58:30.646Z,1.95
2019-06-26T08:00:59.415Z,1.92
2019-06-26T08:03:28.259Z,1.72
2019-06-26T08:05:56.949Z,1.80
2019-06-26T08:08:25.625Z,1.92
2019-06-26T08:10:54.375Z,1.85
2019-06-26T08:13:25.192Z,1.82
2019-06-26T08:15:54.090Z,1.77
2019-06-26T08:21:10.614Z,1.50
2019-06-26T08:23:21.137Z,1.57
2019-06-26T08:25:49.927Z,1.52
2019-06-26T08:28:18.607Z,1.70
2019-06-26T08:30:47.379Z,6.17
2019-06-26T08:33:16.121Z,1.70
2019-06-26T08:35:44.864Z,1.82
2019-06-26T08:38:15.631Z,1.30
2019-06-26T08:40:44.052Z,1.55
2019-06-26T08:43:12.862Z,1.70
2019-06-26T08:45:41.625Z,1.40
2019-06-26T08:48:19.233Z,2.02
2019-06-26T08:50:40.807Z,1.40
2019-06-26T08:53:09.529Z,1.90
2019-06-26T08:55:38.308Z,1.70
2019-06-26T08:58:07.193Z,1.75
2019-06-26T09:00:36.087Z,1.40
2019-06-26T09:03:05.356Z,1.80
2019-06-26T09:08:05.637Z,1.65
2019-06-26T09:10:35.220Z,1.55
2019-06-26T09:13:05.044Z,1.90
2019-06-26T09:15:34.104Z,1.45
2019-06-26T09:18:02.856Z,1.50
2019-06-26T09:20:41.762Z,1.50
2019-06-26T09:23:10.611Z,1.80
2019-06-26T09:25:39.358Z,1.72
2019-06-26T09:28:09.877Z,1.40
2019-06-26T09:30:40.445Z,1.92
2019-06-26T09:33:09.243Z,1.77
2019-06-26T09:35:37.991Z,1.60
2019-06-26T09:38:06.741Z,1.70
2019-06-26T09:40:35.552Z,1.72
2019-06-26T09:43:05.446Z,1.80
2019-06-26T09:45:34.143Z,1.87
2019-06-26T09:48:04.827Z,2.00
2019-06-26T09:50:33.354Z,2.77
2019-06-26T09:53:05.199Z,1.82
2019-06-26T09:55:32.571Z,1.37
2019-06-26T09:58:01.321Z,1.77
2019-06-26T10:00:30.881Z,2.25
2019-06-26T10:05:27.596Z,1.85
2019-06-26T10:07:56.367Z,2.40
2019-06-26T10:10:25.167Z,2.10
2019-06-26T10:12:54.001Z,2.50
2019-06-26T10:15:22.831Z,2.22
2019-06-26T10:17:51.648Z,2.50
2019-06-26T10:20:21.117Z,3.00
2019-06-26T10:25:18.047Z,2.72
2019-06-26T10:27:46.917Z,3.08
2019-06-26T10:30:16.371Z,5.78
2019-06-26T10:35:14.306Z,4.60
2019-06-26T10:37:43.142Z,3.00
2019-06-26T10:40:15.972Z,3.92
2019-06-26T10:42:42.769Z,5.72
2019-06-26T10:45:11.911Z,4.92
2019-06-26T10:47:40.890Z,4.85
2019-06-26T10:50:09.809Z,5.17
2019-06-26T10:52:38.722Z,4.55
2019-06-26T10:55:09.381Z,3.67
2019-06-26T10:57:38.125Z,3.37
2019-06-26T11:00:11.448Z,3.65
2019-06-26T11:02:40.277Z,2.80
2019-06-26T11:05:09.707Z,2.90
2019-06-26T11:10:10.023Z,3.33
2019-06-26T11:12:40.741Z,4.92
2019-06-26T11:15:09.438Z,4.85
2019-06-26T11:17:39.182Z,3.98
2019-06-26T11:20:09.740Z,3.02
2019-06-26T11:22:38.585Z,4.00
2019-06-26T11:25:07.926Z,3.75
2019-06-26T11:27:36.782Z,3.90
2019-06-26T11:30:10.881Z,4.33
2019-06-26T11:32:39.616Z,4.03
2019-06-26T11:35:08.842Z,3.80
2019-06-26T11:37:38.687Z,3.50
2019-06-26T11:40:07.987Z,3.10
2019-06-26T11:42:36.921Z,3.60
2019-06-26T11:45:07.928Z,3.47
2019-06-26T11:47:37.073Z,3.33
2019-06-26T11:50:07.697Z,3.35
2019-06-26T11:52:36.545Z,3.80
2019-06-26T11:55:09.588Z,4.03
2019-06-26T11:57:38.344Z,3.92
2019-06-26T12:00:12.456Z,4.30
2019-06-26T12:02:41.210Z,4.60
2019-06-26T12:05:10.441Z,4.47
2019-06-26T12:07:39.197Z,5.17
2019-06-26T12:10:08.769Z,5.00
2019-06-26T12:12:37.648Z,5.37
2019-06-26T12:15:07.588Z,4.85
2019-06-26T12:17:36.513Z,4.70
2019-06-26T12:20:17.879Z,4.35
2019-06-26T12:22:37.348Z,4.10
2019-06-26T12:25:07.012Z,3.72
2019-06-26T12:27:35.880Z,3.98
2019-06-26T12:30:06.625Z,3.90
2019-06-26T12:32:41.844Z,4.12
2019-06-26T12:35:06.653Z,3.72
2019-06-26T12:40:07.204Z,3.35
2019-06-26T12:42:36.059Z,2.70
2019-06-26T12:45:08.781Z,2.45
2019-06-26T12:47:38.515Z,2.10
2019-06-26T12:50:08.530Z,2.30
2019-06-26T12:52:37.201Z,2.35
2019-06-26T12:55:06.724Z,2.20
2019-06-26T12:57:35.662Z,2.75
2019-06-26T13:00:07.229Z,2.22
2019-06-26T13:02:37.853Z,3.37
2019-06-26T13:05:07.249Z,2.27
2019-06-26T13:10:07.529Z,2.10
2019-06-26T13:12:37.072Z,1.65
2019-06-26T13:15:08.386Z,2.10
2019-06-26T13:17:37.144Z,2.40
2019-06-26T13:20:10.070Z,2.12
2019-06-26T13:22:39.027Z,2.10
2019-06-26T13:25:09.500Z,2.02
2019-06-26T13:27:38.456Z,2.27
2019-06-26T13:30:08.210Z,2.10
2019-06-26T13:32:36.882Z,1.95
2019-06-26T13:35:07.000Z,2.03
2019-06-26T13:37:37.592Z,2.22
2019-06-26T13:40:07.367Z,2.02
2019-06-26T13:42:36.279Z,2.17
2019-06-26T13:45:07.164Z,2.10
2019-06-26T13:47:35.958Z,1.90
2019-06-26T13:50:06.660Z,1.90
2019-06-26T13:52:35.403Z,1.70
2019-06-26T13:55:04.624Z,2.00
2019-06-26T13:57:33.322Z,2.42
2019-06-26T14:00:02.148Z,1.70
2019-06-26T14:02:30.889Z,1.75
2019-06-26T14:04:59.690Z,2.12
2019-06-26T14:07:28.310Z,1.55
2019-06-26T14:09:57.068Z,2.30
2019-06-26T14:12:25.732Z,2.40
2019-06-26T14:14:57.837Z,1.90
2019-06-26T14:17:24.948Z,2.10
2019-06-26T14:19:53.697Z,2.30
2019-06-26T14:22:22.401Z,2.33
2019-06-26T14:24:54.133Z,2.60
2019-06-26T14:27:21.620Z,2.45
2019-06-26T14:29:50.443Z,2.45
2019-06-26T14:32:19.199Z,2.60
2019-06-26T14:34:49.899Z,2.12
2019-06-26T14:37:18.335Z,2.40
2019-06-26T14:39:47.160Z,2.57
2019-06-26T14:42:15.841Z,2.60
2019-06-26T14:44:44.700Z,2.08
2019-06-26T14:47:13.415Z,2.62
2019-06-26T14:49:42.163Z,2.40
2019-06-26T14:52:10.911Z,2.20
2019-06-26T14:54:39.601Z,2.22
2019-06-26T14:57:08.361Z,2.47
2019-06-26T14:59:37.038Z,2.35
2019-06-26T15:02:06.282Z,2.40
2019-06-26T15:04:34.938Z,3.33
2019-06-26T15:07:03.678Z,2.10
2019-06-26T15:09:32.497Z,2.35
2019-06-26T15:12:01.300Z,2.15
2019-06-26T15:14:30.049Z,2.67
2019-06-26T15:16:58.939Z,2.22
2019-06-26T15:19:27.666Z,2.20
2019-06-26T15:21:58.820Z,2.20
2019-06-26T15:24:26.838Z,2.42
2019-06-26T15:26:57.151Z,2.57
2019-06-26T15:29:26.088Z,2.95
2019-06-26T15:31:54.859Z,2.50
2019-06-26T15:34:26.193Z,2.30
2019-06-26T15:36:54.416Z,2.60
2019-06-26T15:39:23.162Z,2.50
2019-06-26T15:41:51.989Z,2.95
2019-06-26T15:44:20.929Z,2.30
2019-06-26T15:46:49.971Z,1.95
2019-06-26T15:49:18.744Z,2.20
2019-06-26T15:51:47.497Z,2.42
2019-06-26T15:54:18.340Z,2.12
2019-06-26T15:56:49.101Z,2.22
2019-06-26T15:59:18.717Z,2.30
2019-06-26T16:01:47.504Z,2.20
2019-06-26T16:04:16.174Z,2.62
2019-06-26T16:06:44.970Z,2.00
2019-06-26T16:09:13.773Z,2.40
2019-06-26T16:11:43.928Z,2.55
2019-06-26T16:14:12.749Z,2.52
2019-06-26T16:16:43.124Z,2.05
2019-06-26T16:19:17.200Z,2.65
2019-06-26T16:21:45.831Z,2.45
2019-06-26T16:24:14.702Z,2.77
2019-06-26T16:26:43.455Z,2.10
2019-06-26T16:29:12.208Z,1.95
2019-06-26T16:31:41.067Z,2.90
2019-06-26T16:34:09.823Z,2.08
2019-06-26T16:36:38.748Z,3.22
2019-06-26T16:39:08.315Z,2.58
2019-06-26T16:44:06.033Z,2.20
2019-06-26T16:49:02.957Z,2.47
2019-06-26T16:51:31.800Z,2.25
2019-06-26T16:54:00.480Z,2.75
2019-06-26T16:56:29.234Z,2.37
2019-06-26T16:59:02.616Z,2.35
2019-06-26T17:01:32.397Z,1.87
2019-06-26T17:04:01.085Z,2.22
2019-06-26T17:06:29.832Z,2.30
2019-06-26T17:08:58.717Z,2.45
2019-06-26T17:11:27.621Z,2.30
2019-06-26T17:13:56.463Z,2.33
2019-06-26T17:16:25.283Z,2.42
2019-06-26T17:18:54.115Z,2.50
2019-06-26T17:21:25.200Z,2.62
2019-06-26T17:23:55.838Z,2.50
2019-06-26T17:26:25.628Z,2.70
2019-06-26T17:28:54.555Z,2.80
2019-06-26T17:31:23.297Z,2.75
2019-06-26T17:33:52.056Z,2.50
2019-06-26T17:36:20.913Z,2.93
2019-06-26T17:38:49.807Z,2.70
2019-06-26T17:41:19.758Z,2.72
2019-06-26T17:43:48.608Z,2.60
2019-06-26T17:46:19.119Z,2.55
2019-06-26T17:48:47.928Z,2.87
2019-06-26T17:51:16.747Z,2.40
2019-06-26T17:53:45.557Z,2.70
2019-06-26T17:56:14.601Z,2.72
2019-06-26T17:58:43.336Z,2.72
2019-06-26T18:01:12.174Z,2.80
2019-06-26T18:03:40.929Z,2.60
2019-06-26T18:06:09.767Z,2.70
2019-06-26T18:08:38.617Z,2.62
2019-06-26T18:11:07.422Z,2.25
2019-06-26T18:13:36.238Z,2.47
2019-06-26T18:16:06.159Z,2.63
2019-06-26T18:18:34.979Z,2.52
2019-06-26T18:21:03.791Z,2.83
2019-06-26T18:23:37.734Z,2.70
2019-06-26T18:26:13.008Z,2.90
2019-06-26T18:28:33.644Z,2.45
2019-06-26T18:31:02.805Z,2.95
2019-06-26T18:33:31.650Z,2.87
2019-06-26T18:36:00.572Z,2.62
2019-06-26T18:38:29.335Z,2.42
2019-06-26T18:40:58.362Z,2.60
2019-06-26T18:43:29.221Z,2.65
2019-06-26T18:45:58.135Z,3.05
2019-06-26T18:48:26.949Z,3.02
2019-06-26T18:50:55.801Z,2.85
2019-06-26T18:53:24.655Z,2.87
2019-06-26T18:55:53.674Z,9.95
2019-06-26T18:58:22.419Z,2.40
2019-06-26T19:00:51.199Z,2.37
2019-06-26T19:03:20.053Z,2.57
2019-06-26T19:05:48.869Z,2.67
2019-06-26T19:08:17.573Z,2.70
2019-06-26T19:10:46.318Z,2.67
2019-06-26T19:13:19.945Z,2.60
2019-06-26T19:15:46.517Z,2.85
2019-06-26T19:20:43.406Z,3.62
2019-06-26T19:23:12.437Z,3.10
2019-06-26T19:25:41.300Z,3.15
2019-06-26T19:28:10.126Z,3.57
2019-06-26T19:30:38.989Z,3.30
2019-06-26T19:33:08.477Z,3.57
2019-06-26T19:35:37.362Z,2.90
2019-06-26T19:38:06.152Z,3.33
2019-06-26T19:40:35.048Z,3.40
2019-06-26T19:43:05.199Z,3.15
2019-06-26T19:45:34.045Z,3.35
2019-06-26T19:48:02.951Z,3.77
2019-06-26T19:50:33.763Z,3.27
2019-06-26T19:53:04.104Z,3.12
2019-06-26T19:55:35.375Z,3.60
2019-06-26T19:58:05.323Z,3.30
2019-06-26T20:00:34.174Z,3.77
2019-06-26T20:03:02.973Z,3.70
2019-06-26T20:05:31.793Z,3.92
2019-06-26T20:08:00.480Z,3.93
2019-06-26T20:10:29.517Z,4.45
2019-06-26T20:12:58.428Z,4.03
2019-06-26T20:15:27.119Z,3.98
2019-06-26T20:17:55.970Z,4.10
2019-06-26T20:20:24.788Z,4.05
2019-06-26T20:22:55.128Z,4.10
2019-06-26T20:25:23.898Z,4.10
2019-06-26T20:27:56.877Z,4.58
2019-06-26T20:30:26.116Z,4.80
2019-06-26T20:32:54.919Z,5.33
2019-06-26T20:35:23.840Z,4.40
2019-06-26T20:37:52.704Z,5.53
2019-06-26T20:40:21.682Z,5.05
2019-06-26T20:42:50.616Z,5.00
2019-06-26T20:45:19.355Z,4.70
2019-06-26T20:47:48.208Z,4.97
2019-06-26T20:50:16.976Z,5.50
2019-06-26T20:52:45.859Z,6.22
2019-06-26T20:55:14.698Z,6.22
2019-06-26T20:57:43.565Z,6.77
2019-06-26T21:00:12.708Z,7.70
2019-06-26T21:03:36.340Z,6.55
2019-06-26T21:06:05.209Z,7.75
2019-06-26T21:08:34.078Z,7.03
2019-06-26T21:11:03.005Z,6.57
2019-06-26T21:13:31.809Z,6.12
2019-06-26T21:16:02.041Z,5.60
2019-06-26T21:18:31.994Z,6.08
2019-06-26T21:21:01.028Z,5.37
2019-06-26T21:23:29.894Z,5.80
2019-06-26T21:25:59.777Z,6.10
2019-06-26T21:28:30.578Z,5.83
2019-06-26T21:30:59.446Z,6.35
2019-06-26T21:33:28.194Z,5.53
2019-06-26T21:35:57.058Z,6.28
2019-06-26T21:38:25.907Z,6.10
2019-06-26T21:40:55.801Z,6.13
2019-06-26T21:43:24.582Z,6.25
2019-06-26T21:45:54.503Z,5.80
2019-06-26T21:48:23.415Z,5.55
2019-06-26T21:50:52.234Z,5.13
2019-06-26T21:53:20.986Z,4.80
2019-06-26T21:55:50.398Z,6.37
2019-06-26T21:58:20.068Z,6.80
2019-06-26T22:03:18.070Z,7.10
2019-06-26T22:05:46.871Z,7.90
2019-06-26T22:08:15.766Z,7.07
2019-06-26T22:10:44.530Z,6.57
2019-06-26T22:13:13.285Z,7.40
2019-06-26T22:15:42.234Z,7.17
2019-06-26T22:18:10.974Z,7.10
2019-06-26T22:20:39.818Z,6.75
2019-06-26T22:23:08.646Z,6.80
2019-06-26T22:25:50.438Z,7.47
2019-06-26T22:28:07.871Z,6.87
2019-06-26T22:30:36.695Z,7.33
2019-06-26T22:33:05.518Z,6.67
2019-06-26T22:35:34.411Z,6.70
2019-06-26T22:38:03.240Z,6.40
2019-06-26T22:40:32.068Z,6.23
2019-06-26T22:43:00.744Z,7.00
2019-06-26T22:45:29.586Z,6.62
2019-06-26T22:47:58.268Z,7.30
2019-06-26T22:50:27.180Z,6.70
2019-06-26T22:52:56.074Z,7.40
2019-06-26T22:55:26.568Z,7.57
2019-06-26T22:57:55.366Z,7.08
2019-06-26T23:00:24.205Z,6.70
2019-06-26T23:02:53.089Z,7.10
2019-06-26T23:05:21.836Z,6.63
2019-06-26T23:07:50.890Z,6.70
2019-06-26T23:10:19.969Z,6.80
2019-06-26T23:12:48.797Z,6.95
2019-06-26T23:15:17.859Z,6.60
2019-06-26T23:17:46.708Z,7.62
2019-06-26T23:20:15.561Z,6.30
2019-06-26T23:22:44.329Z,7.60
2019-06-26T23:25:13.180Z,7.08
2019-06-26T23:27:42.091Z,6.90
2019-06-26T23:30:13.825Z,6.78
2019-06-26T23:32:43.822Z,7.00
2019-06-26T23:35:14.174Z,6.90
2019-06-26T23:37:43.113Z,6.70
2019-06-26T23:40:11.980Z,6.80
2019-06-26T23:42:40.775Z,6.33
2019-06-26T23:45:12.175Z,6.90
2019-06-26T23:47:40.979Z,7.15
2019-06-26T23:50:10.030Z,7.47
2019-06-26T23:52:38.982Z,7.15
2019-06-26T23:55:07.865Z,7.85
2019-06-26T23:57:41.427Z,7.60
