createdAt,value
2022-11-16T08:54:52.759Z,2.80
2022-11-16T09:09:57.474Z,4.70
2022-11-16T09:25:02.063Z,5.28
2022-11-16T09:40:08.179Z,6.10
2022-11-16T09:55:25.629Z,4.57
2022-11-16T10:10:37.993Z,5.35
2022-11-16T10:25:45.726Z,6.07
2022-11-16T10:40:55.076Z,6.18
2022-11-16T10:56:14.066Z,4.30
2022-11-16T11:11:41.237Z,3.88
2022-11-16T11:26:52.249Z,4.00
2022-11-16T11:42:06.014Z,2.55
2022-11-16T11:57:15.591Z,3.78
2022-11-16T12:12:33.397Z,5.28
2022-11-16T12:27:44.590Z,55.95
2022-11-16T12:42:54.462Z,111.43
2022-11-16T12:58:07.776Z,84.67
2022-11-16T13:28:51.691Z,37.70
2022-11-16T13:43:56.648Z,31.10
2022-11-16T13:59:01.222Z,30.35
2022-11-16T14:14:07.595Z,27.08
2022-11-16T14:29:36.564Z,19.20
2022-11-16T15:25:28.670Z,10.10
2022-11-16T15:40:34.890Z,7.90
2022-11-16T15:55:41.485Z,9.05
2022-11-16T16:10:46.150Z,7.13
2022-11-16T16:25:50.947Z,6.53
2022-11-16T16:41:01.783Z,6.53
2022-11-16T16:56:07.458Z,6.35
2022-11-16T17:11:12.334Z,6.32
2022-11-16T17:26:16.989Z,6.47
2022-11-16T17:41:22.769Z,4.13
2022-11-16T17:56:28.803Z,3.83
2022-11-16T18:11:33.357Z,3.88
2022-11-16T18:26:38.604Z,13.18
2022-11-16T18:41:50.146Z,5.60
2022-11-16T18:56:59.040Z,5.90
2022-11-16T19:12:03.610Z,3.67
2022-11-16T19:27:08.193Z,4.85
2022-11-16T19:42:12.868Z,5.10
2022-11-16T19:57:20.494Z,3.33
2022-11-16T20:12:25.086Z,3.20
