createdAt,value
2022-12-23T00:00:42.782Z,23.40
2022-12-23T00:01:42.913Z,23.40
2022-12-23T00:02:43.008Z,23.39
2022-12-23T00:03:42.920Z,23.40
2022-12-23T00:04:42.793Z,23.40
2022-12-23T00:05:42.776Z,23.40
2022-12-23T00:06:42.753Z,23.39
2022-12-23T00:07:42.767Z,23.40
2022-12-23T00:08:42.780Z,23.39
2022-12-23T00:09:42.768Z,23.39
2022-12-23T00:10:42.754Z,23.39
2022-12-23T00:11:42.733Z,23.39
2022-12-23T00:12:42.728Z,23.40
2022-12-23T00:13:42.789Z,23.40
2022-12-23T00:14:42.697Z,23.40
2022-12-23T00:15:42.762Z,23.39
2022-12-23T00:16:42.841Z,23.39
2022-12-23T00:17:42.728Z,23.39
2022-12-23T00:18:42.669Z,23.39
2022-12-23T00:19:42.667Z,23.40
2022-12-23T00:20:42.672Z,23.38
2022-12-23T00:21:42.670Z,23.39
2022-12-23T00:22:42.679Z,23.39
2022-12-23T00:23:42.648Z,23.39
2022-12-23T00:24:42.645Z,23.39
2022-12-23T00:25:42.637Z,23.39
2022-12-23T00:26:42.647Z,23.39
2022-12-23T00:27:42.658Z,23.38
2022-12-23T00:28:42.665Z,23.39
2022-12-23T00:29:42.675Z,23.38
2022-12-23T00:30:42.639Z,23.38
2022-12-23T00:31:42.720Z,23.38
2022-12-23T00:32:42.630Z,23.38
2022-12-23T00:33:43.575Z,23.38
2022-12-23T00:34:42.674Z,23.38
2022-12-23T00:35:43.633Z,23.38
2022-12-23T00:36:42.830Z,23.38
2022-12-23T00:37:42.709Z,23.37
2022-12-23T00:38:43.061Z,23.38
2022-12-23T00:39:42.551Z,23.38
2022-12-23T00:40:42.621Z,23.38
2022-12-23T00:41:42.683Z,23.38
2022-12-23T00:42:42.630Z,23.38
2022-12-23T00:43:42.584Z,23.38
2022-12-23T00:44:45.086Z,23.38
2022-12-23T00:45:42.711Z,23.38
2022-12-23T00:46:42.685Z,23.37
2022-12-23T00:47:42.696Z,23.38
2022-12-23T00:48:42.684Z,23.37
2022-12-23T00:49:43.581Z,23.37
2022-12-23T00:50:43.568Z,23.37
2022-12-23T00:51:42.662Z,23.37
2022-12-23T00:52:42.668Z,23.37
2022-12-23T00:53:42.706Z,23.37
2022-12-23T00:54:43.575Z,23.37
2022-12-23T00:55:42.646Z,23.37
2022-12-23T00:56:42.692Z,23.37
2022-12-23T00:57:43.649Z,23.36
2022-12-23T00:58:45.161Z,23.36
2022-12-23T00:59:42.580Z,23.36
2022-12-23T01:00:42.605Z,23.36
2022-12-23T01:01:42.619Z,23.35
2022-12-23T01:02:42.686Z,23.35
2022-12-23T01:03:43.073Z,23.36
2022-12-23T01:04:42.634Z,23.36
2022-12-23T01:05:43.086Z,23.36
2022-12-23T01:06:42.666Z,23.36
2022-12-23T01:07:42.603Z,23.36
2022-12-23T01:08:42.673Z,23.36
2022-12-23T01:09:42.576Z,23.36
2022-12-23T01:10:42.507Z,23.35
2022-12-23T01:11:43.084Z,23.36
2022-12-23T01:12:42.492Z,23.36
2022-12-23T01:13:42.630Z,23.35
2022-12-23T01:14:42.495Z,23.35
2022-12-23T01:15:42.647Z,23.35
2022-12-23T01:16:42.536Z,23.36
2022-12-23T01:17:42.704Z,23.35
2022-12-23T01:18:42.518Z,23.34
2022-12-23T01:19:42.660Z,23.35
2022-12-23T01:20:42.521Z,23.35
2022-12-23T01:21:42.476Z,23.35
2022-12-23T01:22:42.477Z,23.35
2022-12-23T01:23:42.594Z,23.35
2022-12-23T01:24:42.561Z,23.35
2022-12-23T01:25:42.536Z,23.35
2022-12-23T01:26:42.454Z,23.35
2022-12-23T01:27:42.640Z,23.34
2022-12-23T01:28:43.085Z,23.34
2022-12-23T01:29:42.429Z,23.35
2022-12-23T01:30:42.648Z,23.34
2022-12-23T01:31:42.502Z,23.34
2022-12-23T01:32:42.443Z,23.34
2022-12-23T01:33:43.102Z,23.34
2022-12-23T01:34:42.429Z,23.34
2022-12-23T01:35:42.418Z,23.32
2022-12-23T01:36:42.420Z,23.33
2022-12-23T01:37:42.428Z,23.33
2022-12-23T01:38:42.409Z,23.33
2022-12-23T01:39:42.391Z,23.33
2022-12-23T01:40:42.392Z,23.33
2022-12-23T01:41:42.396Z,23.33
2022-12-23T01:42:42.387Z,23.32
2022-12-23T01:43:42.385Z,23.33
2022-12-23T01:44:42.383Z,23.33
2022-12-23T01:45:42.482Z,23.33
2022-12-23T01:46:42.359Z,23.33
2022-12-23T01:47:42.366Z,23.33
2022-12-23T01:48:42.368Z,23.32
2022-12-23T01:49:42.348Z,23.32
2022-12-23T01:50:42.378Z,23.32
2022-12-23T01:51:42.333Z,23.32
2022-12-23T01:52:42.328Z,23.33
2022-12-23T01:53:42.332Z,23.32
2022-12-23T01:54:42.308Z,23.33
2022-12-23T01:55:42.341Z,23.32
2022-12-23T01:56:42.303Z,23.32
2022-12-23T01:57:42.319Z,23.31
2022-12-23T01:58:42.332Z,23.31
2022-12-23T01:59:42.277Z,23.32
2022-12-23T02:00:42.282Z,23.32
2022-12-23T02:01:42.374Z,23.33
2022-12-23T02:02:42.435Z,23.32
2022-12-23T02:03:42.364Z,23.31
2022-12-23T02:04:42.230Z,23.32
2022-12-23T02:05:42.211Z,23.32
2022-12-23T02:06:42.264Z,23.32
2022-12-23T02:07:42.217Z,23.32
2022-12-23T02:08:42.204Z,23.32
2022-12-23T02:09:42.189Z,23.32
2022-12-23T02:10:42.189Z,23.32
2022-12-23T02:11:42.188Z,23.31
2022-12-23T02:12:42.174Z,23.32
2022-12-23T02:13:42.190Z,23.32
2022-12-23T02:14:42.157Z,23.31
2022-12-23T02:15:42.159Z,23.31
2022-12-23T02:16:42.212Z,23.31
2022-12-23T02:17:42.138Z,23.31
2022-12-23T02:18:42.124Z,23.32
2022-12-23T02:19:42.115Z,23.31
2022-12-23T02:20:42.166Z,23.31
2022-12-23T02:21:42.155Z,23.31
2022-12-23T02:22:42.151Z,23.31
2022-12-23T02:23:42.088Z,23.31
2022-12-23T02:24:42.113Z,23.31
2022-12-23T02:25:42.083Z,23.32
2022-12-23T02:26:42.085Z,23.31
2022-12-23T02:27:42.045Z,23.31
2022-12-23T02:28:42.099Z,23.31
2022-12-23T02:29:42.046Z,23.31
2022-12-23T02:30:42.093Z,23.30
2022-12-23T02:31:42.020Z,23.31
2022-12-23T02:32:42.029Z,23.31
2022-12-23T02:33:42.034Z,23.31
2022-12-23T02:34:42.021Z,23.31
2022-12-23T02:35:41.999Z,23.31
2022-12-23T02:36:41.994Z,23.31
2022-12-23T02:37:41.997Z,23.31
2022-12-23T02:38:41.984Z,23.31
2022-12-23T02:39:41.980Z,23.30
2022-12-23T02:40:41.997Z,23.30
2022-12-23T02:41:42.033Z,23.31
2022-12-23T02:42:41.943Z,23.31
2022-12-23T02:43:41.938Z,23.30
2022-12-23T02:44:41.947Z,23.30
2022-12-23T02:45:41.925Z,23.31
2022-12-23T02:46:41.934Z,23.30
2022-12-23T02:47:41.913Z,23.30
2022-12-23T02:48:41.904Z,23.31
2022-12-23T02:49:41.901Z,23.30
2022-12-23T02:50:41.920Z,23.30
2022-12-23T02:51:41.883Z,23.31
2022-12-23T02:52:41.892Z,23.31
2022-12-23T02:53:41.935Z,23.30
2022-12-23T02:54:41.876Z,23.30
2022-12-23T02:55:41.872Z,23.31
2022-12-23T02:56:41.889Z,23.31
2022-12-23T02:57:41.847Z,23.30
2022-12-23T02:58:41.825Z,23.30
2022-12-23T02:59:41.830Z,23.30
2022-12-23T03:00:41.816Z,23.31
2022-12-23T03:01:41.964Z,23.31
2022-12-23T03:02:42.044Z,23.30
2022-12-23T03:03:41.874Z,23.30
2022-12-23T03:04:41.768Z,23.30
2022-12-23T03:05:41.772Z,23.29
2022-12-23T03:06:41.768Z,23.28
2022-12-23T03:07:41.772Z,23.29
2022-12-23T03:08:41.747Z,23.30
2022-12-23T03:09:41.750Z,23.30
2022-12-23T03:10:41.720Z,23.30
2022-12-23T03:11:41.709Z,23.29
2022-12-23T03:12:41.718Z,23.30
2022-12-23T03:13:42.636Z,23.29
2022-12-23T03:14:41.755Z,23.29
2022-12-23T03:15:41.700Z,23.29
2022-12-23T03:16:41.692Z,23.28
2022-12-23T03:17:41.660Z,23.29
2022-12-23T03:18:41.656Z,23.28
2022-12-23T03:19:41.652Z,23.29
2022-12-23T03:20:41.649Z,23.29
2022-12-23T03:21:41.631Z,23.29
2022-12-23T03:22:41.610Z,23.29
2022-12-23T03:23:41.602Z,23.29
2022-12-23T03:24:41.616Z,23.28
2022-12-23T03:25:41.583Z,23.29
2022-12-23T03:26:41.647Z,23.29
2022-12-23T03:27:41.616Z,23.29
2022-12-23T03:28:41.583Z,23.28
2022-12-23T03:29:41.571Z,23.28
2022-12-23T03:30:41.594Z,23.28
2022-12-23T03:31:41.623Z,23.27
2022-12-23T03:32:41.558Z,23.28
2022-12-23T03:33:41.531Z,23.28
2022-12-23T03:34:41.540Z,23.27
2022-12-23T03:35:41.515Z,23.28
2022-12-23T03:36:41.586Z,23.28
2022-12-23T03:37:41.516Z,23.28
2022-12-23T03:38:41.593Z,23.28
2022-12-23T03:39:41.544Z,23.27
2022-12-23T03:40:41.542Z,23.27
2022-12-23T03:41:41.500Z,23.28
2022-12-23T03:42:41.567Z,23.27
2022-12-23T03:43:48.393Z,23.27
2022-12-23T03:44:57.135Z,23.27
2022-12-23T03:45:41.842Z,23.27
2022-12-23T03:46:41.525Z,23.27
2022-12-23T03:47:41.498Z,23.27
2022-12-23T03:48:41.490Z,23.27
2022-12-23T03:49:41.431Z,23.27
2022-12-23T03:50:41.439Z,23.26
2022-12-23T03:51:41.436Z,23.26
2022-12-23T03:52:41.435Z,23.26
2022-12-23T03:53:41.415Z,23.26
2022-12-23T03:54:41.420Z,23.26
2022-12-23T03:55:41.450Z,23.25
2022-12-23T03:56:41.398Z,23.27
2022-12-23T03:58:41.447Z,23.27
2022-12-23T03:59:41.387Z,23.27
2022-12-23T04:00:41.370Z,23.27
2022-12-23T04:01:41.543Z,23.27
2022-12-23T04:02:41.557Z,23.26
2022-12-23T04:03:41.415Z,23.26
2022-12-23T04:04:41.377Z,23.26
2022-12-23T04:05:41.368Z,23.27
2022-12-23T04:06:41.322Z,23.26
2022-12-23T04:07:41.387Z,23.26
2022-12-23T04:08:41.305Z,23.26
2022-12-23T04:09:41.335Z,23.26
2022-12-23T04:10:41.308Z,23.26
2022-12-23T04:11:41.347Z,23.26
2022-12-23T04:12:41.294Z,23.26
2022-12-23T04:13:41.295Z,23.26
2022-12-23T04:14:41.275Z,23.26
2022-12-23T04:15:41.382Z,23.26
2022-12-23T04:16:41.276Z,23.25
2022-12-23T04:17:41.272Z,23.26
2022-12-23T04:18:41.269Z,23.25
2022-12-23T04:19:41.258Z,23.25
2022-12-23T04:20:41.302Z,23.25
2022-12-23T04:21:41.251Z,23.25
2022-12-23T04:22:41.297Z,23.25
2022-12-23T04:23:41.259Z,23.25
2022-12-23T04:24:41.237Z,23.25
2022-12-23T04:25:41.284Z,23.25
2022-12-23T04:26:41.253Z,23.26
2022-12-23T04:27:41.245Z,23.25
2022-12-23T04:28:41.238Z,23.25
2022-12-23T04:29:41.231Z,23.25
2022-12-23T04:30:41.229Z,23.25
2022-12-23T04:31:41.304Z,23.24
2022-12-23T04:32:41.297Z,23.25
2022-12-23T04:33:41.223Z,23.25
2022-12-23T04:34:41.224Z,23.23
2022-12-23T04:35:41.204Z,23.25
2022-12-23T04:36:41.265Z,23.25
2022-12-23T04:37:41.267Z,23.25
2022-12-23T04:38:41.194Z,23.24
2022-12-23T04:39:41.176Z,23.24
2022-12-23T04:40:41.220Z,23.24
2022-12-23T04:41:41.172Z,23.25
2022-12-23T04:42:41.173Z,23.24
2022-12-23T04:43:41.180Z,23.24
2022-12-23T04:45:41.201Z,23.23
2022-12-23T04:46:41.242Z,23.23
2022-12-23T04:47:41.221Z,23.23
2022-12-23T04:48:41.162Z,23.23
2022-12-23T04:49:41.162Z,23.23
2022-12-23T04:50:41.190Z,23.22
2022-12-23T04:51:41.147Z,23.23
2022-12-23T04:52:41.168Z,23.22
2022-12-23T04:53:41.162Z,23.23
2022-12-23T04:54:46.019Z,23.22
2022-12-23T04:56:41.125Z,23.22
2022-12-23T04:57:41.157Z,23.22
2022-12-23T04:58:41.109Z,23.23
2022-12-23T04:59:41.143Z,23.22
2022-12-23T05:00:41.159Z,23.22
2022-12-23T05:01:41.242Z,23.21
2022-12-23T05:03:41.104Z,23.22
2022-12-23T05:20:40.989Z,23.22
2022-12-23T05:33:40.965Z,23.21
2022-12-23T05:34:40.939Z,23.20
2022-12-23T05:36:40.975Z,23.20
2022-12-23T05:37:40.980Z,23.20
2022-12-23T05:38:40.916Z,23.20
2022-12-23T05:39:41.718Z,23.21
2022-12-23T05:40:40.923Z,23.21
2022-12-23T05:41:40.992Z,23.20
2022-12-23T05:42:40.937Z,23.20
2022-12-23T05:43:40.903Z,23.20
2022-12-23T05:44:40.889Z,23.20
2022-12-23T05:45:41.755Z,23.20
2022-12-23T05:46:40.988Z,23.20
2022-12-23T05:47:40.872Z,23.20
2022-12-23T05:48:40.905Z,23.20
2022-12-23T05:49:40.865Z,23.20
2022-12-23T05:50:40.862Z,23.21
2022-12-23T05:51:40.876Z,23.20
2022-12-23T05:52:40.840Z,23.19
2022-12-23T05:53:42.679Z,23.20
2022-12-23T05:54:40.916Z,23.20
2022-12-23T05:55:40.954Z,23.19
2022-12-23T05:56:41.179Z,23.20
2022-12-23T05:57:41.052Z,23.20
2022-12-23T05:58:40.836Z,23.19
2022-12-23T05:59:40.843Z,23.19
2022-12-23T06:00:40.815Z,23.19
2022-12-23T06:01:40.950Z,23.19
2022-12-23T06:02:41.077Z,23.19
2022-12-23T06:03:40.967Z,23.18
2022-12-23T06:04:40.816Z,23.19
2022-12-23T06:05:40.818Z,23.19
2022-12-23T06:06:40.859Z,23.19
2022-12-23T06:07:41.679Z,23.20
2022-12-23T06:08:40.800Z,23.20
2022-12-23T06:09:40.810Z,23.20
2022-12-23T06:10:40.791Z,23.19
2022-12-23T06:11:40.791Z,23.19
2022-12-23T06:12:40.770Z,23.18
2022-12-23T06:13:40.908Z,23.19
2022-12-23T06:14:40.773Z,23.19
2022-12-23T06:15:40.861Z,23.19
2022-12-23T06:16:40.809Z,23.19
2022-12-23T06:17:42.679Z,23.19
2022-12-23T06:18:40.744Z,23.19
2022-12-23T06:19:41.797Z,23.19
2022-12-23T06:20:40.793Z,23.19
2022-12-23T06:21:40.760Z,23.19
2022-12-23T06:22:40.728Z,23.19
2022-12-23T06:23:40.765Z,23.19
2022-12-23T06:24:40.728Z,23.19
2022-12-23T06:25:40.748Z,23.19
2022-12-23T06:26:40.712Z,23.19
2022-12-23T06:27:40.730Z,23.19
2022-12-23T06:28:40.712Z,23.19
2022-12-23T06:29:41.729Z,23.19
2022-12-23T06:30:40.817Z,23.19
2022-12-23T06:31:40.775Z,23.19
2022-12-23T06:32:40.711Z,23.17
2022-12-23T06:33:40.692Z,23.17
2022-12-23T06:34:40.732Z,23.20
2022-12-23T06:35:40.717Z,23.21
2022-12-23T06:36:41.224Z,23.18
2022-12-23T06:37:41.748Z,23.15
2022-12-23T06:38:40.687Z,23.11
2022-12-23T06:39:40.707Z,23.06
2022-12-23T06:40:40.728Z,22.95
2022-12-23T06:41:40.731Z,22.85
2022-12-23T06:42:40.737Z,22.48
2022-12-23T06:43:40.701Z,21.99
2022-12-23T06:44:40.715Z,21.38
2022-12-23T06:45:40.838Z,20.83
2022-12-23T06:46:40.749Z,20.73
2022-12-23T06:47:40.764Z,20.79
2022-12-23T06:48:40.803Z,20.88
2022-12-23T06:49:40.835Z,20.91
2022-12-23T06:50:40.829Z,20.97
2022-12-23T06:51:40.837Z,21.01
2022-12-23T06:52:40.893Z,21.07
2022-12-23T06:53:40.893Z,21.10
2022-12-23T06:54:40.963Z,21.03
2022-12-23T06:55:40.989Z,20.89
2022-12-23T06:56:40.964Z,20.93
2022-12-23T06:57:41.216Z,20.93
2022-12-23T06:58:41.045Z,20.93
2022-12-23T06:59:41.024Z,20.87
2022-12-23T07:00:41.053Z,20.74
2022-12-23T07:01:41.240Z,20.69
2022-12-23T07:02:41.227Z,20.60
2022-12-23T07:03:41.261Z,20.51
2022-12-23T07:04:41.189Z,20.49
2022-12-23T07:05:41.244Z,20.48
2022-12-23T07:06:41.255Z,20.43
2022-12-23T07:07:41.287Z,20.35
2022-12-23T07:08:41.315Z,20.23
2022-12-23T07:09:41.375Z,20.18
2022-12-23T07:10:41.378Z,20.10
2022-12-23T07:11:41.414Z,20.02
2022-12-23T07:12:45.989Z,20.01
2022-12-23T07:13:43.275Z,19.93
2022-12-23T07:14:41.642Z,19.94
2022-12-23T07:15:41.578Z,20.02
2022-12-23T07:16:41.702Z,20.11
2022-12-23T07:17:41.664Z,20.21
2022-12-23T07:18:41.694Z,20.33
2022-12-23T07:19:41.772Z,20.45
2022-12-23T07:20:41.765Z,20.56
2022-12-23T07:21:41.801Z,20.68
2022-12-23T07:22:41.821Z,20.79
2022-12-23T07:23:41.889Z,20.88
2022-12-23T07:24:41.872Z,20.99
2022-12-23T07:25:41.908Z,21.08
2022-12-23T07:26:41.920Z,21.18
2022-12-23T07:27:41.961Z,21.25
2022-12-23T07:28:41.963Z,21.32
2022-12-23T07:29:41.995Z,21.39
2022-12-23T07:30:42.010Z,21.45
2022-12-23T07:31:42.077Z,21.51
2022-12-23T07:32:42.081Z,21.57
2022-12-23T07:33:42.094Z,21.61
2022-12-23T07:34:42.097Z,21.66
2022-12-23T07:35:42.115Z,21.70
2022-12-23T07:36:42.148Z,21.74
2022-12-23T07:37:42.150Z,21.78
2022-12-23T07:38:42.169Z,21.81
2022-12-23T07:39:42.236Z,21.88
2022-12-23T07:40:42.200Z,21.92
2022-12-23T07:41:42.221Z,21.97
2022-12-23T07:42:45.672Z,21.99
2022-12-23T07:43:42.296Z,22.02
2022-12-23T07:44:42.274Z,22.05
2022-12-23T07:45:42.318Z,22.08
2022-12-23T07:46:42.353Z,22.10
2022-12-23T07:47:42.353Z,22.13
2022-12-23T07:48:42.346Z,22.14
2022-12-23T07:49:42.382Z,22.15
2022-12-23T07:50:42.370Z,22.17
2022-12-23T07:51:42.396Z,22.18
2022-12-23T07:52:42.407Z,22.19
2022-12-23T07:53:42.452Z,22.20
2022-12-23T07:54:42.430Z,22.21
2022-12-23T07:55:42.430Z,22.21
2022-12-23T07:56:42.443Z,22.22
2022-12-23T07:57:42.492Z,22.23
2022-12-23T07:58:42.488Z,22.25
2022-12-23T07:59:42.486Z,22.25
2022-12-23T08:00:42.503Z,22.26
2022-12-23T08:01:42.657Z,22.27
2022-12-23T08:02:42.666Z,22.27
2022-12-23T08:03:42.613Z,22.28
2022-12-23T08:04:46.008Z,22.28
2022-12-23T08:05:42.545Z,22.28
2022-12-23T08:06:42.567Z,22.29
2022-12-23T08:07:42.576Z,22.30
2022-12-23T08:08:42.579Z,22.31
2022-12-23T08:09:42.584Z,22.32
2022-12-23T08:10:48.075Z,22.33
2022-12-23T08:12:42.605Z,22.34
2022-12-23T08:13:42.610Z,22.36
2022-12-23T08:14:42.631Z,22.37
2022-12-23T08:15:42.635Z,22.38
2022-12-23T08:16:44.227Z,22.39
2022-12-23T08:17:42.651Z,22.41
2022-12-23T08:18:42.671Z,22.42
2022-12-23T08:19:42.655Z,22.43
2022-12-23T08:20:42.692Z,22.44
2022-12-23T08:21:42.671Z,22.45
2022-12-23T08:22:42.681Z,22.46
2022-12-23T08:23:42.715Z,22.46
2022-12-23T08:24:42.718Z,22.47
2022-12-23T08:25:42.719Z,22.48
2022-12-23T08:26:42.725Z,22.49
2022-12-23T08:27:42.734Z,22.50
2022-12-23T08:28:42.764Z,22.51
2022-12-23T08:29:42.745Z,22.52
2022-12-23T08:30:42.769Z,22.53
2022-12-23T08:31:42.764Z,22.54
2022-12-23T08:32:42.765Z,22.55
2022-12-23T08:33:42.789Z,22.56
2022-12-23T08:34:42.804Z,22.55
2022-12-23T08:35:42.797Z,22.56
2022-12-23T08:36:42.797Z,22.58
2022-12-23T08:37:42.798Z,22.59
2022-12-23T08:38:42.807Z,22.59
2022-12-23T08:39:42.809Z,22.60
2022-12-23T08:40:42.816Z,22.60
2022-12-23T08:41:42.818Z,22.61
2022-12-23T08:42:42.844Z,22.62
2022-12-23T08:43:42.844Z,22.63
2022-12-23T08:44:42.872Z,22.61
2022-12-23T08:45:42.853Z,22.66
2022-12-23T08:46:42.910Z,22.68
2022-12-23T08:47:42.942Z,22.72
2022-12-23T08:48:48.869Z,22.76
2022-12-23T08:50:42.883Z,22.84
2022-12-23T08:51:43.737Z,22.90
2022-12-23T08:52:42.901Z,22.95
2022-12-23T08:53:42.906Z,22.97
2022-12-23T08:54:42.907Z,23.02
2022-12-23T08:55:42.899Z,23.06
2022-12-23T08:56:42.887Z,23.10
2022-12-23T08:57:42.897Z,23.13
2022-12-23T08:58:42.910Z,23.17
2022-12-23T08:59:42.887Z,23.21
2022-12-23T09:00:42.881Z,23.24
2022-12-23T09:01:42.938Z,23.28
2022-12-23T09:02:43.102Z,23.30
2022-12-23T09:03:42.945Z,23.34
2022-12-23T09:04:42.872Z,23.35
2022-12-23T09:05:42.861Z,23.38
2022-12-23T09:06:42.894Z,23.36
2022-12-23T09:07:42.861Z,23.39
2022-12-23T09:08:42.850Z,23.40
2022-12-23T09:09:42.884Z,23.42
2022-12-23T09:10:42.817Z,23.45
2022-12-23T09:11:42.818Z,23.46
2022-12-23T09:12:42.815Z,23.47
2022-12-23T09:13:42.792Z,23.49
2022-12-23T09:14:42.853Z,23.50
2022-12-23T09:15:42.828Z,23.51
2022-12-23T09:16:42.775Z,23.51
2022-12-23T09:17:42.774Z,23.50
2022-12-23T09:18:42.757Z,23.49
2022-12-23T09:19:45.904Z,23.50
2022-12-23T09:20:43.756Z,23.50
2022-12-23T09:21:42.739Z,23.50
2022-12-23T09:22:42.739Z,23.50
2022-12-23T09:23:42.723Z,23.47
2022-12-23T09:24:42.730Z,23.47
2022-12-23T09:25:42.795Z,23.46
2022-12-23T09:26:42.738Z,23.47
2022-12-23T09:27:42.702Z,23.46
2022-12-23T09:28:42.719Z,23.45
2022-12-23T09:29:42.710Z,23.45
2022-12-23T09:30:42.716Z,23.44
2022-12-23T09:31:42.787Z,23.42
2022-12-23T09:32:42.680Z,23.43
2022-12-23T09:33:42.655Z,23.43
2022-12-23T09:34:42.670Z,23.42
2022-12-23T09:35:42.654Z,23.42
2022-12-23T09:36:42.627Z,23.42
2022-12-23T09:37:42.632Z,23.42
2022-12-23T09:38:42.617Z,23.43
2022-12-23T09:39:42.674Z,23.44
2022-12-23T09:40:42.602Z,23.44
2022-12-23T09:41:42.596Z,23.44
2022-12-23T09:42:42.620Z,23.46
2022-12-23T09:43:42.581Z,23.46
2022-12-23T09:44:42.571Z,23.47
2022-12-23T09:45:42.561Z,23.49
2022-12-23T09:46:42.672Z,23.49
2022-12-23T09:47:42.540Z,23.50
2022-12-23T09:48:42.543Z,23.51
2022-12-23T09:49:42.536Z,23.50
2022-12-23T09:50:42.545Z,23.52
2022-12-23T09:51:42.534Z,23.52
2022-12-23T09:52:42.529Z,23.53
2022-12-23T09:53:42.527Z,23.53
2022-12-23T09:54:42.499Z,23.54
2022-12-23T09:55:42.554Z,23.55
2022-12-23T09:56:42.477Z,23.55
2022-12-23T09:57:42.468Z,23.55
2022-12-23T09:58:42.460Z,23.56
2022-12-23T09:59:42.450Z,23.57
2022-12-23T10:00:42.460Z,23.58
2022-12-23T10:01:44.976Z,23.59
2022-12-23T10:02:42.619Z,23.59
2022-12-23T10:03:42.750Z,23.60
2022-12-23T10:04:42.420Z,23.60
2022-12-23T10:05:43.286Z,23.60
2022-12-23T10:06:42.423Z,23.60
2022-12-23T10:07:42.383Z,23.61
2022-12-23T10:08:42.378Z,23.62
2022-12-23T10:09:42.377Z,23.62
2022-12-23T10:10:42.779Z,23.63
2022-12-23T10:11:42.336Z,23.63
2022-12-23T10:12:42.377Z,23.63
2022-12-23T10:13:42.354Z,23.63
2022-12-23T10:14:42.309Z,23.63
2022-12-23T10:15:42.346Z,23.64
2022-12-23T10:16:42.295Z,23.64
2022-12-23T10:17:42.273Z,23.63
2022-12-23T10:18:42.271Z,23.64
2022-12-23T10:19:42.240Z,23.64
2022-12-23T10:20:42.237Z,23.64
2022-12-23T10:21:46.931Z,23.63
2022-12-23T10:22:43.212Z,23.63
2022-12-23T10:23:42.180Z,23.63
2022-12-23T10:24:42.194Z,23.64
2022-12-23T10:25:42.174Z,23.65
2022-12-23T10:26:42.174Z,23.65
2022-12-23T10:27:42.138Z,23.66
2022-12-23T10:28:42.136Z,23.66
2022-12-23T10:29:42.125Z,23.66
2022-12-23T10:31:05.890Z,23.65
2022-12-23T10:31:43.258Z,23.65
2022-12-23T10:32:42.189Z,23.65
2022-12-23T10:33:42.101Z,23.65
2022-12-23T10:34:42.080Z,23.65
2022-12-23T10:35:42.082Z,23.66
2022-12-23T10:36:42.154Z,23.66
2022-12-23T10:37:42.166Z,23.67
2022-12-23T10:38:42.051Z,23.66
2022-12-23T10:39:42.035Z,23.67
2022-12-23T10:40:42.040Z,23.68
2022-12-23T10:41:42.035Z,23.67
2022-12-23T10:42:42.008Z,23.67
2022-12-23T10:43:41.996Z,23.67
2022-12-23T10:44:42.017Z,23.66
2022-12-23T10:45:41.985Z,23.66
2022-12-23T10:46:42.353Z,23.66
2022-12-23T10:47:41.995Z,23.65
2022-12-23T10:48:42.003Z,23.66
2022-12-23T10:49:41.978Z,23.66
2022-12-23T10:50:41.947Z,23.66
2022-12-23T10:51:41.970Z,23.67
2022-12-23T10:52:41.995Z,23.68
2022-12-23T10:53:41.942Z,23.68
2022-12-23T10:54:41.950Z,23.68
2022-12-23T10:55:41.926Z,23.70
2022-12-23T10:56:41.916Z,23.69
2022-12-23T10:57:41.892Z,23.70
2022-12-23T10:58:41.890Z,23.70
2022-12-23T10:59:41.884Z,23.70
2022-12-23T11:00:41.933Z,23.70
2022-12-23T11:01:42.024Z,23.71
2022-12-23T11:02:41.915Z,23.71
2022-12-23T11:03:41.877Z,23.71
2022-12-23T11:04:41.876Z,23.71
2022-12-23T11:05:41.834Z,23.71
2022-12-23T11:06:41.842Z,23.70
2022-12-23T11:07:45.044Z,23.70
2022-12-23T11:08:41.820Z,23.69
2022-12-23T11:09:41.800Z,23.69
2022-12-23T11:10:41.805Z,23.70
2022-12-23T11:11:41.777Z,23.69
2022-12-23T11:12:42.500Z,23.70
2022-12-23T11:13:41.771Z,23.70
2022-12-23T11:14:41.764Z,23.70
2022-12-23T11:15:41.826Z,23.70
2022-12-23T11:16:41.796Z,23.70
2022-12-23T11:17:41.713Z,23.71
2022-12-23T11:18:42.420Z,23.71
2022-12-23T11:19:41.711Z,23.71
2022-12-23T11:20:42.295Z,23.71
2022-12-23T11:21:41.685Z,23.70
2022-12-23T11:22:41.691Z,23.70
2022-12-23T11:23:41.673Z,23.71
2022-12-23T11:24:43.408Z,23.70
2022-12-23T11:25:42.293Z,23.70
2022-12-23T11:26:41.664Z,23.70
2022-12-23T11:27:41.648Z,23.70
2022-12-23T11:28:41.637Z,23.70
2022-12-23T11:29:41.642Z,23.70
2022-12-23T11:30:41.618Z,23.70
2022-12-23T11:31:41.646Z,23.70
2022-12-23T11:32:41.609Z,23.69
2022-12-23T11:33:41.566Z,23.70
2022-12-23T11:34:41.572Z,23.70
2022-12-23T11:35:41.626Z,23.70
2022-12-23T11:36:41.585Z,23.70
2022-12-23T11:37:41.571Z,23.71
2022-12-23T11:38:41.556Z,23.70
2022-12-23T11:39:41.532Z,23.70
2022-12-23T11:40:41.538Z,23.71
2022-12-23T11:41:41.508Z,23.71
2022-12-23T11:42:41.516Z,23.71
2022-12-23T11:43:41.503Z,23.71
2022-12-23T11:44:41.496Z,23.71
2022-12-23T11:45:41.534Z,23.71
2022-12-23T11:46:41.486Z,23.70
2022-12-23T11:47:41.664Z,23.71
2022-12-23T11:48:44.527Z,23.72
2022-12-23T11:49:41.455Z,23.71
2022-12-23T11:50:41.465Z,23.72
2022-12-23T11:51:41.471Z,23.72
2022-12-23T11:52:41.447Z,23.72
2022-12-23T11:53:41.444Z,23.72
2022-12-23T11:54:41.437Z,23.72
2022-12-23T11:55:41.427Z,23.72
2022-12-23T11:56:41.474Z,23.72
2022-12-23T11:57:41.450Z,23.72
2022-12-23T11:58:41.414Z,23.71
2022-12-23T11:59:41.426Z,23.71
2022-12-23T12:00:41.475Z,23.71
2022-12-23T12:01:41.420Z,23.71
2022-12-23T12:02:41.464Z,23.71
2022-12-23T12:03:41.406Z,23.71
2022-12-23T12:04:41.391Z,23.70
2022-12-23T12:05:42.324Z,23.70
2022-12-23T12:06:41.367Z,23.70
2022-12-23T12:07:41.345Z,23.70
2022-12-23T12:08:41.353Z,23.69
2022-12-23T12:09:41.365Z,23.69
2022-12-23T12:10:41.313Z,23.70
2022-12-23T12:11:41.325Z,23.71
2022-12-23T12:12:41.335Z,23.70
2022-12-23T12:13:41.471Z,23.71
2022-12-23T12:14:41.271Z,23.70
2022-12-23T12:15:41.293Z,23.70
2022-12-23T12:16:41.288Z,23.71
2022-12-23T12:17:41.255Z,23.71
2022-12-23T12:18:41.306Z,23.70
2022-12-23T12:19:41.215Z,23.70
2022-12-23T12:20:41.209Z,23.70
2022-12-23T12:21:41.195Z,23.70
2022-12-23T12:22:41.349Z,23.70
2022-12-23T12:23:41.166Z,23.70
2022-12-23T12:24:41.201Z,23.70
2022-12-23T12:25:41.167Z,23.70
2022-12-23T12:26:41.152Z,23.70
2022-12-23T12:27:41.822Z,23.71
2022-12-23T12:28:41.118Z,23.70
2022-12-23T12:29:41.119Z,23.69
2022-12-23T12:30:41.126Z,23.69
2022-12-23T12:31:41.086Z,23.70
2022-12-23T12:32:41.058Z,23.69
2022-12-23T12:33:41.084Z,23.69
2022-12-23T12:34:41.041Z,23.69
2022-12-23T12:35:41.029Z,23.70
2022-12-23T12:36:41.101Z,23.69
2022-12-23T12:37:41.007Z,23.69
2022-12-23T12:38:40.990Z,23.68
2022-12-23T12:39:40.983Z,23.69
2022-12-23T12:40:40.991Z,23.68
2022-12-23T12:41:40.964Z,23.68
2022-12-23T12:42:40.947Z,23.69
2022-12-23T12:43:40.923Z,23.69
2022-12-23T12:44:40.912Z,23.69
2022-12-23T12:45:40.920Z,23.68
2022-12-23T12:46:40.896Z,23.69
2022-12-23T12:48:02.164Z,23.68
2022-12-23T12:48:41.865Z,23.69
2022-12-23T12:49:40.843Z,23.69
2022-12-23T12:50:40.830Z,23.69
2022-12-23T12:51:40.844Z,23.69
2022-12-23T12:52:40.802Z,23.69
2022-12-23T12:53:40.809Z,23.69
2022-12-23T12:54:40.784Z,23.70
2022-12-23T12:55:40.764Z,23.70
2022-12-23T12:56:40.755Z,23.69
2022-12-23T12:57:40.756Z,23.69
2022-12-23T12:58:40.738Z,23.70
2022-12-23T12:59:40.722Z,23.70
2022-12-23T13:00:40.707Z,23.69
2022-12-23T13:01:40.821Z,23.69
2022-12-23T13:02:40.743Z,23.69
2022-12-23T13:03:40.674Z,23.68
2022-12-23T13:04:40.664Z,23.69
2022-12-23T13:05:40.649Z,23.68
2022-12-23T13:06:40.640Z,23.69
2022-12-23T13:07:40.632Z,23.68
2022-12-23T13:08:40.625Z,23.69
2022-12-23T13:09:40.595Z,23.68
2022-12-23T13:10:40.586Z,23.68
2022-12-23T13:11:40.589Z,23.68
2022-12-23T13:12:40.579Z,23.67
2022-12-23T13:13:40.590Z,23.66
2022-12-23T13:14:40.561Z,23.66
2022-12-23T13:15:40.555Z,23.67
2022-12-23T13:16:40.580Z,23.67
2022-12-23T13:17:40.545Z,23.67
2022-12-23T13:18:40.556Z,23.67
2022-12-23T13:19:40.528Z,23.66
2022-12-23T13:20:40.534Z,23.66
2022-12-23T13:21:40.546Z,23.66
2022-12-23T13:22:40.508Z,23.66
2022-12-23T13:23:44.802Z,23.66
2022-12-23T13:24:40.478Z,23.66
2022-12-23T13:25:40.490Z,23.66
2022-12-23T13:26:40.480Z,23.65
2022-12-23T13:27:40.461Z,23.65