createdAt,value
2022-11-20T00:01:34.283Z,6.49
2022-11-20T00:04:02.941Z,6.53
2022-11-20T00:06:31.473Z,6.57
2022-11-20T00:09:01.511Z,6.62
2022-11-20T00:11:31.376Z,6.66
2022-11-20T00:14:01.556Z,6.69
2022-11-20T00:16:32.900Z,6.70
2022-11-20T00:19:01.193Z,6.73
2022-11-20T00:21:31.051Z,6.77
2022-11-20T00:23:59.404Z,6.81
2022-11-20T00:26:29.235Z,6.87
2022-11-20T00:28:59.925Z,6.91
2022-11-20T00:31:28.662Z,6.96
2022-11-20T00:33:57.724Z,7.01
2022-11-20T00:36:28.169Z,7.06
2022-11-20T00:38:58.455Z,7.10
2022-11-20T00:41:29.792Z,7.16
2022-11-20T00:43:58.612Z,7.20
2022-11-20T00:46:28.839Z,7.24
2022-11-20T00:48:57.244Z,7.27
2022-11-20T00:51:27.927Z,7.31
2022-11-20T00:53:57.981Z,7.34
2022-11-20T00:56:26.028Z,7.37
2022-11-20T00:58:53.950Z,7.39
2022-11-20T01:01:25.379Z,7.41
2022-11-20T01:03:55.653Z,7.42
2022-11-20T01:06:29.904Z,7.44
2022-11-20T01:09:00.999Z,7.44
2022-11-20T01:11:31.694Z,7.43
2022-11-20T01:14:00.382Z,7.43
2022-11-20T01:16:30.071Z,7.44
2022-11-20T01:19:00.780Z,7.46
2022-11-20T01:21:32.024Z,7.47
2022-11-20T01:24:03.103Z,7.49
2022-11-20T01:26:36.719Z,7.50
2022-11-20T01:29:05.606Z,7.53
2022-11-20T01:31:35.787Z,7.54
2022-11-20T01:34:10.640Z,7.54
2022-11-20T01:36:39.615Z,7.56
2022-11-20T01:39:13.424Z,7.59
2022-11-20T01:42:05.728Z,7.61
2022-11-20T01:44:54.402Z,7.61
2022-11-20T01:47:31.560Z,7.63
2022-11-20T01:50:34.821Z,7.64
2022-11-20T01:53:08.288Z,7.64
2022-11-20T01:55:42.931Z,7.62
2022-11-20T01:58:11.492Z,7.60
2022-11-20T02:00:39.745Z,7.62
2022-11-20T02:03:16.462Z,7.64
2022-11-20T02:06:12.587Z,7.64
2022-11-20T02:08:40.640Z,7.64
2022-11-20T02:11:08.533Z,7.66
2022-11-20T02:13:45.825Z,7.65
2022-11-20T02:16:35.264Z,7.65
2022-11-20T02:19:08.465Z,7.63
2022-11-20T02:22:26.092Z,7.58
2022-11-20T02:24:54.268Z,7.50
2022-11-20T02:27:23.624Z,7.43
2022-11-20T02:29:55.301Z,7.39
2022-11-20T02:32:29.456Z,7.34
2022-11-20T02:34:58.217Z,7.30
2022-11-20T02:37:35.778Z,7.25
2022-11-20T02:40:04.372Z,7.22
2022-11-20T02:42:32.188Z,7.19
2022-11-20T02:45:00.270Z,7.17
2022-11-20T02:47:28.305Z,7.17
2022-11-20T02:49:56.126Z,7.16
2022-11-20T02:52:24.334Z,7.16
2022-11-20T02:54:52.619Z,7.19
2022-11-20T02:57:20.510Z,7.21
2022-11-20T02:59:48.555Z,7.22
2022-11-20T03:02:17.499Z,7.22
2022-11-20T03:04:45.416Z,7.25
2022-11-20T03:07:13.487Z,7.26
2022-11-20T03:09:41.481Z,7.24
2022-11-20T03:12:10.045Z,7.19
2022-11-20T03:14:37.926Z,7.16
2022-11-20T03:17:05.952Z,7.13
2022-11-20T03:19:35.173Z,7.09
2022-11-20T03:22:02.993Z,7.08
2022-11-20T03:24:30.963Z,7.06
2022-11-20T03:26:59.115Z,7.06
2022-11-20T03:29:26.871Z,7.06
2022-11-20T03:31:54.995Z,7.07
2022-11-20T03:34:24.269Z,7.08
2022-11-20T03:36:52.500Z,7.09
2022-11-20T03:39:20.660Z,7.08
2022-11-20T03:41:48.998Z,7.10
2022-11-20T03:44:16.857Z,7.12
2022-11-20T03:46:44.872Z,7.12
2022-11-20T03:49:12.745Z,7.13
2022-11-20T03:51:41.214Z,7.10
2022-11-20T03:54:09.698Z,7.09
2022-11-20T03:56:40.456Z,7.08
2022-11-20T03:59:12.088Z,7.08
2022-11-20T04:01:42.115Z,7.10
2022-11-20T04:04:12.535Z,7.10
2022-11-20T04:06:40.959Z,7.08
2022-11-20T04:09:09.086Z,7.07
2022-11-20T04:11:40.476Z,7.05
2022-11-20T04:14:15.003Z,7.03
2022-11-20T04:16:43.451Z,6.99
2022-11-20T04:19:15.175Z,6.95
2022-11-20T04:21:44.851Z,6.90
2022-11-20T04:24:13.196Z,6.84
2022-11-20T04:26:41.922Z,6.78
2022-11-20T04:29:13.222Z,6.74
2022-11-20T04:31:41.162Z,6.72
2022-11-20T04:34:12.594Z,6.67
2022-11-20T04:36:41.175Z,6.64
2022-11-20T04:39:13.788Z,6.63
2022-11-20T04:41:42.365Z,6.64
2022-11-20T04:44:11.126Z,6.64
2022-11-20T04:46:43.583Z,6.65
2022-11-20T04:49:12.902Z,6.65
2022-11-20T04:51:40.847Z,6.66
2022-11-20T04:54:10.575Z,6.66
2022-11-20T04:56:38.401Z,6.65
2022-11-20T04:59:06.281Z,6.65
2022-11-20T05:01:34.694Z,6.66
2022-11-20T05:04:02.671Z,6.66
2022-11-20T05:06:30.563Z,6.68
2022-11-20T05:08:58.983Z,6.69
2022-11-20T05:11:30.109Z,6.68
2022-11-20T05:14:00.219Z,6.68
2022-11-20T05:16:28.377Z,6.68
2022-11-20T05:18:57.083Z,6.66
2022-11-20T05:21:25.162Z,6.67
2022-11-20T05:23:53.032Z,6.65
2022-11-20T05:26:23.028Z,6.65
2022-11-20T05:28:52.415Z,6.64
2022-11-20T05:31:27.151Z,6.63
2022-11-20T05:33:57.919Z,6.63
2022-11-20T05:36:26.522Z,6.64
2022-11-20T05:38:59.694Z,6.60
2022-11-20T05:41:29.775Z,6.60
2022-11-20T05:43:59.321Z,6.59
2022-11-20T05:46:29.273Z,6.60
2022-11-20T05:48:59.028Z,6.62
2022-11-20T05:51:27.651Z,6.64
2022-11-20T05:53:58.734Z,6.61
2022-11-20T05:56:26.942Z,6.59
2022-11-20T05:58:55.170Z,6.59
2022-11-20T06:01:25.576Z,6.62
2022-11-20T06:03:55.112Z,6.66
2022-11-20T06:06:23.782Z,6.68
2022-11-20T06:08:52.080Z,6.66
2022-11-20T06:11:19.992Z,6.60
2022-11-20T06:13:48.724Z,6.47
2022-11-20T06:16:22.987Z,6.37
2022-11-20T06:18:51.306Z,6.30
2022-11-20T06:21:21.734Z,6.22
2022-11-20T06:23:51.614Z,6.17
2022-11-20T06:26:25.599Z,6.12
2022-11-20T06:28:54.797Z,6.02
2022-11-20T06:31:25.011Z,5.91
2022-11-20T06:33:53.988Z,5.81
2022-11-20T06:36:23.604Z,5.74
2022-11-20T06:38:51.572Z,5.68
2022-11-20T06:41:22.167Z,5.67
2022-11-20T06:43:51.126Z,5.64
2022-11-20T06:46:21.215Z,5.62
2022-11-20T06:48:50.144Z,5.61
2022-11-20T06:51:18.245Z,5.56
2022-11-20T06:53:46.552Z,5.55
2022-11-20T06:56:14.952Z,5.55
2022-11-20T06:58:43.023Z,5.54
2022-11-20T07:01:13.844Z,5.56
2022-11-20T07:03:42.243Z,5.57
2022-11-20T07:06:10.827Z,5.57
2022-11-20T07:08:39.657Z,5.55
2022-11-20T07:11:08.600Z,5.56
2022-11-20T07:13:36.607Z,5.58
2022-11-20T07:16:07.899Z,5.58
2022-11-20T07:18:36.718Z,5.58
2022-11-20T07:21:06.486Z,5.58
2022-11-20T07:23:35.918Z,5.59
2022-11-20T07:26:08.796Z,5.60
2022-11-20T07:28:37.469Z,5.61
2022-11-20T07:31:07.929Z,5.63
2022-11-20T07:33:36.112Z,5.63
2022-11-20T07:36:04.619Z,5.63
2022-11-20T07:38:32.826Z,5.62
2022-11-20T07:41:02.833Z,5.60
2022-11-20T07:43:31.353Z,5.58
2022-11-20T07:46:00.307Z,5.58
2022-11-20T07:48:28.356Z,5.56
2022-11-20T07:50:57.463Z,5.55
2022-11-20T07:53:25.841Z,5.58
2022-11-20T07:55:54.108Z,5.62
2022-11-20T07:58:23.007Z,5.65
2022-11-20T08:00:51.490Z,5.66
2022-11-20T08:03:24.718Z,5.66
2022-11-20T08:05:53.486Z,5.70
2022-11-20T08:08:22.529Z,5.78
2022-11-20T08:10:50.561Z,5.82
2022-11-20T08:13:36.669Z,5.82
2022-11-20T08:16:05.353Z,5.84
2022-11-20T08:18:33.399Z,5.89
2022-11-20T08:21:05.807Z,5.93
2022-11-20T08:23:34.120Z,5.98
2022-11-20T08:26:01.985Z,5.99
2022-11-20T08:28:29.963Z,6.03
2022-11-20T08:31:02.065Z,6.06
2022-11-20T08:33:30.944Z,6.08
2022-11-20T08:36:03.714Z,6.10
2022-11-20T08:38:33.260Z,6.07
2022-11-20T08:41:21.130Z,6.06
2022-11-20T08:43:49.500Z,6.05
2022-11-20T08:46:18.194Z,6.08
2022-11-20T08:48:46.876Z,6.08
2022-11-20T08:51:14.853Z,6.09
2022-11-20T08:53:43.227Z,6.14
2022-11-20T08:56:12.315Z,6.19
2022-11-20T08:59:09.870Z,6.26
2022-11-20T09:01:30.304Z,6.34
2022-11-20T09:03:58.822Z,6.39
2022-11-20T09:06:27.105Z,6.45
2022-11-20T09:08:56.007Z,6.51
2022-11-20T09:11:24.178Z,6.57
2022-11-20T09:13:52.371Z,6.64
2022-11-20T09:16:20.808Z,6.70
2022-11-20T09:19:02.235Z,6.77
2022-11-20T09:21:39.616Z,6.88
2022-11-20T09:24:08.173Z,6.97
2022-11-20T09:26:36.062Z,7.06
2022-11-20T09:29:04.090Z,7.14
2022-11-20T09:31:32.308Z,7.22
2022-11-20T09:34:00.367Z,7.29
2022-11-20T09:36:28.359Z,7.36
2022-11-20T09:38:57.424Z,7.42
2022-11-20T09:41:53.195Z,7.48
2022-11-20T09:44:46.214Z,7.53
2022-11-20T09:47:48.294Z,7.57
2022-11-20T09:50:33.689Z,7.61
2022-11-20T09:53:14.211Z,7.64
2022-11-20T09:55:42.956Z,7.67
2022-11-20T09:58:42.845Z,7.69
2022-11-20T10:01:28.180Z,7.73
2022-11-20T10:04:05.261Z,7.76
2022-11-20T10:07:17.208Z,7.82
2022-11-20T10:09:50.722Z,7.95
2022-11-20T10:12:40.003Z,8.01
2022-11-20T10:15:22.397Z,8.02
2022-11-20T10:18:05.758Z,8.02
2022-11-20T10:21:10.797Z,8.02
2022-11-20T10:23:50.368Z,8.03
2022-11-20T10:26:41.374Z,8.01
2022-11-20T10:29:19.721Z,8.01
2022-11-20T10:31:53.544Z,8.02
2022-11-20T10:34:27.149Z,8.06
2022-11-20T10:37:08.016Z,8.11
2022-11-20T10:39:55.481Z,8.17
2022-11-20T10:42:46.014Z,8.25
2022-11-20T10:45:22.790Z,8.30
2022-11-20T10:48:10.902Z,8.36
2022-11-20T10:50:48.171Z,8.34
2022-11-20T10:53:40.348Z,8.30
2022-11-20T10:56:36.708Z,8.23
2022-11-20T10:59:31.788Z,8.11
2022-11-20T11:02:02.667Z,8.04
2022-11-20T11:04:41.970Z,7.97
2022-11-20T11:07:22.365Z,7.92
2022-11-20T11:09:56.093Z,7.88
2022-11-20T11:12:30.098Z,7.80
2022-11-20T11:14:58.853Z,7.77
2022-11-20T11:17:28.512Z,7.79
2022-11-20T11:20:11.641Z,7.78
2022-11-20T11:22:52.629Z,7.79
2022-11-20T11:25:28.969Z,7.92
2022-11-20T11:28:01.282Z,8.04
2022-11-20T11:30:33.087Z,7.97
2022-11-20T11:33:13.089Z,7.93
2022-11-20T11:35:51.716Z,7.89
2022-11-20T11:38:38.195Z,7.83
2022-11-20T11:41:09.373Z,7.81
2022-11-20T11:43:57.301Z,7.74
2022-11-20T11:46:37.446Z,7.62
2022-11-20T11:49:05.943Z,7.52
2022-11-20T11:51:52.406Z,7.47
2022-11-20T11:54:49.044Z,7.45
2022-11-20T11:57:17.278Z,7.43
2022-11-20T12:00:11.276Z,7.41
2022-11-20T12:02:45.780Z,7.36
2022-11-20T12:05:21.743Z,7.35
2022-11-20T12:07:55.300Z,7.42
2022-11-20T12:10:37.542Z,7.44
2022-11-20T12:13:16.466Z,7.45
2022-11-20T12:15:47.582Z,7.49
2022-11-20T12:18:24.569Z,7.56
2022-11-20T12:21:12.057Z,7.57
2022-11-20T12:23:40.541Z,7.64
2022-11-20T12:26:28.358Z,7.77
2022-11-20T12:29:22.704Z,7.88
2022-11-20T12:32:34.682Z,7.96
2022-11-20T12:35:24.140Z,8.02
2022-11-20T12:38:22.206Z,8.08
2022-11-20T12:41:36.288Z,8.10
2022-11-20T12:45:08.043Z,8.13
2022-11-20T12:48:00.343Z,8.16
2022-11-20T12:50:53.274Z,8.19
2022-11-20T12:53:39.089Z,8.21
2022-11-20T12:56:39.288Z,8.19
2022-11-20T12:59:07.479Z,8.25
2022-11-20T13:01:54.012Z,8.26
2022-11-20T13:04:34.827Z,8.26
2022-11-20T13:07:05.575Z,8.25
2022-11-20T13:09:38.072Z,8.24
2022-11-20T13:12:14.883Z,8.24
2022-11-20T13:15:12.832Z,8.25
2022-11-20T13:17:55.621Z,8.25
2022-11-20T13:20:23.681Z,8.26
2022-11-20T13:22:58.349Z,8.26
2022-11-20T13:25:29.241Z,8.26
2022-11-20T13:28:03.756Z,8.27
2022-11-20T13:30:32.573Z,8.29
2022-11-20T13:33:24.364Z,8.34
2022-11-20T13:36:03.605Z,8.37
2022-11-20T13:38:47.873Z,8.38
2022-11-20T13:41:32.401Z,8.44
2022-11-20T13:44:23.311Z,8.47
2022-11-20T13:46:51.404Z,8.44
2022-11-20T13:49:26.062Z,8.42
2022-11-20T13:52:22.471Z,8.39
2022-11-20T13:55:03.347Z,8.39
2022-11-20T13:57:31.076Z,8.39
2022-11-20T14:00:16.001Z,8.40
2022-11-20T14:02:49.613Z,8.41
2022-11-20T14:05:24.415Z,8.40
2022-11-20T14:07:55.146Z,8.39
2022-11-20T14:10:32.101Z,8.38
2022-11-20T14:13:16.846Z,8.36
2022-11-20T14:15:45.437Z,8.40
2022-11-20T14:18:17.078Z,8.42
2022-11-20T14:20:45.370Z,8.46
2022-11-20T14:23:13.700Z,8.52
2022-11-20T14:25:46.322Z,8.53
2022-11-20T14:28:25.702Z,8.53
2022-11-20T14:30:55.059Z,8.52
2022-11-20T14:33:26.224Z,8.54
2022-11-20T14:35:57.759Z,8.55
2022-11-20T14:38:29.281Z,8.56
2022-11-20T14:41:21.769Z,8.56
2022-11-20T14:43:58.268Z,8.54
2022-11-20T14:46:27.074Z,8.53
2022-11-20T14:48:58.076Z,8.50
2022-11-20T14:51:42.159Z,8.48
2022-11-20T14:54:19.145Z,8.48
2022-11-20T14:56:57.172Z,8.49
2022-11-20T14:59:27.349Z,8.51
2022-11-20T15:02:02.409Z,8.50
2022-11-20T15:04:30.621Z,8.49
2022-11-20T15:07:00.593Z,8.50
2022-11-20T15:09:28.484Z,8.53
2022-11-20T15:11:59.404Z,8.56
2022-11-20T15:14:29.279Z,8.55
2022-11-20T15:16:57.620Z,8.52
2022-11-20T15:19:27.650Z,8.48
2022-11-20T15:21:55.621Z,8.46
2022-11-20T15:24:23.743Z,8.48
2022-11-20T15:26:51.828Z,8.49
2022-11-20T15:29:21.995Z,8.49
2022-11-20T15:31:52.043Z,8.53
2022-11-20T15:34:20.654Z,8.52
2022-11-20T15:36:49.116Z,8.46
2022-11-20T15:39:17.251Z,8.40
2022-11-20T15:41:45.559Z,8.34
2022-11-20T15:44:13.669Z,8.32
2022-11-20T15:46:44.339Z,8.33
2022-11-20T15:49:14.080Z,8.33
2022-11-20T15:51:48.927Z,8.30
2022-11-20T15:54:22.772Z,8.24
2022-11-20T15:56:55.444Z,8.16
2022-11-20T15:59:23.516Z,8.08
2022-11-20T16:01:51.704Z,8.04
2022-11-20T16:04:20.024Z,8.02
2022-11-20T16:06:48.191Z,8.00
2022-11-20T16:09:16.415Z,7.99
2022-11-20T16:11:44.300Z,7.95
2022-11-20T16:14:31.226Z,7.92
2022-11-20T16:16:59.384Z,7.92
2022-11-20T16:19:27.216Z,7.90
2022-11-20T16:22:01.206Z,7.87
2022-11-20T16:24:31.190Z,7.86
2022-11-20T16:26:59.350Z,7.86
2022-11-20T16:29:27.233Z,7.83
2022-11-20T16:31:55.424Z,7.81
2022-11-20T16:34:24.264Z,7.78
2022-11-20T16:36:52.224Z,7.76
2022-11-20T16:39:23.552Z,7.79
2022-11-20T16:41:52.616Z,7.84
2022-11-20T16:44:20.576Z,7.89
2022-11-20T16:46:48.412Z,7.92
2022-11-20T16:49:16.432Z,7.96
2022-11-20T16:51:44.350Z,7.98
2022-11-20T16:54:16.353Z,8.00
2022-11-20T16:56:48.211Z,8.02
2022-11-20T16:59:17.341Z,8.04
2022-11-20T17:01:45.300Z,8.02
2022-11-20T17:04:13.290Z,8.01
2022-11-20T17:06:44.455Z,7.99
2022-11-20T17:09:13.485Z,7.98
2022-11-20T17:11:42.410Z,7.96
2022-11-20T17:14:13.236Z,7.90
2022-11-20T17:16:41.267Z,7.83
2022-11-20T17:19:09.625Z,7.83
2022-11-20T17:21:39.325Z,7.83
2022-11-20T17:24:12.482Z,7.81
2022-11-20T17:26:42.213Z,7.80
2022-11-20T17:29:16.085Z,7.79
2022-11-20T17:31:46.454Z,7.77
2022-11-20T17:34:15.668Z,7.76
2022-11-20T17:36:47.408Z,7.76
2022-11-20T17:39:17.287Z,7.77
2022-11-20T17:41:46.061Z,7.76
2022-11-20T17:44:14.090Z,7.71
2022-11-20T17:46:42.171Z,7.67
2022-11-20T17:49:10.288Z,7.65
2022-11-20T17:51:38.066Z,7.66
2022-11-20T17:54:09.131Z,7.64
2022-11-20T17:56:55.503Z,7.59
2022-11-20T17:59:23.607Z,7.54
2022-11-20T18:01:51.444Z,7.50
2022-11-20T18:04:19.338Z,7.52
2022-11-20T18:06:47.180Z,7.52
2022-11-20T18:09:15.260Z,7.55
2022-11-20T18:11:44.036Z,7.57
2022-11-20T18:14:32.404Z,7.57
2022-11-20T18:17:05.595Z,7.59
2022-11-20T18:19:41.257Z,7.58
2022-11-20T18:22:17.821Z,7.53
2022-11-20T18:24:46.522Z,7.52
2022-11-20T18:27:20.148Z,7.52
2022-11-20T18:29:51.709Z,7.53
2022-11-20T18:32:21.768Z,7.53
2022-11-20T18:34:50.785Z,7.53
2022-11-20T18:37:19.305Z,7.52
2022-11-20T18:39:47.321Z,7.49
2022-11-20T18:42:35.590Z,7.43
2022-11-20T18:45:05.079Z,7.35
2022-11-20T18:47:40.460Z,7.27
2022-11-20T18:50:09.341Z,7.22
2022-11-20T18:52:42.333Z,7.21
2022-11-20T18:55:11.190Z,7.22
2022-11-20T18:57:39.275Z,7.23
2022-11-20T19:00:09.747Z,7.23
2022-11-20T19:02:42.270Z,7.21
2022-11-20T19:05:14.206Z,7.17
2022-11-20T19:07:42.514Z,7.16
2022-11-20T19:10:10.938Z,7.12
2022-11-20T19:12:39.318Z,7.07
2022-11-20T19:15:08.618Z,7.03
2022-11-20T19:17:36.601Z,6.99
2022-11-20T19:20:05.070Z,6.99
2022-11-20T19:22:33.156Z,6.99
2022-11-20T19:25:01.063Z,6.98
2022-11-20T19:27:29.490Z,6.97
2022-11-20T19:30:03.690Z,6.96
2022-11-20T19:32:32.624Z,6.92
2022-11-20T19:35:00.894Z,6.88
2022-11-20T19:37:29.046Z,6.85
2022-11-20T19:39:59.631Z,6.81
2022-11-20T19:42:27.880Z,6.76
2022-11-20T19:44:58.275Z,6.73
2022-11-20T19:47:40.822Z,6.66
2022-11-20T19:50:16.380Z,6.59
2022-11-20T19:52:44.575Z,6.55
2022-11-20T19:55:12.588Z,6.55
2022-11-20T19:57:40.613Z,6.53
2022-11-20T20:00:10.032Z,6.49
2022-11-20T20:02:37.948Z,6.45
2022-11-20T20:05:06.387Z,6.43
2022-11-20T20:07:34.704Z,6.43
2022-11-20T20:10:02.919Z,6.45
2022-11-20T20:12:30.906Z,6.46
2022-11-20T20:14:59.008Z,6.46
2022-11-20T20:17:26.838Z,6.48
2022-11-20T20:19:55.227Z,6.52
2022-11-20T20:22:23.125Z,6.51
2022-11-20T20:24:52.224Z,6.50
2022-11-20T20:27:20.113Z,6.49
2022-11-20T20:29:48.702Z,6.47
2022-11-20T20:32:16.921Z,6.45
2022-11-20T20:34:45.171Z,6.35
2022-11-20T20:37:13.060Z,6.27
2022-11-20T20:39:40.959Z,6.20
2022-11-20T20:42:08.724Z,6.15
2022-11-20T20:44:55.293Z,6.15
2022-11-20T20:47:23.223Z,6.17
2022-11-20T20:49:51.102Z,6.20
2022-11-20T20:52:19.074Z,6.23
2022-11-20T20:54:46.956Z,6.23
2022-11-20T20:57:15.076Z,6.21
2022-11-20T20:59:42.996Z,6.22
2022-11-20T21:02:11.192Z,6.23
2022-11-20T21:04:39.472Z,6.24
2022-11-20T21:07:07.871Z,6.24
2022-11-20T21:09:35.886Z,6.24
2022-11-20T21:12:04.859Z,6.24
2022-11-20T21:14:33.066Z,6.23
2022-11-20T21:17:01.564Z,6.22
2022-11-20T21:19:29.547Z,6.18
2022-11-20T21:22:00.422Z,6.12
2022-11-20T21:24:29.797Z,6.11
2022-11-20T21:26:58.597Z,6.11
2022-11-20T21:29:28.505Z,6.10
2022-11-20T21:31:58.166Z,6.10
2022-11-20T21:34:26.783Z,6.09
2022-11-20T21:36:54.895Z,6.04
2022-11-20T21:39:23.214Z,5.96
2022-11-20T21:41:51.110Z,5.92
2022-11-20T21:44:34.338Z,5.91
2022-11-20T21:47:02.692Z,5.87
2022-11-20T21:49:30.968Z,5.83
2022-11-20T21:51:59.324Z,5.81
2022-11-20T21:54:27.609Z,5.72
2022-11-20T21:56:55.467Z,5.61
2022-11-20T21:59:23.813Z,5.52
2022-11-20T22:01:51.819Z,5.46
2022-11-20T22:04:21.391Z,5.42
2022-11-20T22:06:49.406Z,5.39
2022-11-20T22:09:17.358Z,5.37
2022-11-20T22:11:45.359Z,5.36
2022-11-20T22:14:22.723Z,5.35
2022-11-20T22:16:53.583Z,5.33
2022-11-20T22:19:22.976Z,5.35
2022-11-20T22:21:52.069Z,5.37
2022-11-20T22:24:22.455Z,5.40
2022-11-20T22:26:51.396Z,5.41
2022-11-20T22:29:21.361Z,5.38
2022-11-20T22:31:53.356Z,5.33
2022-11-20T22:34:22.167Z,5.29
2022-11-20T22:36:50.778Z,5.26
2022-11-20T22:39:18.791Z,5.25
2022-11-20T22:41:46.982Z,5.25
2022-11-20T22:44:16.346Z,5.25
2022-11-20T22:46:44.244Z,5.26
2022-11-20T22:49:12.532Z,5.24
2022-11-20T22:51:41.798Z,5.21
2022-11-20T22:54:13.139Z,5.20
2022-11-20T22:56:41.768Z,5.19
2022-11-20T22:59:09.871Z,5.18
2022-11-20T23:01:38.609Z,5.17
2022-11-20T23:04:09.870Z,5.13
2022-11-20T23:06:38.487Z,5.11
2022-11-20T23:09:07.649Z,5.10
2022-11-20T23:11:36.709Z,5.13
2022-11-20T23:14:08.458Z,5.21
2022-11-20T23:16:36.746Z,5.30
2022-11-20T23:19:08.016Z,5.38
2022-11-20T23:21:37.500Z,5.47
2022-11-20T23:24:06.518Z,5.53
2022-11-20T23:26:37.094Z,5.54
2022-11-20T23:29:05.908Z,5.51
2022-11-20T23:31:35.711Z,5.46
2022-11-20T23:34:04.907Z,5.39
2022-11-20T23:36:33.104Z,5.28
2022-11-20T23:39:00.888Z,5.18
2022-11-20T23:41:28.817Z,5.12
2022-11-20T23:43:56.657Z,5.08
2022-11-20T23:46:24.605Z,5.02
2022-11-20T23:48:52.502Z,4.97
2022-11-20T23:51:20.803Z,4.97
2022-11-20T23:53:49.019Z,4.95
2022-11-20T23:56:17.133Z,4.94
2022-11-20T23:58:45.419Z,4.93
