createdAt,value
2022-10-04T00:01:47.630Z,100.00
2022-10-04T00:06:58.226Z,100.00
2022-10-04T00:12:03.709Z,100.00
2022-10-04T00:17:12.428Z,100.00
2022-10-04T00:22:21.754Z,100.00
2022-10-04T00:27:26.780Z,100.00
2022-10-04T00:32:31.603Z,100.00
2022-10-04T00:37:58.296Z,100.00
2022-10-04T00:43:04.194Z,100.00
2022-10-04T00:48:31.456Z,100.00
2022-10-04T00:53:46.157Z,100.00
2022-10-04T00:59:11.265Z,100.00
2022-10-04T01:04:25.789Z,100.00
2022-10-04T01:09:33.600Z,100.00
2022-10-04T01:14:52.531Z,100.00
2022-10-04T01:19:56.234Z,100.00
2022-10-04T01:25:00.544Z,100.00
2022-10-04T01:30:09.252Z,100.00
2022-10-04T01:35:14.523Z,100.00
2022-10-04T01:40:18.849Z,100.00
2022-10-04T01:45:29.254Z,100.00
2022-10-04T01:50:35.616Z,100.00
2022-10-04T01:55:43.367Z,100.00
2022-10-04T02:00:52.592Z,100.00
2022-10-04T02:06:00.280Z,100.00
2022-10-04T02:11:06.572Z,100.00
2022-10-04T02:16:13.316Z,100.00
2022-10-04T02:21:18.016Z,100.00
2022-10-04T02:26:22.578Z,100.00
2022-10-04T02:31:43.955Z,100.00
2022-10-04T02:36:51.841Z,100.00
2022-10-04T02:41:59.293Z,100.00
2022-10-04T02:47:10.013Z,100.00
2022-10-04T02:52:19.558Z,100.00
2022-10-04T02:57:24.820Z,100.00
2022-10-04T03:02:30.497Z,100.00
2022-10-04T03:07:36.025Z,100.00
2022-10-04T03:12:40.963Z,100.00
2022-10-04T03:17:44.984Z,100.00
2022-10-04T03:22:52.081Z,100.00
2022-10-04T03:28:00.711Z,100.00
2022-10-04T03:33:04.629Z,100.00
2022-10-04T03:38:10.184Z,100.00
2022-10-04T03:43:15.579Z,100.00
2022-10-04T03:48:27.193Z,100.00
2022-10-04T03:53:37.668Z,100.00
2022-10-04T03:58:42.189Z,100.00
2022-10-04T04:03:56.055Z,100.00
2022-10-04T04:09:00.472Z,100.00
2022-10-04T04:14:10.136Z,100.00
2022-10-04T04:19:16.908Z,100.00
2022-10-04T04:24:26.398Z,100.00
2022-10-04T04:29:37.409Z,100.00
2022-10-04T04:34:52.895Z,100.00
2022-10-04T04:39:56.646Z,100.00
2022-10-04T04:45:04.358Z,100.00
2022-10-04T04:50:12.908Z,100.00
2022-10-04T04:55:20.070Z,100.00
2022-10-04T05:00:31.065Z,100.00
2022-10-04T05:05:34.729Z,100.00
2022-10-04T05:10:37.869Z,100.00
2022-10-04T05:15:43.697Z,100.00
2022-10-04T05:20:50.690Z,100.00
2022-10-04T05:25:53.880Z,100.00
2022-10-04T05:31:08.952Z,100.00
2022-10-04T05:36:39.482Z,100.00
2022-10-04T05:41:49.869Z,100.00
2022-10-04T05:46:55.749Z,100.00
2022-10-04T05:52:01.173Z,100.00
2022-10-04T05:57:20.686Z,100.00
2022-10-04T06:02:38.914Z,100.00
2022-10-04T06:07:44.614Z,100.00
2022-10-04T06:12:57.334Z,100.00
2022-10-04T06:18:18.480Z,100.00
2022-10-04T06:23:22.234Z,100.00
2022-10-04T06:28:30.635Z,100.00
2022-10-04T06:33:54.418Z,100.00
2022-10-04T06:39:32.626Z,100.00
2022-10-04T06:44:46.548Z,100.00
2022-10-04T06:49:57.955Z,100.00
2022-10-04T06:55:30.456Z,100.00
2022-10-04T07:00:38.035Z,100.00
2022-10-04T07:05:47.220Z,100.00
2022-10-04T07:10:56.047Z,100.00
2022-10-04T07:16:04.515Z,100.00
2022-10-04T07:21:13.504Z,100.00
2022-10-04T07:26:24.784Z,100.00
2022-10-04T07:31:30.979Z,100.00
2022-10-04T07:36:45.873Z,100.00
2022-10-04T07:41:53.386Z,100.00
2022-10-04T07:47:02.137Z,100.00
2022-10-04T07:52:39.471Z,100.00
2022-10-04T07:57:50.969Z,100.00
2022-10-04T08:03:16.113Z,100.00
2022-10-04T08:08:34.995Z,100.00
2022-10-04T08:13:53.308Z,100.00
2022-10-04T08:19:13.031Z,100.00
2022-10-04T08:24:25.730Z,100.00
2022-10-04T08:29:53.528Z,100.00
2022-10-04T08:35:11.572Z,100.00
2022-10-04T08:41:05.202Z,100.00
2022-10-04T08:46:33.906Z,100.00
2022-10-04T08:52:13.883Z,100.00
2022-10-04T08:57:45.998Z,100.00
2022-10-04T09:03:13.685Z,100.00
2022-10-04T09:08:48.061Z,100.00
2022-10-04T09:14:09.531Z,99.12
2022-10-04T09:19:22.278Z,97.54
2022-10-04T09:24:58.607Z,98.65
2022-10-04T09:30:16.203Z,98.71
2022-10-04T09:35:51.929Z,95.23
2022-10-04T09:41:34.553Z,94.08
2022-10-04T09:47:21.591Z,92.10
2022-10-04T09:52:44.349Z,90.16
2022-10-04T09:58:08.335Z,90.17
2022-10-04T10:03:42.184Z,89.04
2022-10-04T10:08:58.715Z,86.86
2022-10-04T10:14:26.340Z,86.12
2022-10-04T10:20:05.603Z,86.72
2022-10-04T10:25:25.264Z,85.99
2022-10-04T10:30:36.543Z,84.41
2022-10-04T10:35:53.656Z,83.34
2022-10-04T10:41:19.567Z,80.75
2022-10-04T10:46:38.062Z,83.30
2022-10-04T10:52:28.984Z,82.53
2022-10-04T10:57:53.676Z,83.75
2022-10-04T11:03:22.999Z,81.96
2022-10-04T11:09:08.463Z,82.72
2022-10-04T11:14:40.975Z,82.20
2022-10-04T11:20:21.864Z,81.59
2022-10-04T11:25:56.890Z,81.63
2022-10-04T11:31:34.316Z,80.94
2022-10-04T11:36:53.997Z,81.31
2022-10-04T11:42:14.135Z,80.92
2022-10-04T11:47:36.156Z,81.39
2022-10-04T11:53:18.288Z,78.67
2022-10-04T11:58:32.845Z,80.44
2022-10-04T12:04:01.397Z,81.15
2022-10-04T12:09:17.270Z,81.84
2022-10-04T12:14:33.935Z,81.70
2022-10-04T12:19:55.362Z,82.99
2022-10-04T12:25:48.906Z,82.27
2022-10-04T12:31:17.367Z,81.18
2022-10-04T12:36:36.860Z,82.34
2022-10-04T12:41:51.522Z,82.92
2022-10-04T12:47:02.364Z,83.20
2022-10-04T12:52:13.353Z,82.90
2022-10-04T12:57:31.068Z,81.04
2022-10-04T13:02:52.251Z,81.49
2022-10-04T13:08:09.296Z,82.51
2022-10-04T13:13:54.298Z,86.48
2022-10-04T13:19:05.966Z,83.18
2022-10-04T13:24:24.088Z,82.38
2022-10-04T13:29:33.772Z,87.00
2022-10-04T13:34:46.202Z,87.31
2022-10-04T13:40:09.160Z,90.86
2022-10-04T13:45:45.736Z,87.72
2022-10-04T13:51:04.293Z,87.58
2022-10-04T13:56:40.205Z,87.74
2022-10-04T14:02:13.945Z,89.00
2022-10-04T14:07:35.778Z,90.31
2022-10-04T14:12:59.684Z,89.11
2022-10-04T14:18:29.060Z,85.80
2022-10-04T14:24:08.632Z,87.30
2022-10-04T14:29:35.624Z,84.31
2022-10-04T14:34:56.034Z,90.74
2022-10-04T14:40:21.912Z,92.05
2022-10-04T14:45:43.907Z,86.15
2022-10-04T14:50:58.953Z,89.25
2022-10-04T14:56:51.168Z,85.88
2022-10-04T15:02:22.295Z,85.79
2022-10-04T15:07:33.022Z,88.03
2022-10-04T15:13:16.603Z,84.54
2022-10-04T15:18:47.061Z,85.63
2022-10-04T15:23:55.796Z,87.61
2022-10-04T15:29:08.726Z,89.88
2022-10-04T15:34:33.737Z,93.37
2022-10-04T15:40:10.835Z,91.27
2022-10-04T15:45:50.971Z,91.38
2022-10-04T15:51:06.431Z,89.31
2022-10-04T15:56:24.892Z,90.96
2022-10-04T16:01:46.000Z,90.78
2022-10-04T16:06:56.326Z,91.15
2022-10-04T16:12:07.328Z,89.22
2022-10-04T16:17:30.636Z,90.92
2022-10-04T16:22:38.342Z,91.95
2022-10-04T16:27:49.390Z,92.44
2022-10-04T16:33:07.260Z,90.18
2022-10-04T16:38:24.741Z,90.59
2022-10-04T16:43:30.891Z,93.04
2022-10-04T16:48:47.468Z,92.72
2022-10-04T16:53:59.473Z,91.56
2022-10-04T16:59:04.249Z,92.87
2022-10-04T17:04:39.287Z,91.80
2022-10-04T17:09:49.900Z,92.76
2022-10-04T17:15:21.016Z,92.52
2022-10-04T17:20:31.806Z,92.65
2022-10-04T17:25:45.571Z,93.24
2022-10-04T17:30:57.263Z,93.40
2022-10-04T17:36:20.057Z,93.53
2022-10-04T17:41:42.176Z,93.21
2022-10-04T17:46:51.397Z,93.91
2022-10-04T17:52:15.097Z,93.65
2022-10-04T17:57:30.752Z,93.74
2022-10-04T18:02:50.329Z,94.19
2022-10-04T18:07:57.800Z,94.19
2022-10-04T18:13:07.178Z,94.44
2022-10-04T18:18:18.843Z,94.67
2022-10-04T18:23:27.328Z,94.50
2022-10-04T18:28:34.797Z,95.00
2022-10-04T18:33:50.138Z,94.12
2022-10-04T18:39:17.604Z,95.11
2022-10-04T18:44:28.815Z,94.88
2022-10-04T18:49:46.054Z,95.13
2022-10-04T18:55:02.776Z,94.53
2022-10-04T19:00:41.696Z,94.71
2022-10-04T19:05:52.234Z,95.15
2022-10-04T19:11:03.429Z,95.06
2022-10-04T19:16:25.941Z,94.93
2022-10-04T19:21:36.855Z,95.06
2022-10-04T19:26:42.166Z,95.41
2022-10-04T19:31:55.764Z,95.32
2022-10-04T19:37:02.690Z,95.29
2022-10-04T19:42:12.764Z,95.46
2022-10-04T19:47:35.263Z,95.11
2022-10-04T19:52:46.749Z,95.45
2022-10-04T19:57:53.587Z,95.82
2022-10-04T20:02:58.003Z,95.56
2022-10-04T20:08:05.157Z,95.59
2022-10-04T20:13:21.194Z,95.71
2022-10-04T20:18:58.647Z,95.57
2022-10-04T20:24:01.762Z,95.73
2022-10-04T20:29:04.911Z,95.92
2022-10-04T20:34:49.263Z,95.97
2022-10-04T20:40:01.208Z,96.32
2022-10-04T20:45:22.138Z,96.31
2022-10-04T20:50:49.713Z,96.86
2022-10-04T20:56:09.099Z,96.63
2022-10-04T21:01:40.805Z,97.02
2022-10-04T21:06:55.249Z,97.24
2022-10-04T21:11:59.345Z,97.44
2022-10-04T21:17:03.421Z,97.46
2022-10-04T21:22:08.712Z,97.24
2022-10-04T21:27:16.156Z,97.75
2022-10-04T21:32:19.415Z,97.58
2022-10-04T21:37:23.844Z,97.62
2022-10-04T21:42:26.802Z,97.85
2022-10-04T21:47:29.682Z,97.79
2022-10-04T21:52:34.047Z,98.05
2022-10-04T21:57:37.088Z,98.19
2022-10-04T22:02:41.116Z,98.80
2022-10-04T22:07:45.683Z,98.90
2022-10-04T22:12:48.546Z,98.82
2022-10-04T22:17:51.439Z,99.11
2022-10-04T22:22:57.595Z,98.81
2022-10-04T22:28:01.271Z,97.94
2022-10-04T22:33:04.420Z,98.02
2022-10-04T22:38:10.660Z,98.71
2022-10-04T22:43:15.342Z,98.93
2022-10-04T22:48:20.480Z,98.64
2022-10-04T22:53:25.079Z,99.16
2022-10-04T22:58:28.038Z,99.11
2022-10-04T23:03:32.307Z,99.26
2022-10-04T23:08:36.736Z,98.86
2022-10-04T23:13:39.799Z,98.86
2022-10-04T23:18:42.761Z,99.01
2022-10-04T23:23:48.065Z,99.38
2022-10-04T23:28:51.093Z,99.46
2022-10-04T23:33:56.538Z,99.33
2022-10-04T23:39:02.873Z,99.94
2022-10-04T23:44:43.361Z,100.00
2022-10-04T23:50:33.140Z,100.00
2022-10-04T23:55:39.951Z,100.00
