createdAt,value
2022-10-01T00:01:18.492Z,17.68
2022-10-01T00:03:49.159Z,17.67
2022-10-01T00:06:20.149Z,17.64
2022-10-01T00:08:50.221Z,17.63
2022-10-01T00:11:23.101Z,17.62
2022-10-01T00:13:52.605Z,17.60
2022-10-01T00:16:23.647Z,17.58
2022-10-01T00:18:54.017Z,17.56
2022-10-01T00:21:25.766Z,17.55
2022-10-01T00:24:06.858Z,17.53
2022-10-01T00:26:37.570Z,17.53
2022-10-01T00:29:08.748Z,17.50
2022-10-01T00:31:38.314Z,17.49
2022-10-01T00:34:07.281Z,17.51
2022-10-01T00:36:35.904Z,17.52
2022-10-01T00:39:04.655Z,17.50
2022-10-01T00:41:35.140Z,17.50
2022-10-01T00:44:36.981Z,17.49
2022-10-01T00:47:32.148Z,17.47
2022-10-01T00:50:35.083Z,17.45
2022-10-01T00:53:08.430Z,17.42
2022-10-01T00:55:42.271Z,17.41
2022-10-01T00:58:12.477Z,17.40
2022-10-01T01:00:42.307Z,17.38
2022-10-01T01:03:11.372Z,17.38
2022-10-01T01:05:39.983Z,17.37
2022-10-01T01:08:09.087Z,17.39
2022-10-01T01:10:56.086Z,17.39
2022-10-01T01:13:31.653Z,17.44
2022-10-01T01:16:42.192Z,17.46
2022-10-01T01:19:26.014Z,17.48
2022-10-01T01:22:00.599Z,17.48
2022-10-01T01:24:44.182Z,17.47
2022-10-01T01:27:34.736Z,17.51
2022-10-01T01:30:15.438Z,17.53
2022-10-01T01:32:53.794Z,17.55
2022-10-01T01:35:32.675Z,17.57
2022-10-01T01:38:04.553Z,17.59
2022-10-01T01:40:37.010Z,17.60
2022-10-01T01:43:09.108Z,17.61
2022-10-01T01:45:40.466Z,17.61
2022-10-01T01:48:10.272Z,17.60
2022-10-01T01:50:49.306Z,17.57
2022-10-01T01:53:18.254Z,17.55
2022-10-01T01:55:49.706Z,17.51
2022-10-01T01:58:19.210Z,17.47
2022-10-01T02:00:53.730Z,17.42
2022-10-01T02:03:25.836Z,17.36
2022-10-01T02:06:03.188Z,17.32
2022-10-01T02:08:51.707Z,17.27
2022-10-01T02:11:28.820Z,17.23
2022-10-01T02:14:38.523Z,17.21
2022-10-01T02:17:17.327Z,17.16
2022-10-01T02:20:02.640Z,17.16
2022-10-01T02:22:31.090Z,17.13
2022-10-01T02:25:03.540Z,17.10
2022-10-01T02:27:51.443Z,17.08
2022-10-01T02:30:20.147Z,17.06
2022-10-01T02:32:50.404Z,17.04
2022-10-01T02:35:20.116Z,17.01
2022-10-01T02:37:52.068Z,17.00
2022-10-01T02:40:26.694Z,16.98
2022-10-01T02:43:07.079Z,16.97
2022-10-01T02:45:38.274Z,16.95
2022-10-01T02:48:10.162Z,16.94
2022-10-01T02:50:53.452Z,16.92
2022-10-01T02:53:35.040Z,16.91
2022-10-01T02:56:05.058Z,16.87
2022-10-01T02:58:36.820Z,16.84
2022-10-01T03:01:06.667Z,16.82
2022-10-01T03:03:35.457Z,16.80
2022-10-01T03:06:04.002Z,16.78
2022-10-01T03:08:32.624Z,16.77
2022-10-01T03:11:01.403Z,16.76
2022-10-01T03:13:29.784Z,16.74
2022-10-01T03:15:58.390Z,16.69
2022-10-01T03:18:30.101Z,16.68
2022-10-01T03:20:58.673Z,16.67
2022-10-01T03:23:27.193Z,16.66
2022-10-01T03:25:55.632Z,16.65
2022-10-01T03:28:25.865Z,16.67
2022-10-01T03:31:08.558Z,16.67
2022-10-01T03:33:37.194Z,16.68
2022-10-01T03:36:05.940Z,16.69
2022-10-01T03:38:34.525Z,16.71
2022-10-01T03:41:03.105Z,16.72
2022-10-01T03:43:31.587Z,16.73
2022-10-01T03:46:00.345Z,16.72
2022-10-01T03:48:32.404Z,16.71
2022-10-01T03:51:00.813Z,16.71
2022-10-01T03:53:29.169Z,16.70
2022-10-01T03:55:59.093Z,16.69
2022-10-01T03:58:27.481Z,16.68
2022-10-01T04:00:57.876Z,16.64
2022-10-01T04:03:26.283Z,16.61
2022-10-01T04:05:54.492Z,16.60
2022-10-01T04:08:24.534Z,16.61
2022-10-01T04:10:52.856Z,16.61
2022-10-01T04:13:21.215Z,16.62
2022-10-01T04:15:49.712Z,16.64
2022-10-01T04:18:22.247Z,16.63
2022-10-01T04:20:50.566Z,16.67
2022-10-01T04:23:18.843Z,16.68
2022-10-01T04:25:47.137Z,16.72
2022-10-01T04:28:15.640Z,16.74
2022-10-01T04:30:45.192Z,16.73
2022-10-01T04:33:15.731Z,16.74
2022-10-01T04:35:44.506Z,16.71
2022-10-01T04:38:14.712Z,16.75
2022-10-01T04:40:43.127Z,16.78
2022-10-01T04:43:13.532Z,16.82
2022-10-01T04:45:41.661Z,16.88
2022-10-01T04:48:09.942Z,16.94
2022-10-01T04:50:38.064Z,16.99
2022-10-01T04:53:06.272Z,17.04
2022-10-01T04:55:36.137Z,17.14
2022-10-01T04:58:04.284Z,17.22
2022-10-01T05:00:32.889Z,17.27
2022-10-01T05:03:01.177Z,17.35
2022-10-01T05:05:33.079Z,17.42
2022-10-01T05:08:01.934Z,17.46
2022-10-01T05:10:30.093Z,17.51
2022-10-01T05:13:01.427Z,17.59
2022-10-01T05:15:30.391Z,17.64
2022-10-01T05:17:58.615Z,17.69
2022-10-01T05:20:27.826Z,17.77
2022-10-01T05:22:56.721Z,17.83
2022-10-01T05:25:25.079Z,17.88
2022-10-01T05:27:53.397Z,17.92
2022-10-01T05:30:24.537Z,18.02
2022-10-01T05:32:57.672Z,18.09
2022-10-01T05:35:26.325Z,18.16
2022-10-01T05:37:55.828Z,18.25
2022-10-01T05:40:27.536Z,18.31
2022-10-01T05:42:57.373Z,18.37
2022-10-01T05:45:27.999Z,18.40
2022-10-01T05:48:01.328Z,18.48
2022-10-01T05:50:33.435Z,18.55
2022-10-01T05:53:02.545Z,18.58
2022-10-01T05:55:34.983Z,18.63
2022-10-01T05:58:03.307Z,18.68
2022-10-01T06:00:32.178Z,18.78
2022-10-01T06:03:02.137Z,18.83
2022-10-01T06:05:31.678Z,18.89
2022-10-01T06:08:01.114Z,18.91
2022-10-01T06:10:30.452Z,18.99
2022-10-01T06:13:02.408Z,19.05
2022-10-01T06:15:32.097Z,19.12
2022-10-01T06:18:10.274Z,19.17
2022-10-01T06:20:39.888Z,19.23
2022-10-01T06:23:12.632Z,19.28
2022-10-01T06:25:46.304Z,19.32
2022-10-01T06:28:15.915Z,19.35
2022-10-01T06:30:44.224Z,19.36
2022-10-01T06:33:14.581Z,19.35
2022-10-01T06:35:45.269Z,19.34
2022-10-01T06:38:14.423Z,19.38
2022-10-01T06:40:43.276Z,19.39
2022-10-01T06:43:11.473Z,19.40
2022-10-01T06:45:42.786Z,19.42
2022-10-01T06:48:14.803Z,19.44
2022-10-01T06:50:44.766Z,19.44
2022-10-01T06:53:14.246Z,19.45
2022-10-01T06:55:42.665Z,19.49
2022-10-01T06:58:16.302Z,19.53
2022-10-01T07:00:44.931Z,19.59
2022-10-01T07:03:19.304Z,19.63
2022-10-01T07:05:50.030Z,19.68
2022-10-01T07:08:18.531Z,19.73
2022-10-01T07:10:46.836Z,19.78
2022-10-01T07:13:17.069Z,19.78
2022-10-01T07:15:45.556Z,19.77
2022-10-01T07:18:21.613Z,19.74
2022-10-01T07:20:50.972Z,19.72
2022-10-01T07:23:19.413Z,19.70
2022-10-01T07:25:47.765Z,19.69
2022-10-01T07:28:20.743Z,19.70
2022-10-01T07:31:12.110Z,19.72
2022-10-01T07:33:40.890Z,19.80
2022-10-01T07:36:11.678Z,19.88
2022-10-01T07:38:40.251Z,19.96
2022-10-01T07:41:09.816Z,20.06
2022-10-01T07:43:39.653Z,20.15
2022-10-01T07:46:08.136Z,20.23
2022-10-01T07:48:36.305Z,20.31
2022-10-01T07:51:04.581Z,20.42
2022-10-01T07:53:33.198Z,20.54
2022-10-01T07:56:02.348Z,20.63
2022-10-01T07:58:30.514Z,20.68
2022-10-01T08:01:02.813Z,20.75
2022-10-01T08:03:31.165Z,20.86
2022-10-01T08:05:59.549Z,20.96
2022-10-01T08:08:27.772Z,21.06
2022-10-01T08:10:56.005Z,21.18
2022-10-01T08:13:27.057Z,21.25
2022-10-01T08:15:55.170Z,21.28
2022-10-01T08:18:23.865Z,21.34
2022-10-01T08:20:52.772Z,21.39
2022-10-01T08:23:21.797Z,21.40
2022-10-01T08:25:49.904Z,21.41
2022-10-01T08:28:18.469Z,21.41
2022-10-01T08:30:46.704Z,21.38
2022-10-01T08:33:14.942Z,21.31
2022-10-01T08:35:46.534Z,21.29
2022-10-01T08:38:15.170Z,21.24
2022-10-01T08:40:51.606Z,21.26
2022-10-01T08:43:32.489Z,21.26
2022-10-01T08:46:04.973Z,21.24
2022-10-01T08:49:00.305Z,21.30
2022-10-01T08:51:56.944Z,21.41
2022-10-01T08:54:34.454Z,21.56
2022-10-01T08:57:04.488Z,21.68
2022-10-01T08:59:40.784Z,21.81
2022-10-01T09:02:25.745Z,21.97
2022-10-01T09:05:01.318Z,22.10
2022-10-01T09:07:40.302Z,22.19
2022-10-01T09:10:29.773Z,22.28
2022-10-01T09:13:04.711Z,22.38
2022-10-01T09:15:42.732Z,22.44
2022-10-01T09:18:32.028Z,22.49
2022-10-01T09:21:00.352Z,22.53
2022-10-01T09:23:39.679Z,22.59
2022-10-01T09:26:12.358Z,22.65
2022-10-01T09:28:41.664Z,22.71
2022-10-01T09:31:21.179Z,22.76
2022-10-01T09:34:02.333Z,22.80
2022-10-01T09:36:30.665Z,22.84
2022-10-01T09:39:20.460Z,22.88
2022-10-01T09:41:48.572Z,22.91
2022-10-01T09:44:19.175Z,22.97
2022-10-01T09:46:47.404Z,23.01
2022-10-01T09:49:27.149Z,23.03
2022-10-01T09:52:09.040Z,23.05
2022-10-01T09:54:46.447Z,23.09
2022-10-01T09:57:27.589Z,23.11
2022-10-01T09:59:57.605Z,23.15
2022-10-01T10:02:33.266Z,23.19
2022-10-01T10:05:27.504Z,23.22
2022-10-01T10:08:03.637Z,23.26
2022-10-01T10:10:39.659Z,23.32
2022-10-01T10:13:11.040Z,23.35
2022-10-01T10:15:43.519Z,23.38
2022-10-01T10:18:21.647Z,23.43
2022-10-01T10:20:54.138Z,23.46
2022-10-01T10:23:29.197Z,23.49
2022-10-01T10:26:03.095Z,23.52
2022-10-01T10:28:44.235Z,23.58
2022-10-01T10:31:21.347Z,23.64
2022-10-01T10:33:59.000Z,23.70
2022-10-01T10:36:30.245Z,23.79
2022-10-01T10:38:59.132Z,23.88
2022-10-01T10:41:29.286Z,23.97
2022-10-01T10:44:00.928Z,24.04
2022-10-01T10:46:34.438Z,24.10
2022-10-01T10:49:18.666Z,24.13
2022-10-01T10:51:54.185Z,24.15
2022-10-01T10:54:25.045Z,24.16
2022-10-01T10:57:00.906Z,24.17
2022-10-01T10:59:32.236Z,24.21
2022-10-01T11:02:02.556Z,24.27
2022-10-01T11:04:45.644Z,24.30
2022-10-01T11:07:19.724Z,24.31
2022-10-01T11:10:00.724Z,24.31
2022-10-01T11:12:58.851Z,24.32
2022-10-01T11:16:05.350Z,24.32
2022-10-01T11:18:58.640Z,24.37
2022-10-01T11:21:59.116Z,24.44
2022-10-01T11:24:52.685Z,24.52
2022-10-01T11:27:29.987Z,24.60
2022-10-01T11:30:22.496Z,24.60
2022-10-01T11:32:56.305Z,24.58
2022-10-01T11:36:01.307Z,24.58
2022-10-01T11:38:58.959Z,24.58
2022-10-01T11:41:45.077Z,24.61
2022-10-01T11:44:17.562Z,24.66
2022-10-01T11:47:10.573Z,24.72
2022-10-01T11:49:52.693Z,24.76
2022-10-01T11:52:26.861Z,24.84
2022-10-01T11:55:21.170Z,24.90
2022-10-01T11:58:13.044Z,24.93
2022-10-01T12:00:43.117Z,24.97
2022-10-01T12:03:20.854Z,25.00
2022-10-01T12:05:49.965Z,25.03
2022-10-01T12:08:25.965Z,25.10
2022-10-01T12:11:01.457Z,25.10
2022-10-01T12:13:40.437Z,25.10
2022-10-01T12:16:21.059Z,25.08
2022-10-01T12:18:57.800Z,25.04
2022-10-01T12:21:29.672Z,25.01
2022-10-01T12:24:01.804Z,25.00
2022-10-01T12:26:35.956Z,24.98
2022-10-01T12:29:25.798Z,24.98
2022-10-01T12:32:10.253Z,25.02
2022-10-01T12:34:57.144Z,25.04
2022-10-01T12:37:50.121Z,25.07
2022-10-01T12:40:54.362Z,25.10
2022-10-01T12:44:01.002Z,25.13
2022-10-01T12:46:57.451Z,25.17
2022-10-01T12:49:41.088Z,25.20
2022-10-01T12:52:18.769Z,25.18
2022-10-01T12:54:57.806Z,25.17
2022-10-01T12:57:37.229Z,25.16
2022-10-01T13:00:23.115Z,25.12
2022-10-01T13:03:28.769Z,25.10
2022-10-01T13:05:56.881Z,25.10
2022-10-01T13:08:39.809Z,25.10
2022-10-01T13:11:29.707Z,25.09
2022-10-01T13:13:58.304Z,25.03
2022-10-01T13:16:39.985Z,25.00
2022-10-01T13:19:28.264Z,25.00
2022-10-01T13:22:31.827Z,24.99
2022-10-01T13:25:29.397Z,24.97
2022-10-01T13:28:12.228Z,24.92
2022-10-01T13:31:01.151Z,24.90
2022-10-01T13:33:36.352Z,24.86
2022-10-01T13:36:06.677Z,24.83
2022-10-01T13:38:43.670Z,24.79
2022-10-01T13:41:22.158Z,24.75
2022-10-01T13:44:00.092Z,24.71
2022-10-01T13:46:32.026Z,24.66
2022-10-01T13:49:28.898Z,24.62
2022-10-01T13:51:58.031Z,24.55
2022-10-01T13:54:37.109Z,24.49
2022-10-01T13:57:09.976Z,24.44
2022-10-01T13:59:39.124Z,24.38
2022-10-01T14:02:36.623Z,24.32
2022-10-01T14:05:08.115Z,24.23
2022-10-01T14:07:39.083Z,24.19
2022-10-01T14:10:11.404Z,24.13
2022-10-01T14:13:00.650Z,24.07
2022-10-01T14:16:03.508Z,23.99
2022-10-01T14:18:39.933Z,23.91
2022-10-01T14:21:36.161Z,23.84
2022-10-01T14:24:13.505Z,23.75
2022-10-01T14:26:56.656Z,23.69
2022-10-01T14:29:55.380Z,23.62
2022-10-01T14:32:55.713Z,23.55
2022-10-01T14:35:29.893Z,23.45
2022-10-01T14:38:04.632Z,23.41
2022-10-01T14:40:41.616Z,23.34
2022-10-01T14:43:22.099Z,23.27
2022-10-01T14:46:14.472Z,23.22
2022-10-01T14:48:43.936Z,23.16
2022-10-01T14:51:29.886Z,23.12
2022-10-01T14:54:00.497Z,23.08
2022-10-01T14:56:29.530Z,23.03
2022-10-01T14:59:03.038Z,23.00
2022-10-01T15:01:31.369Z,22.96
2022-10-01T15:03:59.873Z,22.92
2022-10-01T15:06:30.394Z,22.87
2022-10-01T15:09:14.568Z,22.83
2022-10-01T15:11:44.977Z,22.78
2022-10-01T15:14:22.201Z,22.72
2022-10-01T15:16:51.432Z,22.66
2022-10-01T15:19:22.128Z,22.60
2022-10-01T15:21:58.891Z,22.54
2022-10-01T15:24:47.782Z,22.47
2022-10-01T15:27:19.147Z,22.40
2022-10-01T15:29:56.054Z,22.34
2022-10-01T15:32:26.909Z,22.27
2022-10-01T15:34:58.253Z,22.20
2022-10-01T15:37:33.553Z,22.15
2022-10-01T15:40:02.693Z,22.09
2022-10-01T15:42:33.272Z,22.04
2022-10-01T15:45:07.453Z,21.99
2022-10-01T15:47:37.778Z,21.94
2022-10-01T15:50:09.111Z,21.91
2022-10-01T15:52:54.692Z,21.86
2022-10-01T15:55:27.676Z,21.81
2022-10-01T15:58:21.979Z,21.74
2022-10-01T16:00:58.969Z,21.70
2022-10-01T16:03:39.017Z,21.66
2022-10-01T16:06:17.513Z,21.61
2022-10-01T16:09:14.756Z,21.57
2022-10-01T16:11:55.474Z,21.53
2022-10-01T16:14:42.444Z,21.49
2022-10-01T16:17:16.714Z,21.45
2022-10-01T16:19:46.038Z,21.41
2022-10-01T16:22:14.952Z,21.39
2022-10-01T16:24:55.536Z,21.36
2022-10-01T16:27:49.269Z,21.33
2022-10-01T16:30:23.000Z,21.29
2022-10-01T16:32:51.181Z,21.26
2022-10-01T16:35:24.360Z,21.24
2022-10-01T16:37:55.388Z,21.21
2022-10-01T16:40:31.624Z,21.19
2022-10-01T16:43:00.683Z,21.16
2022-10-01T16:45:36.845Z,21.16
2022-10-01T16:48:17.703Z,21.15
2022-10-01T16:50:47.327Z,21.16
2022-10-01T16:53:17.417Z,21.16
2022-10-01T16:55:46.576Z,21.17
2022-10-01T16:58:16.983Z,21.18
2022-10-01T17:00:45.799Z,21.18
2022-10-01T17:03:19.335Z,21.21
2022-10-01T17:05:47.721Z,21.20
2022-10-01T17:08:16.547Z,21.20
2022-10-01T17:10:46.096Z,21.19
2022-10-01T17:13:15.725Z,21.17
2022-10-01T17:15:44.601Z,21.13
2022-10-01T17:18:14.109Z,21.12
2022-10-01T17:20:42.483Z,21.07
2022-10-01T17:23:12.004Z,21.10
2022-10-01T17:25:42.310Z,21.08
2022-10-01T17:28:17.406Z,21.08
2022-10-01T17:30:48.201Z,21.07
2022-10-01T17:33:21.937Z,21.05
2022-10-01T17:35:55.798Z,21.04
2022-10-01T17:38:24.085Z,21.01
2022-10-01T17:40:56.518Z,20.99
2022-10-01T17:43:25.340Z,20.97
2022-10-01T17:45:58.516Z,20.95
2022-10-01T17:48:28.538Z,20.94
2022-10-01T17:51:02.032Z,20.92
2022-10-01T17:53:35.980Z,20.91
2022-10-01T17:56:16.793Z,20.90
2022-10-01T17:58:46.314Z,20.88
2022-10-01T18:01:23.017Z,20.85
2022-10-01T18:04:00.509Z,20.81
2022-10-01T18:06:29.783Z,20.76
2022-10-01T18:08:58.208Z,20.72
2022-10-01T18:11:28.902Z,20.69
2022-10-01T18:13:57.169Z,20.64
2022-10-01T18:16:26.614Z,20.60
2022-10-01T18:21:47.937Z,20.52
2022-10-01T18:24:16.800Z,20.48
2022-10-01T18:26:46.047Z,20.44
2022-10-01T18:29:19.665Z,20.42
2022-10-01T18:31:51.805Z,20.39
2022-10-01T18:34:40.332Z,20.37
2022-10-01T18:37:22.739Z,20.34
2022-10-01T18:40:06.171Z,20.32
2022-10-01T18:42:49.681Z,20.31
2022-10-01T18:45:37.186Z,20.29
2022-10-01T18:48:14.601Z,20.27
2022-10-01T18:50:48.425Z,20.24
2022-10-01T18:53:36.466Z,20.22
2022-10-01T18:56:16.709Z,20.20
2022-10-01T18:58:57.060Z,20.17
2022-10-01T19:01:52.350Z,20.14
2022-10-01T19:04:39.299Z,20.10
2022-10-01T19:07:22.928Z,20.07
2022-10-01T19:09:53.877Z,20.04
2022-10-01T19:12:47.324Z,20.02
2022-10-01T19:15:52.456Z,20.02
2022-10-01T19:18:29.514Z,20.04
2022-10-01T19:21:06.736Z,20.10
2022-10-01T19:23:49.877Z,20.16
2022-10-01T19:26:31.948Z,20.20
2022-10-01T19:29:04.012Z,20.23
2022-10-01T19:31:41.153Z,20.29
2022-10-01T19:34:18.298Z,20.32
2022-10-01T19:36:55.301Z,20.33
2022-10-01T19:39:26.533Z,20.35
2022-10-01T19:42:01.860Z,20.37
2022-10-01T19:44:54.037Z,20.37
2022-10-01T19:47:43.946Z,20.37
2022-10-01T19:50:26.300Z,20.35
2022-10-01T19:52:57.445Z,20.33
2022-10-01T19:55:31.381Z,20.31
2022-10-01T19:58:02.216Z,20.30
2022-10-01T20:00:31.772Z,20.29
2022-10-01T20:03:18.481Z,20.24
2022-10-01T20:06:12.357Z,20.21
2022-10-01T20:08:56.219Z,20.17
2022-10-01T20:11:27.441Z,20.14
2022-10-01T20:14:10.564Z,20.11
2022-10-01T20:16:48.497Z,20.10
2022-10-01T20:19:27.922Z,20.09
2022-10-01T20:22:35.726Z,20.05
2022-10-01T20:25:07.182Z,20.04
2022-10-01T20:28:05.379Z,20.03
2022-10-01T20:30:38.964Z,20.02
2022-10-01T20:33:24.269Z,20.01
2022-10-01T20:36:14.014Z,19.98
2022-10-01T20:38:49.948Z,19.95
2022-10-01T20:41:21.605Z,19.92
2022-10-01T20:43:58.998Z,19.88
2022-10-01T20:46:33.620Z,19.84
2022-10-01T20:49:18.810Z,19.78
2022-10-01T20:52:09.781Z,19.77
2022-10-01T20:54:47.618Z,19.74
2022-10-01T20:57:27.853Z,19.69
2022-10-01T20:59:58.901Z,19.68
2022-10-01T21:02:51.240Z,19.64
2022-10-01T21:05:33.056Z,19.62
2022-10-01T21:08:04.690Z,19.60
2022-10-01T21:10:48.420Z,19.58
2022-10-01T21:13:18.254Z,19.56
2022-10-01T21:15:58.718Z,19.55
2022-10-01T21:18:49.117Z,19.54
2022-10-01T21:21:56.534Z,19.53
2022-10-01T21:24:46.199Z,19.52
2022-10-01T21:27:30.617Z,19.50
2022-10-01T21:30:17.548Z,19.51
2022-10-01T21:33:23.201Z,19.51
2022-10-01T21:36:01.206Z,19.52
2022-10-01T21:38:32.397Z,19.53
2022-10-01T21:41:13.322Z,19.54
2022-10-01T21:44:00.341Z,19.54
2022-10-01T21:46:33.406Z,19.55
2022-10-01T21:49:24.108Z,19.52
2022-10-01T21:52:17.781Z,19.55
2022-10-01T21:55:17.412Z,19.55
2022-10-01T21:58:02.357Z,19.57
2022-10-01T22:00:32.669Z,19.58
2022-10-01T22:03:28.668Z,19.57
2022-10-01T22:06:03.405Z,19.60
2022-10-01T22:09:13.204Z,19.61
2022-10-01T22:11:47.505Z,19.57
2022-10-01T22:14:18.855Z,19.60
2022-10-01T22:16:59.637Z,19.58
2022-10-01T22:19:29.435Z,19.57
2022-10-01T22:22:09.427Z,19.55
2022-10-01T22:24:44.185Z,19.53
2022-10-01T22:27:32.680Z,19.52
2022-10-01T22:30:22.950Z,19.46
2022-10-01T22:33:05.070Z,19.33
2022-10-01T22:35:54.935Z,19.07
2022-10-01T22:38:36.378Z,18.76
2022-10-01T22:41:24.054Z,18.42
2022-10-01T22:43:52.343Z,18.20
2022-10-01T22:46:45.092Z,18.04
2022-10-01T22:49:19.392Z,17.89
2022-10-01T22:52:16.549Z,17.79
2022-10-01T22:54:53.851Z,17.76
2022-10-01T22:57:52.954Z,17.71
2022-10-01T23:00:21.616Z,17.68
2022-10-01T23:03:17.660Z,17.70
2022-10-01T23:05:57.477Z,17.68
2022-10-01T23:08:37.458Z,17.68
2022-10-01T23:11:47.495Z,17.69
2022-10-01T23:14:45.854Z,17.70
2022-10-01T23:17:37.549Z,17.71
2022-10-01T23:20:25.132Z,17.71
2022-10-01T23:23:23.691Z,17.64
2022-10-01T23:26:13.234Z,17.58
2022-10-01T23:29:01.488Z,17.63
2022-10-01T23:31:46.277Z,17.65
2022-10-01T23:34:37.219Z,17.71
2022-10-01T23:37:27.105Z,17.75
2022-10-01T23:39:59.176Z,17.68
2022-10-01T23:42:35.625Z,17.67
2022-10-01T23:45:22.123Z,17.66
2022-10-01T23:48:16.844Z,17.66
2022-10-01T23:50:47.861Z,17.69
2022-10-01T23:53:21.569Z,17.70
2022-10-01T23:56:22.627Z,17.68
2022-10-01T23:58:55.698Z,17.65
