createdAt,value
2018-10-05T00:02:53.792Z,42.7
2018-10-05T00:07:51.738Z,42.7
2018-10-05T00:12:49.924Z,42.7
2018-10-05T00:17:47.843Z,42.7
2018-10-05T00:22:45.920Z,42.7
2018-10-05T00:27:43.690Z,42.7
2018-10-05T00:32:41.620Z,42.7
2018-10-05T00:37:39.725Z,42.7
2018-10-05T00:42:37.661Z,42.7
2018-10-05T00:47:35.604Z,42.7
2018-10-05T00:52:33.710Z,42.7
2018-10-05T00:57:31.784Z,42.7
2018-10-05T01:02:29.806Z,42.7
2018-10-05T01:07:27.842Z,42.7
2018-10-05T01:12:26.083Z,42.7
2018-10-05T01:17:24.111Z,42.7
2018-10-05T01:22:22.004Z,42.7
2018-10-05T01:27:19.896Z,42.7
2018-10-05T01:32:17.659Z,42.7
2018-10-05T01:37:15.750Z,42.7
2018-10-05T01:42:13.703Z,42.7
2018-10-05T01:47:11.627Z,42.7
2018-10-05T01:52:09.497Z,42.7
2018-10-05T01:57:07.676Z,42.7
2018-10-05T02:02:05.793Z,42.7
2018-10-05T02:07:03.998Z,42.7
2018-10-05T02:12:01.900Z,42.7
2018-10-05T02:16:59.956Z,42.7
2018-10-05T02:21:57.936Z,42.7
2018-10-05T02:26:56.100Z,42.7
2018-10-05T02:31:54.126Z,42.7
2018-10-05T02:36:52.233Z,42.7
2018-10-05T02:41:50.341Z,42.7
2018-10-05T02:46:48.513Z,42.7
2018-10-05T02:51:46.537Z,42.6
2018-10-05T02:56:44.684Z,42.7
2018-10-05T03:01:42.572Z,42.6
2018-10-05T03:06:40.506Z,42.6
2018-10-05T03:11:38.250Z,42.6
2018-10-05T03:16:36.325Z,42.6
2018-10-05T03:21:34.431Z,42.6
2018-10-05T03:26:32.450Z,42.6
2018-10-05T03:31:30.430Z,42.6
2018-10-05T03:36:28.481Z,42.5
2018-10-05T03:41:26.413Z,42.5
2018-10-05T03:46:24.468Z,42.5
2018-10-05T03:51:22.400Z,42.5
2018-10-05T03:56:20.301Z,42.5
2018-10-05T04:01:18.451Z,42.5
2018-10-05T04:06:16.341Z,42.5
2018-10-05T04:11:14.268Z,42.5
2018-10-05T04:16:12.319Z,42.5
2018-10-05T04:21:10.446Z,42.5
2018-10-05T04:26:08.588Z,42.6
2018-10-05T04:31:06.295Z,42.6
2018-10-05T04:36:04.247Z,42.5
2018-10-05T04:41:02.444Z,42.5
2018-10-05T04:46:00.743Z,42.5
2018-10-05T04:50:58.312Z,42.5
2018-10-05T04:55:56.243Z,42.5
2018-10-05T05:00:54.739Z,42.5
2018-10-05T05:05:52.737Z,42.5
2018-10-05T05:10:51.250Z,42.5
2018-10-05T05:15:49.208Z,42.5
2018-10-05T05:20:47.291Z,42.5
2018-10-05T05:25:45.620Z,42.5
2018-10-05T05:30:43.868Z,42.5
2018-10-05T05:35:41.754Z,42.6
2018-10-05T05:40:39.655Z,42.6
2018-10-05T05:45:37.782Z,42.6
2018-10-05T05:50:35.770Z,42.6
2018-10-05T05:55:33.977Z,42.6
2018-10-05T06:00:31.996Z,42.6
2018-10-05T06:05:30.076Z,42.6
2018-10-05T06:10:28.126Z,42.6
2018-10-05T06:15:25.990Z,42.7
2018-10-05T06:20:24.032Z,42.7
2018-10-05T06:25:22.050Z,42.7
2018-10-05T06:30:20.495Z,42.7
2018-10-05T06:35:18.302Z,42.7
2018-10-05T06:40:16.446Z,42.7
2018-10-05T06:45:14.843Z,42.7
2018-10-05T06:50:12.834Z,42.7
2018-10-05T06:55:10.818Z,42.7
2018-10-05T07:00:08.793Z,42.7
2018-10-05T07:05:06.973Z,42.7
2018-10-05T07:10:04.912Z,42.8
2018-10-05T07:15:02.960Z,42.8
2018-10-05T07:20:01.005Z,42.9
2018-10-05T07:24:59.765Z,42.9
2018-10-05T07:29:57.865Z,42.9
2018-10-05T07:34:55.876Z,43
2018-10-05T07:39:54.070Z,43
2018-10-05T07:44:52.183Z,43
2018-10-05T07:49:50.278Z,43.1
2018-10-05T07:54:48.319Z,43.2
2018-10-05T07:59:46.381Z,43.2
2018-10-05T08:04:44.520Z,43.3
2018-10-05T08:09:42.340Z,43.3
2018-10-05T08:14:40.322Z,43.3
2018-10-05T08:19:38.335Z,43.4
2018-10-05T08:24:36.090Z,43.4
2018-10-05T08:29:34.109Z,43.4
2018-10-05T08:34:32.385Z,43.5
2018-10-05T08:39:30.448Z,43.5
2018-10-05T08:44:28.432Z,43.5
2018-10-05T08:49:26.596Z,43.6
2018-10-05T08:54:24.535Z,43.6
2018-10-05T08:59:22.622Z,43.7
2018-10-05T09:04:20.721Z,43.7
2018-10-05T09:09:18.172Z,43.7
2018-10-05T09:14:16.229Z,43.8
2018-10-05T09:19:14.382Z,43.8
2018-10-05T09:24:12.659Z,43.8
2018-10-05T09:29:10.607Z,43.9
2018-10-05T09:34:08.554Z,43.9
2018-10-05T09:39:06.585Z,43.9
2018-10-05T09:44:04.681Z,43.9
2018-10-05T09:49:02.771Z,44
2018-10-05T09:54:00.325Z,44.1
2018-10-05T09:58:58.456Z,44.2
2018-10-05T10:03:56.635Z,44.3
2018-10-05T10:08:54.816Z,44.3
2018-10-05T10:13:52.949Z,44.3
2018-10-05T10:18:51.171Z,44.4
2018-10-05T10:23:49.470Z,44.4
2018-10-05T10:28:47.938Z,44.4
2018-10-05T10:33:46.239Z,44.4
2018-10-05T10:38:44.681Z,44.4
2018-10-05T10:43:42.932Z,44.5
2018-10-05T10:48:41.552Z,44.6
2018-10-05T10:53:39.238Z,44.6
2018-10-05T10:58:37.254Z,44.6
2018-10-05T11:03:35.583Z,44.6
2018-10-05T11:08:33.686Z,44.6
2018-10-05T11:13:31.580Z,44.7
2018-10-05T11:18:29.816Z,44.7
2018-10-05T11:23:27.988Z,44.7
2018-10-05T11:28:26.267Z,44.7
2018-10-05T11:33:24.657Z,44.7
2018-10-05T11:38:23.132Z,44.7
2018-10-05T11:43:21.008Z,44.7
2018-10-05T11:48:19.551Z,44.7
2018-10-05T11:53:17.580Z,44.7
2018-10-05T11:58:15.491Z,44.8
2018-10-05T12:03:13.323Z,44.8
2018-10-05T12:08:11.464Z,44.8
2018-10-05T12:13:09.983Z,44.8
2018-10-05T12:18:08.326Z,44.8
2018-10-05T12:23:06.807Z,44.8
2018-10-05T12:28:04.880Z,44.8
2018-10-05T12:33:03.127Z,44.8
2018-10-05T12:38:01.221Z,44.8
2018-10-05T12:42:59.225Z,44.8
2018-10-05T12:47:57.392Z,44.9
2018-10-05T12:52:55.650Z,44.8
2018-10-05T12:57:53.302Z,44.8
2018-10-05T13:02:51.626Z,44.8
2018-10-05T13:07:49.825Z,44.8
2018-10-05T13:12:47.781Z,44.7
2018-10-05T13:17:46.058Z,44.7
2018-10-05T13:22:44.242Z,44.6
2018-10-05T13:27:41.783Z,44.6
2018-10-05T13:32:39.976Z,44.6
2018-10-05T13:37:38.032Z,44.6
2018-10-05T13:42:36.347Z,44.6
2018-10-05T13:47:34.515Z,44.5
2018-10-05T13:52:34.672Z,44.5
2018-10-05T13:57:33.040Z,44.5
2018-10-05T14:02:31.199Z,44.5
2018-10-05T14:07:29.295Z,44.5
2018-10-05T14:12:27.563Z,44.5
2018-10-05T14:17:26.028Z,44.5
2018-10-05T14:22:23.915Z,44.4
2018-10-05T14:27:21.975Z,44.4
2018-10-05T14:32:20.062Z,44.4
2018-10-05T14:37:18.562Z,44.4
2018-10-05T14:42:16.698Z,44.3
2018-10-05T14:47:14.581Z,44.3
2018-10-05T14:52:13.010Z,44.2
2018-10-05T14:57:11.641Z,44.2
2018-10-05T15:02:09.848Z,44.2
2018-10-05T15:07:08.228Z,44.1
2018-10-05T15:12:06.482Z,44.1
2018-10-05T15:17:04.957Z,44
2018-10-05T15:22:03.182Z,44
2018-10-05T15:27:01.649Z,44
2018-10-05T15:31:59.738Z,44
2018-10-05T15:36:57.858Z,43.9
2018-10-05T15:41:56.058Z,43.9
2018-10-05T15:46:54.272Z,43.9
2018-10-05T15:51:52.579Z,43.8
2018-10-05T15:56:50.980Z,43.8
2018-10-05T16:01:49.652Z,43.7
2018-10-05T16:06:47.916Z,43.7
2018-10-05T16:11:46.439Z,43.7
2018-10-05T16:16:44.725Z,43.6
2018-10-05T16:21:44.353Z,43.6
2018-10-05T16:26:42.907Z,43.5
2018-10-05T16:31:41.311Z,43.5
2018-10-05T16:36:39.212Z,43.4
2018-10-05T16:41:37.310Z,43.4
2018-10-05T16:46:35.583Z,43.5
2018-10-05T16:51:33.964Z,43.4
2018-10-05T16:56:32.244Z,43.4
2018-10-05T17:01:30.070Z,43.4
2018-10-05T17:06:28.180Z,43.3
2018-10-05T17:11:26.540Z,43.3
2018-10-05T17:16:24.585Z,43.2
2018-10-05T17:21:22.804Z,43.2
2018-10-05T17:26:20.996Z,43.2
2018-10-05T17:31:19.142Z,43.2
2018-10-05T17:36:17.195Z,43.2
2018-10-05T17:41:15.242Z,43.2
2018-10-05T17:46:13.452Z,43.1
2018-10-05T17:51:11.902Z,43.3
2018-10-05T17:56:10.165Z,43.3
2018-10-05T18:01:08.262Z,43.4
2018-10-05T18:06:06.225Z,43.4
2018-10-05T18:11:04.578Z,43.3
2018-10-05T18:16:03.063Z,43.3
2018-10-05T18:21:01.262Z,43.2
2018-10-05T18:25:59.369Z,43.2
2018-10-05T18:30:57.348Z,43.2
2018-10-05T18:35:55.838Z,43.2
2018-10-05T18:40:54.119Z,43.2
2018-10-05T18:45:52.362Z,43.2
2018-10-05T18:50:50.591Z,43.2
2018-10-05T18:55:48.320Z,43.2
2018-10-05T19:00:46.882Z,43.2
2018-10-05T19:05:45.094Z,43.3
2018-10-05T19:10:43.282Z,43.4
2018-10-05T19:15:41.288Z,43.3
2018-10-05T19:20:39.537Z,43.3
2018-10-05T19:25:37.677Z,43.3
2018-10-05T19:30:35.772Z,43.3
2018-10-05T19:35:34.038Z,43.3
2018-10-05T19:40:31.835Z,43.3
2018-10-05T19:45:29.892Z,43.3
2018-10-05T19:50:27.973Z,43.3
2018-10-05T19:55:26.131Z,43.3
2018-10-05T20:00:25.026Z,43.3
2018-10-05T20:05:22.918Z,43.3
2018-10-05T20:10:20.842Z,43.3
2018-10-05T20:15:19.200Z,43.3
2018-10-05T20:20:17.402Z,43.3
2018-10-05T20:25:14.647Z,43.3
2018-10-05T20:30:12.700Z,43.3
2018-10-05T20:35:10.310Z,43.3
2018-10-05T20:40:08.495Z,43.3
2018-10-05T20:45:06.456Z,43.3
2018-10-05T20:50:04.669Z,43.3
2018-10-05T20:55:02.743Z,43.3
2018-10-05T21:00:01.071Z,43.3
2018-10-05T21:04:59.341Z,43.3
2018-10-05T21:09:57.479Z,43.2
2018-10-05T21:14:55.615Z,43.2
2018-10-05T21:19:54.634Z,43.2
2018-10-05T21:24:53.249Z,43.3
2018-10-05T21:29:51.900Z,43.3
2018-10-05T21:34:50.169Z,43.2
2018-10-05T21:39:48.559Z,43.1
2018-10-05T21:44:47.055Z,43.2
2018-10-05T21:49:45.140Z,43.2
2018-10-05T21:54:43.333Z,43.2
2018-10-05T21:59:41.667Z,43.2
2018-10-05T22:04:39.696Z,43.3
2018-10-05T22:09:38.414Z,43.3
2018-10-05T22:14:36.399Z,43.3
2018-10-05T22:19:34.900Z,43.2
2018-10-05T22:24:32.692Z,43.3
2018-10-05T22:29:30.894Z,43.3
2018-10-05T22:34:28.853Z,43.3
2018-10-05T22:39:27.115Z,43.3
2018-10-05T22:44:25.435Z,43.3
2018-10-05T22:49:23.656Z,43.4
2018-10-05T22:54:21.878Z,43.2
2018-10-05T22:59:19.876Z,43.2
2018-10-05T23:04:18.048Z,43.2
2018-10-05T23:09:17.013Z,43.2
2018-10-05T23:14:14.981Z,43.2
2018-10-05T23:19:13.189Z,43.3
2018-10-05T23:24:11.418Z,43.3
2018-10-05T23:29:09.535Z,43.3
2018-10-05T23:34:07.486Z,43.3
2018-10-05T23:39:05.893Z,43.3
2018-10-05T23:44:03.796Z,43.3
2018-10-05T23:49:01.900Z,43.3
2018-10-05T23:54:00.068Z,43.3
2018-10-05T23:58:58.149Z,43.3
