createdAt,value
2018-04-13T00:00:31.175Z,74.94
2018-04-13T00:02:57.663Z,76.61
2018-04-13T00:05:27.187Z,75.76
2018-04-13T00:07:53.584Z,74.67
2018-04-13T00:10:20.096Z,74.24
2018-04-13T00:12:46.497Z,74.91
2018-04-13T00:15:12.939Z,75.56
2018-04-13T00:17:39.355Z,75.17
2018-04-13T00:20:05.815Z,74.90
2018-04-13T00:22:32.319Z,74.84
2018-04-13T00:24:58.714Z,74.46
2018-04-13T00:27:25.111Z,73.74
2018-04-13T00:29:51.666Z,73.98
2018-04-13T00:32:18.095Z,73.31
2018-04-13T00:34:44.487Z,73.25
2018-04-13T00:37:10.887Z,72.74
2018-04-13T00:39:37.414Z,72.12
2018-04-13T00:42:03.831Z,71.50
2018-04-13T00:44:30.229Z,71.32
2018-04-13T00:46:57.043Z,72.10
2018-04-13T00:49:23.436Z,73.65
2018-04-13T00:51:49.834Z,73.97
2018-04-13T00:54:16.271Z,73.15
2018-04-13T00:56:42.675Z,74.48
2018-04-13T00:59:09.081Z,75.50
2018-04-13T01:01:35.695Z,76.46
2018-04-13T01:04:02.104Z,74.94
2018-04-13T01:06:28.572Z,74.38
2018-04-13T01:09:10.080Z,74.03
2018-04-13T01:11:36.506Z,74.20
2018-04-13T01:14:05.475Z,74.86
2018-04-13T01:16:31.882Z,75.90
2018-04-13T01:18:58.369Z,76.00
2018-04-13T01:21:24.756Z,77.88
2018-04-13T01:23:51.148Z,78.16
2018-04-13T01:26:17.606Z,77.66
2018-04-13T01:28:44.004Z,76.92
2018-04-13T01:31:10.425Z,75.83
2018-04-13T01:33:37.146Z,75.63
2018-04-13T01:36:03.989Z,74.87
2018-04-13T01:38:30.392Z,74.74
2018-04-13T01:40:56.788Z,74.72
2018-04-13T01:43:23.242Z,74.38
2018-04-13T01:45:49.662Z,74.68
2018-04-13T01:48:16.211Z,73.92
2018-04-13T01:50:42.669Z,73.12
2018-04-13T01:53:09.064Z,73.24
2018-04-13T01:55:35.599Z,73.71
2018-04-13T01:58:02.008Z,74.36
2018-04-13T02:00:28.418Z,77.44
2018-04-13T02:02:54.856Z,79.16
2018-04-13T02:05:21.258Z,78.41
2018-04-13T02:07:47.645Z,78.36
2018-04-13T02:10:14.083Z,76.93
2018-04-13T02:12:40.475Z,76.34
2018-04-13T02:15:06.867Z,77.49
2018-04-13T02:17:33.322Z,79.08
2018-04-13T02:19:59.607Z,79.50
2018-04-13T02:22:26.860Z,77.55
2018-04-13T02:24:53.182Z,77.35
2018-04-13T02:27:19.463Z,77.54
2018-04-13T02:29:45.734Z,77.40
2018-04-13T02:32:15.077Z,76.93
2018-04-13T02:34:41.377Z,76.11
2018-04-13T02:37:09.642Z,75.86
2018-04-13T02:39:36.027Z,77.02
2018-04-13T02:42:02.332Z,78.29
2018-04-13T02:44:28.611Z,80.19
2018-04-13T02:46:54.953Z,81.17
2018-04-13T02:49:21.666Z,81.04
2018-04-13T02:51:47.965Z,80.17
2018-04-13T02:54:14.488Z,79.91
2018-04-13T02:56:40.780Z,79.37
2018-04-13T02:59:07.070Z,79.46
2018-04-13T03:01:33.410Z,78.84
2018-04-13T03:03:59.783Z,78.98
2018-04-13T03:06:26.115Z,79.84
2018-04-13T03:08:53.059Z,79.68
2018-04-13T03:11:19.338Z,78.58
2018-04-13T03:13:45.620Z,77.83
2018-04-13T03:16:12.082Z,77.05
2018-04-13T03:18:38.372Z,76.46
2018-04-13T03:21:04.688Z,76.32
2018-04-13T03:23:31.156Z,76.15
2018-04-13T03:25:57.430Z,75.83
2018-04-13T03:28:23.803Z,75.68
2018-04-13T03:30:50.089Z,76.03
2018-04-13T03:33:16.393Z,75.70
2018-04-13T03:35:42.824Z,75.75
2018-04-13T03:38:09.139Z,75.92
2018-04-13T03:40:35.423Z,75.73
2018-04-13T03:43:01.695Z,77.09
2018-04-13T03:45:28.018Z,76.44
2018-04-13T03:47:54.381Z,76.00
2018-04-13T03:50:20.756Z,76.59
2018-04-13T03:52:47.176Z,75.32
2018-04-13T03:55:13.615Z,76.06
2018-04-13T03:57:40.022Z,79.44
2018-04-13T04:00:06.392Z,81.02
2018-04-13T04:02:32.697Z,82.38
2018-04-13T04:04:58.987Z,81.68
2018-04-13T04:07:27.250Z,79.93
2018-04-13T04:09:53.537Z,80.31
2018-04-13T04:12:19.953Z,79.24
2018-04-13T04:14:48.100Z,78.87
2018-04-13T04:17:14.379Z,77.76
2018-04-13T04:19:53.047Z,77.34
2018-04-13T04:22:31.564Z,77.21
2018-04-13T04:25:10.080Z,77.36
2018-04-13T04:27:36.356Z,76.95
2018-04-13T04:30:02.661Z,76.19
2018-04-13T04:32:29.050Z,75.71
2018-04-13T04:34:55.416Z,74.99
2018-04-13T04:37:21.702Z,74.67
2018-04-13T04:39:48.018Z,74.16
2018-04-13T04:42:14.487Z,73.59
2018-04-13T04:44:40.777Z,74.35
2018-04-13T04:47:07.059Z,73.81
2018-04-13T04:49:33.928Z,74.77
2018-04-13T04:52:00.339Z,75.72
2018-04-13T04:54:26.628Z,75.03
2018-04-13T04:56:53.256Z,73.42
2018-04-13T04:59:19.622Z,73.89
2018-04-13T05:01:45.915Z,74.97
2018-04-13T05:04:12.207Z,75.16
2018-04-13T05:06:38.623Z,72.86
2018-04-13T05:09:05.082Z,72.51
2018-04-13T05:11:31.352Z,70.65
2018-04-13T05:13:57.632Z,69.33
2018-04-13T05:16:23.951Z,68.70
2018-04-13T05:18:53.361Z,67.60
2018-04-13T05:21:19.731Z,68.09
2018-04-13T05:23:46.195Z,66.86
2018-04-13T05:26:12.483Z,66.13
2018-04-13T05:28:38.777Z,65.99
2018-04-13T05:31:05.648Z,67.66
2018-04-13T05:33:32.780Z,67.85
2018-04-13T05:35:59.064Z,68.52
2018-04-13T05:38:25.396Z,68.08
2018-04-13T05:40:51.719Z,68.11
2018-04-13T05:43:17.999Z,68.92
2018-04-13T05:45:44.288Z,69.44
2018-04-13T05:48:10.697Z,69.08
2018-04-13T05:50:37.090Z,68.11
2018-04-13T05:53:03.399Z,67.80
2018-04-13T05:55:30.086Z,66.31
2018-04-13T05:57:56.372Z,65.09
2018-04-13T06:00:23.172Z,64.60
2018-04-13T06:02:49.463Z,63.38
2018-04-13T06:05:15.735Z,62.46
2018-04-13T06:07:42.150Z,61.52
2018-04-13T06:10:08.439Z,60.90
2018-04-13T06:12:34.720Z,59.60
2018-04-13T06:15:01.052Z,58.18
2018-04-13T06:17:27.335Z,57.40
2018-04-13T06:19:53.615Z,55.62
2018-04-13T06:22:19.989Z,56.02
2018-04-13T06:24:46.317Z,56.30
2018-04-13T06:27:12.615Z,55.52
2018-04-13T06:29:38.952Z,56.74
2018-04-13T06:32:05.379Z,55.41
2018-04-13T06:34:31.658Z,54.77
2018-04-13T06:36:58.075Z,54.38
2018-04-13T06:39:24.379Z,53.78
2018-04-13T06:41:50.690Z,54.78
2018-04-13T06:44:17.084Z,54.32
2018-04-13T06:46:43.388Z,53.07
2018-04-13T06:49:10.311Z,53.31
2018-04-13T06:51:36.664Z,52.68
2018-04-13T06:54:03.035Z,52.41
2018-04-13T06:56:32.352Z,52.37
2018-04-13T06:58:58.855Z,53.08
2018-04-13T07:01:25.148Z,51.32
2018-04-13T07:03:51.463Z,50.74
2018-04-13T07:06:17.900Z,51.23
2018-04-13T07:08:44.224Z,49.83
2018-04-13T07:11:13.531Z,49.22
2018-04-13T07:13:39.906Z,49.42
2018-04-13T07:16:06.184Z,48.60
2018-04-13T07:18:32.468Z,48.11
2018-04-13T07:20:58.889Z,47.74
2018-04-13T07:23:25.288Z,47.54
2018-04-13T07:25:51.596Z,47.29
2018-04-13T07:28:17.902Z,47.77
2018-04-13T07:30:44.287Z,46.37
2018-04-13T07:33:11.600Z,45.89
2018-04-13T07:45:18.030Z,46.65
2018-04-13T07:47:46.377Z,46.62
2018-04-13T07:50:15.364Z,46.22
2018-04-13T07:52:41.727Z,44.77
2018-04-13T07:55:08.029Z,46.47
2018-04-13T07:57:34.327Z,45.25
2018-04-13T08:00:00.601Z,44.36
2018-04-13T08:02:26.873Z,45.36
2018-04-13T08:04:53.345Z,45.75
2018-04-13T08:07:19.766Z,45.69
2018-04-13T08:09:46.792Z,44.72
2018-04-13T08:12:13.088Z,43.61
2018-04-13T08:14:39.592Z,42.37
2018-04-13T08:17:05.878Z,40.88
2018-04-13T08:19:32.161Z,39.81
2018-04-13T08:21:58.544Z,39.39
2018-04-13T08:24:24.823Z,39.24
2018-04-13T08:26:51.096Z,38.95
2018-04-13T08:29:17.433Z,38.51
2018-04-13T08:31:43.757Z,37.29
2018-04-13T08:34:10.045Z,37.89
2018-04-13T08:36:36.327Z,38.23
2018-04-13T08:39:02.796Z,38.33
2018-04-13T08:41:32.101Z,37.32
2018-04-13T08:43:58.392Z,36.55
2018-04-13T08:46:25.181Z,36.30
2018-04-13T08:48:51.588Z,36.45
2018-04-13T08:51:17.890Z,36.17
2018-04-13T08:53:44.285Z,37.52
2018-04-13T08:56:11.286Z,38.20
2018-04-13T08:58:37.570Z,37.71
2018-04-13T09:01:04.013Z,37.26
2018-04-13T09:03:30.276Z,37.82
2018-04-13T09:05:56.600Z,38.13
2018-04-13T09:08:22.987Z,36.26
2018-04-13T09:10:49.296Z,35.91
2018-04-13T09:13:15.613Z,34.58
2018-04-13T09:15:41.952Z,35.80
2018-04-13T09:18:08.264Z,35.35
2018-04-13T09:20:34.596Z,33.99
2018-04-13T09:23:01.004Z,34.82
2018-04-13T09:25:27.288Z,34.78
2018-04-13T09:27:53.622Z,34.15
2018-04-13T09:30:20.053Z,34.14
2018-04-13T09:32:46.383Z,33.31
2018-04-13T09:35:12.665Z,32.50
2018-04-13T09:37:38.964Z,31.70
2018-04-13T09:40:05.398Z,31.50
2018-04-13T09:42:31.693Z,31.43
2018-04-13T09:44:58.090Z,31.49
2018-04-13T09:47:24.531Z,32.36
2018-04-13T09:49:50.864Z,32.31
2018-04-13T09:52:17.161Z,32.46
2018-04-13T09:54:43.502Z,32.61
2018-04-13T09:57:09.782Z,32.23
2018-04-13T09:59:36.353Z,32.12
2018-04-13T10:02:02.873Z,31.46
2018-04-13T10:04:35.212Z,33.16
2018-04-13T10:07:01.492Z,32.35
2018-04-13T10:09:27.927Z,32.17
2018-04-13T10:11:54.461Z,30.55
2018-04-13T10:14:20.975Z,30.43
2018-04-13T10:16:47.280Z,30.71
2018-04-13T10:19:13.692Z,31.72
2018-04-13T10:21:40.013Z,29.82
2018-04-13T10:24:06.408Z,30.18
2018-04-13T10:26:32.801Z,30.04
2018-04-13T10:28:59.087Z,28.85
2018-04-13T10:31:25.435Z,29.50
2018-04-13T10:33:51.716Z,28.04
2018-04-13T10:36:18.094Z,27.98
2018-04-13T10:38:45.268Z,28.28
2018-04-13T10:41:13.371Z,27.98
2018-04-13T10:43:39.766Z,24.23
2018-04-13T10:46:06.055Z,23.43
2018-04-13T10:48:32.391Z,26.46
2018-04-13T10:50:58.840Z,26.33
2018-04-13T10:53:25.527Z,26.63
2018-04-13T10:55:51.821Z,26.93
2018-04-13T10:58:18.107Z,26.43
2018-04-13T11:00:44.443Z,27.44
2018-04-13T11:03:10.778Z,26.36
2018-04-13T11:05:37.070Z,26.56
2018-04-13T11:08:03.371Z,26.43
2018-04-13T11:10:32.833Z,25.84
2018-04-13T11:12:59.241Z,25.01
2018-04-13T11:15:25.520Z,25.07
2018-04-13T11:17:51.856Z,22.64
2018-04-13T11:20:18.127Z,23.66
2018-04-13T11:22:44.443Z,23.51
2018-04-13T11:25:10.841Z,20.79
2018-04-13T11:27:37.141Z,22.97
2018-04-13T11:30:03.803Z,22.38
2018-04-13T11:32:30.091Z,22.59
2018-04-13T11:34:56.376Z,22.31
2018-04-13T11:37:22.920Z,22.84
2018-04-13T11:39:49.259Z,21.13
2018-04-13T11:42:15.560Z,21.16
2018-04-13T11:44:41.858Z,21.15
2018-04-13T11:47:09.298Z,22.03
2018-04-13T11:49:35.672Z,22.55
2018-04-13T11:52:01.968Z,21.55
2018-04-13T11:54:28.247Z,21.44
2018-04-13T11:56:54.582Z,21.14
2018-04-13T11:59:20.869Z,23.21
2018-04-13T12:01:47.212Z,22.69
2018-04-13T12:04:13.795Z,22.63
2018-04-13T12:06:40.212Z,22.71
2018-04-13T12:09:06.533Z,22.10
2018-04-13T12:11:32.817Z,22.70
2018-04-13T12:13:59.148Z,22.92
2018-04-13T12:16:25.461Z,23.25
2018-04-13T12:18:51.756Z,23.61
2018-04-13T12:21:18.239Z,23.94
2018-04-13T12:23:44.525Z,23.19
2018-04-13T12:26:12.403Z,24.49
2018-04-13T12:28:38.684Z,24.32
2018-04-13T12:31:05.732Z,24.83
2018-04-13T12:33:33.012Z,24.97
2018-04-13T12:35:59.290Z,24.88
2018-04-13T12:38:25.575Z,25.48
2018-04-13T12:40:51.959Z,25.17
2018-04-13T12:43:18.333Z,24.48
2018-04-13T12:45:44.607Z,24.31
2018-04-13T12:48:10.888Z,24.94
2018-04-13T12:50:37.244Z,25.48
2018-04-13T12:53:03.588Z,26.95
2018-04-13T12:55:29.835Z,26.53
2018-04-13T12:57:56.200Z,26.42
2018-04-13T13:00:22.490Z,26.14
2018-04-13T13:02:48.781Z,25.89
2018-04-13T13:05:15.142Z,24.79
2018-04-13T13:07:41.457Z,25.00
2018-04-13T13:10:07.729Z,25.28
2018-04-13T13:12:34.045Z,24.42
2018-04-13T13:15:00.330Z,26.26
2018-04-13T13:17:26.606Z,25.41
2018-04-13T13:19:53.002Z,24.13
2018-04-13T13:22:19.349Z,23.98
2018-04-13T13:24:45.707Z,24.75
2018-04-13T13:27:12.087Z,23.11
2018-04-13T13:29:38.679Z,23.65
2018-04-13T13:32:06.053Z,23.37
2018-04-13T13:34:35.219Z,23.91
2018-04-13T13:37:01.911Z,23.29
2018-04-13T13:39:28.303Z,23.45
2018-04-13T13:41:54.728Z,24.25
2018-04-13T13:44:21.120Z,22.90
2018-04-13T13:46:47.472Z,23.42
2018-04-13T13:49:13.756Z,22.45
2018-04-13T13:51:40.211Z,22.31
2018-04-13T13:54:06.678Z,21.84
2018-04-13T13:56:45.264Z,20.66
2018-04-13T13:59:14.619Z,20.81
2018-04-13T14:01:41.304Z,21.28
2018-04-13T14:07:10.193Z,20.00
2018-04-13T14:09:36.507Z,20.58
2018-04-13T14:12:02.828Z,19.53
2018-04-13T14:14:29.213Z,20.54
2018-04-13T14:16:55.528Z,20.17
2018-04-13T14:19:21.968Z,20.39
2018-04-13T14:21:48.259Z,20.89
2018-04-13T14:24:15.467Z,20.97
2018-04-13T14:26:41.792Z,20.67
2018-04-13T14:29:08.079Z,19.95
2018-04-13T14:31:34.378Z,20.49
2018-04-13T14:34:00.829Z,21.26
2018-04-13T14:36:27.126Z,22.12
2018-04-13T14:38:53.511Z,23.61
2018-04-13T14:41:19.844Z,24.50
2018-04-13T14:43:46.328Z,24.51
2018-04-13T14:46:12.651Z,25.27
2018-04-13T14:48:39.464Z,25.59
2018-04-13T14:51:05.756Z,26.83
2018-04-13T14:53:32.203Z,28.04
2018-04-13T14:55:58.613Z,28.41
2018-04-13T14:58:25.065Z,29.28
2018-04-13T15:00:51.416Z,29.63
2018-04-13T15:03:17.763Z,29.26
2018-04-13T15:05:44.874Z,29.17
2018-04-13T15:08:11.148Z,28.32
2018-04-13T15:10:37.520Z,29.24
2018-04-13T15:13:03.826Z,29.59
2018-04-13T15:15:30.106Z,29.64
2018-04-13T15:17:57.443Z,29.69
2018-04-13T15:20:23.732Z,28.82
2018-04-13T15:22:50.111Z,28.92
2018-04-13T15:25:16.491Z,29.22
2018-04-13T15:27:42.757Z,30.03
2018-04-13T15:30:09.126Z,29.36
2018-04-13T15:32:36.498Z,28.92
2018-04-13T15:35:02.831Z,28.56
2018-04-13T15:37:29.184Z,29.82
2018-04-13T15:39:55.601Z,30.35
2018-04-13T15:42:21.900Z,30.43
2018-04-13T15:44:51.182Z,30.54
2018-04-13T15:47:17.483Z,30.56
2018-04-13T15:49:43.765Z,31.02
2018-04-13T15:52:10.190Z,30.01
2018-04-13T15:54:36.482Z,30.63
2018-04-13T15:57:05.569Z,30.43
2018-04-13T16:02:35.236Z,31.22
2018-04-13T16:05:01.708Z,31.53
2018-04-13T16:07:28.106Z,33.12
2018-04-13T16:09:54.615Z,33.13
2018-04-13T16:12:20.992Z,32.77
2018-04-13T16:14:47.319Z,32.46
2018-04-13T16:17:16.612Z,32.66
2018-04-13T16:19:42.952Z,32.73
2018-04-13T16:22:09.250Z,33.02
2018-04-13T16:24:35.618Z,33.04
2018-04-13T16:27:02.259Z,33.22
2018-04-13T16:29:28.587Z,33.59
2018-04-13T16:31:55.787Z,33.95
2018-04-13T16:34:22.068Z,34.10
2018-04-13T16:36:48.364Z,35.36
2018-04-13T16:39:14.725Z,35.03
2018-04-13T16:41:41.011Z,34.49
2018-04-13T16:44:07.334Z,35.99
2018-04-13T16:46:33.719Z,36.91
2018-04-13T16:49:00.160Z,37.21
2018-04-13T16:51:26.549Z,37.19
2018-04-13T16:53:55.997Z,38.17
2018-04-13T16:56:22.302Z,37.93
2018-04-13T16:58:48.599Z,38.18
2018-04-13T17:01:14.939Z,37.77
2018-04-13T17:03:41.230Z,38.88
2018-04-13T17:06:07.569Z,39.21
2018-04-13T17:08:33.859Z,40.20
2018-04-13T17:11:00.797Z,38.92
2018-04-13T17:13:30.007Z,39.77
2018-04-13T17:15:56.354Z,40.05
2018-04-13T17:18:22.644Z,42.13
2018-04-13T17:20:48.931Z,41.08
2018-04-13T17:23:15.296Z,40.95
2018-04-13T17:25:41.588Z,40.97
2018-04-13T17:28:07.877Z,41.47
2018-04-13T17:30:34.227Z,41.27
2018-04-13T17:33:00.512Z,41.44
2018-04-13T17:35:26.792Z,41.57
2018-04-13T17:37:53.171Z,41.56
2018-04-13T17:40:19.450Z,41.54
2018-04-13T17:42:45.731Z,41.79
2018-04-13T17:45:12.107Z,42.64
2018-04-13T17:47:38.386Z,43.13
2018-04-13T17:50:04.791Z,42.72
2018-04-13T17:52:31.440Z,42.98
2018-04-13T17:54:57.743Z,43.10
2018-04-13T17:57:24.030Z,43.01
2018-04-13T17:59:50.370Z,42.88
2018-04-13T18:02:16.656Z,43.37
2018-04-13T18:04:42.941Z,43.03
2018-04-13T18:07:09.279Z,42.94
2018-04-13T18:09:36.116Z,43.41
2018-04-13T18:12:02.399Z,43.25
2018-04-13T18:14:28.732Z,44.35
2018-04-13T18:16:56.377Z,45.67
2018-04-13T18:19:22.758Z,46.21
2018-04-13T18:21:49.027Z,45.61
2018-04-13T18:24:15.320Z,45.00
2018-04-13T18:26:41.655Z,46.34
2018-04-13T18:29:07.978Z,47.22
2018-04-13T18:31:37.094Z,45.49
2018-04-13T18:34:03.632Z,45.54
2018-04-13T18:36:30.036Z,44.56
2018-04-13T18:38:56.346Z,44.20
2018-04-13T18:41:22.624Z,45.39
2018-04-13T18:43:48.944Z,44.54
2018-04-13T18:46:15.434Z,45.40
2018-04-13T18:48:41.776Z,45.77
2018-04-13T18:51:10.902Z,45.54
2018-04-13T18:53:37.250Z,45.13
2018-04-13T18:56:03.558Z,45.55
2018-04-13T18:58:29.932Z,44.30
2018-04-13T19:00:56.241Z,44.67
2018-04-13T19:03:22.556Z,45.68
2018-04-13T19:05:48.947Z,46.57
2018-04-13T19:08:15.323Z,47.11
2018-04-13T19:10:41.725Z,47.63
2018-04-13T19:13:08.144Z,48.11
2018-04-13T19:15:34.638Z,47.64
2018-04-13T19:18:00.943Z,48.20
2018-04-13T19:20:27.304Z,47.30
2018-04-13T19:22:53.688Z,46.13
2018-04-13T19:25:20.084Z,46.07
2018-04-13T19:27:46.840Z,45.36
2018-04-13T19:30:13.284Z,46.21
2018-04-13T19:32:39.650Z,47.11
2018-04-13T19:35:06.048Z,47.23
2018-04-13T19:37:32.335Z,46.90
2018-04-13T19:39:58.795Z,47.74
2018-04-13T19:42:25.145Z,46.90
2018-04-13T19:44:51.434Z,48.46
2018-04-13T19:47:17.752Z,49.31
2018-04-13T19:49:44.043Z,50.39
2018-04-13T19:52:10.414Z,50.93
2018-04-13T19:54:36.866Z,51.38
2018-04-13T19:57:03.169Z,51.85
2018-04-13T19:59:29.532Z,53.04
2018-04-13T20:01:55.832Z,53.93
2018-04-13T20:04:22.127Z,54.54
2018-04-13T20:06:48.499Z,54.41
2018-04-13T20:09:14.823Z,54.33
2018-04-13T20:11:41.512Z,54.78
2018-04-13T20:14:07.879Z,55.99
2018-04-13T20:16:34.207Z,55.31
2018-04-13T20:19:00.501Z,53.81
2018-04-13T20:21:26.886Z,55.04
2018-04-13T20:23:53.175Z,55.94
2018-04-13T20:26:19.705Z,51.92
2018-04-13T20:28:46.332Z,54.26
2018-04-13T20:31:12.800Z,57.39
2018-04-13T20:33:39.183Z,60.31
2018-04-13T20:36:05.508Z,61.03
2018-04-13T20:38:32.171Z,60.90
2018-04-13T20:41:01.656Z,62.28
2018-04-13T20:43:27.999Z,61.81
2018-04-13T20:45:54.321Z,60.82
2018-04-13T20:48:20.768Z,59.62
2018-04-13T20:50:47.185Z,59.76
2018-04-13T20:53:13.464Z,58.79
2018-04-13T20:55:39.760Z,57.63
2018-04-13T20:58:06.100Z,60.31
2018-04-13T21:00:32.471Z,60.81
2018-04-13T21:02:58.765Z,59.95
2018-04-13T21:05:25.059Z,60.59
2018-04-13T21:07:51.461Z,62.41
2018-04-13T21:10:17.851Z,63.02
2018-04-13T21:12:44.405Z,63.15
2018-04-13T21:15:10.711Z,62.60
2018-04-13T21:17:37.080Z,62.90
2018-04-13T21:20:03.364Z,62.60
2018-04-13T21:22:29.806Z,62.82
2018-04-13T21:24:56.384Z,62.33
2018-04-13T21:27:23.692Z,63.39
2018-04-13T21:29:50.014Z,64.65
2018-04-13T21:32:16.294Z,64.75
2018-04-13T21:34:42.626Z,64.32
2018-04-13T21:37:08.909Z,64.05
2018-04-13T21:39:35.194Z,63.74
2018-04-13T21:42:01.541Z,64.09
2018-04-13T21:44:27.848Z,64.09
2018-04-13T21:46:54.126Z,63.97
2018-04-13T21:49:20.511Z,63.83
2018-04-13T21:51:46.828Z,63.47
2018-04-13T21:54:13.213Z,64.61
2018-04-13T21:56:39.492Z,64.69
2018-04-13T21:59:05.813Z,64.54
2018-04-13T22:01:32.138Z,64.57
2018-04-13T22:03:59.246Z,65.68
2018-04-13T22:06:25.503Z,67.73
2018-04-13T22:08:52.183Z,70.75
2018-04-13T22:11:18.472Z,71.56
2018-04-13T22:13:44.950Z,71.48
2018-04-13T22:16:11.236Z,71.28
2018-04-13T22:18:37.613Z,71.06
2018-04-13T22:21:03.899Z,71.85
2018-04-13T22:23:30.176Z,71.21
2018-04-13T22:25:56.562Z,71.24
2018-04-13T22:28:22.867Z,70.68
2018-04-13T22:30:49.199Z,70.97
2018-04-13T22:33:15.474Z,71.19
2018-04-13T22:35:41.746Z,71.19
2018-04-13T22:38:08.095Z,70.62
2018-04-13T22:40:34.373Z,72.09
2018-04-13T22:43:00.657Z,71.73
2018-04-13T22:45:27.050Z,70.56
2018-04-13T22:47:53.322Z,69.87
2018-04-13T22:50:19.600Z,68.97
2018-04-13T22:52:46.306Z,68.56
2018-04-13T22:55:12.591Z,69.47
2018-04-13T22:57:38.940Z,69.53
2018-04-13T23:00:05.319Z,69.59
2018-04-13T23:02:31.683Z,70.19
2018-04-13T23:04:57.963Z,71.20
2018-04-13T23:07:24.332Z,71.51
2018-04-13T23:09:50.644Z,70.97
2018-04-13T23:12:17.989Z,70.62
2018-04-13T23:14:44.365Z,69.95
2018-04-13T23:17:10.651Z,69.38
2018-04-13T23:19:36.984Z,69.42
2018-04-13T23:22:03.272Z,69.40
2018-04-13T23:24:29.555Z,68.88
2018-04-13T23:26:55.943Z,69.05
2018-04-13T23:29:22.236Z,70.57
2018-04-13T23:31:48.526Z,73.02
2018-04-13T23:34:15.276Z,76.47
2018-04-13T23:36:41.600Z,78.14
2018-04-13T23:39:07.899Z,78.13
2018-04-13T23:41:34.236Z,77.40
2018-04-13T23:44:00.554Z,76.86
2018-04-13T23:46:26.843Z,75.77
2018-04-13T23:48:53.115Z,74.36
2018-04-13T23:51:19.791Z,73.43
2018-04-13T23:53:46.077Z,72.99
2018-04-13T23:56:12.358Z,72.62
2018-04-13T23:58:41.858Z,73.77
