createdAt,value
2018-12-01T00:00:35.746Z,0.20
2018-12-01T00:02:09.711Z,0.10
2018-12-01T00:03:43.770Z,0.10
2018-12-01T00:05:18.098Z,0.10
2018-12-01T00:06:52.070Z,0.10
2018-12-01T00:08:26.030Z,0.10
2018-12-01T00:10:00.026Z,0.10
2018-12-01T00:11:34.063Z,0.00
2018-12-01T00:13:08.142Z,0.00
2018-12-01T00:14:42.146Z,0.00
2018-12-01T00:16:16.142Z,0.00
2018-12-01T00:17:50.183Z,0.00
2018-12-01T00:19:25.286Z,0.00
2018-12-01T00:20:58.452Z,0.00
2018-12-01T00:22:32.434Z,0.00
2018-12-01T00:24:06.833Z,0.00
2018-12-01T00:25:40.859Z,0.00
2018-12-01T00:27:14.843Z,0.00
2018-12-01T00:28:48.830Z,0.00
2018-12-01T00:30:24.373Z,0.00
2018-12-01T00:31:58.440Z,0.00
2018-12-01T00:33:32.399Z,0.00
2018-12-01T00:35:07.220Z,0.10
2018-12-01T00:36:41.570Z,0.00
2018-12-01T00:38:15.546Z,0.00
2018-12-01T00:39:49.569Z,0.00
2018-12-01T00:41:23.658Z,0.00
2018-12-01T00:42:57.730Z,0.10
2018-12-01T00:44:31.786Z,0.00
2018-12-01T00:46:06.403Z,0.10
2018-12-01T00:47:40.419Z,0.00
2018-12-01T00:49:14.442Z,0.00
2018-12-01T00:50:48.434Z,0.00
2018-12-01T00:52:22.491Z,0.00
2018-12-01T00:53:56.543Z,0.00
2018-12-01T00:55:30.807Z,0.00
2018-12-01T00:57:04.838Z,-0.10
2018-12-01T00:58:38.843Z,0.00
2018-12-01T01:00:19.400Z,-0.10
2018-12-01T01:01:53.523Z,-0.10
2018-12-01T01:03:27.589Z,-0.10
2018-12-01T01:05:02.227Z,-0.10
2018-12-01T01:06:36.347Z,-0.10
2018-12-01T01:08:10.423Z,-0.10
2018-12-01T01:09:44.507Z,-0.10
2018-12-01T01:11:19.001Z,-0.20
2018-12-01T01:12:53.123Z,-0.10
2018-12-01T01:14:27.204Z,-0.10
2018-12-01T01:16:01.370Z,-0.10
2018-12-01T01:17:36.433Z,-0.10
2018-12-01T01:19:10.538Z,-0.10
2018-12-01T01:20:44.608Z,-0.10
2018-12-01T01:22:18.679Z,-0.10
2018-12-01T01:23:52.853Z,-0.20
2018-12-01T01:25:26.967Z,-0.20
2018-12-01T01:27:01.096Z,-0.10
2018-12-01T01:28:35.235Z,-0.10
2018-12-01T01:30:25.942Z,-0.10
2018-12-01T01:32:00.029Z,-0.10
2018-12-01T01:33:34.159Z,-0.10
2018-12-01T01:35:08.433Z,-0.10
2018-12-01T01:36:42.632Z,-0.10
2018-12-01T01:38:16.687Z,-0.10
2018-12-01T01:39:50.764Z,-0.10
2018-12-01T01:41:24.863Z,-0.10
2018-12-01T01:42:58.924Z,-0.20
2018-12-01T01:44:33.017Z,-0.20
2018-12-01T01:46:07.118Z,-0.20
2018-12-01T01:47:41.346Z,-0.20
2018-12-01T01:49:15.456Z,-0.20
2018-12-01T01:50:49.461Z,-0.20
2018-12-01T01:52:23.657Z,-0.20
2018-12-01T01:53:57.651Z,-0.20
2018-12-01T01:55:31.662Z,-0.20
2018-12-01T01:57:06.054Z,-0.20
2018-12-01T01:58:40.275Z,-0.20
2018-12-01T02:00:17.411Z,-0.20
2018-12-01T02:01:51.529Z,-0.20
2018-12-01T02:03:25.824Z,-0.20
2018-12-01T02:05:00.259Z,-0.20
2018-12-01T02:06:34.375Z,-0.20
2018-12-01T02:08:08.560Z,-0.20
2018-12-01T02:09:42.694Z,-0.20
2018-12-01T02:11:16.789Z,-0.20
2018-12-01T02:12:50.895Z,-0.20
2018-12-01T02:14:25.031Z,-0.20
2018-12-01T02:15:59.139Z,-0.20
2018-12-01T02:17:33.301Z,-0.20
2018-12-01T02:19:07.356Z,-0.20
2018-12-01T02:20:41.449Z,-0.20
2018-12-01T02:22:15.492Z,-0.20
2018-12-01T02:23:49.554Z,-0.10
2018-12-01T02:25:23.711Z,-0.20
2018-12-01T02:26:57.800Z,-0.20
2018-12-01T02:28:31.979Z,-0.20
2018-12-01T02:30:09.032Z,-0.20
2018-12-01T02:31:43.382Z,-0.20
2018-12-01T02:33:17.479Z,-0.20
2018-12-01T02:34:51.544Z,-0.20
2018-12-01T02:36:25.636Z,-0.20
2018-12-01T02:37:59.829Z,-0.20
2018-12-01T02:39:33.987Z,-0.20
2018-12-01T02:41:09.062Z,-0.20
2018-12-01T02:42:43.654Z,-0.20
2018-12-01T02:44:28.738Z,-0.20
2018-12-01T02:46:13.851Z,-0.20
2018-12-01T02:47:47.898Z,-0.20
2018-12-01T02:49:21.911Z,-0.20
2018-12-01T02:50:55.952Z,-0.20
2018-12-01T02:52:30.083Z,-0.20
2018-12-01T02:54:04.213Z,-0.10
2018-12-01T02:55:38.339Z,-0.20
2018-12-01T02:57:12.399Z,-0.20
2018-12-01T02:58:46.484Z,-0.20
2018-12-01T03:00:20.546Z,-0.10
2018-12-01T03:01:54.734Z,-0.10
2018-12-01T03:03:28.843Z,-0.10
2018-12-01T03:05:04.232Z,-0.10
2018-12-01T03:06:38.462Z,-0.10
2018-12-01T03:08:12.540Z,-0.10
2018-12-01T03:09:46.720Z,-0.10
2018-12-01T03:11:20.861Z,-0.10
2018-12-01T03:12:55.403Z,-0.10
2018-12-01T03:14:29.453Z,0.00
2018-12-01T03:16:03.541Z,-0.10
2018-12-01T03:17:37.628Z,-0.10
2018-12-01T03:19:11.757Z,-0.10
2018-12-01T03:20:45.876Z,-0.10
2018-12-01T03:22:20.039Z,-0.10
2018-12-01T03:23:54.229Z,0.00
2018-12-01T03:25:28.508Z,0.00
2018-12-01T03:27:02.687Z,0.00
2018-12-01T03:28:36.722Z,0.00
2018-12-01T03:30:11.442Z,0.00
2018-12-01T03:31:45.603Z,0.00
2018-12-01T03:33:19.633Z,0.00
2018-12-01T03:34:53.790Z,0.00
2018-12-01T03:36:27.831Z,0.00
2018-12-01T03:38:01.916Z,0.00
2018-12-01T03:39:36.012Z,0.10
2018-12-01T03:41:10.114Z,0.00
2018-12-01T03:42:44.250Z,0.00
2018-12-01T03:44:18.385Z,0.00
2018-12-01T03:45:52.450Z,0.00
2018-12-01T03:47:26.483Z,0.00
2018-12-01T03:49:00.576Z,0.00
2018-12-01T03:50:34.704Z,0.00
2018-12-01T03:52:08.754Z,0.00
2018-12-01T03:53:42.826Z,0.00
2018-12-01T03:55:24.609Z,0.00
2018-12-01T03:56:58.697Z,0.00
2018-12-01T03:58:32.835Z,0.00
2018-12-01T04:00:07.278Z,0.00
2018-12-01T04:01:41.456Z,0.00
2018-12-01T04:03:15.493Z,0.10
2018-12-01T04:04:49.710Z,0.10
2018-12-01T04:06:23.834Z,0.00
2018-12-01T04:07:58.090Z,0.00
2018-12-01T04:09:32.376Z,0.00
2018-12-01T04:11:06.970Z,0.10
2018-12-01T04:12:41.217Z,0.00
2018-12-01T04:14:15.566Z,0.10
2018-12-01T04:15:49.684Z,0.10
2018-12-01T04:17:24.205Z,0.10
2018-12-01T04:18:58.290Z,0.10
2018-12-01T04:20:32.482Z,0.10
2018-12-01T04:22:06.920Z,0.10
2018-12-01T04:23:41.004Z,0.10
2018-12-01T04:25:15.049Z,0.10
2018-12-01T04:26:49.142Z,0.10
2018-12-01T04:28:23.407Z,0.10
2018-12-01T04:29:57.667Z,0.10
2018-12-01T04:31:31.791Z,0.10
2018-12-01T04:33:06.875Z,0.10
2018-12-01T04:34:41.012Z,0.10
2018-12-01T04:36:15.199Z,0.10
2018-12-01T04:37:51.187Z,0.10
2018-12-01T04:39:25.321Z,0.10
2018-12-01T04:40:59.384Z,0.10
2018-12-01T04:42:33.435Z,0.10
2018-12-01T04:44:07.518Z,0.10
2018-12-01T04:45:41.519Z,0.10
2018-12-01T04:47:15.563Z,0.10
2018-12-01T04:48:49.650Z,0.10
2018-12-01T04:50:23.820Z,0.10
2018-12-01T04:51:57.934Z,0.10
2018-12-01T04:53:32.019Z,0.10
2018-12-01T04:55:07.819Z,0.10
2018-12-01T04:56:42.160Z,0.10
2018-12-01T04:58:16.274Z,0.10
2018-12-01T04:59:50.334Z,0.20
2018-12-01T05:01:24.453Z,0.10
2018-12-01T05:02:58.620Z,0.10
2018-12-01T05:04:32.671Z,0.10
2018-12-01T05:06:06.743Z,0.20
2018-12-01T05:07:40.840Z,0.10
2018-12-01T05:09:14.987Z,0.10
2018-12-01T05:10:49.091Z,0.10
2018-12-01T05:12:23.240Z,0.10
2018-12-01T05:13:57.433Z,0.10
2018-12-01T05:15:31.621Z,0.10
2018-12-01T05:17:05.866Z,0.10
2018-12-01T05:18:42.920Z,0.10
2018-12-01T05:20:23.865Z,0.10
2018-12-01T05:21:57.895Z,0.10
2018-12-01T05:23:31.950Z,0.10
2018-12-01T05:25:08.144Z,0.10
2018-12-01T05:26:42.192Z,0.10
2018-12-01T05:28:16.294Z,0.10
2018-12-01T05:29:56.658Z,0.00
2018-12-01T05:31:30.786Z,0.10
2018-12-01T05:33:05.088Z,0.00
2018-12-01T05:34:39.230Z,0.10
2018-12-01T05:36:13.313Z,0.10
2018-12-01T05:37:47.417Z,0.10
2018-12-01T05:39:21.431Z,0.10
2018-12-01T05:40:55.489Z,0.10
2018-12-01T05:42:29.757Z,0.10
2018-12-01T05:44:03.857Z,0.20
2018-12-01T05:45:38.111Z,0.20
2018-12-01T05:47:12.168Z,0.10
2018-12-01T05:48:46.216Z,0.10
2018-12-01T05:50:25.090Z,0.10
2018-12-01T05:51:59.172Z,0.10
2018-12-01T05:53:33.221Z,0.10
2018-12-01T05:55:11.602Z,0.10
2018-12-01T05:56:45.709Z,0.10
2018-12-01T05:58:19.701Z,0.10
2018-12-01T05:59:53.852Z,0.10
2018-12-01T06:01:27.939Z,0.10
2018-12-01T06:03:01.912Z,0.10
2018-12-01T06:04:35.942Z,0.10
2018-12-01T06:06:09.997Z,0.10
2018-12-01T06:07:44.458Z,0.10
2018-12-01T06:09:18.492Z,0.10
2018-12-01T06:10:52.536Z,0.10
2018-12-01T06:12:26.707Z,0.10
2018-12-01T06:14:00.938Z,0.10
2018-12-01T06:15:35.046Z,0.10
2018-12-01T06:17:09.085Z,0.10
2018-12-01T06:18:43.117Z,0.10
2018-12-01T06:20:18.443Z,0.10
2018-12-01T06:21:52.513Z,0.10
2018-12-01T06:23:26.600Z,0.10
2018-12-01T06:25:00.569Z,0.10
2018-12-01T06:26:34.619Z,0.10
2018-12-01T06:28:08.680Z,0.10
2018-12-01T06:29:42.695Z,0.10
2018-12-01T06:31:16.765Z,0.10
2018-12-01T06:32:51.998Z,0.10
2018-12-01T06:34:26.345Z,0.10
2018-12-01T06:36:07.082Z,0.10
2018-12-01T06:37:43.232Z,0.10
2018-12-01T06:39:20.547Z,0.10
2018-12-01T06:40:54.809Z,0.10
2018-12-01T06:42:29.232Z,0.10
2018-12-01T06:44:03.885Z,0.10
2018-12-01T06:45:40.984Z,0.10
2018-12-01T06:47:17.136Z,0.10
2018-12-01T06:48:55.958Z,0.10
2018-12-01T06:50:39.038Z,0.10
2018-12-01T06:52:16.661Z,0.10
2018-12-01T06:53:57.535Z,0.10
2018-12-01T06:55:31.684Z,0.10
2018-12-01T06:57:05.739Z,0.10
2018-12-01T06:58:39.902Z,0.10
2018-12-01T07:00:15.896Z,0.10
2018-12-01T07:01:49.976Z,0.10
2018-12-01T07:03:24.417Z,0.10
2018-12-01T07:05:09.104Z,0.20
2018-12-01T07:07:12.030Z,0.20
2018-12-01T07:21:41.243Z,0.10
2018-12-01T07:23:15.748Z,0.20
2018-12-01T07:24:51.951Z,0.20
2018-12-01T07:26:26.554Z,0.20
2018-12-01T07:28:11.093Z,0.10
2018-12-01T07:29:50.344Z,0.20
2018-12-01T07:31:35.586Z,0.20
2018-12-01T07:33:17.423Z,0.20
2018-12-01T07:34:57.232Z,0.20
2018-12-01T07:36:33.028Z,0.20
2018-12-01T07:38:16.503Z,0.20
2018-12-01T07:39:53.664Z,0.20
2018-12-01T07:41:34.208Z,0.30
2018-12-01T07:43:13.797Z,0.20
2018-12-01T07:44:48.457Z,0.30
2018-12-01T07:46:23.049Z,0.30
2018-12-01T07:48:02.578Z,0.30
2018-12-01T07:49:38.646Z,0.30
2018-12-01T07:51:25.925Z,0.30
2018-12-01T07:53:09.749Z,0.30
2018-12-01T07:54:48.366Z,0.30
2018-12-01T07:56:27.020Z,0.30
2018-12-01T07:58:02.859Z,0.40
2018-12-01T07:59:38.473Z,0.40
2018-12-01T08:03:29.953Z,0.40
2018-12-01T08:05:11.809Z,0.40
2018-12-01T08:06:46.301Z,0.40
2018-12-01T08:08:24.589Z,0.40
2018-12-01T08:10:00.666Z,0.40
2018-12-01T08:11:35.221Z,0.40
2018-12-01T08:13:12.460Z,0.40
2018-12-01T08:14:47.779Z,0.40
2018-12-01T08:16:22.363Z,0.40
2018-12-01T08:17:56.808Z,0.40
2018-12-01T08:19:31.291Z,0.40
2018-12-01T08:21:05.856Z,0.40
2018-12-01T08:22:40.254Z,0.40
2018-12-01T08:24:14.601Z,0.50
2018-12-01T08:25:50.029Z,0.50
2018-12-01T08:27:24.717Z,0.50
2018-12-01T08:28:59.140Z,0.50
2018-12-01T08:30:35.446Z,0.50
2018-12-01T08:32:09.598Z,0.50
2018-12-01T08:33:44.153Z,0.60
2018-12-01T08:35:18.307Z,0.80
2018-12-01T08:36:52.416Z,0.80
2018-12-01T08:38:26.536Z,0.90
2018-12-01T08:40:00.730Z,0.80
2018-12-01T08:41:34.736Z,0.70
2018-12-01T08:43:08.807Z,0.70
2018-12-01T08:44:43.703Z,0.80
2018-12-01T08:46:17.677Z,0.80
2018-12-01T08:47:51.716Z,0.80
2018-12-01T08:49:26.010Z,0.70
2018-12-01T08:51:00.158Z,0.70
2018-12-01T08:52:34.192Z,0.70
2018-12-01T08:54:08.254Z,0.70
2018-12-01T08:55:42.238Z,0.70
2018-12-01T08:57:16.371Z,0.60
2018-12-01T08:58:50.475Z,0.60
2018-12-01T09:00:27.931Z,0.70
2018-12-01T09:02:01.910Z,0.70
2018-12-01T09:03:35.898Z,0.70
2018-12-01T09:05:10.055Z,0.70
2018-12-01T09:06:44.632Z,0.70
2018-12-01T09:08:18.713Z,0.70
2018-12-01T09:09:53.024Z,0.70
2018-12-01T09:11:27.075Z,0.70
2018-12-01T09:13:01.731Z,0.70
2018-12-01T09:14:35.183Z,0.70
2018-12-01T09:16:09.555Z,0.70
2018-12-01T09:17:43.619Z,0.70
2018-12-01T09:19:17.688Z,0.70
2018-12-01T09:20:52.351Z,0.70
2018-12-01T09:22:26.416Z,0.80
2018-12-01T09:24:00.470Z,1.00
2018-12-01T09:40:15.044Z,14.00
2018-12-01T09:56:42.035Z,1.60
2018-12-01T09:58:16.977Z,1.50
2018-12-01T09:59:51.932Z,1.50
2018-12-01T10:01:26.855Z,1.50
2018-12-01T10:03:03.582Z,1.60
2018-12-01T10:04:38.679Z,1.60
2018-12-01T10:06:13.632Z,1.60
2018-12-01T10:07:48.695Z,1.50
2018-12-01T10:09:23.644Z,1.50
2018-12-01T10:10:58.657Z,1.50
2018-12-01T10:12:33.619Z,1.50
2018-12-01T10:14:08.580Z,1.60
2018-12-01T10:15:43.560Z,1.60
2018-12-01T10:17:18.611Z,1.60
2018-12-01T10:18:56.486Z,1.60
2018-12-01T10:20:36.185Z,1.60
2018-12-01T10:22:11.172Z,1.60
2018-12-01T10:23:46.234Z,1.60
2018-12-01T10:25:21.369Z,1.60
2018-12-01T10:26:56.344Z,1.60
2018-12-01T10:28:31.703Z,1.60
2018-12-01T10:30:27.250Z,1.60
2018-12-01T10:32:02.209Z,1.60
2018-12-01T10:33:38.724Z,1.60
2018-12-01T10:35:17.194Z,1.60
2018-12-01T10:36:52.280Z,1.70
2018-12-01T10:38:27.253Z,1.70
2018-12-01T10:40:02.233Z,1.70
2018-12-01T10:41:37.409Z,1.80
2018-12-01T10:43:12.519Z,1.80
2018-12-01T10:44:47.559Z,1.70
2018-12-01T10:46:24.037Z,1.70
2018-12-01T10:47:59.377Z,1.80
2018-12-01T10:49:34.651Z,1.80
2018-12-01T10:51:09.638Z,1.80
2018-12-01T10:52:45.876Z,1.80
2018-12-01T10:54:20.849Z,1.80
2018-12-01T10:55:56.274Z,1.90
2018-12-01T10:57:31.279Z,1.90
2018-12-01T10:59:06.304Z,2.00
2018-12-01T11:00:47.316Z,2.00
2018-12-01T11:02:27.509Z,2.10
2018-12-01T11:04:06.784Z,2.40
2018-12-01T11:05:41.858Z,2.60
2018-12-01T11:07:16.851Z,2.60
2018-12-01T11:08:52.498Z,2.70
2018-12-01T11:10:27.452Z,2.90
2018-12-01T11:12:02.452Z,3.10
2018-12-01T11:13:37.410Z,3.20
2018-12-01T11:15:12.447Z,3.30
2018-12-01T11:16:47.405Z,3.20
2018-12-01T11:18:22.358Z,3.10
2018-12-01T11:19:57.386Z,2.90
2018-12-01T11:21:32.469Z,2.80
2018-12-01T11:23:07.820Z,2.80
2018-12-01T11:24:42.850Z,2.70
2018-12-01T11:26:17.873Z,2.70
2018-12-01T11:27:52.968Z,2.60
2018-12-01T11:29:27.982Z,2.50
2018-12-01T11:31:03.013Z,2.50
2018-12-01T11:32:38.009Z,2.50
2018-12-01T11:34:13.075Z,2.40
2018-12-01T11:35:48.089Z,2.30
2018-12-01T11:37:23.083Z,2.30
2018-12-01T11:38:58.050Z,2.30
2018-12-01T11:40:33.095Z,2.30
2018-12-01T11:42:08.061Z,2.30
2018-12-01T11:43:43.102Z,2.30
2018-12-01T11:45:18.885Z,2.30
2018-12-01T11:46:53.968Z,2.30
2018-12-01T11:48:28.942Z,2.30
2018-12-01T11:50:04.061Z,2.30
2018-12-01T11:51:39.044Z,2.30
2018-12-01T11:53:14.103Z,2.30
2018-12-01T11:54:49.038Z,2.20
2018-12-01T11:56:24.032Z,2.30
2018-12-01T11:57:59.035Z,2.30
2018-12-01T11:59:34.067Z,2.20
2018-12-01T12:01:09.080Z,2.20
2018-12-01T12:02:44.087Z,2.20
2018-12-01T12:04:19.032Z,2.30
2018-12-01T12:05:54.009Z,2.30
2018-12-01T12:07:45.594Z,2.40
2018-12-01T12:09:20.551Z,2.40
2018-12-01T12:10:56.001Z,2.30
2018-12-01T12:12:30.976Z,2.30
2018-12-01T12:14:06.260Z,2.20
2018-12-01T12:15:41.236Z,2.20
2018-12-01T12:17:16.272Z,2.30
2018-12-01T12:18:51.261Z,2.30
2018-12-01T12:20:26.201Z,2.20
2018-12-01T12:22:01.172Z,2.30
2018-12-01T12:23:37.948Z,2.30
2018-12-01T12:25:13.247Z,2.30
2018-12-01T12:26:48.185Z,2.30
2018-12-01T12:28:23.172Z,2.30
2018-12-01T12:29:58.216Z,2.30
2018-12-01T12:31:33.184Z,2.20
2018-12-01T12:33:08.589Z,2.20
2018-12-01T12:34:43.598Z,2.20
2018-12-01T12:36:18.616Z,2.20
2018-12-01T12:37:54.691Z,2.20
2018-12-01T12:39:29.976Z,2.30
2018-12-01T12:41:05.164Z,2.30
2018-12-01T12:42:40.097Z,2.30
2018-12-01T12:44:15.132Z,2.30
2018-12-01T12:45:53.853Z,2.40
2018-12-01T12:47:28.828Z,2.40
2018-12-01T12:49:03.780Z,2.30
2018-12-01T12:50:39.139Z,2.40
2018-12-01T12:52:14.187Z,2.30
2018-12-01T12:53:49.159Z,2.30
2018-12-01T12:55:28.050Z,2.40
2018-12-01T12:57:03.219Z,2.40
2018-12-01T12:58:38.258Z,2.50
2018-12-01T13:00:17.421Z,2.40
2018-12-01T13:01:52.743Z,2.30
2018-12-01T13:03:27.776Z,2.20
2018-12-01T13:05:02.931Z,2.20
2018-12-01T13:06:38.228Z,2.30
2018-12-01T13:08:15.407Z,2.30
2018-12-01T13:09:50.427Z,2.30
2018-12-01T13:11:25.480Z,2.30
2018-12-01T13:13:00.463Z,2.30
2018-12-01T13:14:35.745Z,2.30
2018-12-01T13:16:10.779Z,2.30
2018-12-01T13:17:46.649Z,2.40
2018-12-01T13:19:21.631Z,2.50
2018-12-01T13:20:56.823Z,2.50
2018-12-01T13:22:31.780Z,2.50
2018-12-01T13:24:07.228Z,2.60
2018-12-01T13:25:43.157Z,2.50
2018-12-01T13:27:18.136Z,2.60
2018-12-01T13:28:53.130Z,2.60
2018-12-01T13:30:30.732Z,2.80
2018-12-01T13:32:06.004Z,2.80
2018-12-01T13:33:40.986Z,3.00
2018-12-01T13:35:15.959Z,3.00
2018-12-01T13:36:50.995Z,3.00
2018-12-01T13:38:26.119Z,3.00
2018-12-01T13:40:01.044Z,2.80
2018-12-01T13:41:36.070Z,2.80
2018-12-01T13:43:11.104Z,2.80
2018-12-01T13:44:46.028Z,2.70
2018-12-01T13:46:21.013Z,2.70
2018-12-01T13:47:55.986Z,2.60
2018-12-01T13:49:30.993Z,2.60
2018-12-01T13:51:05.940Z,2.50
2018-12-01T13:52:41.029Z,2.50
2018-12-01T13:54:15.971Z,2.40
2018-12-01T13:55:51.002Z,2.40
2018-12-01T13:57:26.003Z,2.30
2018-12-01T13:59:00.965Z,2.30
2018-12-01T14:00:35.985Z,2.20
2018-12-01T14:02:10.956Z,2.20
2018-12-01T14:03:45.913Z,2.20
2018-12-01T14:05:20.871Z,2.20
2018-12-01T14:06:55.816Z,2.20
2018-12-01T14:08:30.798Z,2.20
2018-12-01T14:10:10.007Z,2.20
2018-12-01T14:11:44.988Z,2.20
2018-12-01T14:13:20.050Z,2.10
2018-12-01T14:14:55.041Z,2.10
2018-12-01T14:16:30.138Z,2.10
2018-12-01T14:18:05.371Z,2.10
2018-12-01T14:19:40.341Z,2.00
2018-12-01T14:21:15.366Z,2.00
2018-12-01T14:22:51.341Z,2.00
2018-12-01T19:49:57.069Z,1.30
2018-12-01T19:51:33.284Z,0.90
2018-12-01T19:53:14.179Z,0.90
2018-12-01T19:54:50.226Z,0.90
2018-12-01T19:56:25.649Z,0.90
2018-12-01T19:58:02.888Z,0.90
2018-12-01T19:59:40.710Z,0.90
2018-12-01T20:01:16.711Z,0.90
2018-12-01T20:03:15.668Z,0.90
2018-12-01T20:04:51.611Z,0.90
2018-12-01T20:06:27.518Z,0.90
2018-12-01T20:08:23.100Z,0.90
2018-12-01T20:10:03.317Z,0.90
2018-12-01T20:11:44.247Z,0.90
2018-12-01T20:13:27.164Z,0.90
2018-12-01T20:15:02.597Z,0.90
2018-12-01T20:16:42.408Z,0.90
2018-12-01T20:18:23.901Z,0.90
2018-12-01T20:20:00.064Z,0.90
2018-12-01T20:21:35.268Z,0.90
2018-12-01T20:23:10.381Z,0.90
2018-12-01T20:24:45.487Z,0.90
2018-12-01T20:26:20.699Z,0.90
2018-12-01T20:27:55.895Z,0.90
2018-12-01T20:29:31.147Z,0.90
2018-12-01T20:31:06.440Z,0.80
2018-12-01T20:32:41.459Z,0.80
2018-12-01T20:34:16.604Z,0.80
2018-12-01T20:35:56.572Z,0.80
2018-12-01T20:37:31.757Z,0.80
2018-12-01T20:39:17.272Z,0.70
2018-12-01T20:40:57.458Z,0.80
2018-12-01T20:42:28.090Z,0.70
2018-12-01T20:44:03.110Z,0.70
2018-12-01T20:45:38.135Z,0.70
2018-12-01T20:47:19.428Z,0.70
2018-12-01T20:48:54.579Z,0.60
2018-12-01T20:50:30.665Z,0.60
2018-12-01T20:52:06.343Z,0.70
2018-12-01T20:53:41.350Z,0.70
2018-12-01T20:55:25.076Z,0.70
2018-12-01T20:57:07.185Z,0.70
2018-12-01T20:58:42.162Z,0.70
2018-12-01T21:00:17.134Z,0.70
2018-12-01T21:01:52.141Z,0.80
2018-12-01T21:03:27.089Z,0.90
2018-12-01T21:05:02.050Z,0.90
2018-12-01T21:06:36.992Z,1.00
2018-12-01T21:08:12.049Z,1.10
2018-12-01T21:09:46.996Z,1.20
2018-12-01T21:11:21.924Z,1.20
2018-12-01T21:12:58.298Z,1.20
2018-12-01T21:14:33.331Z,1.30
2018-12-01T21:16:08.844Z,1.40
2018-12-01T21:17:44.956Z,1.40
2018-12-01T21:19:19.912Z,1.40
2018-12-01T21:20:54.900Z,1.50
2018-12-01T21:22:29.847Z,1.40
2018-12-01T21:24:04.798Z,1.40
2018-12-01T21:25:39.879Z,1.50
2018-12-01T21:27:14.868Z,1.50
2018-12-01T21:28:49.843Z,1.50
2018-12-01T21:30:26.463Z,1.60
2018-12-01T21:32:01.408Z,1.60
2018-12-01T21:33:36.411Z,1.60
2018-12-01T21:35:13.551Z,1.60
2018-12-01T21:36:48.517Z,1.60
2018-12-01T21:38:23.520Z,1.60
2018-12-01T21:39:58.499Z,1.60
2018-12-01T21:41:33.523Z,1.60
2018-12-01T21:43:09.258Z,1.60
2018-12-01T21:44:44.207Z,1.60
2018-12-01T21:46:19.165Z,1.60
2018-12-01T21:47:54.106Z,1.60
2018-12-01T21:49:29.103Z,1.60
2018-12-01T21:51:04.035Z,1.60
2018-12-01T21:52:39.000Z,1.60
2018-12-01T21:54:14.011Z,1.60
2018-12-01T21:55:49.027Z,1.60
2018-12-01T21:57:23.999Z,1.60
2018-12-01T21:58:58.968Z,1.60
2018-12-01T22:00:34.359Z,1.70
2018-12-01T22:02:09.748Z,1.70
2018-12-01T22:03:44.789Z,1.70
2018-12-01T22:05:21.774Z,1.70
2018-12-01T22:06:56.816Z,1.70
2018-12-01T22:08:33.235Z,1.70
2018-12-01T22:10:12.830Z,1.60
2018-12-01T22:11:47.781Z,1.60
2018-12-01T22:13:22.741Z,1.60
2018-12-01T22:14:57.765Z,1.60
2018-12-01T22:16:32.743Z,1.60
2018-12-01T22:18:07.781Z,1.60
2018-12-01T22:19:42.760Z,1.50
2018-12-01T22:21:17.757Z,1.50
2018-12-01T22:22:53.386Z,1.50
2018-12-01T22:24:28.359Z,1.50
2018-12-01T22:26:03.346Z,1.50
2018-12-01T22:27:38.430Z,1.50
2018-12-01T22:29:13.403Z,1.50
2018-12-01T22:30:52.913Z,1.50
2018-12-01T22:32:28.108Z,1.50
2018-12-01T22:34:02.988Z,1.40
2018-12-01T22:35:38.148Z,1.40
2018-12-01T22:37:13.124Z,1.40
2018-12-01T22:38:48.073Z,1.40
2018-12-01T22:40:34.806Z,1.40
2018-12-01T22:42:09.735Z,1.40
2018-12-01T22:43:44.672Z,1.50
2018-12-01T22:45:19.632Z,1.50
2018-12-01T22:46:54.636Z,1.50
2018-12-01T22:48:29.620Z,1.60
2018-12-01T22:50:06.954Z,1.60
2018-12-01T22:51:41.903Z,1.60
2018-12-01T22:53:16.956Z,1.60
2018-12-01T22:54:51.980Z,1.70
2018-12-01T22:56:28.953Z,1.70
2018-12-01T22:58:09.551Z,1.70
2018-12-01T22:59:45.144Z,1.80
2018-12-01T23:01:20.138Z,1.80
2018-12-01T23:02:55.122Z,1.80
2018-12-01T23:04:30.056Z,1.80
2018-12-01T23:06:05.074Z,1.90
2018-12-01T23:07:40.223Z,1.90
2018-12-01T23:09:15.214Z,1.90
2018-12-01T23:10:50.197Z,2.00
2018-12-01T23:12:25.204Z,2.00
2018-12-01T23:14:00.118Z,2.00
2018-12-01T23:15:35.251Z,2.00
2018-12-01T23:17:10.198Z,2.00
2018-12-01T23:18:45.244Z,2.00
2018-12-01T23:20:22.712Z,2.00
2018-12-01T23:21:57.728Z,2.00
2018-12-01T23:23:32.704Z,2.10
2018-12-01T23:25:08.902Z,2.00
2018-12-01T23:26:43.884Z,2.10
2018-12-01T23:28:18.818Z,2.10
2018-12-01T23:29:53.763Z,2.00
2018-12-01T23:31:28.788Z,2.00
2018-12-01T23:33:11.371Z,2.00
2018-12-01T23:34:46.335Z,1.90
2018-12-01T23:36:21.272Z,1.90
2018-12-01T23:37:56.310Z,1.90
2018-12-01T23:39:31.268Z,1.90
2018-12-01T23:41:06.319Z,1.90
2018-12-01T23:42:41.526Z,2.00
2018-12-01T23:44:29.796Z,2.00
2018-12-01T23:46:04.709Z,2.00
2018-12-01T23:47:39.820Z,1.90
2018-12-01T23:49:14.764Z,1.90
2018-12-01T23:50:57.264Z,1.90
2018-12-01T23:52:32.232Z,1.90
2018-12-01T23:54:07.288Z,1.90
2018-12-01T23:55:42.333Z,1.80
2018-12-01T23:57:17.366Z,1.80
2018-12-01T23:58:52.348Z,1.80
