createdAt,value
2019-01-04T00:00:34.629Z,90.10
2019-01-04T00:03:02.959Z,90.20
2019-01-04T00:05:31.232Z,90.20
2019-01-04T00:07:59.570Z,90.40
2019-01-04T00:10:27.869Z,90.50
2019-01-04T00:12:56.152Z,90.50
2019-01-04T00:15:24.435Z,90.60
2019-01-04T00:17:52.702Z,90.50
2019-01-04T00:20:21.002Z,90.70
2019-01-04T00:22:49.269Z,90.70
2019-01-04T00:25:17.551Z,90.70
2019-01-04T00:27:45.862Z,90.70
2019-01-04T00:30:14.131Z,90.60
2019-01-04T00:32:42.398Z,91.00
2019-01-04T00:35:10.715Z,91.10
2019-01-04T00:37:39.150Z,91.00
2019-01-04T00:40:09.142Z,90.80
2019-01-04T00:42:37.418Z,91.00
2019-01-04T00:45:07.530Z,90.80
2019-01-04T00:47:35.899Z,90.80
2019-01-04T00:50:06.822Z,91.00
2019-01-04T00:52:35.131Z,91.30
2019-01-04T00:55:18.750Z,91.10
2019-01-04T00:57:59.055Z,91.10
2019-01-04T01:00:48.670Z,91.10
2019-01-04T01:03:26.029Z,91.00
2019-01-04T01:06:32.457Z,91.10
2019-01-04T01:09:24.649Z,91.00
2019-01-04T01:12:11.331Z,91.10
2019-01-04T01:15:16.193Z,90.90
2019-01-04T01:18:13.281Z,91.10
2019-01-04T01:21:03.950Z,91.30
2019-01-04T01:23:51.925Z,91.20
2019-01-04T01:26:32.094Z,91.40
2019-01-04T01:29:22.289Z,91.40
2019-01-04T01:31:56.163Z,91.50
2019-01-04T01:34:44.170Z,91.30
2019-01-04T01:38:07.990Z,91.30
2019-01-04T01:41:12.619Z,91.40
2019-01-04T01:43:59.013Z,91.40
2019-01-04T01:46:39.682Z,91.30
2019-01-04T01:49:28.372Z,91.40
2019-01-04T01:52:11.666Z,91.60
2019-01-04T01:54:39.973Z,91.50
2019-01-04T01:57:08.326Z,91.60
2019-01-04T01:59:36.661Z,91.60
2019-01-04T02:02:04.971Z,91.70
2019-01-04T02:04:33.305Z,91.90
2019-01-04T02:07:01.616Z,91.90
2019-01-04T02:09:29.955Z,91.90
2019-01-04T02:11:58.218Z,92.00
2019-01-04T02:14:26.494Z,91.90
2019-01-04T02:16:54.773Z,92.10
2019-01-04T02:19:23.078Z,92.00
2019-01-04T02:21:51.423Z,92.10
2019-01-04T02:24:19.686Z,92.10
2019-01-04T02:26:47.963Z,92.30
2019-01-04T02:29:16.305Z,92.40
2019-01-04T02:31:44.571Z,92.50
2019-01-04T02:34:12.862Z,92.40
2019-01-04T02:36:41.243Z,92.60
2019-01-04T02:39:09.513Z,92.60
2019-01-04T02:41:37.853Z,92.70
2019-01-04T02:44:06.165Z,92.60
2019-01-04T02:46:34.576Z,92.60
2019-01-04T02:49:02.859Z,92.70
2019-01-04T02:51:31.196Z,92.80
2019-01-04T02:53:59.492Z,92.70
2019-01-04T02:56:27.758Z,92.70
2019-01-04T02:58:56.025Z,92.70
2019-01-04T03:01:24.345Z,92.70
2019-01-04T03:03:52.723Z,92.80
2019-01-04T03:06:21.066Z,93.00
2019-01-04T03:08:49.484Z,92.90
2019-01-04T03:11:17.753Z,93.00
2019-01-04T03:13:46.025Z,93.50
2019-01-04T03:16:14.371Z,93.10
2019-01-04T03:18:42.676Z,93.20
2019-01-04T03:21:11.046Z,93.50
2019-01-04T03:23:39.390Z,93.60
2019-01-04T03:26:07.659Z,93.80
2019-01-04T03:28:35.931Z,94.00
2019-01-04T03:31:04.208Z,94.20
2019-01-04T03:33:32.511Z,94.50
2019-01-04T03:36:00.781Z,94.40
2019-01-04T03:38:29.068Z,94.70
2019-01-04T03:40:57.416Z,94.80
2019-01-04T03:43:25.758Z,95.10
2019-01-04T03:45:54.075Z,95.10
2019-01-04T03:48:22.350Z,95.30
2019-01-04T03:50:50.618Z,95.30
2019-01-04T03:53:18.907Z,95.50
2019-01-04T03:55:47.191Z,95.70
2019-01-04T03:58:15.486Z,95.70
2019-01-04T04:00:43.838Z,95.80
2019-01-04T04:03:12.119Z,96.00
2019-01-04T04:05:40.429Z,96.20
2019-01-04T04:08:08.766Z,96.40
2019-01-04T04:10:37.046Z,96.40
2019-01-04T04:13:05.493Z,96.40
2019-01-04T04:15:33.818Z,96.60
2019-01-04T04:18:02.092Z,96.90
2019-01-04T04:20:30.389Z,96.90
2019-01-04T04:22:58.661Z,97.00
2019-01-04T04:25:26.925Z,97.10
2019-01-04T04:27:56.853Z,97.10
2019-01-04T04:30:25.223Z,97.30
2019-01-04T04:32:53.502Z,97.30
2019-01-04T04:35:21.788Z,97.30
2019-01-04T04:37:50.239Z,97.50
2019-01-04T04:40:18.510Z,97.70
2019-01-04T04:42:48.361Z,98.00
2019-01-04T04:45:16.654Z,98.30
2019-01-04T04:47:44.941Z,98.30
2019-01-04T04:50:13.284Z,98.60
2019-01-04T04:52:41.586Z,98.90
2019-01-04T04:55:09.864Z,99.00
2019-01-04T04:57:38.144Z,99.30
2019-01-04T05:00:08.183Z,99.30
2019-01-04T05:02:36.536Z,99.50
2019-01-04T05:05:05.174Z,99.60
2019-01-04T05:07:33.487Z,99.80
2019-01-04T05:10:01.784Z,99.90
2019-01-04T05:12:30.111Z,99.90
2019-01-04T05:14:58.508Z,99.90
2019-01-04T05:17:26.787Z,99.90
2019-01-04T05:19:55.072Z,99.90
2019-01-04T05:22:24.281Z,99.90
2019-01-04T05:24:52.643Z,99.90
2019-01-04T05:27:21.011Z,99.90
2019-01-04T05:29:49.373Z,99.90
2019-01-04T05:32:17.647Z,99.90
2019-01-04T05:34:45.924Z,99.90
2019-01-04T05:37:14.301Z,99.90
2019-01-04T05:39:42.565Z,99.90
2019-01-04T05:42:10.854Z,99.90
2019-01-04T05:44:39.130Z,99.90
2019-01-04T05:47:07.772Z,99.90
2019-01-04T05:49:36.036Z,99.90
2019-01-04T05:52:04.301Z,99.90
2019-01-04T05:54:32.629Z,99.90
2019-01-04T05:57:00.902Z,99.90
2019-01-04T05:59:29.178Z,99.90
2019-01-04T06:01:57.492Z,99.90
2019-01-04T06:04:25.844Z,99.90
2019-01-04T06:06:54.118Z,99.90
2019-01-04T06:09:22.474Z,99.90
2019-01-04T06:11:50.741Z,99.90
2019-01-04T06:14:19.006Z,99.90
2019-01-04T06:16:47.326Z,99.90
2019-01-04T06:19:15.611Z,99.90
2019-01-04T06:21:43.886Z,99.90
2019-01-04T06:24:12.217Z,99.90
2019-01-04T06:26:40.503Z,99.90
2019-01-04T06:29:08.818Z,99.90
2019-01-04T06:31:37.177Z,99.90
2019-01-04T06:34:05.448Z,99.90
2019-01-04T06:36:33.725Z,99.90
2019-01-04T06:39:02.040Z,99.90
2019-01-04T06:41:30.308Z,99.90
2019-01-04T06:43:58.578Z,99.90
2019-01-04T06:46:26.882Z,99.90
2019-01-04T06:48:55.161Z,99.90
2019-01-04T06:51:27.800Z,99.90
2019-01-04T06:53:53.461Z,99.90
2019-01-04T06:56:21.729Z,99.90
2019-01-04T06:58:50.023Z,99.90
2019-01-04T07:01:18.313Z,99.90
2019-01-04T07:03:46.601Z,99.90
2019-01-04T07:06:14.916Z,99.90
2019-01-04T07:08:43.194Z,99.90
2019-01-04T07:11:11.554Z,99.90
2019-01-04T07:13:39.875Z,99.90
2019-01-04T07:16:08.294Z,99.90
2019-01-04T07:18:36.585Z,99.90
2019-01-04T07:21:04.871Z,99.90
2019-01-04T07:23:33.152Z,99.90
2019-01-04T07:26:01.465Z,99.90
2019-01-04T07:28:29.809Z,99.90
2019-01-04T07:30:58.089Z,99.90
2019-01-04T07:33:26.395Z,99.90
2019-01-04T07:35:54.671Z,99.90
2019-01-04T07:38:22.942Z,99.90
2019-01-04T07:40:51.237Z,99.90
2019-01-04T07:43:19.518Z,99.90
2019-01-04T07:45:47.806Z,99.90
2019-01-04T07:48:16.099Z,99.90
2019-01-04T07:50:44.370Z,99.90
2019-01-04T07:53:12.653Z,99.90
2019-01-04T07:55:40.987Z,99.90
2019-01-04T07:58:09.253Z,99.90
2019-01-04T08:00:37.539Z,99.90
2019-01-04T08:03:07.001Z,99.90
2019-01-04T08:05:35.283Z,99.90
2019-01-04T08:08:03.563Z,99.90
2019-01-04T08:10:31.880Z,99.90
2019-01-04T08:13:00.234Z,99.90
2019-01-04T08:15:28.513Z,99.90
2019-01-04T08:17:56.810Z,99.90
2019-01-04T08:20:25.077Z,99.90
2019-01-04T08:23:12.875Z,99.90
2019-01-04T08:25:41.172Z,99.90
2019-01-04T08:28:09.579Z,99.90
2019-01-04T08:30:37.892Z,99.90
2019-01-04T08:33:06.170Z,99.90
2019-01-04T08:35:34.454Z,99.90
2019-01-04T08:38:02.816Z,99.90
2019-01-04T08:40:31.098Z,99.90
2019-01-04T08:42:59.453Z,99.90
2019-01-04T08:45:27.728Z,99.90
2019-01-04T08:47:56.000Z,99.90
2019-01-04T08:50:24.341Z,99.90
2019-01-04T08:52:52.661Z,99.90
2019-01-04T08:55:21.025Z,99.70
2019-01-04T08:57:49.342Z,99.60
2019-01-04T09:00:17.628Z,99.60
2019-01-04T09:02:45.903Z,99.20
2019-01-04T09:05:14.190Z,99.00
2019-01-04T09:07:42.466Z,98.80
2019-01-04T09:10:10.763Z,98.50
2019-01-04T09:12:39.040Z,98.20
2019-01-04T09:15:08.267Z,97.90
2019-01-04T09:17:36.577Z,97.70
2019-01-04T09:20:07.689Z,97.50
2019-01-04T09:22:35.962Z,97.30
2019-01-04T09:25:06.118Z,97.10
2019-01-04T09:27:34.465Z,96.80
2019-01-04T09:30:02.817Z,96.50
2019-01-04T09:32:31.197Z,96.30
2019-01-04T09:34:59.465Z,96.30
2019-01-04T09:37:27.741Z,96.10
2019-01-04T09:39:56.026Z,96.00
2019-01-04T09:42:24.326Z,95.90
2019-01-04T09:44:52.674Z,95.40
2019-01-04T09:47:21.015Z,95.30
2019-01-04T09:49:49.306Z,95.20
2019-01-04T09:52:17.577Z,95.00
2019-01-04T09:54:45.856Z,95.00
2019-01-04T09:57:14.124Z,94.90
2019-01-04T09:59:42.430Z,94.70
2019-01-04T10:02:10.773Z,94.70
2019-01-04T10:04:39.047Z,94.60
2019-01-04T10:07:07.337Z,94.70
2019-01-04T10:09:35.623Z,94.70
2019-01-04T10:12:03.978Z,94.80
2019-01-04T10:14:32.278Z,94.70
2019-01-04T10:17:00.612Z,94.70
2019-01-04T10:19:28.882Z,94.50
2019-01-04T10:21:57.235Z,94.80
2019-01-04T10:24:25.512Z,94.60
2019-01-04T10:26:53.879Z,94.60
2019-01-04T10:29:22.217Z,94.60
2019-01-04T10:31:50.496Z,94.60
2019-01-04T10:34:18.809Z,94.60
2019-01-04T10:36:47.907Z,94.60
2019-01-04T10:39:16.187Z,94.60
2019-01-04T10:41:44.548Z,94.70
2019-01-04T10:44:12.895Z,94.70
2019-01-04T10:46:41.266Z,94.90
2019-01-04T10:49:09.544Z,95.00
2019-01-04T10:51:37.805Z,95.20
2019-01-04T10:54:06.121Z,95.30
2019-01-04T10:56:34.399Z,95.40
2019-01-04T10:59:02.703Z,95.70
2019-01-04T11:01:30.982Z,95.80
2019-01-04T11:03:59.308Z,95.80
2019-01-04T11:06:27.624Z,96.10
2019-01-04T11:08:55.948Z,96.20
2019-01-04T11:11:24.232Z,96.40
2019-01-04T11:13:52.501Z,96.60
2019-01-04T11:16:20.777Z,96.80
2019-01-04T11:18:49.064Z,97.10
2019-01-04T11:21:17.378Z,97.00
2019-01-04T11:24:05.603Z,97.10
2019-01-04T11:26:37.306Z,97.30
2019-01-04T11:29:37.081Z,97.60
2019-01-04T11:32:17.181Z,97.40
2019-01-04T11:35:14.488Z,97.60
2019-01-04T11:38:04.084Z,97.50
2019-01-04T11:40:38.367Z,97.70
2019-01-04T11:43:15.657Z,97.90
2019-01-04T11:45:58.913Z,98.20
2019-01-04T11:48:36.221Z,98.30
2019-01-04T11:51:10.708Z,98.60
2019-01-04T11:53:39.018Z,98.40
2019-01-04T11:56:07.298Z,98.60
2019-01-04T11:58:35.575Z,98.60
2019-01-04T12:01:03.873Z,98.80
2019-01-04T12:03:32.149Z,98.70
2019-01-04T12:06:00.429Z,98.70
2019-01-04T12:08:29.293Z,98.60
2019-01-04T12:10:57.571Z,98.90
2019-01-04T12:13:25.846Z,99.10
2019-01-04T12:15:54.150Z,99.10
2019-01-04T12:18:22.430Z,99.30
2019-01-04T12:20:50.705Z,99.30
2019-01-04T12:23:19.062Z,99.10
2019-01-04T12:25:47.366Z,99.00
2019-01-04T12:28:15.656Z,99.10
2019-01-04T12:30:44.011Z,99.40
2019-01-04T12:33:12.372Z,99.20
2019-01-04T12:35:40.654Z,99.10
2019-01-04T12:38:08.947Z,99.10
2019-01-04T12:40:37.298Z,99.10
2019-01-04T12:43:05.581Z,99.40
2019-01-04T12:45:33.988Z,99.40
2019-01-04T12:48:02.276Z,99.10
2019-01-04T12:50:30.557Z,99.20
2019-01-04T12:52:58.845Z,99.10
2019-01-04T12:55:27.130Z,98.90
2019-01-04T12:57:55.410Z,99.00
2019-01-04T13:00:23.699Z,98.90
2019-01-04T13:02:51.983Z,98.90
2019-01-04T13:05:20.254Z,99.00
2019-01-04T13:07:48.543Z,99.00
2019-01-04T13:10:16.855Z,99.10
2019-01-04T13:12:45.127Z,99.00
2019-01-04T13:15:13.461Z,99.20
2019-01-04T13:17:41.742Z,99.30
2019-01-04T13:20:10.018Z,99.10
2019-01-04T13:22:38.311Z,99.10
2019-01-04T13:25:07.161Z,99.30
2019-01-04T13:27:35.442Z,99.40
2019-01-04T13:30:04.564Z,99.50
2019-01-04T13:32:32.834Z,99.50
2019-01-04T13:35:01.143Z,99.40
2019-01-04T13:37:29.415Z,99.50
2019-01-04T13:39:57.685Z,99.40
2019-01-04T13:42:26.003Z,99.50
2019-01-04T13:44:54.362Z,99.50
2019-01-04T13:47:22.637Z,99.60
2019-01-04T13:49:50.963Z,99.70
2019-01-04T13:52:19.230Z,99.90
2019-01-04T13:54:47.510Z,99.90
2019-01-04T13:57:15.810Z,99.90
2019-01-04T13:59:44.105Z,99.90
2019-01-04T14:02:12.441Z,99.90
2019-01-04T14:04:40.755Z,99.90
2019-01-04T14:07:09.038Z,99.90
2019-01-04T14:09:56.791Z,99.90
2019-01-04T14:12:25.058Z,99.90
2019-01-04T14:14:53.331Z,99.90
2019-01-04T14:17:21.608Z,99.90
2019-01-04T14:19:49.891Z,99.90
2019-01-04T14:22:18.189Z,99.90
2019-01-04T14:24:46.522Z,99.90
2019-01-04T14:27:14.825Z,99.90
2019-01-04T14:29:43.168Z,99.90
2019-01-04T14:32:11.459Z,99.90
2019-01-04T14:34:39.834Z,99.90
2019-01-04T14:37:08.117Z,99.90
2019-01-04T14:39:36.390Z,99.90
2019-01-04T14:42:04.711Z,99.90
2019-01-04T14:44:33.007Z,99.90
2019-01-04T14:47:01.277Z,99.90
2019-01-04T14:49:29.573Z,99.90
2019-01-04T14:51:57.866Z,99.90
2019-01-04T14:54:26.160Z,99.90
2019-01-04T14:56:54.521Z,99.90
2019-01-04T14:59:22.910Z,99.90
2019-01-04T15:01:51.182Z,99.90
2019-01-04T15:04:19.456Z,99.90
2019-01-04T15:06:47.831Z,99.90
2019-01-04T15:09:16.111Z,99.90
2019-01-04T15:11:44.391Z,99.90
2019-01-04T15:14:12.752Z,99.90
2019-01-04T15:16:41.046Z,99.90
2019-01-04T15:19:09.382Z,99.90
2019-01-04T15:21:37.660Z,99.90
2019-01-04T15:24:05.948Z,99.90
2019-01-04T15:26:34.282Z,99.90
2019-01-04T15:29:02.555Z,99.90
2019-01-04T15:31:30.835Z,99.90
2019-01-04T15:33:59.201Z,99.90
2019-01-04T15:36:27.475Z,99.90
2019-01-04T15:38:55.763Z,99.90
2019-01-04T15:41:24.050Z,99.90
2019-01-04T15:43:52.328Z,99.90
2019-01-04T15:46:20.623Z,99.90
2019-01-04T15:48:48.890Z,99.90
2019-01-04T15:51:17.199Z,99.90
2019-01-04T15:53:45.492Z,99.90
2019-01-04T15:56:13.768Z,99.90
2019-01-04T15:58:42.117Z,99.90
2019-01-04T16:01:10.397Z,99.90
2019-01-04T16:03:38.684Z,99.90
2019-01-04T16:06:07.462Z,99.90
2019-01-04T16:08:35.734Z,99.90
2019-01-04T16:11:04.013Z,99.90
2019-01-04T16:13:32.294Z,99.90
2019-01-04T16:16:00.750Z,99.90
2019-01-04T16:18:29.111Z,99.90
2019-01-04T16:20:57.459Z,99.90
2019-01-04T16:23:25.773Z,99.90
2019-01-04T16:25:54.037Z,99.90
2019-01-04T16:28:22.328Z,99.90
2019-01-04T16:30:50.627Z,99.90
2019-01-04T16:33:18.897Z,99.90
2019-01-04T16:35:47.182Z,99.90
2019-01-04T16:38:15.490Z,99.90
2019-01-04T16:40:43.833Z,99.90
2019-01-04T16:43:12.113Z,99.90
2019-01-04T16:45:41.296Z,99.90
2019-01-04T16:48:09.636Z,99.90
2019-01-04T16:50:37.906Z,99.90
2019-01-04T16:53:06.204Z,99.90
2019-01-04T16:55:34.546Z,99.90
2019-01-04T16:58:02.826Z,99.90
2019-01-04T17:00:31.179Z,99.90
2019-01-04T17:02:59.444Z,99.90
2019-01-04T17:05:27.722Z,99.90
2019-01-04T17:07:56.094Z,99.90
2019-01-04T17:10:24.447Z,99.90
2019-01-04T17:12:52.725Z,99.90
2019-01-04T17:15:21.098Z,99.90
2019-01-04T17:17:49.370Z,99.90
2019-01-04T17:20:17.644Z,99.90
2019-01-04T17:22:45.932Z,99.90
2019-01-04T17:25:14.202Z,99.90
2019-01-04T17:27:42.494Z,99.90
2019-01-04T17:30:10.773Z,99.90
2019-01-04T17:32:39.074Z,99.90
2019-01-04T17:35:07.359Z,99.90
2019-01-04T17:37:35.655Z,99.90
2019-01-04T17:40:05.785Z,99.90
2019-01-04T17:42:34.125Z,99.90
2019-01-04T17:45:03.560Z,99.90
2019-01-04T17:47:31.852Z,99.90
2019-01-04T17:50:00.173Z,99.90
2019-01-04T17:52:28.496Z,99.90
2019-01-04T17:54:56.797Z,99.90
2019-01-04T17:57:25.737Z,99.90
2019-01-04T17:59:54.084Z,99.90
2019-01-04T18:02:22.381Z,99.90
2019-01-04T18:04:50.761Z,99.90
2019-01-04T18:07:19.100Z,99.90
2019-01-04T18:09:47.370Z,99.90
2019-01-04T18:12:15.675Z,99.90
2019-01-04T18:14:43.955Z,99.90
2019-01-04T18:17:12.307Z,99.90
2019-01-04T18:19:40.613Z,99.90
2019-01-04T18:22:08.886Z,99.90
2019-01-04T18:24:37.163Z,99.90
2019-01-04T18:27:05.470Z,99.90
2019-01-04T18:29:33.754Z,99.90
2019-01-04T18:32:02.031Z,99.90
2019-01-04T18:34:30.370Z,99.90
2019-01-04T18:36:58.634Z,99.90
2019-01-04T18:39:26.926Z,99.90
2019-01-04T18:41:55.232Z,99.90
2019-01-04T18:44:23.591Z,99.90
2019-01-04T18:46:51.862Z,99.90
2019-01-04T18:49:20.142Z,99.90
2019-01-04T18:51:48.432Z,99.90
2019-01-04T18:54:16.778Z,99.90
2019-01-04T18:56:45.094Z,99.90
2019-01-04T18:59:13.362Z,99.90
2019-01-04T19:01:41.658Z,99.90
2019-01-04T19:04:09.994Z,99.90
2019-01-04T19:06:58.197Z,99.90
2019-01-04T19:09:26.491Z,99.90
2019-01-04T19:11:54.865Z,99.90
2019-01-04T19:14:23.166Z,99.90
2019-01-04T19:16:51.471Z,99.90
2019-01-04T19:19:19.760Z,99.90
2019-01-04T19:21:48.030Z,99.90
2019-01-04T19:24:16.365Z,99.90
2019-01-04T19:26:44.712Z,99.90
2019-01-04T19:29:13.067Z,99.90
2019-01-04T19:31:41.454Z,99.90
2019-01-04T19:34:09.805Z,99.90
2019-01-04T19:36:38.085Z,99.90
2019-01-04T19:39:06.699Z,99.90
2019-01-04T19:41:35.045Z,99.90
2019-01-04T19:44:03.320Z,99.90
2019-01-04T19:46:31.696Z,99.90
2019-01-04T19:48:59.974Z,99.90
2019-01-04T19:51:28.260Z,99.90
2019-01-04T19:53:56.595Z,99.90
2019-01-04T19:56:24.979Z,99.90
2019-01-04T19:58:53.329Z,99.90
2019-01-04T20:01:21.678Z,99.90
2019-01-04T20:03:49.991Z,99.90
2019-01-04T20:06:31.942Z,99.90
2019-01-04T20:09:34.001Z,99.90
2019-01-04T20:12:42.905Z,99.90
2019-01-04T20:15:30.478Z,99.90
2019-01-04T20:18:12.266Z,99.90
2019-01-04T20:20:44.943Z,99.90
2019-01-04T20:23:20.778Z,99.90
2019-01-04T20:25:59.526Z,99.90
2019-01-04T20:28:32.085Z,99.90
2019-01-04T20:31:11.080Z,99.90
2019-01-04T20:33:58.969Z,99.90
2019-01-04T20:36:28.880Z,99.90
2019-01-04T20:39:10.771Z,99.90
2019-01-04T20:41:40.696Z,99.90
2019-01-04T20:44:19.570Z,99.90
2019-01-04T20:46:49.494Z,99.90
2019-01-04T20:49:35.794Z,99.90
2019-01-04T20:52:05.755Z,99.90
2019-01-04T20:54:44.516Z,99.90
2019-01-04T20:57:30.584Z,99.90
2019-01-04T21:00:09.301Z,99.90
2019-01-04T21:02:45.185Z,99.90
2019-01-04T21:05:20.866Z,99.90
2019-01-04T21:07:56.495Z,99.90
2019-01-04T21:10:42.555Z,99.90
2019-01-04T21:13:18.086Z,99.90
2019-01-04T21:16:20.576Z,99.90
2019-01-04T21:19:08.479Z,99.90
2019-01-04T21:21:38.407Z,99.90
2019-01-04T21:24:14.522Z,99.90
2019-01-04T21:26:59.497Z,99.90
2019-01-04T21:29:35.262Z,99.90
2019-01-04T21:32:23.066Z,99.90
2019-01-04T21:35:01.773Z,99.90
2019-01-04T21:37:46.666Z,99.90
2019-01-04T21:40:28.441Z,99.90
2019-01-04T21:42:58.412Z,99.90
2019-01-04T21:45:36.953Z,99.90
2019-01-04T21:48:06.866Z,99.90
2019-01-04T21:50:45.673Z,99.90
2019-01-04T21:53:15.617Z,99.90
2019-01-04T21:55:48.171Z,99.90
2019-01-04T21:58:18.088Z,99.90
2019-01-04T22:00:53.892Z,99.90
2019-01-04T22:03:39.799Z,99.90
2019-01-04T22:06:09.751Z,99.90
2019-01-04T22:08:55.606Z,99.90
2019-01-04T22:11:25.513Z,99.90
2019-01-04T22:13:58.350Z,99.90
2019-01-04T22:16:31.149Z,99.90
2019-01-04T22:19:03.795Z,99.90
2019-01-04T22:21:52.172Z,99.90
2019-01-04T22:24:34.141Z,99.90
2019-01-04T22:27:13.027Z,99.90
2019-01-04T22:29:58.950Z,99.90
2019-01-04T22:32:31.652Z,99.90
2019-01-04T22:35:07.369Z,99.90
2019-01-04T22:37:37.284Z,99.90
2019-01-04T22:40:07.732Z,99.90
2019-01-04T22:42:53.895Z,99.90
2019-01-04T22:45:32.598Z,99.90
2019-01-04T22:48:05.310Z,99.90
2019-01-04T22:50:43.734Z,99.90
2019-01-04T22:53:16.365Z,99.90
2019-01-04T22:55:52.021Z,99.90
2019-01-04T22:58:22.009Z,99.90
2019-01-04T23:01:08.096Z,99.90
2019-01-04T23:03:54.183Z,99.90
2019-01-04T23:06:40.391Z,99.90
2019-01-04T23:09:16.265Z,99.90
2019-01-04T23:12:02.650Z,99.90
2019-01-04T23:14:38.167Z,99.90
2019-01-04T23:17:24.007Z,99.90
2019-01-04T23:20:08.919Z,99.90
2019-01-04T23:22:56.683Z,99.90
2019-01-04T23:25:36.520Z,99.90
2019-01-04T23:28:18.244Z,99.90
2019-01-04T23:31:04.338Z,99.90
2019-01-04T23:33:46.047Z,99.90
2019-01-04T23:36:31.995Z,99.90
2019-01-04T23:39:13.590Z,99.90
2019-01-04T23:42:01.658Z,99.90
2019-01-04T23:44:37.426Z,99.90
2019-01-04T23:47:09.937Z,99.90
2019-01-04T23:49:39.852Z,99.90
2019-01-04T23:52:09.807Z,99.90
2019-01-04T23:54:51.749Z,99.90
2019-01-04T23:57:37.701Z,99.90
