createdAt,value
2022-08-08T00:01:12.494Z,68.90
2022-08-08T00:03:54.656Z,68.90
2022-08-08T00:06:34.165Z,68.80
2022-08-08T00:09:04.355Z,68.90
2022-08-08T00:11:47.033Z,68.90
2022-08-08T00:14:48.078Z,68.90
2022-08-08T00:18:01.973Z,68.80
2022-08-08T00:20:29.677Z,68.90
2022-08-08T00:22:59.961Z,68.70
2022-08-08T00:25:46.437Z,69.40
2022-08-08T00:28:35.741Z,68.80
2022-08-08T00:32:29.107Z,68.70
2022-08-08T00:34:32.008Z,68.90
2022-08-08T00:37:08.224Z,68.70
2022-08-08T00:41:09.245Z,68.60
2022-08-08T00:43:22.001Z,68.70
2022-08-08T00:45:50.375Z,68.70
2022-08-08T00:48:37.317Z,68.60
2022-08-08T00:51:09.611Z,68.50
2022-08-08T00:54:04.264Z,68.50
2022-08-08T00:56:52.770Z,68.60
2022-08-08T00:59:44.082Z,68.60
2022-08-08T01:03:57.471Z,68.40
2022-08-08T01:05:29.156Z,68.60
2022-08-08T01:08:11.643Z,68.70
2022-08-08T01:10:57.487Z,68.80
2022-08-08T01:13:59.867Z,68.70
2022-08-08T01:16:29.736Z,68.70
2022-08-08T01:19:25.367Z,68.70
2022-08-08T01:22:12.408Z,68.80
2022-08-08T01:24:50.872Z,68.70
2022-08-08T01:27:44.162Z,68.80
2022-08-08T01:30:26.910Z,68.80
2022-08-08T01:33:43.054Z,68.80
2022-08-08T01:36:24.409Z,68.80
2022-08-08T01:39:02.558Z,68.80
2022-08-08T01:41:39.803Z,68.90
2022-08-08T01:44:10.486Z,68.80
2022-08-08T01:46:47.362Z,69.80
2022-08-08T01:49:23.302Z,68.80
2022-08-08T01:53:01.320Z,68.90
2022-08-08T01:56:26.174Z,68.70
2022-08-08T01:58:38.538Z,68.80
2022-08-08T02:01:16.038Z,68.90
2022-08-08T02:03:55.433Z,68.80
2022-08-08T02:06:43.636Z,68.80
2022-08-08T02:10:02.421Z,68.80
2022-08-08T02:12:16.095Z,68.80
2022-08-08T02:15:05.093Z,68.90
2022-08-08T02:17:46.472Z,68.80
2022-08-08T02:21:02.341Z,68.80
2022-08-08T02:23:07.677Z,68.80
2022-08-08T02:26:00.884Z,68.90
2022-08-08T02:28:39.737Z,68.90
2022-08-08T02:31:54.153Z,68.80
2022-08-08T02:34:27.542Z,68.80
2022-08-08T02:37:53.468Z,68.60
2022-08-08T02:40:25.987Z,68.70
2022-08-08T02:44:37.710Z,68.70
2022-08-08T02:46:12.647Z,69.30
2022-08-08T02:48:57.867Z,68.60
2022-08-08T02:51:30.513Z,68.60
2022-08-08T02:54:18.880Z,68.40
2022-08-08T02:57:05.111Z,68.40
2022-08-08T02:59:56.922Z,68.30
2022-08-08T03:02:33.903Z,68.30
2022-08-08T03:05:22.426Z,68.30
2022-08-08T03:08:08.024Z,68.40
2022-08-08T03:10:53.278Z,68.20
2022-08-08T03:15:56.682Z,68.20
2022-08-08T03:16:35.794Z,68.10
2022-08-08T03:19:21.465Z,68.10
2022-08-08T03:21:58.529Z,68.20
2022-08-08T03:24:26.454Z,68.10
2022-08-08T03:27:04.764Z,68.00
2022-08-08T03:29:54.506Z,67.90
2022-08-08T03:32:41.796Z,67.90
2022-08-08T03:35:15.753Z,68.00
2022-08-08T03:38:54.150Z,68.10
2022-08-08T03:40:32.079Z,68.10
2022-08-08T03:43:17.947Z,67.80
2022-08-08T03:46:04.750Z,67.70
2022-08-08T03:49:08.941Z,68.00
2022-08-08T03:51:40.539Z,67.80
2022-08-08T03:54:06.878Z,68.10
2022-08-08T03:56:35.271Z,68.00
2022-08-08T03:59:02.601Z,67.90
2022-08-08T04:02:13.107Z,67.90
2022-08-08T04:04:30.595Z,68.00
2022-08-08T04:07:01.312Z,67.80
2022-08-08T04:09:30.781Z,68.20
2022-08-08T04:12:15.668Z,68.50
2022-08-08T04:14:45.031Z,67.50
2022-08-08T04:17:22.630Z,67.70
2022-08-08T04:19:59.196Z,67.60
2022-08-08T04:22:30.412Z,67.80
2022-08-08T04:24:57.364Z,68.60
2022-08-08T04:28:03.677Z,67.90
2022-08-08T04:30:18.329Z,68.00
2022-08-08T04:32:50.525Z,68.00
2022-08-08T04:35:22.410Z,68.00
2022-08-08T04:37:50.184Z,68.10
2022-08-08T04:40:18.317Z,68.20
2022-08-08T04:42:46.764Z,68.30
2022-08-08T04:45:27.122Z,68.20
2022-08-08T04:47:54.532Z,68.20
2022-08-08T04:50:24.440Z,68.30
2022-08-08T04:53:00.397Z,68.40
2022-08-08T04:55:29.218Z,68.30
2022-08-08T04:58:15.249Z,68.40
2022-08-08T05:00:44.514Z,68.50
2022-08-08T05:03:18.935Z,68.50
2022-08-08T05:06:13.019Z,68.60
2022-08-08T05:08:41.465Z,68.60
2022-08-08T05:11:08.291Z,68.60
2022-08-08T05:13:36.945Z,68.60
2022-08-08T05:16:55.602Z,68.60
2022-08-08T05:20:08.983Z,68.60
2022-08-08T05:22:00.698Z,68.60
2022-08-08T05:24:27.865Z,68.70
2022-08-08T05:26:57.785Z,68.60
2022-08-08T05:29:25.087Z,68.60
2022-08-08T05:32:03.614Z,68.70
2022-08-08T05:34:37.143Z,68.60
2022-08-08T05:37:16.274Z,68.60
2022-08-08T05:39:46.914Z,68.50
2022-08-08T05:42:15.023Z,68.60
2022-08-08T05:44:45.367Z,68.50
2022-08-08T05:47:14.282Z,68.50
2022-08-08T05:49:42.126Z,68.40
2022-08-08T05:52:32.330Z,68.30
2022-08-08T05:55:07.440Z,68.30
2022-08-08T05:58:03.948Z,68.40
2022-08-08T06:00:25.623Z,68.50
2022-08-08T06:03:17.567Z,68.40
2022-08-08T06:05:53.988Z,68.40
2022-08-08T06:08:33.028Z,68.40
2022-08-08T06:11:00.708Z,68.40
2022-08-08T06:13:36.565Z,68.40
2022-08-08T06:16:14.459Z,68.60
2022-08-08T06:18:41.356Z,68.60
2022-08-08T06:21:11.575Z,68.50
2022-08-08T06:24:02.434Z,68.60
2022-08-08T06:26:38.815Z,68.60
2022-08-08T06:29:49.138Z,68.60
2022-08-08T06:32:11.361Z,68.60
2022-08-08T06:34:52.572Z,68.50
2022-08-08T06:37:37.442Z,68.60
2022-08-08T06:40:06.267Z,68.60
2022-08-08T06:42:36.175Z,68.60
2022-08-08T06:45:07.046Z,68.60
2022-08-08T06:47:58.181Z,68.70
2022-08-08T06:50:31.497Z,68.80
2022-08-08T06:53:14.169Z,68.70
2022-08-08T06:56:02.615Z,68.70
2022-08-08T06:58:33.262Z,68.70
2022-08-08T07:01:01.543Z,68.60
2022-08-08T07:04:35.529Z,68.50
2022-08-08T07:06:28.658Z,68.60
2022-08-08T07:08:58.472Z,68.60
2022-08-08T07:11:45.964Z,68.70
2022-08-08T07:14:16.188Z,68.70
2022-08-08T07:16:51.095Z,67.40
2022-08-08T07:19:37.282Z,68.60
2022-08-08T07:22:12.145Z,68.20
2022-08-08T07:24:54.032Z,67.60
2022-08-08T07:27:22.732Z,67.30
2022-08-08T07:30:05.908Z,67.80
2022-08-08T07:32:37.338Z,67.70
2022-08-08T07:35:06.157Z,68.00
2022-08-08T07:37:55.749Z,68.00
2022-08-08T07:40:29.420Z,68.10
2022-08-08T07:43:01.047Z,68.30
2022-08-08T07:45:34.526Z,68.40
2022-08-08T07:48:02.896Z,68.40
2022-08-08T07:50:33.379Z,68.40
2022-08-08T07:53:02.672Z,68.80
2022-08-08T07:55:36.571Z,68.70
2022-08-08T07:58:03.455Z,68.00
2022-08-08T08:00:39.279Z,67.40
2022-08-08T08:03:20.630Z,67.80
2022-08-08T08:05:53.975Z,68.00
2022-08-08T08:08:24.787Z,68.30
2022-08-08T08:10:55.305Z,68.40
2022-08-08T08:13:42.979Z,67.80
2022-08-08T08:16:24.382Z,67.20
2022-08-08T08:18:57.278Z,67.70
2022-08-08T08:21:43.962Z,68.40
2022-08-08T08:24:12.610Z,68.20
2022-08-08T08:26:39.984Z,68.40
2022-08-08T08:29:19.477Z,68.60
2022-08-08T08:31:46.526Z,68.80
2022-08-08T08:34:24.299Z,68.90
2022-08-08T08:36:59.691Z,68.70
2022-08-08T08:39:59.382Z,68.80
2022-08-08T08:42:14.739Z,68.90
2022-08-08T08:44:46.299Z,69.00
2022-08-08T08:47:13.735Z,69.10
2022-08-08T08:49:42.910Z,69.00
2022-08-08T08:52:10.777Z,69.10
2022-08-08T08:54:38.690Z,68.90
2022-08-08T08:57:09.289Z,68.40
2022-08-08T08:59:59.530Z,68.70
2022-08-08T09:02:29.256Z,68.80
2022-08-08T09:04:57.396Z,69.00
2022-08-08T09:07:39.461Z,69.00
2022-08-08T09:10:17.309Z,68.70
2022-08-08T09:12:45.662Z,69.00
2022-08-08T09:15:13.228Z,69.00
2022-08-08T09:17:41.760Z,69.10
2022-08-08T09:21:57.302Z,69.20
2022-08-08T09:23:11.457Z,69.30
2022-08-08T09:25:58.361Z,69.40
2022-08-08T09:28:35.499Z,69.20
2022-08-08T09:31:12.794Z,69.00
2022-08-08T09:34:14.794Z,69.20
2022-08-08T09:36:29.933Z,69.00
2022-08-08T09:38:59.704Z,69.30
2022-08-08T09:41:33.643Z,69.50
2022-08-08T09:44:29.865Z,69.60
2022-08-08T09:47:25.296Z,69.80
2022-08-08T09:49:51.370Z,69.70
2022-08-08T09:52:56.369Z,69.70
2022-08-08T09:55:09.374Z,69.60
2022-08-08T09:57:55.644Z,69.60
2022-08-08T10:00:49.908Z,69.40
2022-08-08T10:03:14.031Z,69.60
2022-08-08T10:05:42.090Z,69.80
2022-08-08T10:08:13.544Z,69.60
2022-08-08T10:10:50.871Z,69.00
2022-08-08T10:13:19.375Z,69.20
2022-08-08T10:16:00.547Z,69.40
2022-08-08T10:18:29.949Z,69.60
2022-08-08T10:21:22.627Z,69.80
2022-08-08T10:23:57.792Z,69.90
2022-08-08T10:26:52.026Z,69.40
2022-08-08T10:29:21.161Z,68.90
2022-08-08T10:32:15.110Z,67.90
2022-08-08T10:34:49.301Z,68.90
2022-08-08T10:37:34.652Z,69.00
2022-08-08T10:40:11.540Z,68.80
2022-08-08T10:42:43.702Z,68.60
2022-08-08T10:45:12.044Z,68.90
2022-08-08T10:47:48.793Z,68.40
2022-08-08T10:50:23.685Z,67.60
2022-08-08T10:52:50.644Z,67.10
2022-08-08T10:55:39.347Z,67.70
2022-08-08T10:58:09.538Z,68.10
2022-08-08T11:00:48.462Z,68.60
2022-08-08T11:03:52.353Z,69.60
2022-08-08T11:06:12.609Z,68.80
2022-08-08T11:08:53.277Z,69.20
2022-08-08T11:11:32.349Z,68.80
2022-08-08T11:14:07.486Z,70.20
2022-08-08T11:16:35.643Z,68.40
2022-08-08T11:19:03.376Z,67.40
2022-08-08T11:21:35.664Z,68.50
2022-08-08T11:24:05.400Z,69.10
2022-08-08T11:26:34.570Z,68.90
2022-08-08T11:29:05.739Z,68.40
2022-08-08T11:31:39.742Z,68.80
2022-08-08T11:34:25.710Z,67.80
2022-08-08T11:37:14.718Z,68.10
2022-08-08T11:39:42.547Z,68.20
2022-08-08T11:42:27.068Z,68.40
2022-08-08T11:44:58.262Z,69.00
2022-08-08T11:47:25.760Z,69.50
2022-08-08T11:50:06.814Z,69.90
2022-08-08T11:52:40.463Z,69.50
2022-08-08T11:55:17.595Z,69.20
2022-08-08T11:57:46.569Z,68.40
2022-08-08T12:00:18.741Z,66.70
2022-08-08T12:02:47.815Z,66.00
2022-08-08T12:05:15.223Z,64.80
2022-08-08T12:07:55.994Z,66.20
2022-08-08T12:10:24.689Z,65.60
2022-08-08T12:13:00.583Z,66.40
2022-08-08T12:15:28.471Z,65.80
2022-08-08T12:17:55.191Z,66.30
2022-08-08T12:20:23.272Z,67.30
2022-08-08T12:22:51.224Z,67.40
2022-08-08T12:25:24.659Z,67.70
2022-08-08T12:28:12.962Z,68.20
2022-08-08T12:30:42.823Z,68.20
2022-08-08T12:33:37.473Z,68.50
2022-08-08T12:36:12.725Z,68.80
2022-08-08T12:38:55.429Z,68.50
2022-08-08T12:41:33.554Z,68.40
2022-08-08T12:44:06.348Z,66.70
2022-08-08T12:46:33.047Z,66.90
2022-08-08T12:51:58.418Z,66.70
2022-08-08T12:54:28.629Z,65.30
2022-08-08T12:56:55.721Z,65.10
2022-08-08T12:59:44.418Z,66.10
2022-08-08T13:02:21.347Z,66.30
2022-08-08T13:04:50.392Z,66.20
2022-08-08T13:07:18.143Z,66.40
2022-08-08T13:10:10.731Z,65.40
2022-08-08T13:12:44.371Z,66.20
2022-08-08T13:15:15.889Z,67.20
2022-08-08T13:18:08.705Z,66.60
2022-08-08T13:20:30.602Z,67.10
2022-08-08T13:25:50.375Z,66.80
2022-08-08T13:28:29.371Z,66.20
2022-08-08T13:31:00.207Z,67.30
2022-08-08T13:33:28.922Z,67.50
2022-08-08T13:36:10.564Z,67.70
2022-08-08T13:38:38.084Z,68.30
2022-08-08T13:41:07.131Z,67.90
2022-08-08T13:43:44.280Z,68.30
2022-08-08T13:46:26.433Z,68.30
2022-08-08T13:49:11.578Z,67.90
2022-08-08T13:51:51.634Z,68.40
2022-08-08T13:54:29.483Z,68.10
2022-08-08T13:57:02.189Z,68.50
2022-08-08T13:59:49.228Z,67.80
2022-08-08T14:02:20.811Z,68.50
2022-08-08T14:05:20.071Z,68.60
2022-08-08T14:07:52.431Z,67.60
2022-08-08T14:10:33.130Z,68.00
2022-08-08T14:13:09.912Z,67.80
2022-08-08T14:15:50.095Z,65.90
2022-08-08T14:18:36.089Z,66.80
2022-08-08T14:21:14.983Z,67.50
2022-08-08T14:24:06.679Z,67.40
2022-08-08T14:26:38.230Z,67.20
2022-08-08T14:29:05.951Z,65.70
2022-08-08T14:32:09.248Z,67.50
2022-08-08T14:34:34.146Z,67.80
2022-08-08T14:37:06.054Z,68.30
2022-08-08T14:39:48.894Z,68.40
2022-08-08T14:42:16.654Z,68.50
2022-08-08T14:44:53.173Z,68.70
2022-08-08T14:47:21.559Z,68.60
2022-08-08T14:50:05.809Z,68.80
2022-08-08T14:52:57.046Z,68.10
2022-08-08T14:55:35.545Z,66.50
2022-08-08T14:58:11.803Z,67.40
2022-08-08T15:00:44.258Z,68.30
2022-08-08T15:03:14.895Z,68.60
2022-08-08T15:05:52.816Z,67.80
2022-08-08T15:08:21.965Z,68.20
2022-08-08T15:11:00.676Z,67.90
2022-08-08T15:13:27.455Z,68.60
2022-08-08T15:16:12.201Z,67.90
2022-08-08T15:18:44.279Z,67.50
2022-08-08T15:21:19.246Z,67.10
2022-08-08T15:23:50.885Z,67.80
2022-08-08T15:26:25.432Z,67.80
2022-08-08T15:28:54.133Z,67.60
2022-08-08T15:31:26.126Z,67.10
2022-08-08T15:34:08.634Z,67.30
2022-08-08T15:36:47.534Z,67.30
2022-08-08T15:39:14.639Z,68.00
2022-08-08T15:41:44.020Z,69.80
2022-08-08T15:44:13.624Z,68.40
2022-08-08T15:46:45.155Z,68.10
2022-08-08T15:49:17.156Z,67.70
2022-08-08T15:51:43.871Z,67.50
2022-08-08T15:54:37.326Z,68.10
2022-08-08T15:56:57.294Z,68.00
2022-08-08T16:00:25.480Z,68.70
2022-08-08T16:02:14.314Z,68.40
2022-08-08T16:04:42.451Z,68.50
2022-08-08T16:07:09.183Z,68.80
2022-08-08T16:13:03.838Z,69.10
2022-08-08T16:13:14.926Z,69.30
2022-08-08T16:15:09.310Z,68.80
2022-08-08T16:18:06.657Z,69.10
2022-08-08T16:20:29.154Z,69.30
2022-08-08T16:22:56.164Z,69.40
2022-08-08T16:25:23.010Z,69.70
2022-08-08T16:27:57.756Z,68.90
2022-08-08T16:30:36.483Z,68.70
2022-08-08T16:33:03.659Z,68.30
2022-08-08T16:35:32.454Z,68.40
2022-08-08T16:38:00.259Z,68.80
2022-08-08T16:40:29.152Z,67.50
2022-08-08T16:42:56.061Z,68.50
2022-08-08T16:46:37.543Z,69.40
2022-08-08T16:48:13.502Z,69.80
2022-08-08T16:50:40.299Z,69.70
2022-08-08T16:55:06.931Z,70.10
2022-08-08T16:55:57.673Z,70.30
2022-08-08T16:58:26.516Z,70.50
2022-08-08T17:00:54.741Z,70.70
2022-08-08T17:03:24.870Z,70.70
2022-08-08T17:06:35.241Z,70.80
2022-08-08T17:08:55.815Z,71.00
2022-08-08T17:11:28.280Z,71.00
2022-08-08T17:14:06.050Z,70.90
2022-08-08T17:16:57.705Z,70.90
2022-08-08T17:19:29.071Z,71.10
2022-08-08T17:21:56.704Z,71.10
2022-08-08T17:24:27.779Z,71.20
2022-08-08T17:26:58.066Z,71.30
2022-08-08T17:29:26.215Z,70.60
2022-08-08T17:31:53.321Z,68.50
2022-08-08T17:34:47.920Z,68.10
2022-08-08T17:37:11.084Z,68.50
2022-08-08T17:40:03.887Z,69.30
2022-08-08T17:42:24.976Z,69.00
2022-08-08T17:44:52.615Z,68.90
2022-08-08T17:47:37.543Z,69.40
2022-08-08T17:50:06.656Z,69.50
2022-08-08T17:52:35.631Z,69.30
2022-08-08T17:55:05.697Z,69.70
2022-08-08T17:57:49.118Z,69.40
2022-08-08T18:00:19.678Z,69.50
2022-08-08T18:03:08.030Z,69.70
2022-08-08T18:05:49.615Z,69.50
2022-08-08T18:08:24.536Z,69.90
2022-08-08T18:11:07.466Z,69.50
2022-08-08T18:13:35.083Z,69.60
2022-08-08T18:16:08.315Z,69.40
2022-08-08T18:18:39.174Z,69.50
2022-08-08T18:21:35.614Z,69.70
2022-08-08T18:23:59.051Z,69.60
2022-08-08T18:26:26.039Z,70.30
2022-08-08T18:28:55.862Z,71.00
2022-08-08T18:31:24.602Z,69.40
2022-08-08T18:34:11.964Z,70.60
2022-08-08T18:36:41.219Z,69.50
2022-08-08T18:39:16.439Z,69.40
2022-08-08T18:41:59.817Z,69.40
2022-08-08T18:44:30.235Z,69.40
2022-08-08T18:46:59.946Z,69.60
2022-08-08T18:49:32.548Z,69.60
2022-08-08T18:52:22.098Z,69.60
2022-08-08T18:54:59.297Z,69.50
2022-08-08T18:57:27.192Z,69.40
2022-08-08T18:59:53.866Z,69.60
2022-08-08T19:02:27.717Z,69.20
2022-08-08T19:04:56.050Z,69.20
2022-08-08T19:07:29.934Z,69.30
2022-08-08T19:10:15.573Z,69.30
2022-08-08T19:12:44.358Z,69.40
2022-08-08T19:15:11.357Z,69.40
2022-08-08T19:17:48.141Z,69.30
2022-08-08T19:20:25.477Z,69.50
2022-08-08T19:22:52.916Z,69.80
2022-08-08T19:26:20.327Z,69.60
2022-08-08T19:28:17.776Z,69.50
2022-08-08T19:31:03.291Z,69.50
2022-08-08T19:33:52.280Z,69.90
2022-08-08T19:36:18.397Z,69.60
2022-08-08T19:38:54.217Z,69.60
2022-08-08T19:41:21.607Z,69.50
2022-08-08T19:44:03.118Z,69.50
2022-08-08T19:46:33.330Z,69.60
2022-08-08T19:49:01.211Z,69.70
2022-08-08T19:51:34.600Z,69.60
2022-08-08T19:54:06.413Z,69.40
2022-08-08T19:56:39.786Z,69.80
2022-08-08T19:59:11.759Z,69.60
2022-08-08T20:02:01.399Z,69.60
2022-08-08T20:04:27.602Z,69.70
2022-08-08T20:06:56.813Z,69.70
2022-08-08T20:09:24.599Z,69.60
2022-08-08T20:11:52.178Z,69.90
2022-08-08T20:14:34.928Z,69.90
2022-08-08T20:17:03.612Z,69.70
2022-08-08T20:19:33.561Z,69.70
2022-08-08T20:22:20.593Z,69.60
2022-08-08T20:24:52.160Z,69.80
2022-08-08T20:27:21.016Z,69.90
2022-08-08T20:30:00.134Z,69.90
2022-08-08T20:32:28.377Z,69.90
2022-08-08T20:35:01.067Z,69.90
2022-08-08T20:37:46.642Z,69.90
2022-08-08T20:40:16.617Z,70.00
2022-08-08T20:42:50.783Z,69.90
2022-08-08T20:45:54.705Z,70.00
2022-08-08T20:48:08.587Z,70.00
2022-08-08T20:50:35.514Z,70.00
2022-08-08T20:53:03.959Z,70.20
2022-08-08T20:55:35.871Z,70.20
2022-08-08T20:58:13.990Z,70.40
2022-08-08T21:00:50.086Z,70.20
2022-08-08T21:03:17.292Z,70.30
2022-08-08T21:05:58.502Z,70.40
2022-08-08T21:08:36.834Z,70.40
2022-08-08T21:11:13.116Z,70.30
2022-08-08T21:13:41.717Z,70.40
2022-08-08T21:16:20.250Z,70.60
2022-08-08T21:18:57.265Z,70.30
2022-08-08T21:21:39.930Z,70.30
2022-08-08T21:24:22.297Z,70.40
2022-08-08T21:26:54.045Z,70.40
2022-08-08T21:29:21.681Z,70.40
2022-08-08T21:32:14.357Z,70.40
2022-08-08T21:34:49.489Z,70.30
2022-08-08T21:37:55.566Z,70.50
2022-08-08T21:40:05.421Z,70.50
2022-08-08T21:42:34.511Z,70.50
2022-08-08T21:45:20.852Z,70.50
2022-08-08T21:48:05.277Z,70.50
2022-08-08T21:50:34.659Z,70.50
2022-08-08T21:54:31.287Z,70.50
2022-08-08T21:56:25.924Z,70.50
2022-08-08T21:58:37.734Z,70.70
2022-08-08T22:01:04.915Z,70.70
2022-08-08T22:03:32.232Z,70.70
2022-08-08T22:06:00.937Z,70.60
2022-08-08T22:08:41.707Z,70.70
2022-08-08T22:11:29.081Z,70.80
2022-08-08T22:13:56.067Z,71.30
2022-08-08T22:16:25.561Z,70.70
2022-08-08T22:18:52.584Z,70.70
2022-08-08T22:21:21.824Z,70.50
2022-08-08T22:23:51.845Z,70.80
2022-08-08T22:26:29.295Z,70.60
2022-08-08T22:29:14.755Z,70.70
2022-08-08T22:31:58.186Z,70.60
2022-08-08T22:34:28.947Z,70.60
2022-08-08T22:36:55.654Z,70.60
2022-08-08T22:39:22.454Z,70.70
2022-08-08T22:41:55.191Z,70.50
2022-08-08T22:44:24.321Z,70.50
2022-08-08T22:46:51.960Z,70.30
2022-08-08T22:49:20.093Z,70.10
2022-08-08T22:51:47.083Z,70.10
2022-08-08T22:54:31.667Z,70.10
2022-08-08T22:57:01.102Z,70.10
2022-08-08T22:59:35.997Z,70.10
2022-08-08T23:02:13.066Z,70.10
2022-08-08T23:04:55.973Z,69.90
2022-08-08T23:07:45.474Z,69.90
2022-08-08T23:10:12.990Z,69.90
2022-08-08T23:12:47.021Z,69.90
2022-08-08T23:16:41.522Z,69.90
2022-08-08T23:18:01.955Z,69.90
2022-08-08T23:20:30.980Z,69.80
2022-08-08T23:22:57.629Z,69.80
2022-08-08T23:25:24.332Z,69.90
2022-08-08T23:27:54.240Z,69.80
2022-08-08T23:30:22.697Z,69.90
2022-08-08T23:32:50.816Z,69.80
2022-08-08T23:35:18.703Z,69.80
2022-08-08T23:38:02.136Z,69.70
2022-08-08T23:40:30.542Z,69.70
2022-08-08T23:42:57.569Z,69.70
2022-08-08T23:49:03.469Z,69.80
2022-08-08T23:49:07.770Z,69.70
2022-08-08T23:50:58.029Z,69.80
2022-08-08T23:54:05.517Z,69.80
2022-08-08T23:56:12.125Z,69.80
2022-08-08T23:58:38.898Z,69.90
