createdAt,value
2017-12-15T00:02:00.026Z,3.43
2017-12-15T00:04:27.558Z,2.10
2017-12-15T00:06:55.080Z,2.10
2017-12-15T00:09:22.595Z,2.23
2017-12-15T00:11:50.141Z,9.10
2017-12-15T00:14:17.667Z,4.67
2017-12-15T00:16:45.977Z,4.70
2017-12-15T00:19:13.488Z,3.77
2017-12-15T00:21:41.032Z,2.73
2017-12-15T00:24:08.574Z,2.90
2017-12-15T00:26:36.897Z,3.80
2017-12-15T00:29:04.418Z,5.10
2017-12-15T00:31:31.974Z,3.47
2017-12-15T00:33:59.495Z,2.93
2017-12-15T00:36:27.073Z,7.63
2017-12-15T00:38:54.625Z,6.93
2017-12-15T00:41:22.137Z,3.50
2017-12-15T00:43:50.461Z,5.03
2017-12-15T00:46:17.985Z,3.37
2017-12-15T00:48:45.529Z,2.83
2017-12-15T00:51:13.810Z,4.60
2017-12-15T00:53:41.356Z,4.20
2017-12-15T00:56:08.874Z,3.03
2017-12-15T00:58:36.425Z,4.60
2017-12-15T01:01:04.709Z,3.37
2017-12-15T01:03:32.264Z,6.80
2017-12-15T01:05:59.793Z,3.00
2017-12-15T01:08:27.341Z,3.27
2017-12-15T01:10:55.621Z,2.23
2017-12-15T01:13:23.933Z,5.10
2017-12-15T01:15:51.445Z,2.50
2017-12-15T01:18:18.956Z,2.87
2017-12-15T01:20:46.506Z,4.37
2017-12-15T01:23:14.018Z,2.03
2017-12-15T01:25:42.521Z,4.20
2017-12-15T01:28:10.033Z,1.97
2017-12-15T01:30:37.578Z,2.60
2017-12-15T01:33:05.092Z,2.60
2017-12-15T01:35:32.649Z,2.93
2017-12-15T01:38:00.163Z,3.67
2017-12-15T01:40:28.485Z,5.10
2017-12-15T01:42:55.997Z,3.30
2017-12-15T01:45:23.545Z,4.10
2017-12-15T01:47:51.062Z,2.77
2017-12-15T01:50:19.389Z,4.33
2017-12-15T01:52:46.909Z,2.97
2017-12-15T01:55:14.466Z,3.20
2017-12-15T01:57:42.021Z,3.33
2017-12-15T02:00:09.541Z,3.13
2017-12-15T02:02:37.857Z,5.13
2017-12-15T02:05:05.373Z,6.27
2017-12-15T02:07:32.921Z,6.60
2017-12-15T02:10:00.433Z,8.83
2017-12-15T02:12:27.977Z,9.30
2017-12-15T02:14:55.493Z,9.20
2017-12-15T02:17:23.804Z,11.63
2017-12-15T02:19:51.313Z,9.50
2017-12-15T02:22:18.866Z,14.47
2017-12-15T02:24:46.414Z,11.43
2017-12-15T02:27:13.932Z,10.37
2017-12-15T02:29:41.486Z,6.60
2017-12-15T02:32:08.992Z,5.53
2017-12-15T02:34:36.534Z,4.30
2017-12-15T02:37:04.042Z,3.90
2017-12-15T02:39:31.592Z,3.47
2017-12-15T02:41:59.103Z,3.37
2017-12-15T02:44:26.656Z,6.30
2017-12-15T02:46:54.182Z,6.07
2017-12-15T02:49:22.510Z,5.03
2017-12-15T02:51:50.019Z,9.10
2017-12-15T02:54:17.550Z,4.40
2017-12-15T02:56:45.097Z,8.27
2017-12-15T02:59:12.614Z,8.70
2017-12-15T03:01:40.925Z,5.10
2017-12-15T03:04:08.440Z,4.07
2017-12-15T03:06:35.992Z,13.43
2017-12-15T03:09:03.498Z,5.00
2017-12-15T03:11:31.051Z,3.50
2017-12-15T03:13:58.570Z,3.67
2017-12-15T03:16:26.136Z,7.63
2017-12-15T03:18:53.644Z,5.20
2017-12-15T03:21:21.171Z,7.13
2017-12-15T03:23:48.724Z,6.60
2017-12-15T03:26:16.241Z,4.70
2017-12-15T03:28:44.576Z,11.10
2017-12-15T03:31:12.078Z,5.77
2017-12-15T03:33:39.628Z,14.00
2017-12-15T03:36:07.132Z,10.37
2017-12-15T03:38:35.440Z,5.73
2017-12-15T03:41:02.965Z,9.00
2017-12-15T03:43:30.515Z,4.47
2017-12-15T03:45:58.037Z,15.93
2017-12-15T03:48:26.313Z,5.90
2017-12-15T03:50:53.880Z,7.90
2017-12-15T03:53:21.400Z,8.50
2017-12-15T03:55:48.951Z,14.40
2017-12-15T03:58:17.241Z,15.10
2017-12-15T04:00:45.559Z,16.13
2017-12-15T04:03:13.072Z,9.53
2017-12-15T04:05:40.622Z,12.23
2017-12-15T04:08:08.141Z,12.93
2017-12-15T04:10:36.464Z,12.47
2017-12-15T04:13:03.979Z,16.00
2017-12-15T04:15:31.548Z,16.67
2017-12-15T04:17:59.061Z,11.50
2017-12-15T04:20:26.571Z,14.40
2017-12-15T04:22:54.120Z,16.13
2017-12-15T04:25:21.640Z,13.97
2017-12-15T04:27:49.189Z,15.13
2017-12-15T04:30:16.708Z,15.97
2017-12-15T04:32:45.019Z,16.23
2017-12-15T04:35:12.532Z,15.63
2017-12-15T04:37:40.085Z,15.73
2017-12-15T04:40:07.606Z,17.00
2017-12-15T04:42:35.933Z,9.20
2017-12-15T04:45:03.467Z,10.40
2017-12-15T04:47:31.782Z,13.70
2017-12-15T04:49:59.291Z,5.60
2017-12-15T04:52:27.001Z,5.60
2017-12-15T04:54:55.310Z,8.57
2017-12-15T04:57:23.581Z,8.87
2017-12-15T04:59:51.128Z,11.70
2017-12-15T05:02:18.634Z,10.57
2017-12-15T05:04:46.945Z,7.87
2017-12-15T05:07:14.444Z,6.90
2017-12-15T05:09:41.996Z,10.00
2017-12-15T05:12:09.511Z,9.00
2017-12-15T05:14:37.068Z,11.57
2017-12-15T05:17:04.575Z,11.13
2017-12-15T05:19:32.856Z,10.53
2017-12-15T05:22:01.490Z,8.37
2017-12-15T05:24:29.016Z,10.50
2017-12-15T05:26:56.559Z,5.90
2017-12-15T05:29:24.078Z,3.80
2017-12-15T05:31:52.392Z,11.60
2017-12-15T05:34:19.902Z,4.57
2017-12-15T05:36:47.511Z,10.80
2017-12-15T05:39:15.025Z,5.13
2017-12-15T05:41:42.980Z,7.20
2017-12-15T05:44:10.550Z,5.57
2017-12-15T05:46:38.820Z,7.03
2017-12-15T05:49:06.360Z,4.20
2017-12-15T05:51:33.872Z,9.30
2017-12-15T05:54:02.196Z,14.73
2017-12-15T05:56:29.708Z,17.03
2017-12-15T05:58:57.248Z,7.47
2017-12-15T06:01:24.757Z,2.77
2017-12-15T06:03:52.299Z,7.60
2017-12-15T06:06:19.816Z,7.83
2017-12-15T06:08:47.389Z,8.10
2017-12-15T06:11:14.890Z,10.87
2017-12-15T06:13:42.405Z,11.23
2017-12-15T06:16:09.958Z,7.35
2017-12-15T06:18:37.478Z,13.17
2017-12-15T06:21:05.021Z,5.23
2017-12-15T06:23:32.549Z,2.73
2017-12-15T06:26:00.104Z,4.97
2017-12-15T06:28:28.376Z,6.37
2017-12-15T06:30:55.925Z,4.80
2017-12-15T06:33:23.452Z,4.13
2017-12-15T06:35:51.016Z,5.73
2017-12-15T06:38:18.529Z,3.20
2017-12-15T06:40:46.076Z,3.23
2017-12-15T06:43:13.588Z,10.40
2017-12-15T06:45:41.111Z,5.90
2017-12-15T06:48:08.660Z,5.93
2017-12-15T06:50:36.178Z,5.83
2017-12-15T06:53:03.720Z,7.60
2017-12-15T06:55:31.240Z,6.80
2017-12-15T06:57:58.813Z,7.90
2017-12-15T07:00:26.352Z,6.87
2017-12-15T07:02:53.904Z,3.70
2017-12-15T07:05:22.179Z,7.00
2017-12-15T07:07:50.488Z,6.53
2017-12-15T07:10:18.792Z,5.60
2017-12-15T07:12:46.336Z,3.50
2017-12-15T07:15:13.851Z,6.13
2017-12-15T07:17:41.412Z,5.20
2017-12-15T07:20:08.929Z,5.37
2017-12-15T07:22:36.501Z,8.93
2017-12-15T07:25:04.024Z,4.07
2017-12-15T07:27:31.536Z,6.70
2017-12-15T07:29:59.125Z,9.00
2017-12-15T07:32:26.639Z,7.83
2017-12-15T07:34:54.193Z,6.10
2017-12-15T07:37:21.707Z,8.43
2017-12-15T07:39:49.257Z,5.83
2017-12-15T07:42:16.774Z,6.73
2017-12-15T07:44:44.337Z,5.73
2017-12-15T07:47:11.880Z,9.67
2017-12-15T07:49:39.398Z,4.33
2017-12-15T07:52:06.955Z,6.03
2017-12-15T07:54:34.496Z,6.33
2017-12-15T07:57:02.040Z,2.87
2017-12-15T07:59:30.315Z,7.03
2017-12-15T08:01:57.864Z,3.67
2017-12-15T08:04:25.363Z,5.73
2017-12-15T08:06:53.683Z,6.63
2017-12-15T08:09:21.200Z,9.20
2017-12-15T08:11:48.751Z,2.70
2017-12-15T08:14:16.267Z,6.33
2017-12-15T08:16:44.544Z,11.93
2017-12-15T08:19:12.093Z,8.97
2017-12-15T08:21:39.604Z,8.33
2017-12-15T08:24:07.926Z,5.53
2017-12-15T08:26:35.441Z,4.97
2017-12-15T08:29:02.989Z,7.40
2017-12-15T08:31:30.504Z,5.20
2017-12-15T08:33:58.816Z,7.03
2017-12-15T08:36:26.329Z,3.33
2017-12-15T08:38:53.976Z,2.53
2017-12-15T08:41:21.515Z,7.03
2017-12-15T08:43:49.828Z,8.57
2017-12-15T08:46:17.341Z,3.53
2017-12-15T08:48:44.912Z,12.23
2017-12-15T08:51:12.423Z,11.00
2017-12-15T08:53:40.702Z,7.00
2017-12-15T08:56:08.251Z,13.10
2017-12-15T08:58:35.755Z,4.40
2017-12-15T09:01:04.068Z,8.00
2017-12-15T09:03:31.584Z,8.00
2017-12-15T09:05:59.124Z,4.87
2017-12-15T09:08:26.633Z,7.13
2017-12-15T09:10:54.182Z,6.67
2017-12-15T09:13:21.705Z,10.03
2017-12-15T09:15:50.042Z,4.20
2017-12-15T09:18:17.560Z,7.10
2017-12-15T09:20:45.837Z,5.53
2017-12-15T09:23:13.403Z,10.80
2017-12-15T09:25:40.921Z,7.27
2017-12-15T09:28:08.470Z,11.73
2017-12-15T09:30:35.980Z,10.00
2017-12-15T09:33:03.542Z,8.53
2017-12-15T09:35:31.065Z,11.30
2017-12-15T09:37:58.632Z,11.60
2017-12-15T09:40:26.211Z,16.33
2017-12-15T09:42:53.902Z,8.27
2017-12-15T09:45:22.246Z,7.10
2017-12-15T09:47:49.757Z,7.70
2017-12-15T09:50:17.310Z,9.50
2017-12-15T09:52:44.817Z,8.03
2017-12-15T09:55:13.127Z,10.50
2017-12-15T09:57:40.640Z,8.70
2017-12-15T10:00:08.201Z,10.20
2017-12-15T10:02:35.738Z,4.27
2017-12-15T10:05:03.309Z,15.80
2017-12-15T10:07:30.816Z,6.33
2017-12-15T10:09:58.344Z,5.80
2017-12-15T10:12:25.912Z,6.13
2017-12-15T10:14:54.185Z,10.00
2017-12-15T10:17:21.744Z,10.20
2017-12-15T10:19:49.329Z,7.50
2017-12-15T10:22:17.652Z,7.53
2017-12-15T10:24:45.163Z,5.20
2017-12-15T10:27:12.708Z,8.87
2017-12-15T10:29:40.212Z,4.77
2017-12-15T10:32:07.772Z,4.60
2017-12-15T10:34:35.283Z,8.60
2017-12-15T10:37:02.796Z,5.80
2017-12-15T10:39:30.340Z,7.77
2017-12-15T10:41:58.612Z,7.73
2017-12-15T10:44:26.161Z,5.83
2017-12-15T10:46:53.678Z,5.87
2017-12-15T10:49:22.000Z,8.70
2017-12-15T10:51:49.512Z,7.07
2017-12-15T10:54:17.063Z,11.20
2017-12-15T10:56:44.582Z,8.53
2017-12-15T10:59:12.134Z,7.60
2017-12-15T11:01:39.645Z,8.20
2017-12-15T11:04:07.202Z,13.67
2017-12-15T11:06:34.711Z,5.97
2017-12-15T11:09:02.291Z,8.00
2017-12-15T11:11:29.853Z,3.17
2017-12-15T11:13:57.372Z,9.73
2017-12-15T11:16:24.921Z,4.30
2017-12-15T11:18:52.432Z,9.77
2017-12-15T11:21:19.984Z,2.67
2017-12-15T11:23:47.516Z,3.63
2017-12-15T11:26:15.070Z,2.73
2017-12-15T11:28:42.582Z,4.67
2017-12-15T11:31:10.164Z,6.30
2017-12-15T11:33:37.676Z,2.43
2017-12-15T11:36:05.252Z,2.03
2017-12-15T11:38:32.769Z,3.73
2017-12-15T11:41:00.857Z,2.33
2017-12-15T11:43:28.403Z,4.13
2017-12-15T11:45:55.923Z,2.03
2017-12-15T11:48:23.460Z,3.93
2017-12-15T11:50:50.987Z,2.83
2017-12-15T11:53:18.532Z,1.83
2017-12-15T11:55:46.043Z,1.20
2017-12-15T11:58:14.484Z,1.30
2017-12-15T12:00:42.000Z,7.60
2017-12-15T12:03:09.569Z,3.77
2017-12-15T12:05:37.088Z,3.67
2017-12-15T12:08:04.636Z,2.20
2017-12-15T12:10:32.180Z,2.67
2017-12-15T12:12:59.705Z,1.53
2017-12-15T12:15:27.257Z,5.37
2017-12-15T12:17:54.779Z,1.80
2017-12-15T12:20:23.110Z,5.90
2017-12-15T12:22:50.622Z,2.33
2017-12-15T12:25:18.201Z,1.50
2017-12-15T12:27:45.726Z,3.27
2017-12-15T12:30:13.232Z,2.73
2017-12-15T12:32:40.778Z,1.63
2017-12-15T12:35:08.299Z,2.97
2017-12-15T12:37:36.611Z,3.07
2017-12-15T12:40:04.132Z,1.60
2017-12-15T12:42:31.681Z,2.63
2017-12-15T12:44:59.211Z,1.13
2017-12-15T12:47:27.579Z,1.90
2017-12-15T12:49:55.830Z,1.40
2017-12-15T12:52:23.385Z,1.43
2017-12-15T12:54:50.885Z,8.90
2017-12-15T12:57:18.396Z,3.13
2017-12-15T12:59:46.779Z,1.90
2017-12-15T13:02:14.273Z,1.53
2017-12-15T13:04:42.765Z,2.63
2017-12-15T13:07:11.048Z,7.93
2017-12-15T13:09:39.376Z,10.07
2017-12-15T13:12:06.881Z,4.47
2017-12-15T13:14:34.453Z,3.90
2017-12-15T13:17:01.973Z,1.97
2017-12-15T13:19:29.493Z,1.47
2017-12-15T13:21:57.074Z,1.47
2017-12-15T13:24:24.592Z,1.47
2017-12-15T13:26:52.149Z,1.70
2017-12-15T13:29:20.554Z,2.90
2017-12-15T13:31:48.101Z,1.90
2017-12-15T13:34:15.609Z,1.60
2017-12-15T13:36:43.183Z,2.30
2017-12-15T13:39:10.696Z,1.90
2017-12-15T13:41:38.282Z,2.20
2017-12-15T13:44:05.797Z,1.80
2017-12-15T13:46:33.311Z,1.83
2017-12-15T13:49:00.872Z,1.97
2017-12-15T13:51:28.381Z,7.47
2017-12-15T13:53:56.725Z,2.50
2017-12-15T13:56:24.255Z,2.13
2017-12-15T13:58:52.572Z,2.60
2017-12-15T14:01:20.083Z,3.00
2017-12-15T14:03:47.641Z,2.93
2017-12-15T14:06:15.152Z,2.60
2017-12-15T14:08:43.511Z,2.50
2017-12-15T14:11:11.041Z,2.03
2017-12-15T14:13:38.601Z,6.20
2017-12-15T14:16:06.117Z,2.70
2017-12-15T14:18:33.700Z,3.07
2017-12-15T14:21:01.204Z,3.23
2017-12-15T14:23:28.717Z,5.00
2017-12-15T14:25:56.282Z,5.80
2017-12-15T14:28:23.808Z,5.20
2017-12-15T14:30:52.134Z,3.03
2017-12-15T14:33:19.647Z,4.13
2017-12-15T14:35:47.215Z,4.50
2017-12-15T14:38:14.732Z,3.13
2017-12-15T14:40:42.294Z,4.60
2017-12-15T14:43:09.818Z,3.23
2017-12-15T14:45:37.410Z,7.83
2017-12-15T14:48:04.927Z,3.47
2017-12-15T14:50:32.438Z,2.80
2017-12-15T14:52:59.995Z,2.80
2017-12-15T14:55:27.500Z,3.13
2017-12-15T14:57:55.081Z,5.20
2017-12-15T15:00:22.595Z,3.47
2017-12-15T15:02:50.948Z,9.40
2017-12-15T15:05:18.465Z,3.50
2017-12-15T15:07:46.008Z,4.13
2017-12-15T15:10:13.537Z,8.03
2017-12-15T15:12:41.097Z,4.90
2017-12-15T15:15:08.612Z,6.30
2017-12-15T15:17:36.165Z,6.23
2017-12-15T15:20:03.672Z,5.83
2017-12-15T15:22:32.015Z,8.97
2017-12-15T15:24:59.521Z,4.70
2017-12-15T15:27:27.816Z,7.00
2017-12-15T15:29:56.145Z,8.47
2017-12-15T15:32:23.652Z,9.13
2017-12-15T15:34:51.224Z,8.50
2017-12-15T15:37:18.745Z,12.87
2017-12-15T15:39:46.369Z,13.47
2017-12-15T15:42:13.904Z,10.60
2017-12-15T15:44:41.456Z,7.20
2017-12-15T15:47:09.322Z,4.13
2017-12-15T15:49:37.636Z,6.27
2017-12-15T15:52:05.160Z,7.13
2017-12-15T15:54:32.744Z,4.50
2017-12-15T15:57:00.260Z,4.83
2017-12-15T15:59:27.783Z,7.40
2017-12-15T16:01:55.344Z,3.50
2017-12-15T16:04:22.847Z,5.00
2017-12-15T16:06:50.397Z,6.23
2017-12-15T16:09:17.909Z,4.00
2017-12-15T16:11:45.469Z,7.67
2017-12-15T16:14:13.017Z,7.77
2017-12-15T16:16:40.579Z,5.43
2017-12-15T16:19:08.106Z,6.30
2017-12-15T16:21:35.684Z,5.37
2017-12-15T16:24:03.208Z,7.77
2017-12-15T16:26:31.497Z,5.07
2017-12-15T16:28:59.069Z,4.90
2017-12-15T16:31:26.626Z,12.53
2017-12-15T16:33:54.196Z,4.47
2017-12-15T16:36:21.716Z,6.40
2017-12-15T16:38:50.037Z,6.40
2017-12-15T16:41:17.566Z,6.70
2017-12-15T16:43:45.912Z,5.53
2017-12-15T16:46:13.428Z,8.03
2017-12-15T16:48:41.759Z,10.23
2017-12-15T16:51:09.268Z,5.70
2017-12-15T16:53:36.817Z,6.57
2017-12-15T16:56:04.326Z,8.00
2017-12-15T16:58:31.892Z,6.30
2017-12-15T17:00:59.420Z,9.17
2017-12-15T17:03:26.940Z,10.97
2017-12-15T17:05:54.499Z,9.37
2017-12-15T17:08:22.020Z,6.00
2017-12-15T17:10:49.580Z,7.67
2017-12-15T17:13:17.091Z,7.20
2017-12-15T17:15:44.652Z,8.03
2017-12-15T17:18:12.168Z,7.90
2017-12-15T17:20:39.722Z,8.03
2017-12-15T17:23:07.230Z,10.73
2017-12-15T17:25:34.808Z,11.27
2017-12-15T17:28:02.336Z,10.00
2017-12-15T17:30:29.854Z,13.73
2017-12-15T17:32:57.573Z,11.83
2017-12-15T17:35:25.116Z,10.73
2017-12-15T17:37:52.680Z,13.73
2017-12-15T17:40:20.196Z,11.83
2017-12-15T17:42:47.756Z,12.20
2017-12-15T17:45:15.264Z,12.17
2017-12-15T17:47:42.832Z,15.90
2017-12-15T17:50:10.406Z,18.40
2017-12-15T17:52:37.966Z,14.67
2017-12-15T17:55:05.484Z,18.20
2017-12-15T17:57:33.951Z,16.67
2017-12-15T18:00:02.283Z,22.03
2017-12-15T18:02:29.796Z,15.53
2017-12-15T18:04:57.356Z,19.03
2017-12-15T18:07:24.877Z,22.87
2017-12-15T18:09:52.433Z,19.93
2017-12-15T18:12:20.722Z,21.17
2017-12-15T18:14:48.284Z,29.40
2017-12-15T18:17:15.805Z,25.07
2017-12-15T18:19:43.360Z,21.50
2017-12-15T18:22:10.880Z,27.13
2017-12-15T18:24:38.454Z,26.50
2017-12-15T18:27:05.972Z,25.80
2017-12-15T18:29:33.549Z,27.73
2017-12-15T18:32:01.064Z,27.53
2017-12-15T18:34:28.577Z,27.83
2017-12-15T18:36:56.909Z,16.87
2017-12-15T18:39:24.433Z,27.10
2017-12-15T18:41:52.762Z,29.40
2017-12-15T18:44:20.303Z,24.67
2017-12-15T18:46:48.628Z,24.33
2017-12-15T18:49:16.140Z,18.73
2017-12-15T18:51:43.709Z,14.83
2017-12-15T18:54:11.229Z,13.70
2017-12-15T18:56:38.808Z,20.20
2017-12-15T18:59:06.319Z,20.33
2017-12-15T19:01:33.840Z,20.47
2017-12-15T19:04:01.440Z,14.90
2017-12-15T19:06:28.964Z,10.93
2017-12-15T19:08:56.516Z,11.97
2017-12-15T19:11:24.047Z,13.47
2017-12-15T19:13:51.601Z,12.73
2017-12-15T19:16:19.116Z,14.20
2017-12-15T19:18:46.671Z,14.10
2017-12-15T19:21:14.180Z,14.53
2017-12-15T19:23:41.754Z,18.10
2017-12-15T19:26:09.293Z,16.23
2017-12-15T19:28:36.820Z,15.20
2017-12-15T19:31:05.149Z,16.13
2017-12-15T19:33:32.674Z,15.10
2017-12-15T19:36:00.999Z,20.97
2017-12-15T19:38:28.512Z,15.23
2017-12-15T19:40:56.073Z,17.07
2017-12-15T19:43:23.597Z,16.00
2017-12-15T19:45:51.176Z,18.20
2017-12-15T19:48:18.701Z,14.47
2017-12-15T19:50:46.556Z,13.87
2017-12-15T19:53:14.068Z,14.30
2017-12-15T19:55:42.352Z,16.30
2017-12-15T19:58:10.537Z,14.00
2017-12-15T20:00:38.062Z,14.63
2017-12-15T20:03:05.632Z,16.43
2017-12-15T20:05:33.160Z,17.40
2017-12-15T20:08:00.728Z,14.70
2017-12-15T20:10:28.240Z,14.20
2017-12-15T20:12:55.800Z,15.80
2017-12-15T20:15:23.316Z,17.27
2017-12-15T20:17:50.876Z,17.93
2017-12-15T20:20:18.405Z,15.10
2017-12-15T20:22:45.965Z,16.53
2017-12-15T20:25:14.249Z,20.03
2017-12-15T20:27:41.820Z,16.60
2017-12-15T20:30:09.350Z,21.70
2017-12-15T20:32:36.873Z,18.57
2017-12-15T20:35:04.432Z,17.47
2017-12-15T20:37:31.960Z,16.80
2017-12-15T20:39:59.532Z,17.70
2017-12-15T20:42:27.053Z,15.90
2017-12-15T20:44:54.600Z,15.10
2017-12-15T20:47:22.121Z,36.60
2017-12-15T20:49:50.452Z,22.00
2017-12-15T20:52:17.976Z,24.50
2017-12-15T20:54:46.247Z,16.07
2017-12-15T20:57:13.800Z,11.93
2017-12-15T20:59:41.311Z,11.67
2017-12-15T21:02:08.873Z,12.00
2017-12-15T21:04:37.144Z,13.67
2017-12-15T21:07:04.712Z,13.43
2017-12-15T21:09:32.220Z,10.80
2017-12-15T21:12:00.577Z,13.00
2017-12-15T21:14:28.092Z,16.20
2017-12-15T21:16:55.640Z,16.40
2017-12-15T21:19:23.976Z,19.67
2017-12-15T21:21:51.497Z,18.50
2017-12-15T21:24:19.064Z,16.30
2017-12-15T21:26:47.369Z,18.00
2017-12-15T21:29:14.956Z,17.40
2017-12-15T21:31:42.525Z,16.30
2017-12-15T21:34:10.934Z,14.70
2017-12-15T21:36:38.488Z,18.60
2017-12-15T21:39:06.772Z,16.17
2017-12-15T21:41:35.094Z,18.13
2017-12-15T21:44:02.621Z,27.23
2017-12-15T21:46:30.182Z,22.13
2017-12-15T21:48:57.692Z,19.30
2017-12-15T21:51:25.261Z,15.77
2017-12-15T21:53:53.542Z,16.87
2017-12-15T21:56:21.880Z,17.93
2017-12-15T21:58:49.409Z,16.53
2017-12-15T22:01:17.822Z,20.17
2017-12-15T22:03:45.340Z,17.67
2017-12-15T22:06:12.937Z,21.13
2017-12-15T22:08:41.240Z,23.27
2017-12-15T22:11:09.524Z,19.90
2017-12-15T22:13:37.084Z,18.03
2017-12-15T22:16:04.605Z,22.80
2017-12-15T22:18:32.162Z,20.10
2017-12-15T22:20:59.683Z,19.70
2017-12-15T22:23:27.240Z,24.03
2017-12-15T22:25:54.757Z,22.70
2017-12-15T22:28:23.118Z,19.40
2017-12-15T22:30:50.848Z,20.23
2017-12-15T22:33:18.420Z,19.13
2017-12-15T22:35:45.948Z,21.13
2017-12-15T22:38:13.529Z,24.63
2017-12-15T22:40:41.061Z,19.87
2017-12-15T22:43:08.657Z,17.70
2017-12-15T22:45:36.212Z,20.13
2017-12-15T22:48:03.746Z,22.73
2017-12-15T22:50:31.305Z,23.43
2017-12-15T22:52:59.719Z,20.10
2017-12-15T22:55:27.300Z,27.63
2017-12-15T22:57:54.813Z,22.50
2017-12-15T23:00:22.368Z,25.27
2017-12-15T23:02:49.904Z,22.57
2017-12-15T23:05:17.469Z,23.53
2017-12-15T23:07:44.972Z,19.93
2017-12-15T23:10:12.542Z,21.40
2017-12-15T23:12:40.061Z,20.70
2017-12-15T23:15:07.574Z,25.50
2017-12-15T23:17:35.116Z,23.70
2017-12-15T23:20:02.636Z,23.27
2017-12-15T23:22:30.188Z,21.30
2017-12-15T23:24:57.732Z,33.03
2017-12-15T23:27:26.054Z,23.47
2017-12-15T23:29:53.568Z,23.43
2017-12-15T23:32:21.133Z,27.17
2017-12-15T23:34:48.649Z,29.57
2017-12-15T23:37:16.204Z,30.47
2017-12-15T23:39:44.488Z,24.23
2017-12-15T23:42:12.056Z,26.13
2017-12-15T23:44:39.564Z,26.10
2017-12-15T23:47:07.136Z,29.50
2017-12-15T23:49:34.656Z,29.97
2017-12-15T23:52:02.173Z,33.07
2017-12-15T23:54:41.680Z,34.57
2017-12-15T23:57:09.191Z,43.03
2017-12-15T23:59:36.751Z,34.87
