createdAt,value
2022-09-06T00:02:19.588Z,88.25
2022-09-06T00:04:46.562Z,88.55
2022-09-06T00:07:13.479Z,89.43
2022-09-06T00:09:40.471Z,90.13
2022-09-06T00:12:07.553Z,89.39
2022-09-06T00:14:34.417Z,88.78
2022-09-06T00:17:01.454Z,88.47
2022-09-06T00:19:28.282Z,88.28
2022-09-06T00:21:55.089Z,88.35
2022-09-06T00:24:21.929Z,88.12
2022-09-06T00:26:48.777Z,87.92
2022-09-06T00:29:15.665Z,87.89
2022-09-06T00:31:42.474Z,88.56
2022-09-06T00:34:09.390Z,88.41
2022-09-06T00:36:36.499Z,88.09
2022-09-06T00:39:03.643Z,87.84
2022-09-06T00:41:30.729Z,87.65
2022-09-06T00:43:57.785Z,87.43
2022-09-06T00:46:27.775Z,87.25
2022-09-06T00:48:59.142Z,87.44
2022-09-06T00:51:27.329Z,87.59
2022-09-06T00:53:54.500Z,87.52
2022-09-06T00:56:21.522Z,88.90
2022-09-06T00:58:48.880Z,90.11
2022-09-06T01:01:15.838Z,90.88
2022-09-06T01:03:43.116Z,91.96
2022-09-06T01:06:24.633Z,90.86
2022-09-06T01:09:17.233Z,90.95
2022-09-06T01:12:02.760Z,90.63
2022-09-06T01:15:06.539Z,91.33
2022-09-06T01:17:36.184Z,90.93
2022-09-06T01:20:36.543Z,90.03
2022-09-06T01:23:21.664Z,89.89
2022-09-06T01:25:48.444Z,89.27
2022-09-06T01:28:27.631Z,88.80
2022-09-06T01:31:02.977Z,88.64
2022-09-06T01:33:56.011Z,88.46
2022-09-06T01:36:27.330Z,88.44
2022-09-06T01:38:54.269Z,90.28
2022-09-06T01:41:21.188Z,92.38
2022-09-06T01:43:50.805Z,92.50
2022-09-06T01:46:43.911Z,92.34
2022-09-06T01:49:29.340Z,91.67
2022-09-06T01:52:27.020Z,90.86
2022-09-06T01:55:37.159Z,90.53
2022-09-06T01:58:16.038Z,90.24
2022-09-06T02:01:08.863Z,89.78
2022-09-06T02:03:59.150Z,90.13
2022-09-06T02:06:29.615Z,90.21
2022-09-06T02:09:12.984Z,90.42
2022-09-06T02:11:47.469Z,90.38
2022-09-06T02:14:18.388Z,92.16
2022-09-06T02:16:46.888Z,92.63
2022-09-06T02:19:39.557Z,95.40
2022-09-06T02:22:09.113Z,93.77
2022-09-06T02:24:37.389Z,92.79
2022-09-06T02:27:04.712Z,92.29
2022-09-06T02:29:31.749Z,91.88
2022-09-06T02:32:07.269Z,91.62
2022-09-06T02:34:37.834Z,91.36
2022-09-06T02:37:05.842Z,91.19
2022-09-06T02:39:32.965Z,91.25
2022-09-06T02:42:00.959Z,91.50
2022-09-06T02:44:27.898Z,91.02
2022-09-06T02:46:57.089Z,91.07
2022-09-06T02:49:24.918Z,91.32
2022-09-06T02:51:51.808Z,91.55
2022-09-06T02:54:18.697Z,91.26
2022-09-06T02:56:47.998Z,92.64
2022-09-06T02:59:18.539Z,92.28
2022-09-06T03:01:45.520Z,92.39
2022-09-06T03:04:12.540Z,92.04
2022-09-06T03:06:39.413Z,91.63
2022-09-06T03:09:06.523Z,91.51
2022-09-06T03:11:33.397Z,91.46
2022-09-06T03:14:00.300Z,91.44
2022-09-06T03:16:27.206Z,91.40
2022-09-06T03:18:54.102Z,91.15
2022-09-06T03:21:20.965Z,91.06
2022-09-06T03:23:47.924Z,91.25
2022-09-06T03:26:14.798Z,91.31
2022-09-06T03:28:42.999Z,91.48
2022-09-06T03:31:10.092Z,94.56
2022-09-06T03:33:37.236Z,95.09
2022-09-06T03:36:04.408Z,96.31
2022-09-06T03:38:31.350Z,95.06
2022-09-06T03:40:58.448Z,94.56
2022-09-06T03:43:26.321Z,94.26
2022-09-06T03:45:55.241Z,94.82
2022-09-06T03:48:23.968Z,94.37
2022-09-06T03:50:53.173Z,94.08
2022-09-06T03:53:20.484Z,93.83
2022-09-06T03:55:49.183Z,93.45
2022-09-06T03:58:17.415Z,93.20
2022-09-06T04:00:44.649Z,93.01
2022-09-06T04:03:11.730Z,93.55
2022-09-06T04:05:39.666Z,93.67
2022-09-06T04:08:06.602Z,93.45
2022-09-06T04:10:33.977Z,93.16
2022-09-06T04:13:00.968Z,93.36
2022-09-06T04:15:27.854Z,92.92
2022-09-06T04:17:54.842Z,93.21
2022-09-06T04:20:21.804Z,93.04
2022-09-06T04:22:48.686Z,92.80
2022-09-06T04:25:15.635Z,92.70
2022-09-06T04:27:42.491Z,92.42
2022-09-06T04:30:09.757Z,92.11
2022-09-06T04:32:36.908Z,91.81
2022-09-06T04:35:04.229Z,91.56
2022-09-06T04:37:31.166Z,92.00
2022-09-06T04:39:58.272Z,92.54
2022-09-06T04:42:25.185Z,92.66
2022-09-06T04:44:52.001Z,92.47
2022-09-06T04:47:19.348Z,92.39
2022-09-06T04:49:46.731Z,92.14
2022-09-06T04:52:13.619Z,92.36
2022-09-06T04:54:40.498Z,92.38
2022-09-06T04:57:07.499Z,92.15
2022-09-06T04:59:34.535Z,92.18
2022-09-06T05:02:01.492Z,92.07
2022-09-06T05:04:28.501Z,91.85
2022-09-06T05:07:06.297Z,91.76
2022-09-06T05:09:33.794Z,91.88
2022-09-06T05:12:01.250Z,91.17
2022-09-06T05:14:28.883Z,90.51
2022-09-06T05:16:56.146Z,85.43
2022-09-06T05:19:23.198Z,81.24
2022-09-06T05:21:51.619Z,80.82
2022-09-06T05:24:18.660Z,79.80
2022-09-06T05:26:45.631Z,77.53
2022-09-06T05:29:12.580Z,76.73
2022-09-06T05:31:39.619Z,77.19
2022-09-06T05:34:06.795Z,78.99
2022-09-06T05:36:33.951Z,77.72
2022-09-06T05:39:00.884Z,76.71
2022-09-06T05:41:28.095Z,76.64
2022-09-06T05:43:55.163Z,78.40
2022-09-06T05:46:22.225Z,78.81
2022-09-06T05:49:07.913Z,78.42
2022-09-06T05:51:34.779Z,78.41
2022-09-06T05:54:01.704Z,78.42
2022-09-06T05:56:28.675Z,78.28
2022-09-06T05:58:55.747Z,78.74
2022-09-06T06:01:27.693Z,78.26
2022-09-06T06:04:03.020Z,77.61
2022-09-06T06:06:32.047Z,76.32
2022-09-06T06:08:59.617Z,74.43
2022-09-06T06:11:27.572Z,72.77
2022-09-06T06:13:54.517Z,70.99
2022-09-06T06:16:22.709Z,69.12
2022-09-06T06:18:52.289Z,66.00
2022-09-06T06:21:21.425Z,64.62
2022-09-06T06:23:51.636Z,62.41
2022-09-06T06:26:18.895Z,60.38
2022-09-06T06:28:45.877Z,58.18
2022-09-06T06:31:13.153Z,56.88
2022-09-06T06:33:40.431Z,56.29
2022-09-06T06:36:13.342Z,55.25
2022-09-06T06:38:42.629Z,52.81
2022-09-06T06:41:11.633Z,53.26
2022-09-06T06:43:38.968Z,50.04
2022-09-06T06:46:08.602Z,52.13
2022-09-06T06:48:36.940Z,52.21
2022-09-06T06:51:03.988Z,51.11
2022-09-06T06:53:30.863Z,50.73
2022-09-06T06:55:57.693Z,48.35
2022-09-06T06:58:24.794Z,49.47
2022-09-06T07:00:51.715Z,46.99
2022-09-06T07:03:18.655Z,48.13
2022-09-06T07:08:36.666Z,47.60
2022-09-06T07:11:04.343Z,45.57
2022-09-06T07:13:31.492Z,46.39
2022-09-06T07:16:20.602Z,46.60
2022-09-06T07:18:51.211Z,44.26
2022-09-06T07:21:42.334Z,45.85
2022-09-06T07:24:09.773Z,45.64
2022-09-06T07:26:39.578Z,45.98
2022-09-06T07:29:07.622Z,44.03
2022-09-06T07:34:22.153Z,44.93
2022-09-06T07:36:52.581Z,44.95
2022-09-06T07:39:19.677Z,43.68
2022-09-06T07:41:48.878Z,44.21
2022-09-06T07:44:15.853Z,43.84
2022-09-06T07:46:42.988Z,43.74
2022-09-06T07:49:09.898Z,44.64
2022-09-06T07:51:36.990Z,44.52
2022-09-06T07:54:34.676Z,43.65
2022-09-06T07:56:51.842Z,42.83
2022-09-06T07:59:18.753Z,42.45
2022-09-06T08:01:47.562Z,41.98
2022-09-06T08:04:15.208Z,41.34
2022-09-06T08:09:35.221Z,40.74
2022-09-06T08:12:06.873Z,40.23
2022-09-06T08:14:35.105Z,40.30
2022-09-06T08:17:05.015Z,40.14
2022-09-06T08:19:32.032Z,41.60
2022-09-06T08:21:59.004Z,40.33
2022-09-06T08:24:25.937Z,40.99
2022-09-06T08:26:52.815Z,40.38
2022-09-06T08:29:22.722Z,39.31
2022-09-06T08:31:49.621Z,40.20
2022-09-06T08:34:16.575Z,40.09
2022-09-06T08:36:44.233Z,39.72
2022-09-06T08:39:11.644Z,39.20
2022-09-06T08:42:01.411Z,39.68
2022-09-06T08:45:12.321Z,39.75
2022-09-06T08:47:39.301Z,40.10
2022-09-06T08:50:07.545Z,39.55
2022-09-06T08:53:17.095Z,40.99
2022-09-06T08:56:03.219Z,41.18
2022-09-06T08:59:09.385Z,41.26
2022-09-06T09:02:09.269Z,40.76
2022-09-06T09:04:40.300Z,40.33
2022-09-06T09:07:16.996Z,41.17
2022-09-06T09:09:43.864Z,39.59
2022-09-06T09:12:12.292Z,40.68
2022-09-06T09:14:39.960Z,40.77
2022-09-06T09:17:22.278Z,40.00
2022-09-06T09:19:49.346Z,38.82
2022-09-06T09:22:19.057Z,39.36
2022-09-06T09:24:47.616Z,39.63
2022-09-06T09:27:18.915Z,40.92
2022-09-06T09:32:46.138Z,40.61
2022-09-06T09:35:36.708Z,40.96
2022-09-06T09:38:12.252Z,39.39
2022-09-06T09:40:41.911Z,40.32
2022-09-06T09:43:15.388Z,40.63
2022-09-06T09:45:42.365Z,40.44
2022-09-06T09:48:27.253Z,40.13
2022-09-06T09:50:55.267Z,40.17
2022-09-06T09:53:23.449Z,40.70
2022-09-06T09:55:56.577Z,40.62
2022-09-06T09:58:30.835Z,40.13
2022-09-06T10:01:18.914Z,40.19
2022-09-06T10:09:23.106Z,40.51
2022-09-06T10:11:55.797Z,41.64
2022-09-06T10:14:33.851Z,40.67
2022-09-06T10:17:00.822Z,40.51
2022-09-06T10:19:41.085Z,39.42
2022-09-06T10:22:41.762Z,39.13
2022-09-06T10:25:39.164Z,39.78
2022-09-06T10:28:11.295Z,40.36
2022-09-06T10:30:51.489Z,40.27
2022-09-06T10:33:35.345Z,40.50
2022-09-06T10:36:03.562Z,38.01
2022-09-06T10:39:01.612Z,39.88
2022-09-06T10:41:55.311Z,39.35
2022-09-06T10:44:37.297Z,39.43
2022-09-06T10:47:14.751Z,39.19
2022-09-06T10:49:45.480Z,41.29
2022-09-06T10:52:17.559Z,40.27
2022-09-06T10:54:47.311Z,41.37
2022-09-06T11:00:14.735Z,39.15
2022-09-06T11:02:47.455Z,39.60
2022-09-06T11:05:40.828Z,38.51
2022-09-06T11:11:05.535Z,39.00
2022-09-06T11:13:32.527Z,38.86
2022-09-06T11:16:05.199Z,39.62
2022-09-06T11:18:50.751Z,39.27
2022-09-06T11:21:35.692Z,38.85
2022-09-06T11:24:13.136Z,38.43
2022-09-06T11:27:16.192Z,38.30
2022-09-06T11:29:46.211Z,39.28
2022-09-06T11:32:28.022Z,38.95
2022-09-06T11:34:57.010Z,38.40
2022-09-06T11:37:33.938Z,37.97
2022-09-06T11:42:51.755Z,38.12
2022-09-06T11:45:23.896Z,37.97
2022-09-06T11:47:52.435Z,38.32
2022-09-06T11:50:22.471Z,39.07
2022-09-06T11:52:55.691Z,38.75
2022-09-06T11:55:25.263Z,39.45
2022-09-06T11:57:58.410Z,37.54
2022-09-06T12:00:26.007Z,38.94
2022-09-06T12:02:53.755Z,39.23
2022-09-06T12:05:30.486Z,38.62
2022-09-06T12:08:31.004Z,40.06
2022-09-06T12:11:02.234Z,39.25
2022-09-06T12:13:40.039Z,38.55
2022-09-06T12:16:07.681Z,38.45
2022-09-06T12:18:43.891Z,38.39
2022-09-06T12:21:38.396Z,38.76
2022-09-06T12:24:08.449Z,38.36
2022-09-06T12:26:55.731Z,38.73
2022-09-06T12:29:27.151Z,38.82
2022-09-06T12:31:56.869Z,39.12
2022-09-06T12:34:30.431Z,39.40
2022-09-06T12:37:09.209Z,38.83
2022-09-06T12:39:36.234Z,38.99
2022-09-06T12:42:11.136Z,39.51
2022-09-06T12:44:41.608Z,39.43
2022-09-06T12:47:20.532Z,39.55
2022-09-06T12:49:47.670Z,39.02
2022-09-06T12:52:16.635Z,39.21
2022-09-06T12:54:48.841Z,38.43
2022-09-06T12:57:21.909Z,38.79
2022-09-06T12:59:51.027Z,38.97
2022-09-06T13:02:48.502Z,38.38
2022-09-06T13:05:15.502Z,38.20
2022-09-06T13:07:49.125Z,38.05
2022-09-06T13:10:18.472Z,38.79
2022-09-06T13:12:47.977Z,38.44
2022-09-06T13:15:33.530Z,38.11
2022-09-06T13:18:40.408Z,37.91
2022-09-06T13:21:12.079Z,36.44
2022-09-06T13:23:47.570Z,36.96
2022-09-06T13:26:15.227Z,36.84
2022-09-06T13:28:42.190Z,37.32
2022-09-06T13:31:11.893Z,35.90
2022-09-06T13:33:40.513Z,36.70
2022-09-06T13:36:13.242Z,36.69
2022-09-06T13:38:40.765Z,36.70
2022-09-06T13:41:27.858Z,36.95
2022-09-06T13:44:06.939Z,36.51
2022-09-06T13:46:36.896Z,36.19
2022-09-06T13:49:05.735Z,36.64
2022-09-06T13:51:33.484Z,36.77
2022-09-06T13:54:07.836Z,36.69
2022-09-06T13:56:35.412Z,36.33
2022-09-06T13:59:02.977Z,36.32
2022-09-06T14:01:30.062Z,36.26
2022-09-06T14:03:57.613Z,36.47
2022-09-06T14:06:24.525Z,37.11
2022-09-06T14:09:08.261Z,37.43
2022-09-06T14:11:36.149Z,37.60
2022-09-06T14:14:03.390Z,36.58
2022-09-06T14:16:30.624Z,37.21
2022-09-06T14:18:58.208Z,37.16
2022-09-06T14:21:25.169Z,37.94
2022-09-06T14:23:52.786Z,38.01
2022-09-06T14:26:21.074Z,38.14
2022-09-06T14:28:48.522Z,38.25
2022-09-06T14:31:18.237Z,38.16
2022-09-06T14:33:45.350Z,38.29
2022-09-06T14:36:20.497Z,38.22
2022-09-06T14:38:48.072Z,38.18
2022-09-06T14:41:16.193Z,38.95
2022-09-06T14:43:44.119Z,39.26
2022-09-06T14:46:13.788Z,39.20
2022-09-06T14:48:42.502Z,39.52
2022-09-06T14:51:10.468Z,40.49
2022-09-06T14:53:42.105Z,40.83
2022-09-06T14:56:10.257Z,41.05
2022-09-06T14:58:38.694Z,46.12
2022-09-06T15:01:10.907Z,53.06
2022-09-06T15:03:37.824Z,55.02
2022-09-06T15:06:05.134Z,54.80
2022-09-06T15:08:32.238Z,57.13
2022-09-06T15:10:59.143Z,58.01
2022-09-06T15:13:27.046Z,58.67
2022-09-06T15:15:57.501Z,57.98
2022-09-06T15:18:24.609Z,58.09
2022-09-06T15:20:51.562Z,58.71
2022-09-06T15:23:25.929Z,58.12
2022-09-06T15:25:54.133Z,57.72
2022-09-06T15:28:21.312Z,58.21
2022-09-06T15:37:35.331Z,61.65
2022-09-06T15:40:02.599Z,62.60
2022-09-06T15:42:29.621Z,63.28
2022-09-06T15:44:56.755Z,62.22
2022-09-06T15:47:23.719Z,63.56
2022-09-06T15:49:50.900Z,62.71
2022-09-06T15:52:17.732Z,62.44
2022-09-06T15:55:03.448Z,64.58
2022-09-06T15:57:30.421Z,64.68
2022-09-06T15:59:57.323Z,64.89
2022-09-06T16:02:24.232Z,64.82
2022-09-06T16:04:51.847Z,65.34
2022-09-06T16:07:18.823Z,65.64
2022-09-06T16:09:45.851Z,65.70
2022-09-06T16:12:12.763Z,65.78
2022-09-06T16:14:39.648Z,66.60
2022-09-06T16:17:06.732Z,65.64
2022-09-06T16:19:33.716Z,65.34
2022-09-06T16:22:01.044Z,64.73
2022-09-06T16:24:28.270Z,65.17
2022-09-06T16:26:55.192Z,65.09
2022-09-06T16:29:22.208Z,65.04
2022-09-06T16:31:49.136Z,65.14
2022-09-06T16:34:16.281Z,65.13
2022-09-06T16:36:43.553Z,66.47
2022-09-06T16:39:15.713Z,66.75
2022-09-06T16:41:45.804Z,65.93
2022-09-06T16:44:16.751Z,66.86
2022-09-06T16:46:49.431Z,66.89
2022-09-06T16:49:19.399Z,66.88
2022-09-06T16:51:48.123Z,66.40
2022-09-06T16:54:15.680Z,66.42
2022-09-06T16:56:43.275Z,66.26
2022-09-06T16:59:11.936Z,66.83
2022-09-06T17:01:41.843Z,66.67
2022-09-06T17:04:09.780Z,69.48
2022-09-06T17:06:44.064Z,69.94
2022-09-06T17:09:15.914Z,70.72
2022-09-06T17:11:42.982Z,69.97
2022-09-06T17:14:10.033Z,69.87
2022-09-06T17:16:55.982Z,69.46
2022-09-06T17:19:23.513Z,69.47
2022-09-06T17:21:50.769Z,69.53
2022-09-06T17:24:17.864Z,70.24
2022-09-06T17:26:44.725Z,70.63
2022-09-06T17:29:11.857Z,70.87
2022-09-06T17:31:38.818Z,71.40
2022-09-06T17:34:06.876Z,72.39
2022-09-06T17:36:35.077Z,72.98
2022-09-06T17:39:10.567Z,72.96
2022-09-06T17:41:39.938Z,73.12
2022-09-06T17:44:10.494Z,72.73
2022-09-06T17:46:47.717Z,73.26
2022-09-06T17:49:25.790Z,73.26
2022-09-06T17:51:52.913Z,73.25
2022-09-06T17:54:19.849Z,73.42
2022-09-06T17:56:47.311Z,73.48
2022-09-06T17:59:15.542Z,73.80
2022-09-06T18:01:44.684Z,74.12
2022-09-06T18:04:12.565Z,75.50
2022-09-06T18:06:41.258Z,75.32
2022-09-06T18:09:11.334Z,75.79
2022-09-06T18:11:39.879Z,75.93
2022-09-06T18:14:09.980Z,77.22
2022-09-06T18:16:38.598Z,77.58
2022-09-06T18:19:07.696Z,77.97
2022-09-06T18:21:37.621Z,77.13
2022-09-06T18:24:05.343Z,76.52
2022-09-06T18:26:32.255Z,76.28
2022-09-06T18:28:59.625Z,76.07
2022-09-06T18:31:27.690Z,75.94
2022-09-06T18:33:58.017Z,75.88
2022-09-06T18:36:31.221Z,75.95
2022-09-06T18:39:02.897Z,75.96
2022-09-06T18:41:48.852Z,75.75
2022-09-06T18:44:16.637Z,75.71
2022-09-06T18:46:43.871Z,75.95
2022-09-06T18:49:13.555Z,76.02
2022-09-06T18:51:40.815Z,75.96
2022-09-06T18:54:07.890Z,76.00
2022-09-06T18:56:34.902Z,75.92
2022-09-06T18:59:02.239Z,76.01
2022-09-06T19:01:30.053Z,76.10
2022-09-06T19:04:01.123Z,76.66
2022-09-06T19:06:29.497Z,77.45
2022-09-06T19:09:00.870Z,77.46
2022-09-06T19:11:28.098Z,77.54
2022-09-06T19:13:56.263Z,77.25
2022-09-06T19:16:25.223Z,77.20
2022-09-06T19:18:55.168Z,77.61
2022-09-06T19:21:24.785Z,78.57
2022-09-06T19:23:59.643Z,81.78
2022-09-06T19:26:28.244Z,82.26
2022-09-06T19:28:57.270Z,82.61
2022-09-06T19:31:26.984Z,82.71
2022-09-06T19:33:55.129Z,83.13
2022-09-06T19:36:23.811Z,82.47
2022-09-06T19:39:03.477Z,82.28
2022-09-06T19:41:34.077Z,82.19
2022-09-06T19:44:01.702Z,83.26
2022-09-06T19:46:28.766Z,82.11
2022-09-06T19:48:58.875Z,81.77
2022-09-06T19:51:26.075Z,81.44
2022-09-06T19:53:55.165Z,81.57
2022-09-06T19:56:27.631Z,81.74
2022-09-06T19:58:57.159Z,82.14
2022-09-06T20:01:25.605Z,81.87
2022-09-06T20:03:52.710Z,81.96
2022-09-06T20:06:19.722Z,82.05
2022-09-06T20:08:50.195Z,82.40
2022-09-06T20:11:17.401Z,82.95
2022-09-06T20:13:44.592Z,82.72
2022-09-06T20:16:12.906Z,82.97
2022-09-06T20:18:40.489Z,82.89
2022-09-06T20:21:13.820Z,82.72
2022-09-06T20:23:41.389Z,82.88
2022-09-06T20:26:13.456Z,82.90
2022-09-06T20:28:40.769Z,82.88
2022-09-06T20:31:13.430Z,82.89
2022-09-06T20:33:40.539Z,83.03
2022-09-06T20:36:08.923Z,83.53
2022-09-06T20:38:38.075Z,83.69
2022-09-06T20:41:07.207Z,84.11
2022-09-06T20:43:36.691Z,84.23
2022-09-06T20:46:06.011Z,83.91
2022-09-06T20:48:34.770Z,83.89
2022-09-06T20:51:04.232Z,83.88
2022-09-06T20:53:34.515Z,83.98
2022-09-06T20:56:04.126Z,84.37
2022-09-06T20:58:35.025Z,85.12
2022-09-06T21:01:06.477Z,85.91
2022-09-06T21:03:37.143Z,85.90
2022-09-06T21:06:04.627Z,85.52
2022-09-06T21:08:35.016Z,85.88
2022-09-06T21:11:04.887Z,86.73
2022-09-06T21:13:33.475Z,89.27
2022-09-06T21:16:00.680Z,90.34
2022-09-06T21:18:29.215Z,90.16
2022-09-06T21:21:00.558Z,89.60
2022-09-06T21:23:29.283Z,88.89
2022-09-06T21:26:00.814Z,88.34
2022-09-06T21:28:30.729Z,87.77
2022-09-06T21:31:12.202Z,87.58
2022-09-06T21:33:44.372Z,87.55
2022-09-06T21:36:13.780Z,88.45
2022-09-06T21:38:42.700Z,88.95
2022-09-06T21:41:11.473Z,88.81
2022-09-06T21:43:38.382Z,88.71
2022-09-06T21:46:10.945Z,88.33
2022-09-06T21:48:42.270Z,88.34
2022-09-06T21:51:10.607Z,88.09
2022-09-06T21:53:37.601Z,87.83
2022-09-06T21:56:05.167Z,87.71
2022-09-06T21:58:32.795Z,87.54
2022-09-06T22:01:01.206Z,87.68
2022-09-06T22:03:30.515Z,87.72
2022-09-06T22:05:57.707Z,87.75
2022-09-06T22:08:25.711Z,87.94
2022-09-06T22:10:52.794Z,88.56
2022-09-06T22:13:20.409Z,89.05
2022-09-06T22:15:47.414Z,88.96
2022-09-06T22:18:14.292Z,88.96
2022-09-06T22:20:41.158Z,88.84
2022-09-06T22:23:08.609Z,88.65
2022-09-06T22:25:35.497Z,88.39
2022-09-06T22:28:02.549Z,88.22
2022-09-06T22:30:30.089Z,88.91
2022-09-06T22:32:57.260Z,89.31
2022-09-06T22:35:24.199Z,89.81
2022-09-06T22:37:51.089Z,89.70
2022-09-06T22:40:17.903Z,91.53
2022-09-06T22:42:44.750Z,92.09
2022-09-06T22:45:11.672Z,91.18
2022-09-06T22:47:38.544Z,90.70
2022-09-06T22:50:06.811Z,90.48
2022-09-06T22:52:33.727Z,90.27
2022-09-06T22:55:00.620Z,90.03
2022-09-06T22:57:27.553Z,90.03
2022-09-06T22:59:54.476Z,90.89
2022-09-06T23:02:21.432Z,91.06
2022-09-06T23:04:48.579Z,90.85
2022-09-06T23:07:15.493Z,91.36
2022-09-06T23:09:42.396Z,92.13
2022-09-06T23:12:09.260Z,91.90
2022-09-06T23:14:36.104Z,92.35
2022-09-06T23:17:03.060Z,92.25
2022-09-06T23:19:30.036Z,92.19
2022-09-06T23:21:56.900Z,91.79
2022-09-06T23:24:23.720Z,91.92
2022-09-06T23:26:50.689Z,92.06
2022-09-06T23:29:17.528Z,93.06
2022-09-06T23:31:44.445Z,92.68
2022-09-06T23:34:11.435Z,92.28
2022-09-06T23:36:38.401Z,92.35
2022-09-06T23:39:07.157Z,91.81
2022-09-06T23:41:34.803Z,91.41
2022-09-06T23:44:01.981Z,91.41
2022-09-06T23:46:29.212Z,91.14
2022-09-06T23:48:56.131Z,91.05
2022-09-06T23:51:23.135Z,91.03
2022-09-06T23:53:49.959Z,90.90
2022-09-06T23:56:16.949Z,90.86
2022-09-06T23:58:43.852Z,90.98
