createdAt,value
2024-01-15T00:00:03.093Z,99.99
2024-01-15T00:01:03.198Z,99.99
2024-01-15T00:02:03.047Z,99.99
2024-01-15T00:03:03.201Z,99.99
2024-01-15T00:04:03.165Z,99.99
2024-01-15T00:05:03.068Z,99.99
2024-01-15T00:06:03.306Z,99.99
2024-01-15T00:07:03.248Z,99.99
2024-01-15T00:08:03.104Z,99.99
2024-01-15T00:09:03.158Z,99.99
2024-01-15T00:10:03.154Z,99.99
2024-01-15T00:11:03.127Z,99.99
2024-01-15T00:12:03.176Z,99.99
2024-01-15T00:13:03.217Z,99.99
2024-01-15T00:14:03.169Z,99.99
2024-01-15T00:15:03.348Z,99.99
2024-01-15T00:16:03.258Z,99.99
2024-01-15T00:17:03.217Z,99.99
2024-01-15T00:18:03.294Z,99.99
2024-01-15T00:19:03.319Z,99.99
2024-01-15T00:20:03.321Z,99.99
2024-01-15T00:21:03.245Z,99.99
2024-01-15T00:22:03.233Z,99.99
2024-01-15T00:23:03.246Z,99.99
2024-01-15T00:24:03.383Z,99.99
2024-01-15T00:25:03.279Z,99.99
2024-01-15T00:26:03.297Z,99.99
2024-01-15T00:27:03.313Z,99.99
2024-01-15T00:28:03.307Z,99.99
2024-01-15T00:29:03.294Z,99.99
2024-01-15T00:30:03.369Z,99.99
2024-01-15T00:31:03.388Z,99.99
2024-01-15T00:32:03.429Z,99.99
2024-01-15T00:33:03.510Z,99.99
2024-01-15T00:34:03.482Z,99.99
2024-01-15T00:35:03.366Z,99.99
2024-01-15T00:36:03.430Z,99.99
2024-01-15T00:37:03.422Z,99.99
2024-01-15T00:38:03.381Z,99.99
2024-01-15T00:39:03.429Z,99.99
2024-01-15T00:40:03.426Z,99.99
2024-01-15T00:41:03.413Z,99.99
2024-01-15T00:42:03.467Z,99.99
2024-01-15T00:43:03.468Z,99.99
2024-01-15T00:44:03.461Z,99.99
2024-01-15T00:45:03.518Z,99.99
2024-01-15T00:46:03.473Z,99.99
2024-01-15T00:47:03.485Z,99.99
2024-01-15T00:48:03.802Z,99.99
2024-01-15T00:49:03.664Z,99.99
2024-01-15T00:50:03.509Z,99.99
2024-01-15T00:51:03.582Z,99.99
2024-01-15T00:52:03.528Z,99.99
2024-01-15T00:53:03.526Z,99.99
2024-01-15T00:54:03.565Z,99.99
2024-01-15T00:55:03.649Z,99.99
2024-01-15T00:56:03.569Z,99.99
2024-01-15T00:57:03.677Z,99.99
2024-01-15T00:58:03.645Z,99.99
2024-01-15T00:59:03.677Z,99.99
2024-01-15T01:00:05.777Z,99.99
2024-01-15T01:01:03.690Z,99.99
2024-01-15T01:02:03.748Z,99.99
2024-01-15T01:03:03.763Z,99.99
2024-01-15T01:04:03.755Z,99.99
2024-01-15T01:05:03.693Z,99.99
2024-01-15T01:06:03.715Z,99.99
2024-01-15T01:07:03.670Z,99.99
2024-01-15T01:08:03.691Z,99.99
2024-01-15T01:09:03.739Z,99.99
2024-01-15T01:10:03.713Z,99.99
2024-01-15T01:11:03.701Z,99.99
2024-01-15T01:12:03.747Z,99.99
2024-01-15T01:13:03.735Z,99.99
2024-01-15T01:14:03.726Z,99.99
2024-01-15T01:15:03.881Z,99.99
2024-01-15T01:16:03.789Z,99.99
2024-01-15T01:17:03.758Z,99.99
2024-01-15T01:18:04.086Z,99.99
2024-01-15T01:19:04.028Z,99.99
2024-01-15T01:20:03.959Z,99.99
2024-01-15T01:21:03.918Z,99.99
2024-01-15T01:22:03.815Z,99.99
2024-01-15T01:23:03.824Z,99.99
2024-01-15T01:24:03.983Z,99.99
2024-01-15T01:25:03.871Z,99.99
2024-01-15T01:26:03.847Z,99.99
2024-01-15T01:27:03.901Z,99.99
2024-01-15T01:28:03.855Z,99.99
2024-01-15T01:29:03.895Z,99.99
2024-01-15T01:30:04.035Z,99.99
2024-01-15T01:31:04.095Z,99.99
2024-01-15T01:32:03.923Z,99.99
2024-01-15T01:33:04.026Z,99.99
2024-01-15T01:34:04.015Z,99.99
2024-01-15T01:35:03.943Z,99.99
2024-01-15T01:36:03.964Z,99.99
2024-01-15T01:37:03.969Z,99.99
2024-01-15T01:38:03.952Z,99.99
2024-01-15T01:39:04.027Z,99.99
2024-01-15T01:40:03.965Z,99.99
2024-01-15T01:41:03.979Z,99.99
2024-01-15T01:42:04.045Z,99.99
2024-01-15T01:43:04.001Z,99.99
2024-01-15T01:44:04.030Z,99.99
2024-01-15T01:45:04.136Z,99.99
2024-01-15T01:46:04.059Z,99.99
2024-01-15T01:47:04.107Z,99.99
2024-01-15T01:48:04.211Z,99.99
2024-01-15T01:49:04.127Z,99.99
2024-01-15T01:50:04.087Z,99.99
2024-01-15T01:51:04.098Z,99.99
2024-01-15T01:52:04.079Z,99.99
2024-01-15T01:53:04.098Z,99.99
2024-01-15T01:54:04.291Z,99.99
2024-01-15T01:55:04.108Z,99.99
2024-01-15T01:56:04.123Z,99.99
2024-01-15T01:57:04.277Z,99.99
2024-01-15T01:58:04.170Z,99.99
2024-01-15T01:59:04.150Z,99.99
2024-01-15T02:00:04.221Z,99.99
2024-01-15T02:01:04.210Z,99.99
2024-01-15T02:02:04.182Z,99.99
2024-01-15T02:03:04.274Z,99.99
2024-01-15T02:04:04.347Z,99.99
2024-01-15T02:05:04.246Z,99.99
2024-01-15T02:06:04.356Z,99.99
2024-01-15T02:07:04.289Z,99.99
2024-01-15T02:08:04.238Z,99.99
2024-01-15T02:09:04.304Z,99.99
2024-01-15T02:10:04.255Z,99.99
2024-01-15T02:11:04.255Z,99.99
2024-01-15T02:12:04.395Z,99.99
2024-01-15T02:13:04.285Z,99.99
2024-01-15T02:14:04.291Z,99.99
2024-01-15T02:15:04.389Z,99.99
2024-01-15T02:16:04.394Z,99.99
2024-01-15T02:17:04.337Z,99.99
2024-01-15T02:18:04.550Z,99.99
2024-01-15T02:19:04.395Z,99.99
2024-01-15T02:20:04.438Z,99.99
2024-01-15T02:21:04.429Z,99.99
2024-01-15T02:22:04.370Z,99.99
2024-01-15T02:23:04.374Z,99.99
2024-01-15T02:24:04.445Z,99.99
2024-01-15T02:25:04.414Z,99.99
2024-01-15T02:26:04.406Z,99.99
2024-01-15T02:27:04.572Z,99.99
2024-01-15T02:28:04.416Z,99.99
2024-01-15T02:29:04.475Z,99.99
2024-01-15T02:30:04.523Z,99.99
2024-01-15T02:31:04.585Z,99.99
2024-01-15T02:32:04.484Z,99.99
2024-01-15T02:33:04.533Z,99.99
2024-01-15T02:34:04.659Z,99.99
2024-01-15T02:35:04.495Z,99.99
2024-01-15T02:36:04.549Z,99.99
2024-01-15T02:37:04.544Z,99.99
2024-01-15T02:38:04.546Z,99.99
2024-01-15T02:39:04.633Z,99.99
2024-01-15T02:40:04.559Z,99.99
2024-01-15T02:41:04.538Z,99.99
2024-01-15T02:42:04.762Z,99.99
2024-01-15T02:43:04.561Z,99.99
2024-01-15T02:44:04.574Z,99.99
2024-01-15T02:45:04.744Z,99.99
2024-01-15T02:46:04.606Z,99.99
2024-01-15T02:47:04.628Z,99.99
2024-01-15T02:48:04.688Z,99.99
2024-01-15T02:49:04.725Z,99.99
2024-01-15T02:50:04.717Z,99.99
2024-01-15T02:51:04.711Z,99.99
2024-01-15T02:52:04.676Z,99.99
2024-01-15T02:53:04.653Z,99.99
2024-01-15T02:54:04.743Z,99.99
2024-01-15T02:55:04.672Z,99.99
2024-01-15T02:56:04.698Z,99.99
2024-01-15T02:57:04.860Z,99.99
2024-01-15T02:58:04.711Z,99.99
2024-01-15T02:59:04.708Z,99.99
2024-01-15T03:00:04.889Z,99.99
2024-01-15T03:01:05.005Z,99.99
2024-01-15T03:02:04.811Z,99.99
2024-01-15T03:03:04.882Z,99.99
2024-01-15T03:04:04.987Z,99.99
2024-01-15T03:05:04.795Z,99.99
2024-01-15T03:06:04.865Z,99.99
2024-01-15T03:07:04.795Z,99.99
2024-01-15T03:08:04.820Z,99.99
2024-01-15T03:09:04.983Z,99.99
2024-01-15T03:10:04.810Z,99.99
2024-01-15T03:11:04.835Z,99.99
2024-01-15T03:12:04.928Z,99.99
2024-01-15T03:13:04.879Z,99.99
2024-01-15T03:14:04.874Z,99.99
2024-01-15T03:15:04.978Z,99.99
2024-01-15T03:16:04.942Z,99.99
2024-01-15T03:17:04.890Z,99.99
2024-01-15T03:18:05.102Z,99.99
2024-01-15T03:19:04.969Z,99.99
2024-01-15T03:20:05.043Z,99.99
2024-01-15T03:21:04.962Z,99.99
2024-01-15T03:22:04.928Z,99.99
2024-01-15T03:23:04.976Z,99.99
2024-01-15T03:24:05.052Z,99.99
2024-01-15T03:25:04.962Z,99.99
2024-01-15T03:26:04.963Z,99.99
2024-01-15T03:27:05.019Z,99.99
2024-01-15T03:28:04.981Z,99.99
2024-01-15T03:29:04.990Z,99.99
2024-01-15T03:30:05.140Z,99.99
2024-01-15T03:31:05.161Z,99.99
2024-01-15T03:32:05.030Z,99.99
2024-01-15T03:33:05.048Z,99.99
2024-01-15T03:34:05.102Z,99.99
2024-01-15T03:35:05.136Z,99.99
2024-01-15T03:36:05.154Z,99.99
2024-01-15T03:37:05.127Z,99.99
2024-01-15T03:38:05.070Z,99.99
2024-01-15T03:39:05.178Z,99.99
2024-01-15T03:40:05.252Z,99.99
2024-01-15T03:41:05.147Z,99.99
2024-01-15T03:42:05.184Z,99.99
2024-01-15T03:43:05.164Z,99.99
2024-01-15T03:44:05.133Z,99.99
2024-01-15T03:45:05.279Z,99.99
2024-01-15T03:46:05.162Z,99.99
2024-01-15T03:47:05.186Z,99.99
2024-01-15T03:48:05.277Z,99.99
2024-01-15T03:49:05.359Z,99.99
2024-01-15T03:50:05.189Z,99.99
2024-01-15T03:51:05.308Z,99.99
2024-01-15T03:52:05.240Z,99.99
2024-01-15T03:53:05.228Z,99.99
2024-01-15T03:54:05.306Z,99.99
2024-01-15T03:55:05.280Z,99.99
2024-01-15T03:56:05.239Z,99.99
2024-01-15T03:57:05.261Z,99.99
2024-01-15T03:58:05.261Z,99.99
2024-01-15T03:59:05.275Z,99.99
2024-01-15T04:00:05.419Z,99.99
2024-01-15T04:01:05.373Z,99.99
2024-01-15T04:02:05.297Z,99.99
2024-01-15T04:03:05.380Z,99.99
2024-01-15T04:04:05.518Z,99.99
2024-01-15T04:05:05.349Z,99.99
2024-01-15T04:06:05.451Z,99.99
2024-01-15T04:07:05.400Z,99.99
2024-01-15T04:08:05.364Z,99.99
2024-01-15T04:09:05.476Z,99.99
2024-01-15T04:10:05.374Z,99.99
2024-01-15T04:11:05.385Z,99.99
2024-01-15T04:12:05.393Z,99.99
2024-01-15T04:13:05.399Z,99.99
2024-01-15T04:14:05.447Z,99.99
2024-01-15T04:15:05.448Z,99.99
2024-01-15T04:16:05.470Z,99.99
2024-01-15T04:17:05.441Z,99.99
2024-01-15T04:18:05.519Z,99.99
2024-01-15T04:19:05.585Z,99.99
2024-01-15T04:20:05.472Z,99.99
2024-01-15T04:21:05.495Z,99.99
2024-01-15T04:22:05.509Z,99.99
2024-01-15T04:23:05.538Z,99.99
2024-01-15T04:24:05.518Z,99.99
2024-01-15T04:25:05.523Z,99.99
2024-01-15T04:26:05.555Z,99.99
2024-01-15T04:27:05.568Z,99.99
2024-01-15T04:28:05.541Z,99.99
2024-01-15T04:29:05.556Z,99.99
2024-01-15T04:30:05.610Z,99.99
2024-01-15T04:31:05.757Z,99.99
2024-01-15T04:32:05.606Z,99.99
2024-01-15T04:33:05.744Z,99.99
2024-01-15T04:34:05.660Z,99.99
2024-01-15T04:35:05.623Z,99.99
2024-01-15T04:36:05.671Z,99.99
2024-01-15T04:37:05.635Z,99.99
2024-01-15T04:38:05.645Z,99.99
2024-01-15T04:39:05.719Z,99.99
2024-01-15T04:40:05.675Z,99.99
2024-01-15T04:41:05.722Z,99.99
2024-01-15T04:42:05.689Z,99.99
2024-01-15T04:43:05.681Z,99.99
2024-01-15T04:44:05.714Z,99.99
2024-01-15T04:45:05.840Z,99.99
2024-01-15T04:46:05.712Z,99.99
2024-01-15T04:47:05.747Z,99.99
2024-01-15T04:48:05.779Z,99.99
2024-01-15T04:49:05.893Z,99.99
2024-01-15T04:50:05.814Z,99.99
2024-01-15T04:51:05.780Z,99.99
2024-01-15T04:52:05.775Z,99.99
2024-01-15T04:53:05.781Z,99.99
2024-01-15T04:54:05.818Z,99.99
2024-01-15T04:55:05.801Z,99.99
2024-01-15T04:56:05.872Z,99.99
2024-01-15T04:57:05.874Z,99.99
2024-01-15T04:58:05.849Z,99.99
2024-01-15T04:59:05.869Z,99.99
2024-01-15T05:00:05.866Z,99.99
2024-01-15T05:01:05.940Z,99.99
2024-01-15T05:02:05.869Z,99.99
2024-01-15T05:03:05.894Z,99.99
2024-01-15T05:04:06.010Z,99.99
2024-01-15T05:05:05.911Z,99.99
2024-01-15T05:06:06.063Z,99.99
2024-01-15T05:07:05.986Z,99.99
2024-01-15T05:08:05.973Z,99.99
2024-01-15T05:09:05.946Z,99.99
2024-01-15T05:10:06.021Z,99.99
2024-01-15T05:11:05.969Z,99.99
2024-01-15T05:12:05.985Z,99.99
2024-01-15T05:13:05.986Z,99.99
2024-01-15T05:14:06.009Z,99.99
2024-01-15T05:15:06.086Z,99.99
2024-01-15T05:16:06.075Z,99.99
2024-01-15T05:17:09.629Z,99.99
2024-01-15T05:18:06.139Z,99.99
2024-01-15T05:19:06.089Z,99.99
2024-01-15T05:20:06.279Z,99.99
2024-01-15T05:21:06.050Z,99.99
2024-01-15T05:22:06.063Z,99.99
2024-01-15T05:23:06.093Z,99.99
2024-01-15T05:24:06.127Z,99.99
2024-01-15T05:25:06.119Z,99.99
2024-01-15T05:26:06.094Z,99.99
2024-01-15T05:27:06.107Z,99.99
2024-01-15T05:28:06.122Z,99.99
2024-01-15T05:29:06.190Z,99.99
2024-01-15T05:30:06.206Z,99.99
2024-01-15T05:31:06.349Z,99.99
2024-01-15T05:32:06.224Z,99.99
2024-01-15T05:33:06.278Z,99.99
2024-01-15T05:34:06.268Z,99.99
2024-01-15T05:35:06.192Z,99.99
2024-01-15T05:36:06.227Z,99.99
2024-01-15T05:37:06.195Z,99.99
2024-01-15T05:38:06.209Z,99.99
2024-01-15T05:39:06.222Z,99.99
2024-01-15T05:40:06.313Z,99.99
2024-01-15T05:41:06.249Z,99.99
2024-01-15T05:42:06.252Z,99.99
2024-01-15T05:43:06.259Z,99.99
2024-01-15T05:44:06.273Z,99.99
2024-01-15T05:45:06.308Z,99.99
2024-01-15T05:46:06.304Z,99.99
2024-01-15T05:47:06.319Z,99.99
2024-01-15T05:48:06.476Z,99.99
2024-01-15T05:49:06.479Z,99.99
2024-01-15T05:50:06.427Z,99.99
2024-01-15T05:51:06.374Z,99.99
2024-01-15T05:52:06.368Z,99.99
2024-01-15T05:53:06.353Z,99.99
2024-01-15T05:54:06.358Z,99.99
2024-01-15T05:55:06.375Z,99.99
2024-01-15T05:56:06.377Z,99.99
2024-01-15T05:57:06.392Z,99.99
2024-01-15T05:58:06.428Z,99.99
2024-01-15T05:59:06.405Z,99.99
2024-01-15T06:00:06.501Z,99.99
2024-01-15T06:01:06.508Z,99.99
2024-01-15T06:02:06.429Z,99.99
2024-01-15T06:03:06.472Z,99.99
2024-01-15T06:04:06.547Z,99.99
2024-01-15T06:05:06.520Z,99.99
2024-01-15T06:06:06.547Z,99.99
2024-01-15T06:07:06.556Z,99.99
2024-01-15T06:08:06.537Z,99.99
2024-01-15T06:09:06.583Z,99.99
2024-01-15T06:10:06.526Z,99.99
2024-01-15T06:11:06.523Z,99.99
2024-01-15T06:12:06.526Z,99.99
2024-01-15T06:13:06.608Z,99.99
2024-01-15T06:14:06.573Z,99.99
2024-01-15T06:15:06.556Z,99.99
2024-01-15T06:16:07.613Z,99.99
2024-01-15T06:17:06.572Z,99.99
2024-01-15T06:18:06.672Z,99.99
2024-01-15T06:19:06.761Z,99.99
2024-01-15T06:20:06.763Z,99.99
2024-01-15T06:21:06.603Z,99.99
2024-01-15T06:22:06.683Z,99.99
2024-01-15T06:23:06.631Z,99.99
2024-01-15T06:24:06.636Z,99.99
2024-01-15T06:25:06.697Z,99.99
2024-01-15T06:26:06.668Z,99.99
2024-01-15T06:27:06.687Z,99.99
2024-01-15T06:28:06.680Z,99.99
2024-01-15T06:29:06.683Z,99.99
2024-01-15T06:30:06.818Z,99.99
2024-01-15T06:31:06.781Z,99.99
2024-01-15T06:32:06.725Z,99.99
2024-01-15T06:33:06.826Z,99.99
2024-01-15T06:34:06.914Z,99.99
2024-01-15T06:35:06.739Z,99.99
2024-01-15T06:36:06.752Z,99.99
2024-01-15T06:37:06.799Z,99.99
2024-01-15T06:38:06.773Z,99.99
2024-01-15T06:39:06.809Z,99.99
2024-01-15T06:40:06.791Z,99.99
2024-01-15T06:41:06.801Z,99.99
2024-01-15T06:42:06.825Z,99.99
2024-01-15T06:43:06.870Z,99.99
2024-01-15T06:44:06.844Z,99.99
2024-01-15T06:45:06.848Z,99.99
2024-01-15T06:46:08.108Z,99.99
2024-01-15T06:47:06.898Z,99.99
2024-01-15T06:48:06.897Z,99.99
2024-01-15T06:49:06.960Z,99.99
2024-01-15T06:50:06.918Z,99.99
2024-01-15T06:51:06.900Z,99.99
2024-01-15T06:52:06.966Z,99.99
2024-01-15T06:53:06.937Z,99.99
2024-01-15T06:54:06.925Z,99.99
2024-01-15T06:55:06.974Z,99.99
2024-01-15T06:56:06.938Z,99.99
2024-01-15T06:57:06.948Z,99.99
2024-01-15T06:58:06.956Z,99.99
2024-01-15T06:59:06.970Z,99.99
2024-01-15T07:00:07.002Z,99.99
2024-01-15T07:01:07.104Z,99.99
2024-01-15T07:02:07.123Z,99.99
2024-01-15T07:03:07.037Z,99.99
2024-01-15T07:04:07.161Z,99.99
2024-01-15T07:05:07.113Z,99.99
2024-01-15T07:06:07.102Z,99.99
2024-01-15T07:07:07.054Z,99.99
2024-01-15T07:08:07.058Z,99.99
2024-01-15T07:09:07.070Z,99.99
2024-01-15T07:10:07.071Z,99.99
2024-01-15T07:11:07.115Z,99.99
2024-01-15T07:12:07.132Z,99.99
2024-01-15T07:13:07.106Z,99.99
2024-01-15T07:14:07.116Z,99.99
2024-01-15T07:15:07.117Z,99.99
2024-01-15T07:16:07.174Z,99.99
2024-01-15T07:17:07.185Z,99.99
2024-01-15T07:18:07.183Z,99.99
2024-01-15T07:19:07.217Z,99.99
2024-01-15T07:20:07.247Z,99.99
2024-01-15T07:21:07.174Z,99.99
2024-01-15T07:22:07.254Z,99.99
2024-01-15T07:23:07.224Z,99.99
2024-01-15T07:24:07.212Z,99.99
2024-01-15T07:25:07.250Z,99.99
2024-01-15T07:26:07.220Z,99.99
2024-01-15T07:27:07.263Z,99.99
2024-01-15T07:28:07.243Z,99.99
2024-01-15T07:29:07.257Z,99.99
2024-01-15T07:30:07.282Z,99.99
2024-01-15T07:31:07.344Z,99.99
2024-01-15T07:32:07.278Z,99.99
2024-01-15T07:33:07.383Z,99.99
2024-01-15T07:34:07.390Z,99.99
2024-01-15T07:35:07.337Z,99.99
2024-01-15T07:36:07.340Z,99.99
2024-01-15T07:37:07.327Z,99.99
2024-01-15T07:38:07.355Z,99.99
2024-01-15T07:39:07.345Z,99.99
2024-01-15T07:40:07.435Z,99.99
2024-01-15T07:41:07.404Z,99.99
2024-01-15T07:42:07.369Z,99.99
2024-01-15T07:43:07.395Z,99.99
2024-01-15T07:44:07.468Z,99.99
2024-01-15T07:45:07.423Z,99.99
2024-01-15T07:46:07.477Z,99.99
2024-01-15T07:47:07.435Z,99.99
2024-01-15T07:48:07.500Z,99.99
2024-01-15T07:49:07.523Z,99.99
2024-01-15T07:50:07.914Z,99.99
2024-01-15T07:51:07.510Z,99.99
2024-01-15T07:52:07.480Z,99.99
2024-01-15T07:53:07.485Z,99.99
2024-01-15T07:54:07.495Z,99.99
2024-01-15T07:55:07.549Z,99.99
2024-01-15T07:56:07.524Z,99.99
2024-01-15T07:57:07.616Z,99.99
2024-01-15T07:58:15.792Z,99.99
2024-01-15T07:59:07.568Z,99.99
2024-01-15T08:00:07.678Z,99.99
2024-01-15T08:01:07.931Z,99.99
2024-01-15T08:02:07.581Z,99.99
2024-01-15T08:03:07.627Z,99.99
2024-01-15T08:04:07.688Z,99.99
2024-01-15T08:05:07.650Z,99.99
2024-01-15T08:06:07.754Z,99.99
2024-01-15T08:07:07.640Z,99.99
2024-01-15T08:08:07.626Z,99.99
2024-01-15T08:09:07.708Z,99.99
2024-01-15T08:10:07.667Z,99.99
2024-01-15T08:11:07.667Z,99.99
2024-01-15T08:12:07.737Z,99.99
2024-01-15T08:13:07.665Z,99.99
2024-01-15T08:14:07.726Z,99.99
2024-01-15T08:15:07.688Z,99.99
2024-01-15T08:16:07.824Z,99.99
2024-01-15T08:17:07.697Z,99.99
2024-01-15T08:18:07.853Z,99.99
2024-01-15T08:19:07.841Z,99.99
2024-01-15T08:20:07.867Z,99.99
2024-01-15T08:21:07.735Z,99.99
2024-01-15T08:22:07.782Z,99.99
2024-01-15T08:23:07.794Z,99.99
2024-01-15T08:24:07.804Z,99.99
2024-01-15T08:25:07.786Z,99.99
2024-01-15T08:26:07.822Z,99.99
2024-01-15T08:27:07.794Z,99.99
2024-01-15T08:28:07.801Z,99.99
2024-01-15T08:29:07.816Z,99.99
2024-01-15T08:30:07.904Z,99.99
2024-01-15T08:31:07.997Z,99.99
2024-01-15T08:32:07.910Z,99.99
2024-01-15T08:33:11.641Z,99.99
2024-01-15T08:34:07.997Z,99.99
2024-01-15T08:35:07.921Z,99.99
2024-01-15T08:36:07.884Z,99.99
2024-01-15T08:37:07.934Z,99.99
2024-01-15T08:38:07.919Z,99.99
2024-01-15T08:39:07.922Z,99.99
2024-01-15T08:40:07.988Z,99.99
2024-01-15T08:41:07.931Z,99.99
2024-01-15T08:42:07.961Z,99.99
2024-01-15T08:43:08.001Z,99.99
2024-01-15T08:44:07.962Z,99.99
2024-01-15T08:45:07.985Z,99.99
2024-01-15T08:46:08.110Z,99.99
2024-01-15T08:47:08.288Z,99.99
2024-01-15T08:48:08.073Z,99.99
2024-01-15T08:49:08.074Z,99.99
2024-01-15T08:50:08.021Z,99.99
2024-01-15T08:51:08.026Z,99.99
2024-01-15T08:52:08.047Z,99.99
2024-01-15T08:53:08.080Z,99.99
2024-01-15T08:54:08.049Z,99.99
2024-01-15T08:55:08.066Z,99.99
2024-01-15T08:56:08.104Z,99.99
2024-01-15T08:57:08.141Z,99.99
2024-01-15T08:58:08.128Z,99.99
2024-01-15T08:59:08.117Z,99.99
2024-01-15T09:00:08.113Z,99.99
2024-01-15T09:01:08.241Z,99.99
2024-01-15T09:02:08.167Z,99.99
2024-01-15T09:03:08.157Z,99.99
2024-01-15T09:04:08.273Z,99.99
2024-01-15T09:05:08.381Z,99.99
2024-01-15T09:06:08.196Z,99.99
2024-01-15T09:07:08.207Z,99.99
2024-01-15T09:08:08.217Z,99.99
2024-01-15T09:09:08.195Z,99.99
2024-01-15T09:10:08.198Z,99.99
2024-01-15T09:11:08.243Z,99.99
2024-01-15T09:12:08.222Z,99.99
2024-01-15T09:13:08.239Z,99.99
2024-01-15T09:14:08.244Z,99.99
2024-01-15T09:15:08.259Z,99.99
2024-01-15T09:16:08.474Z,99.99
2024-01-15T09:17:08.558Z,99.99
2024-01-15T09:18:08.945Z,99.99
2024-01-15T09:19:08.385Z,99.99
2024-01-15T09:20:08.375Z,99.99
2024-01-15T09:21:08.341Z,99.99
2024-01-15T09:22:08.313Z,99.99
2024-01-15T09:23:08.338Z,99.99
2024-01-15T09:24:08.358Z,99.99
2024-01-15T09:25:08.469Z,99.99
2024-01-15T09:26:08.503Z,99.99
2024-01-15T09:27:08.441Z,99.99
2024-01-15T09:28:08.515Z,99.99
2024-01-15T09:29:08.470Z,99.99
2024-01-15T09:30:08.573Z,99.99
2024-01-15T09:31:08.622Z,99.99
2024-01-15T09:32:08.469Z,99.99
2024-01-15T09:33:08.572Z,99.99
2024-01-15T09:34:08.552Z,99.99
2024-01-15T09:35:08.548Z,99.99
2024-01-15T09:36:08.576Z,99.99
2024-01-15T09:37:08.573Z,99.99
2024-01-15T09:38:08.541Z,99.99
2024-01-15T09:39:08.580Z,99.99
2024-01-15T09:40:08.604Z,99.99
2024-01-15T09:41:08.651Z,99.99
2024-01-15T09:42:08.598Z,99.99
2024-01-15T09:43:08.579Z,99.99
2024-01-15T09:44:08.534Z,99.99
2024-01-15T09:45:08.553Z,99.99
2024-01-15T09:46:08.600Z,99.99
2024-01-15T09:47:08.564Z,99.99
2024-01-15T09:48:08.617Z,99.99
2024-01-15T09:49:08.718Z,99.99
2024-01-15T09:50:08.780Z,99.99
2024-01-15T09:51:08.652Z,99.99
2024-01-15T09:52:11.971Z,99.99
2024-01-15T09:53:08.627Z,99.99
2024-01-15T09:54:08.650Z,99.99
2024-01-15T09:55:08.698Z,99.99
2024-01-15T09:56:08.675Z,99.99
2024-01-15T09:57:08.661Z,99.99
2024-01-15T09:58:08.698Z,99.99
2024-01-15T09:59:08.675Z,99.99
2024-01-15T10:00:08.714Z,99.99
2024-01-15T10:01:08.988Z,99.99
2024-01-15T10:02:08.727Z,99.99
2024-01-15T10:03:08.722Z,99.99
2024-01-15T10:04:08.880Z,99.99
2024-01-15T10:05:08.758Z,99.99
2024-01-15T10:06:08.823Z,99.99
2024-01-15T10:07:09.175Z,99.99
2024-01-15T10:08:08.767Z,99.99
2024-01-15T10:09:08.798Z,99.99
2024-01-15T10:10:08.882Z,99.99
2024-01-15T10:11:08.803Z,99.99
2024-01-15T10:12:08.804Z,99.99
2024-01-15T10:13:08.824Z,99.99
2024-01-15T10:14:08.826Z,99.99
2024-01-15T10:15:08.842Z,99.99
2024-01-15T10:16:08.852Z,99.99
2024-01-15T10:17:08.864Z,99.99
2024-01-15T10:18:09.011Z,99.99
2024-01-15T10:19:09.058Z,99.99
2024-01-15T10:20:08.902Z,99.99
2024-01-15T10:21:08.896Z,99.99
2024-01-15T10:22:08.907Z,99.99
2024-01-15T10:23:08.948Z,99.99
2024-01-15T10:24:08.928Z,99.99
2024-01-15T10:25:08.937Z,99.99
2024-01-15T10:26:08.947Z,99.99
2024-01-15T10:27:08.967Z,99.99
2024-01-15T10:28:08.965Z,99.99
2024-01-15T10:29:09.002Z,99.99
2024-01-15T10:30:09.048Z,99.99
2024-01-15T10:31:09.039Z,99.99
2024-01-15T10:32:09.055Z,99.90
2024-01-15T10:33:09.155Z,99.80
2024-01-15T10:34:09.090Z,99.90
2024-01-15T10:35:09.049Z,99.90
2024-01-15T10:36:09.046Z,99.80
2024-01-15T10:37:09.055Z,99.90
2024-01-15T10:38:09.115Z,99.90
2024-01-15T10:39:09.113Z,99.90
2024-01-15T10:40:09.172Z,99.99
2024-01-15T10:41:09.119Z,99.99
2024-01-15T10:42:09.142Z,99.90
2024-01-15T10:43:09.118Z,99.59
2024-01-15T10:44:09.174Z,99.48
2024-01-15T10:45:09.167Z,99.38
2024-01-15T10:46:09.233Z,99.59
2024-01-15T10:47:09.198Z,99.69
2024-01-15T10:48:09.371Z,99.69
2024-01-15T10:49:09.299Z,99.48
2024-01-15T10:50:09.182Z,99.38
2024-01-15T10:51:09.230Z,99.17
2024-01-15T10:52:09.225Z,99.17
2024-01-15T10:53:09.251Z,99.23
2024-01-15T10:54:09.243Z,99.13
2024-01-15T10:55:16.097Z,99.33
2024-01-15T10:56:09.243Z,99.23
2024-01-15T10:57:09.733Z,99.44
2024-01-15T10:58:09.269Z,99.65
2024-01-15T10:59:09.281Z,99.17
2024-01-15T11:00:09.281Z,99.27
2024-01-15T11:01:09.404Z,99.27
2024-01-15T11:02:10.203Z,99.07
2024-01-15T11:03:09.397Z,99.27
2024-01-15T11:04:09.431Z,99.44
2024-01-15T11:05:09.343Z,99.23
2024-01-15T11:06:09.443Z,99.23
2024-01-15T11:07:09.421Z,99.59
2024-01-15T11:08:09.365Z,99.59
2024-01-15T11:09:09.386Z,99.48
2024-01-15T11:10:09.401Z,98.96
2024-01-15T11:11:09.450Z,98.96
2024-01-15T11:12:09.406Z,98.96
2024-01-15T11:13:09.438Z,98.96
2024-01-15T11:14:09.427Z,99.07
2024-01-15T11:15:09.435Z,99.17
2024-01-15T11:16:09.456Z,98.96
2024-01-15T11:17:09.454Z,99.17
2024-01-15T11:18:09.837Z,99.27
2024-01-15T11:19:09.714Z,99.27
2024-01-15T11:20:09.501Z,98.86
2024-01-15T11:21:09.549Z,98.50
2024-01-15T11:22:09.504Z,98.50
2024-01-15T11:23:09.525Z,98.39
2024-01-15T11:24:09.536Z,98.39
2024-01-15T11:25:09.539Z,98.39
2024-01-15T11:26:09.710Z,98.50
2024-01-15T11:27:09.570Z,98.46
2024-01-15T11:28:09.571Z,98.35
2024-01-15T11:29:09.706Z,98.08
2024-01-15T11:30:09.604Z,98.08
2024-01-15T11:31:09.720Z,97.98
2024-01-15T11:32:09.794Z,97.98
2024-01-15T11:33:09.739Z,98.04
2024-01-15T11:34:09.747Z,97.94
2024-01-15T11:35:09.671Z,97.83
2024-01-15T11:36:09.724Z,97.83
2024-01-15T11:37:09.694Z,97.52
2024-01-15T11:38:09.699Z,97.20
2024-01-15T11:39:09.720Z,96.58
2024-01-15T11:40:09.820Z,97.00
2024-01-15T11:41:09.706Z,97.20
2024-01-15T11:42:09.729Z,97.31
2024-01-15T11:43:09.848Z,97.20
2024-01-15T11:44:09.796Z,96.69
2024-01-15T11:45:09.781Z,96.48
2024-01-15T11:46:09.851Z,96.69
2024-01-15T11:47:11.539Z,96.58
2024-01-15T11:48:09.859Z,96.37
2024-01-15T11:49:10.018Z,96.06
2024-01-15T11:50:09.946Z,96.16
2024-01-15T11:51:09.821Z,96.16
2024-01-15T11:52:09.876Z,95.85
2024-01-15T11:53:09.826Z,96.26
2024-01-15T11:54:09.842Z,96.06
2024-01-15T11:55:09.862Z,95.95
2024-01-15T11:56:09.885Z,95.95
2024-01-15T11:57:09.916Z,95.85
2024-01-15T11:58:09.905Z,95.95
2024-01-15T11:59:09.930Z,95.95
2024-01-15T12:00:09.922Z,95.75
2024-01-15T12:01:10.061Z,95.75
2024-01-15T12:02:09.942Z,96.06
2024-01-15T12:03:09.941Z,96.26
2024-01-15T12:04:10.178Z,96.06
2024-01-15T12:05:10.029Z,95.95
2024-01-15T12:06:10.103Z,95.95
2024-01-15T12:07:10.113Z,96.48
2024-01-15T12:08:10.026Z,96.48
2024-01-15T12:09:09.991Z,96.26
2024-01-15T12:10:10.018Z,96.37
2024-01-15T12:11:10.025Z,96.48
2024-01-15T12:12:10.078Z,96.58
2024-01-15T12:13:10.077Z,96.31
2024-01-15T12:14:10.070Z,96.00
2024-01-15T12:15:10.065Z,96.00
2024-01-15T12:16:10.190Z,96.21
2024-01-15T12:17:10.072Z,96.11
2024-01-15T12:18:10.237Z,96.42
2024-01-15T12:19:10.281Z,96.21
2024-01-15T12:20:10.104Z,96.21
2024-01-15T12:21:10.111Z,95.89
2024-01-15T12:22:10.189Z,95.54
2024-01-15T12:23:10.605Z,95.64
2024-01-15T12:24:10.220Z,95.58
2024-01-15T12:25:10.289Z,95.27
2024-01-15T12:26:10.184Z,95.27
2024-01-15T12:27:10.183Z,95.06
2024-01-15T12:28:10.526Z,95.27
2024-01-15T12:29:10.348Z,95.43
2024-01-15T12:30:10.225Z,95.23
2024-01-15T12:31:10.338Z,95.33
2024-01-15T12:32:10.510Z,95.54
2024-01-15T12:33:10.939Z,95.33
2024-01-15T12:34:10.334Z,95.33
2024-01-15T12:35:10.258Z,95.43
2024-01-15T12:36:10.314Z,95.33
2024-01-15T12:37:10.286Z,95.43
2024-01-15T12:38:10.297Z,95.39
2024-01-15T12:39:10.296Z,95.60
2024-01-15T12:40:10.328Z,95.29
2024-01-15T12:41:10.358Z,95.23
2024-01-15T12:42:10.345Z,94.81
2024-01-15T12:43:10.363Z,95.02
2024-01-15T12:44:10.381Z,95.23
2024-01-15T12:45:10.370Z,95.54
2024-01-15T12:46:10.432Z,95.85
2024-01-15T12:47:10.417Z,95.64
2024-01-15T12:48:10.494Z,95.64
2024-01-15T12:49:10.495Z,95.75
2024-01-15T12:50:16.517Z,96.26
2024-01-15T12:51:10.464Z,97.14
2024-01-15T12:52:10.577Z,97.88