createdAt,value
2023-04-15T00:01:00.718Z,7.97
2023-04-15T00:03:28.550Z,5.90
2023-04-15T00:05:55.399Z,9.63
2023-04-15T00:08:21.972Z,5.53
2023-04-15T00:10:49.269Z,8.60
2023-04-15T00:13:16.601Z,9.75
2023-04-15T00:15:43.418Z,8.10
2023-04-15T00:18:10.202Z,8.05
2023-04-15T00:20:37.258Z,7.83
2023-04-15T00:23:04.219Z,6.20
2023-04-15T00:25:31.050Z,6.63
2023-04-15T00:27:57.583Z,8.32
2023-04-15T00:30:24.156Z,7.15
2023-04-15T00:32:50.788Z,10.23
2023-04-15T00:35:17.474Z,7.07
2023-04-15T00:37:46.036Z,7.32
2023-04-15T00:40:14.100Z,7.57
2023-04-15T00:42:41.120Z,6.45
2023-04-15T00:45:08.885Z,7.07
2023-04-15T00:47:37.504Z,8.43
2023-04-15T00:50:05.144Z,8.68
2023-04-15T00:52:32.077Z,6.18
2023-04-15T00:54:59.776Z,6.85
2023-04-15T00:57:27.167Z,5.73
2023-04-15T00:59:55.444Z,5.18
2023-04-15T01:02:22.482Z,7.28
2023-04-15T01:04:49.750Z,6.50
2023-04-15T01:07:16.475Z,7.15
2023-04-15T01:09:43.364Z,5.80
2023-04-15T01:12:13.139Z,5.63
2023-04-15T01:14:39.851Z,5.13
2023-04-15T01:17:06.330Z,9.35
2023-04-15T01:19:32.984Z,6.07
2023-04-15T01:21:59.732Z,5.67
2023-04-15T01:24:28.413Z,3.92
2023-04-15T01:26:55.083Z,5.95
2023-04-15T01:29:22.503Z,5.55
2023-04-15T01:31:53.675Z,7.60
2023-04-15T01:34:20.923Z,8.40
2023-04-15T01:36:47.542Z,10.52
2023-04-15T01:39:14.278Z,5.13
2023-04-15T01:41:42.339Z,4.95
2023-04-15T01:44:09.002Z,7.45
2023-04-15T01:46:36.509Z,5.93
2023-04-15T01:49:03.174Z,10.98
2023-04-15T01:51:29.702Z,7.00
2023-04-15T01:53:58.766Z,6.70
2023-04-15T01:56:25.427Z,6.90
2023-04-15T01:58:52.659Z,6.50
2023-04-15T02:01:20.032Z,8.00
2023-04-15T02:03:47.899Z,9.00
2023-04-15T02:06:14.721Z,5.30
2023-04-15T02:08:41.381Z,5.03
2023-04-15T02:11:08.380Z,4.87
2023-04-15T02:13:35.098Z,5.75
2023-04-15T02:16:01.669Z,6.95
2023-04-15T02:18:28.148Z,7.03
2023-04-15T02:20:55.627Z,5.85
2023-04-15T02:23:22.058Z,4.83
2023-04-15T02:25:53.812Z,7.72
2023-04-15T02:28:21.761Z,5.28
2023-04-15T02:30:53.736Z,6.57
2023-04-15T02:33:21.651Z,6.10
2023-04-15T02:35:48.263Z,6.97
2023-04-15T02:38:16.845Z,5.78
2023-04-15T02:40:43.361Z,5.88
2023-04-15T02:43:09.839Z,6.75
2023-04-15T02:45:36.479Z,6.75
2023-04-15T02:48:06.341Z,5.63
2023-04-15T02:50:33.445Z,3.88
2023-04-15T02:53:01.722Z,5.43
2023-04-15T02:55:28.772Z,5.57
2023-04-15T02:57:55.654Z,6.22
2023-04-15T03:00:22.467Z,9.37
2023-04-15T03:02:52.460Z,5.05
2023-04-15T03:05:19.138Z,9.70
2023-04-15T03:07:45.787Z,8.98
2023-04-15T03:10:12.429Z,5.55
2023-04-15T03:12:39.458Z,4.40
2023-04-15T03:15:06.897Z,5.55
2023-04-15T03:17:33.442Z,7.70
2023-04-15T03:20:01.388Z,7.80
2023-04-15T03:22:27.827Z,8.40
2023-04-15T03:24:54.268Z,6.23
2023-04-15T03:27:20.893Z,8.90
2023-04-15T03:29:47.334Z,6.90
2023-04-15T03:32:15.201Z,6.63
2023-04-15T03:34:42.328Z,6.57
2023-04-15T03:37:08.791Z,5.47
2023-04-15T03:39:35.750Z,5.55
2023-04-15T03:42:03.443Z,5.82
2023-04-15T03:44:30.545Z,4.50
2023-04-15T03:46:57.056Z,8.90
2023-04-15T03:49:24.510Z,4.37
2023-04-15T03:51:51.216Z,6.78
2023-04-15T03:54:17.694Z,6.68
2023-04-15T03:56:44.185Z,7.63
2023-04-15T03:59:11.417Z,7.20
2023-04-15T04:01:38.208Z,4.93
2023-04-15T04:04:04.796Z,6.30
2023-04-15T04:06:31.629Z,6.30
2023-04-15T04:08:58.068Z,7.00
2023-04-15T04:11:24.618Z,6.55
2023-04-15T04:13:51.121Z,4.77
2023-04-15T04:16:17.750Z,6.13
2023-04-15T04:18:44.317Z,4.15
2023-04-15T04:21:11.277Z,4.60
2023-04-15T04:23:37.814Z,5.03
2023-04-15T04:26:04.365Z,5.10
2023-04-15T04:28:30.872Z,4.72
2023-04-15T04:30:57.518Z,5.47
2023-04-15T04:33:24.109Z,10.63
2023-04-15T04:35:50.605Z,5.15
2023-04-15T04:38:17.058Z,8.43
2023-04-15T04:40:43.723Z,5.68
2023-04-15T04:43:10.203Z,6.90
2023-04-15T04:45:36.730Z,6.07
2023-04-15T04:48:07.197Z,6.32
2023-04-15T04:50:34.592Z,7.73
2023-04-15T04:53:01.787Z,6.15
2023-04-15T04:55:28.411Z,6.70
2023-04-15T04:57:54.922Z,8.88
2023-04-15T05:00:21.579Z,6.35
2023-04-15T05:02:48.423Z,5.87
2023-04-15T05:05:15.143Z,8.27
2023-04-15T05:07:42.136Z,7.20
2023-04-15T05:10:09.220Z,5.65
2023-04-15T05:12:37.368Z,6.28
2023-04-15T05:15:04.600Z,6.57
2023-04-15T05:17:33.174Z,5.55
2023-04-15T05:19:59.678Z,4.63
2023-04-15T05:22:26.276Z,5.65
2023-04-15T05:24:52.781Z,8.38
2023-04-15T05:27:19.416Z,6.83
2023-04-15T05:29:46.170Z,5.30
2023-04-15T05:32:12.733Z,9.77
2023-04-15T05:34:39.236Z,7.35
2023-04-15T05:37:05.923Z,10.15
2023-04-15T05:39:32.776Z,5.87
2023-04-15T05:42:00.038Z,8.93
2023-04-15T05:44:26.880Z,7.20
2023-04-15T05:46:53.436Z,7.65
2023-04-15T05:49:19.852Z,6.38
2023-04-15T05:51:47.838Z,7.63
2023-04-15T05:54:14.299Z,5.40
2023-04-15T05:56:41.115Z,6.90
2023-04-15T05:59:07.582Z,7.25
2023-04-15T06:01:34.449Z,7.70
2023-04-15T06:04:01.073Z,7.20
2023-04-15T06:06:27.757Z,9.20
2023-04-15T06:08:55.762Z,8.25
2023-04-15T06:11:22.492Z,9.05
2023-04-15T06:13:49.021Z,9.52
2023-04-15T06:16:15.684Z,7.97
2023-04-15T06:18:42.304Z,8.45
2023-04-15T06:21:08.772Z,8.30
2023-04-15T06:23:36.512Z,9.68
2023-04-15T06:26:03.708Z,9.02
2023-04-15T06:28:30.579Z,9.83
2023-04-15T06:30:57.109Z,11.45
2023-04-15T06:33:23.589Z,13.20
2023-04-15T06:35:50.259Z,13.38
2023-04-15T06:38:16.883Z,12.57
2023-04-15T06:40:43.429Z,13.03
2023-04-15T06:43:10.190Z,10.13
2023-04-15T06:45:36.797Z,11.18
2023-04-15T06:48:03.439Z,8.88
2023-04-15T06:50:29.884Z,9.02
2023-04-15T06:52:57.180Z,11.03
2023-04-15T06:55:23.689Z,8.90
2023-04-15T06:57:50.353Z,10.15
2023-04-15T07:00:17.585Z,9.20
2023-04-15T07:02:44.839Z,8.32
2023-04-15T07:05:11.381Z,8.13
2023-04-15T07:07:38.395Z,8.52
2023-04-15T07:10:05.560Z,9.15
2023-04-15T07:12:31.973Z,7.40
2023-04-15T07:14:58.662Z,13.88
2023-04-15T07:17:25.120Z,8.23
2023-04-15T07:19:51.696Z,11.57
2023-04-15T07:22:18.171Z,9.00
2023-04-15T07:24:44.656Z,10.43
2023-04-15T07:27:11.552Z,8.38
2023-04-15T07:29:38.077Z,10.10
2023-04-15T07:32:04.949Z,11.07
2023-04-15T07:34:32.607Z,9.35
2023-04-15T07:36:59.279Z,9.35
2023-04-15T07:39:27.347Z,11.30
2023-04-15T07:41:53.788Z,10.07
2023-04-15T07:44:20.733Z,10.50
2023-04-15T07:46:47.898Z,9.70
2023-04-15T07:49:14.494Z,7.90
2023-04-15T07:51:41.059Z,8.13
2023-04-15T07:54:07.689Z,7.77
2023-04-15T07:56:34.141Z,7.38
2023-04-15T07:59:02.617Z,7.35
2023-04-15T08:01:29.376Z,8.45
2023-04-15T08:03:56.020Z,6.65
2023-04-15T08:06:22.843Z,6.97
2023-04-15T08:08:49.369Z,5.40
2023-04-15T08:11:16.242Z,7.05
2023-04-15T08:13:42.911Z,5.78
2023-04-15T08:16:21.553Z,6.57
2023-04-15T08:18:49.203Z,6.77
2023-04-15T08:21:16.971Z,7.80
2023-04-15T08:23:44.117Z,5.40
2023-04-15T08:26:11.122Z,5.97
2023-04-15T08:28:41.800Z,4.78
2023-04-15T08:31:09.467Z,5.73
2023-04-15T08:33:36.312Z,5.03
2023-04-15T08:36:03.439Z,4.30
2023-04-15T08:38:30.079Z,4.93
2023-04-15T08:41:00.351Z,4.72
2023-04-15T08:43:30.564Z,3.47
2023-04-15T08:46:00.190Z,5.45
2023-04-15T08:48:29.048Z,4.85
2023-04-15T08:50:55.844Z,5.03
2023-04-15T08:53:22.356Z,5.38
2023-04-15T08:55:52.684Z,6.30
2023-04-15T08:58:19.831Z,4.85
2023-04-15T09:00:46.498Z,5.13
2023-04-15T09:03:13.675Z,6.05
2023-04-15T09:05:40.272Z,5.10
2023-04-15T09:08:06.874Z,4.80
2023-04-15T09:10:33.737Z,4.10
2023-04-15T09:13:02.074Z,5.10
2023-04-15T09:15:29.860Z,5.47
2023-04-15T09:17:56.993Z,4.07
2023-04-15T09:20:24.079Z,4.20
2023-04-15T09:22:51.980Z,6.05
2023-04-15T09:25:24.917Z,3.47
2023-04-15T09:27:54.533Z,4.03
2023-04-15T09:30:21.348Z,4.78
2023-04-15T09:32:52.396Z,2.53
2023-04-15T09:35:19.932Z,3.13
2023-04-15T09:37:46.528Z,3.78
2023-04-15T09:40:13.922Z,3.90
2023-04-15T09:42:55.158Z,4.90
2023-04-15T09:45:22.291Z,5.07
2023-04-15T09:47:49.132Z,3.58
2023-04-15T09:50:15.836Z,4.18
2023-04-15T09:52:44.179Z,4.88
2023-04-15T09:55:11.815Z,3.38
2023-04-15T09:57:41.418Z,4.80
2023-04-15T10:00:11.115Z,3.53
2023-04-15T10:02:39.962Z,3.63
2023-04-15T10:05:07.471Z,4.32
2023-04-15T10:07:35.223Z,4.38
2023-04-15T10:10:03.711Z,4.87
2023-04-15T10:12:31.686Z,5.05
2023-04-15T10:15:05.104Z,6.25
2023-04-15T10:17:35.294Z,3.38
2023-04-15T10:20:04.652Z,3.55
2023-04-15T10:22:32.503Z,5.67
2023-04-15T10:25:02.405Z,2.50
2023-04-15T10:27:29.241Z,2.75
2023-04-15T10:29:57.231Z,4.38
2023-04-15T10:32:25.723Z,2.67
2023-04-15T10:34:54.642Z,4.07
2023-04-15T10:37:23.336Z,4.35
2023-04-15T10:39:50.768Z,4.32
2023-04-15T10:42:19.411Z,5.03
2023-04-15T10:44:53.465Z,2.78
2023-04-15T10:47:21.711Z,2.43
2023-04-15T10:50:02.490Z,3.53
2023-04-15T10:52:29.444Z,2.55
2023-04-15T10:55:23.508Z,4.28
2023-04-15T10:57:54.785Z,2.80
2023-04-15T11:00:25.720Z,4.97
2023-04-15T11:03:34.565Z,2.78
2023-04-15T11:06:01.982Z,2.30
2023-04-15T11:08:55.304Z,2.85
2023-04-15T11:11:21.920Z,3.42
2023-04-15T11:13:55.270Z,2.77
2023-04-15T11:16:21.894Z,2.58
2023-04-15T11:18:58.502Z,2.20
2023-04-15T11:21:26.475Z,2.15
2023-04-15T11:23:53.002Z,2.08
2023-04-15T11:26:19.497Z,2.60
2023-04-15T11:28:46.282Z,2.63
2023-04-15T11:31:18.316Z,4.15
2023-04-15T11:33:46.245Z,2.80
2023-04-15T11:36:13.825Z,4.68
2023-04-15T11:38:44.847Z,2.60
2023-04-15T11:41:11.764Z,1.65
2023-04-15T11:43:38.382Z,4.07
2023-04-15T11:46:05.432Z,2.75
2023-04-15T11:48:36.680Z,2.70
2023-04-15T11:51:05.924Z,2.40
2023-04-15T11:53:48.851Z,2.50
2023-04-15T11:56:21.110Z,3.35
2023-04-15T11:58:50.718Z,2.35
2023-04-15T12:01:17.593Z,2.67
2023-04-15T12:03:47.183Z,2.97
2023-04-15T12:06:21.163Z,2.30
2023-04-15T12:08:59.034Z,2.17
2023-04-15T12:11:47.358Z,3.17
2023-04-15T12:14:28.266Z,2.20
2023-04-15T12:16:58.472Z,4.93
2023-04-15T12:19:29.642Z,1.65
2023-04-15T12:22:01.809Z,2.72
2023-04-15T12:24:32.241Z,2.75
2023-04-15T12:27:03.631Z,1.23
2023-04-15T12:29:31.128Z,3.63
2023-04-15T12:32:04.866Z,2.95
2023-04-15T12:34:49.708Z,3.60
2023-04-15T12:37:16.580Z,2.85
2023-04-15T12:39:45.023Z,3.05
2023-04-15T12:42:12.138Z,2.27
2023-04-15T12:44:39.269Z,3.58
2023-04-15T12:47:07.022Z,2.72
2023-04-15T12:49:33.803Z,2.00
2023-04-15T12:52:01.579Z,2.67
2023-04-15T12:54:29.321Z,4.27
2023-04-15T12:56:56.589Z,3.33
2023-04-15T12:59:26.421Z,2.78
2023-04-15T13:01:53.715Z,1.60
2023-04-15T13:04:21.326Z,1.63
2023-04-15T13:06:48.015Z,2.00
2023-04-15T13:09:15.685Z,2.10
2023-04-15T13:11:42.510Z,2.08
2023-04-15T13:14:11.505Z,2.03
2023-04-15T13:16:38.087Z,2.92
2023-04-15T13:19:04.624Z,2.20
2023-04-15T13:21:35.294Z,2.80
2023-04-15T13:24:02.861Z,1.70
2023-04-15T13:26:29.606Z,2.58
2023-04-15T13:28:56.253Z,1.60
2023-04-15T13:31:22.896Z,3.53
2023-04-15T13:33:49.506Z,3.65
2023-04-15T13:36:16.348Z,1.75
2023-04-15T13:38:42.848Z,1.63
2023-04-15T13:41:09.382Z,2.30
2023-04-15T13:43:35.954Z,3.00
2023-04-15T13:46:02.577Z,3.67
2023-04-15T13:48:29.093Z,3.85
2023-04-15T13:50:55.563Z,3.33
2023-04-15T13:53:33.783Z,1.67
2023-04-15T13:56:08.893Z,1.60
2023-04-15T13:58:36.638Z,2.33
2023-04-15T14:01:05.683Z,3.22
2023-04-15T14:03:46.365Z,1.33
2023-04-15T14:06:13.008Z,1.88
2023-04-15T14:08:39.584Z,1.67
2023-04-15T14:11:06.710Z,4.20
2023-04-15T14:13:33.224Z,1.45
2023-04-15T14:15:59.878Z,2.15
2023-04-15T14:18:26.722Z,3.92
2023-04-15T14:20:53.773Z,3.47
2023-04-15T14:23:20.299Z,2.45
2023-04-15T14:25:48.322Z,2.47
2023-04-15T14:28:15.514Z,2.67
2023-04-15T14:30:42.003Z,4.00
2023-04-15T14:33:08.527Z,2.00
2023-04-15T14:35:35.162Z,3.17
2023-04-15T14:38:01.737Z,4.03
2023-04-15T14:40:28.425Z,1.85
2023-04-15T14:42:54.924Z,3.33
2023-04-15T14:45:21.420Z,2.20
2023-04-15T14:47:47.998Z,3.45
2023-04-15T14:50:14.579Z,1.13
2023-04-15T14:52:41.173Z,3.53
2023-04-15T14:55:10.357Z,3.55
2023-04-15T14:57:41.448Z,3.80
2023-04-15T15:00:10.028Z,6.20
2023-04-15T15:02:39.710Z,3.35
2023-04-15T15:05:07.538Z,4.55
2023-04-15T15:07:34.250Z,3.20
2023-04-15T15:10:00.807Z,3.90
2023-04-15T15:12:27.322Z,2.97
2023-04-15T15:14:56.054Z,2.63
2023-04-15T15:17:22.807Z,5.20
2023-04-15T15:19:49.500Z,3.08
2023-04-15T15:22:16.035Z,5.60
2023-04-15T15:24:42.652Z,5.65
2023-04-15T15:27:09.688Z,4.93
2023-04-15T15:29:36.135Z,4.55
2023-04-15T15:32:02.580Z,4.65
2023-04-15T15:34:29.115Z,4.70
2023-04-15T15:36:56.913Z,3.50
2023-04-15T15:39:23.936Z,3.72
2023-04-15T15:41:50.581Z,5.05
2023-04-15T15:44:17.058Z,3.90
2023-04-15T15:46:43.822Z,3.57
2023-04-15T15:49:11.212Z,11.75
2023-04-15T15:51:37.916Z,3.38
2023-04-15T15:54:04.394Z,2.38
2023-04-15T15:56:30.900Z,3.92
2023-04-15T15:58:57.356Z,6.77
2023-04-15T16:01:24.001Z,3.15
2023-04-15T16:03:50.707Z,4.65
2023-04-15T16:06:17.277Z,3.60
2023-04-15T16:08:43.777Z,4.15
2023-04-15T16:11:10.560Z,8.60
2023-04-15T16:13:37.011Z,4.43
2023-04-15T16:16:03.613Z,5.47
2023-04-15T16:18:30.316Z,4.90
2023-04-15T16:20:58.239Z,4.40
2023-04-15T16:23:24.958Z,4.53
2023-04-15T16:25:51.897Z,7.25
2023-04-15T16:28:26.481Z,3.97
2023-04-15T16:30:54.026Z,4.75
2023-04-15T16:33:20.752Z,2.80
2023-04-15T16:35:47.253Z,3.30
2023-04-15T16:38:14.192Z,3.25
2023-04-15T16:40:40.875Z,2.75
2023-04-15T16:43:08.162Z,6.55
2023-04-15T16:45:34.857Z,1.92
2023-04-15T16:48:01.422Z,4.77
2023-04-15T16:50:28.174Z,6.47
2023-04-15T16:52:54.942Z,2.72
2023-04-15T16:55:21.513Z,5.20
2023-04-15T16:57:58.767Z,6.13
2023-04-15T17:00:29.518Z,5.23
2023-04-15T17:02:56.193Z,6.00
2023-04-15T17:05:22.807Z,4.43
2023-04-15T17:07:49.293Z,5.80
2023-04-15T17:10:16.219Z,6.38
2023-04-15T17:12:42.992Z,5.73
2023-04-15T17:15:09.886Z,2.30
2023-04-15T17:17:36.488Z,4.80
2023-04-15T17:20:03.703Z,3.28
2023-04-15T17:22:30.211Z,4.50
2023-04-15T17:24:56.710Z,3.17
2023-04-15T17:27:23.178Z,2.10
2023-04-15T17:29:49.799Z,5.53
2023-04-15T17:32:16.306Z,9.77
2023-04-15T17:34:49.715Z,4.72
2023-04-15T17:37:18.224Z,4.03
2023-04-15T17:39:45.310Z,6.03
2023-04-15T17:42:12.545Z,5.88
2023-04-15T17:44:39.152Z,5.00
2023-04-15T17:47:05.670Z,7.25
2023-04-15T17:49:34.097Z,5.50
2023-04-15T17:52:01.244Z,10.70
2023-04-15T17:54:28.033Z,4.38
2023-04-15T17:56:54.910Z,3.83
2023-04-15T17:59:21.605Z,3.30
2023-04-15T18:01:48.255Z,3.70
2023-04-15T18:04:14.997Z,3.90
2023-04-15T18:06:41.975Z,7.22
2023-04-15T18:09:11.435Z,9.20
2023-04-15T18:11:40.208Z,3.90
2023-04-15T18:14:07.251Z,6.50
2023-04-15T18:16:34.212Z,4.00
2023-04-15T18:19:01.151Z,4.28
2023-04-15T18:21:27.971Z,5.30
2023-04-15T18:23:54.518Z,4.97
2023-04-15T18:26:21.804Z,4.67
2023-04-15T18:28:48.300Z,6.35
2023-04-15T18:31:14.823Z,2.67
2023-04-15T18:33:41.368Z,4.65
2023-04-15T18:36:07.918Z,6.80
2023-04-15T18:38:34.421Z,3.80
2023-04-15T18:41:01.040Z,6.43
2023-04-15T18:43:27.570Z,5.60
2023-04-15T18:45:54.984Z,4.13
2023-04-15T18:48:21.677Z,3.97
2023-04-15T18:50:48.972Z,3.93
2023-04-15T18:53:15.444Z,3.05
2023-04-15T18:55:41.928Z,5.82
2023-04-15T18:58:09.149Z,5.53
2023-04-15T19:00:40.316Z,2.05
2023-04-15T19:03:07.576Z,6.47
2023-04-15T19:05:34.191Z,8.38
2023-04-15T19:08:00.955Z,5.63
2023-04-15T19:10:28.177Z,1.73
2023-04-15T19:12:55.305Z,4.78
2023-04-15T19:15:21.869Z,3.53
2023-04-15T19:17:48.445Z,2.65
2023-04-15T19:20:15.342Z,5.95
2023-04-15T19:22:43.152Z,8.43
2023-04-15T19:25:10.158Z,3.85
2023-04-15T19:27:38.313Z,5.47
2023-04-15T19:30:06.573Z,6.78
2023-04-15T19:32:33.255Z,2.03
2023-04-15T19:35:00.025Z,6.72
2023-04-15T19:37:26.542Z,3.92
2023-04-15T19:39:54.776Z,1.83
2023-04-15T19:42:21.578Z,2.63
2023-04-15T19:44:48.139Z,3.58
2023-04-15T19:47:14.791Z,5.10
2023-04-15T19:49:41.984Z,3.95
2023-04-15T19:52:08.442Z,5.07
2023-04-15T19:54:34.991Z,7.95
2023-04-15T19:57:02.339Z,7.78
2023-04-15T19:59:29.095Z,5.38
2023-04-15T20:01:55.792Z,3.50
2023-04-15T20:04:22.874Z,4.23
2023-04-15T20:06:49.903Z,4.35
2023-04-15T20:09:16.577Z,5.68
2023-04-15T20:12:45.581Z,4.18
2023-04-15T20:14:29.838Z,7.88
2023-04-15T20:16:56.427Z,3.93
2023-04-15T20:19:22.918Z,6.70
2023-04-15T20:21:50.857Z,2.05
2023-04-15T20:24:20.181Z,5.68
2023-04-15T20:26:46.823Z,5.40
2023-04-15T20:29:14.092Z,2.53
2023-04-15T20:31:40.784Z,4.30
2023-04-15T20:34:08.804Z,6.30
2023-04-15T20:36:37.223Z,2.70
2023-04-15T20:39:03.982Z,3.33
2023-04-15T20:41:30.919Z,4.20
2023-04-15T20:43:57.635Z,3.78
2023-04-15T20:46:26.680Z,6.93
2023-04-15T20:48:54.029Z,4.40
2023-04-15T20:51:20.553Z,8.38
2023-04-15T20:53:47.077Z,4.23
2023-04-15T20:56:13.583Z,6.78
2023-04-15T20:58:40.018Z,7.47
2023-04-15T21:01:06.681Z,5.70
2023-04-15T21:03:33.431Z,5.95
2023-04-15T21:06:00.243Z,6.90
2023-04-15T21:08:30.385Z,11.77
2023-04-15T21:10:57.381Z,6.40
2023-04-15T21:13:24.248Z,7.70
2023-04-15T21:15:53.399Z,5.82
2023-04-15T21:18:21.169Z,4.57
2023-04-15T21:20:56.679Z,4.47
2023-04-15T21:23:23.344Z,9.98
2023-04-15T21:25:49.792Z,6.28
2023-04-15T21:28:16.284Z,5.28
2023-04-15T21:30:42.783Z,8.73
2023-04-15T21:33:09.382Z,4.57
2023-04-15T21:35:36.123Z,2.15
2023-04-15T21:38:02.551Z,3.72
2023-04-15T21:40:29.489Z,6.43
2023-04-15T21:42:55.961Z,2.10
2023-04-15T21:45:22.405Z,3.95
2023-04-15T21:48:00.761Z,4.05
2023-04-15T21:50:34.180Z,3.72
2023-04-15T21:53:00.833Z,6.60
2023-04-15T21:55:27.504Z,2.33
2023-04-15T21:57:54.014Z,3.85
2023-04-15T22:00:21.382Z,5.25
2023-04-15T22:02:47.998Z,4.65
2023-04-15T22:05:14.632Z,2.17
2023-04-15T22:07:41.790Z,2.27
2023-04-15T22:10:09.013Z,7.50
2023-04-15T22:12:35.780Z,6.93
2023-04-15T22:15:02.854Z,5.32
2023-04-15T22:17:29.384Z,6.43
2023-04-15T22:19:55.903Z,7.93
2023-04-15T22:22:22.358Z,4.68
2023-04-15T22:24:59.997Z,3.38
2023-04-15T22:27:26.473Z,5.32
2023-04-15T22:29:53.163Z,3.35
2023-04-15T22:32:19.669Z,3.10
2023-04-15T22:34:46.268Z,6.60
2023-04-15T22:37:13.599Z,3.63
2023-04-15T22:39:40.067Z,4.43
2023-04-15T22:42:06.543Z,5.57
2023-04-15T22:44:32.969Z,8.40
2023-04-15T22:46:59.496Z,4.13
2023-04-15T22:49:26.366Z,4.93
2023-04-15T22:51:52.859Z,6.05
2023-04-15T22:54:19.314Z,8.80
2023-04-15T22:56:45.735Z,11.30
2023-04-15T22:59:12.303Z,5.10
2023-04-15T23:01:38.787Z,5.47
2023-04-15T23:04:11.147Z,9.25
2023-04-15T23:06:52.423Z,5.05
2023-04-15T23:09:19.238Z,4.03
2023-04-15T23:11:45.682Z,3.22
2023-04-15T23:14:12.188Z,3.45
2023-04-15T23:16:38.857Z,2.85
2023-04-15T23:19:05.506Z,4.72
2023-04-15T23:21:32.029Z,6.83
2023-04-15T23:23:58.509Z,4.55
2023-04-15T23:26:25.158Z,5.75
2023-04-15T23:28:51.692Z,3.63
2023-04-15T23:31:18.237Z,6.15
2023-04-15T23:33:44.771Z,4.13
2023-04-15T23:36:11.280Z,7.72
2023-04-15T23:38:37.890Z,5.25
2023-04-15T23:41:04.439Z,4.53
2023-04-15T23:43:31.040Z,7.38
2023-04-15T23:45:57.544Z,11.93
2023-04-15T23:48:24.093Z,5.47
2023-04-15T23:50:50.745Z,7.60
2023-04-15T23:53:17.592Z,3.50
2023-04-15T23:55:44.082Z,7.47
2023-04-15T23:58:10.956Z,2.70
