createdAt,value
2019-01-30T00:03:45.796Z,1.70
2019-01-30T00:13:47.060Z,1.70
2019-01-30T00:23:48.349Z,1.60
2019-01-30T00:33:49.625Z,1.60
2019-01-30T00:43:51.665Z,1.50
2019-01-30T00:53:52.944Z,1.40
2019-01-30T01:03:54.217Z,1.50
2019-01-30T01:13:55.454Z,1.60
2019-01-30T01:23:56.700Z,1.60
2019-01-30T01:33:57.964Z,1.70
2019-01-30T01:43:59.239Z,1.70
2019-01-30T01:54:00.492Z,1.40
2019-01-30T02:04:01.764Z,1.50
2019-01-30T02:14:03.073Z,1.50
2019-01-30T02:24:04.355Z,1.40
2019-01-30T02:34:05.645Z,1.10
2019-01-30T02:44:06.918Z,1.20
2019-01-30T02:54:08.189Z,1.30
2019-01-30T03:04:09.440Z,1.00
2019-01-30T03:14:10.708Z,0.80
2019-01-30T03:24:11.980Z,0.90
2019-01-30T03:34:13.229Z,1.00
2019-01-30T03:44:14.482Z,0.80
2019-01-30T03:54:15.753Z,1.00
2019-01-30T04:04:17.783Z,1.00
2019-01-30T04:14:19.062Z,1.00
2019-01-30T04:24:20.328Z,0.90
2019-01-30T04:34:21.616Z,0.80
2019-01-30T04:44:22.880Z,0.70
2019-01-30T04:54:24.126Z,0.70
2019-01-30T05:04:25.375Z,0.60
2019-01-30T05:14:26.648Z,0.80
2019-01-30T05:24:27.906Z,0.90
2019-01-30T05:34:29.173Z,0.70
2019-01-30T05:44:30.451Z,0.70
2019-01-30T05:54:31.773Z,0.60
2019-01-30T06:04:33.047Z,0.40
2019-01-30T06:14:34.321Z,0.40
2019-01-30T06:24:35.596Z,0.60
2019-01-30T06:34:37.768Z,0.50
2019-01-30T06:44:39.032Z,0.50
2019-01-30T06:54:41.061Z,0.50
2019-01-30T07:04:41.579Z,0.60
2019-01-30T07:14:42.829Z,1.00
2019-01-30T07:24:44.080Z,1.20
2019-01-30T07:34:45.364Z,1.10
2019-01-30T07:44:50.853Z,1.20
2019-01-30T07:54:47.952Z,2.80
2019-01-30T08:04:49.216Z,6.90
2019-01-30T08:14:50.495Z,8.90
2019-01-30T08:24:52.113Z,9.90
2019-01-30T08:34:53.892Z,10.10
2019-01-30T08:44:55.934Z,10.00
2019-01-30T08:54:57.189Z,10.00
2019-01-30T09:04:59.196Z,9.40
2019-01-30T09:15:00.447Z,9.30
2019-01-30T09:25:01.742Z,10.20
2019-01-30T09:35:03.021Z,10.40
2019-01-30T09:45:04.294Z,11.80
2019-01-30T09:55:06.350Z,15.50
2019-01-30T10:05:07.634Z,15.40
2019-01-30T10:15:08.911Z,9.20
2019-01-30T10:25:10.257Z,7.30
2019-01-30T10:35:12.216Z,6.80
2019-01-30T10:45:13.471Z,6.80
2019-01-30T10:55:14.724Z,5.40
2019-01-30T11:05:15.976Z,6.30
2019-01-30T11:15:18.016Z,4.80
2019-01-30T11:25:19.296Z,4.80
2019-01-30T11:35:20.566Z,5.80
2019-01-30T11:45:21.853Z,5.40
2019-01-30T11:55:23.125Z,5.00
2019-01-30T12:05:24.430Z,4.40
2019-01-30T12:15:25.700Z,4.40
2019-01-30T12:25:26.958Z,3.80
2019-01-30T12:35:28.224Z,3.60
2019-01-30T12:45:29.488Z,3.70
2019-01-30T12:55:30.752Z,3.70
2019-01-30T13:05:32.806Z,3.60
2019-01-30T13:15:34.096Z,3.60
2019-01-30T13:25:35.372Z,3.50
2019-01-30T13:35:36.646Z,4.20
2019-01-30T13:45:38.692Z,4.60
2019-01-30T13:55:39.982Z,4.60
2019-01-30T14:15:51.351Z,4.90
2019-01-30T14:25:52.622Z,4.00
2019-01-30T14:35:54.674Z,4.10
2019-01-30T14:45:55.933Z,4.10
2019-01-30T14:55:57.228Z,3.80
2019-01-30T15:05:58.525Z,4.00
2019-01-30T15:15:59.879Z,3.60
2019-01-30T15:26:01.169Z,3.40
2019-01-30T15:36:02.452Z,3.30
2019-01-30T15:46:03.924Z,3.10
2019-01-30T15:56:05.197Z,2.70
2019-01-30T16:06:06.525Z,2.30
2019-01-30T16:16:07.759Z,2.00
2019-01-30T16:26:09.083Z,1.80
2019-01-30T16:36:10.378Z,1.70
2019-01-30T16:46:11.634Z,1.80
2019-01-30T16:56:12.942Z,1.80
2019-01-30T17:46:46.839Z,2.20
2019-01-30T17:56:48.890Z,2.10
2019-01-30T18:06:50.156Z,2.00
2019-01-30T18:16:52.213Z,2.30
2019-01-30T18:47:08.945Z,2.00
2019-01-30T18:57:12.280Z,2.10
2019-01-30T19:07:13.551Z,2.00
2019-01-30T19:17:19.606Z,2.10
2019-01-30T19:27:21.637Z,2.20
2019-01-30T19:37:22.904Z,2.20
2019-01-30T19:47:24.173Z,2.00
2019-01-30T19:57:27.529Z,1.90
2019-01-30T20:07:28.833Z,1.70
2019-01-30T20:17:30.142Z,1.80
2019-01-30T21:18:14.278Z,1.70
2019-01-30T21:28:16.325Z,1.50
2019-01-30T21:38:17.595Z,1.60
2019-01-30T21:48:18.865Z,1.50
2019-01-30T21:58:20.132Z,1.40
2019-01-30T22:08:21.405Z,1.60
2019-01-30T22:18:22.646Z,1.60
2019-01-30T22:28:23.936Z,1.40
2019-01-30T22:38:25.198Z,1.40
2019-01-30T22:48:26.473Z,1.40
2019-01-30T22:58:27.727Z,1.10
2019-01-30T23:08:29.749Z,0.90
2019-01-30T23:18:31.790Z,0.80
2019-01-30T23:28:33.122Z,0.80
2019-01-30T23:38:34.811Z,0.70
2019-01-30T23:48:35.704Z,0.70
2019-01-30T23:58:36.973Z,0.90
