createdAt,value
2018-09-20T00:02:03.348Z,99.90
2018-09-20T00:04:33.285Z,99.90
2018-09-20T00:07:02.565Z,99.90
2018-09-20T00:09:31.602Z,99.90
2018-09-20T00:12:01.181Z,99.90
2018-09-20T00:14:30.251Z,99.90
2018-09-20T00:16:59.532Z,99.90
2018-09-20T00:19:28.618Z,99.90
2018-09-20T00:21:57.785Z,99.90
2018-09-20T00:24:26.593Z,99.90
2018-09-20T00:26:56.092Z,99.90
2018-09-20T00:29:25.198Z,99.90
2018-09-20T00:31:54.059Z,99.90
2018-09-20T00:34:23.137Z,99.90
2018-09-20T00:36:52.205Z,99.90
2018-09-20T00:39:21.742Z,99.90
2018-09-20T00:41:50.690Z,99.90
2018-09-20T00:44:19.961Z,99.90
2018-09-20T00:46:49.610Z,99.90
2018-09-20T00:49:18.882Z,99.90
2018-09-20T00:51:48.417Z,99.90
2018-09-20T00:54:17.321Z,99.90
2018-09-20T00:56:46.401Z,99.90
2018-09-20T00:59:15.401Z,99.90
2018-09-20T01:01:44.287Z,99.90
2018-09-20T01:04:13.116Z,99.90
2018-09-20T01:06:42.002Z,99.90
2018-09-20T01:09:11.742Z,99.90
2018-09-20T01:11:41.067Z,99.90
2018-09-20T01:14:10.247Z,99.90
2018-09-20T01:16:39.240Z,99.90
2018-09-20T01:19:08.234Z,99.90
2018-09-20T01:21:37.173Z,99.90
2018-09-20T01:24:06.087Z,99.90
2018-09-20T01:26:35.098Z,99.90
2018-09-20T01:29:03.942Z,99.90
2018-09-20T01:31:32.726Z,99.90
2018-09-20T01:34:02.476Z,99.90
2018-09-20T01:36:31.300Z,99.90
2018-09-20T01:39:00.417Z,99.90
2018-09-20T01:41:29.638Z,99.90
2018-09-20T01:43:58.466Z,99.90
2018-09-20T01:46:27.526Z,99.90
2018-09-20T01:48:56.374Z,99.90
2018-09-20T01:51:25.708Z,99.90
2018-09-20T01:53:54.503Z,99.90
2018-09-20T01:56:23.558Z,99.90
2018-09-20T01:58:52.654Z,99.90
2018-09-20T02:01:21.533Z,99.90
2018-09-20T02:03:50.641Z,99.90
2018-09-20T02:06:19.857Z,99.90
2018-09-20T02:08:49.272Z,99.90
2018-09-20T02:11:18.017Z,99.90
2018-09-20T02:13:47.352Z,99.90
2018-09-20T02:16:16.353Z,99.90
2018-09-20T02:18:45.135Z,99.90
2018-09-20T02:21:14.397Z,99.90
2018-09-20T02:23:43.641Z,99.90
2018-09-20T02:26:12.415Z,99.90
2018-09-20T02:28:41.484Z,99.90
2018-09-20T02:31:10.333Z,99.90
2018-09-20T02:33:39.293Z,99.90
2018-09-20T02:36:08.593Z,99.90
2018-09-20T02:38:37.518Z,99.90
2018-09-20T02:41:06.880Z,99.90
2018-09-20T02:43:36.453Z,99.90
2018-09-20T02:46:05.603Z,99.90
2018-09-20T02:48:34.883Z,99.90
2018-09-20T02:51:03.777Z,99.90
2018-09-20T02:53:32.603Z,99.90
2018-09-20T02:56:01.680Z,99.90
2018-09-20T02:58:31.189Z,99.90
2018-09-20T03:01:00.024Z,99.90
2018-09-20T03:03:29.461Z,99.90
2018-09-20T03:05:58.782Z,99.90
2018-09-20T03:08:28.411Z,99.90
2018-09-20T03:10:57.738Z,99.90
2018-09-20T03:13:26.619Z,99.90
2018-09-20T03:15:55.630Z,99.90
2018-09-20T03:18:24.386Z,99.90
2018-09-20T03:20:53.514Z,99.90
2018-09-20T03:23:23.282Z,99.90
2018-09-20T03:25:52.525Z,99.90
2018-09-20T03:28:21.601Z,99.90
2018-09-20T03:30:51.175Z,99.90
2018-09-20T03:33:20.713Z,99.90
2018-09-20T03:35:50.323Z,99.90
2018-09-20T03:38:19.553Z,99.90
2018-09-20T03:40:48.905Z,99.90
2018-09-20T03:43:17.974Z,99.90
2018-09-20T03:45:47.062Z,99.90
2018-09-20T03:48:16.128Z,99.90
2018-09-20T03:50:44.964Z,99.90
2018-09-20T03:53:14.190Z,99.90
2018-09-20T03:55:43.080Z,99.90
2018-09-20T03:58:11.897Z,99.90
2018-09-20T04:00:40.929Z,99.90
2018-09-20T04:03:10.068Z,99.90
2018-09-20T04:05:38.957Z,99.90
2018-09-20T04:08:08.158Z,99.90
2018-09-20T04:10:37.414Z,99.90
2018-09-20T04:13:06.797Z,99.90
2018-09-20T04:15:35.999Z,99.90
2018-09-20T04:18:05.027Z,99.90
2018-09-20T04:20:33.835Z,99.90
2018-09-20T04:23:03.009Z,99.90
2018-09-20T04:25:32.088Z,99.90
2018-09-20T04:28:01.120Z,99.90
2018-09-20T04:30:30.922Z,99.90
2018-09-20T04:33:00.181Z,99.90
2018-09-20T04:35:29.827Z,99.90
2018-09-20T04:37:59.116Z,99.90
2018-09-20T04:40:28.054Z,99.90
2018-09-20T04:42:57.149Z,99.90
2018-09-20T04:45:26.330Z,99.90
2018-09-20T04:47:55.634Z,99.90
2018-09-20T04:50:24.645Z,99.90
2018-09-20T04:52:53.537Z,99.90
2018-09-20T04:55:22.837Z,99.90
2018-09-20T04:57:52.289Z,99.90
2018-09-20T05:03:23.150Z,99.90
2018-09-20T05:14:21.349Z,99.90
2018-09-20T05:16:51.357Z,99.90
2018-09-20T05:19:21.691Z,99.90
2018-09-20T05:21:51.056Z,99.90
2018-09-20T05:24:26.539Z,99.90
2018-09-20T05:26:56.432Z,99.90
2018-09-20T05:29:37.035Z,99.90
2018-09-20T05:32:11.185Z,99.90
2018-09-20T05:37:36.918Z,99.90
2018-09-20T05:40:12.561Z,99.90
2018-09-20T05:42:47.566Z,99.90
2018-09-20T05:45:16.224Z,99.90
2018-09-20T05:47:45.628Z,99.90
2018-09-20T05:50:14.537Z,99.90
2018-09-20T05:52:43.593Z,99.90
2018-09-20T05:55:12.403Z,99.90
2018-09-20T05:57:41.707Z,99.90
2018-09-20T06:00:10.651Z,99.90
2018-09-20T06:02:39.382Z,99.90
2018-09-20T06:05:08.516Z,99.90
2018-09-20T06:07:37.541Z,99.90
2018-09-20T06:10:06.480Z,99.90
2018-09-20T06:12:35.273Z,99.90
2018-09-20T06:15:04.611Z,99.90
2018-09-20T06:17:33.985Z,99.90
2018-09-20T06:20:02.798Z,99.90
2018-09-20T06:22:40.230Z,99.90
2018-09-20T06:25:09.484Z,99.90
2018-09-20T06:27:41.454Z,99.90
2018-09-20T06:30:12.014Z,99.90
2018-09-20T06:32:41.682Z,99.90
2018-09-20T06:35:11.725Z,99.90
2018-09-20T06:37:49.445Z,99.90
2018-09-20T06:40:19.683Z,99.90
2018-09-20T06:42:50.304Z,99.90
2018-09-20T06:45:20.041Z,99.90
2018-09-20T06:47:50.565Z,99.90
2018-09-20T06:50:20.222Z,99.90
2018-09-20T06:52:50.654Z,99.90
2018-09-20T06:55:21.625Z,78.30
2018-09-20T06:57:55.089Z,76.40
2018-09-20T07:00:25.278Z,70.70
2018-09-20T07:02:55.267Z,70.50
2018-09-20T07:08:20.297Z,55.60
2018-09-20T07:10:50.895Z,53.80
2018-09-20T07:13:22.675Z,52.50
2018-09-20T07:15:57.197Z,52.70
2018-09-20T07:18:26.735Z,50.90
2018-09-20T07:20:57.007Z,51.30
2018-09-20T07:23:31.911Z,54.70
2018-09-20T07:26:01.125Z,49.80
2018-09-20T07:28:32.699Z,50.00
2018-09-20T07:31:05.838Z,47.60
2018-09-20T07:33:35.818Z,49.00
2018-09-20T07:36:05.160Z,47.80
2018-09-20T07:38:34.620Z,46.80
2018-09-20T07:41:10.501Z,46.20
2018-09-20T07:43:40.254Z,48.50
2018-09-20T07:46:10.040Z,46.30
2018-09-20T07:48:39.798Z,45.10
2018-09-20T07:51:08.929Z,45.80
2018-09-20T07:53:39.187Z,44.40
2018-09-20T07:56:16.278Z,44.90
2018-09-20T07:58:46.257Z,43.70
2018-09-20T08:01:15.912Z,42.30
2018-09-20T08:03:46.062Z,42.10
2018-09-20T08:06:16.058Z,42.30
2018-09-20T08:08:45.311Z,41.70
2018-09-20T08:11:15.813Z,42.30
2018-09-20T08:13:44.706Z,41.60
2018-09-20T08:16:14.846Z,42.10
2018-09-20T08:18:44.378Z,41.10
2018-09-20T08:21:13.843Z,39.50
2018-09-20T08:23:43.529Z,40.20
2018-09-20T08:26:12.827Z,39.50
2018-09-20T08:28:42.840Z,38.70
2018-09-20T08:31:12.551Z,41.00
2018-09-20T08:33:49.813Z,37.20
2018-09-20T08:38:54.310Z,37.40
2018-09-20T08:41:23.187Z,37.50
2018-09-20T08:43:52.296Z,38.90
2018-09-20T08:46:21.174Z,36.90
2018-09-20T08:48:50.200Z,38.20
2018-09-20T08:51:25.059Z,38.40
2018-09-20T08:53:54.097Z,35.50
2018-09-20T08:56:23.357Z,35.50
2018-09-20T08:58:52.918Z,36.60
2018-09-20T09:01:21.799Z,38.00
2018-09-20T09:03:50.834Z,37.80
2018-09-20T09:06:20.490Z,39.00
2018-09-20T09:08:51.670Z,38.00
2018-09-20T09:11:21.413Z,37.60
2018-09-20T09:13:51.769Z,37.70
2018-09-20T09:16:21.071Z,36.50
2018-09-20T09:18:50.291Z,36.20
2018-09-20T09:21:19.785Z,36.70
2018-09-20T09:23:49.312Z,37.70
2018-09-20T09:26:18.563Z,36.20
2018-09-20T09:28:47.806Z,36.80
2018-09-20T09:31:17.443Z,36.80
2018-09-20T09:33:47.059Z,34.40
2018-09-20T09:36:15.935Z,37.60
2018-09-20T09:38:45.430Z,33.00
2018-09-20T09:41:14.491Z,36.30
2018-09-20T09:43:43.985Z,35.30
2018-09-20T09:46:13.190Z,34.60
2018-09-20T09:48:42.017Z,37.40
2018-09-20T09:51:11.062Z,34.30
2018-09-20T09:53:40.421Z,35.50
2018-09-20T09:56:09.695Z,33.20
2018-09-20T09:58:38.902Z,34.00
2018-09-20T10:01:08.333Z,33.40
2018-09-20T10:03:38.562Z,34.70
2018-09-20T10:06:08.064Z,35.30
2018-09-20T10:08:37.158Z,33.00
2018-09-20T10:11:08.714Z,34.20
2018-09-20T10:13:38.345Z,34.20
2018-09-20T10:16:08.138Z,36.40
2018-09-20T10:18:38.125Z,39.30
2018-09-20T10:21:07.593Z,35.70
2018-09-20T10:23:37.988Z,32.80
2018-09-20T10:26:07.317Z,31.80
2018-09-20T10:28:36.820Z,32.10
2018-09-20T10:31:06.201Z,32.60
2018-09-20T10:33:36.367Z,34.40
2018-09-20T10:36:06.034Z,34.50
2018-09-20T10:38:35.183Z,32.80
2018-09-20T10:41:04.669Z,35.70
2018-09-20T10:43:34.711Z,34.40
2018-09-20T10:46:04.082Z,34.70
2018-09-20T10:48:33.435Z,34.10
2018-09-20T10:51:03.135Z,33.20
2018-09-20T10:53:32.558Z,32.70
2018-09-20T10:56:01.829Z,33.90
2018-09-20T10:58:32.272Z,36.40
2018-09-20T11:01:02.905Z,36.70
2018-09-20T11:03:32.542Z,33.10
2018-09-20T11:06:02.799Z,32.70
2018-09-20T11:08:34.374Z,36.30
2018-09-20T11:13:42.584Z,33.10
2018-09-20T11:16:11.914Z,30.40
2018-09-20T11:18:41.223Z,30.90
2018-09-20T11:21:11.509Z,32.50
2018-09-20T11:23:41.088Z,35.70
2018-09-20T11:26:10.374Z,37.10
2018-09-20T11:28:39.629Z,35.40
2018-09-20T11:31:09.439Z,35.70
2018-09-20T11:33:38.914Z,36.50
2018-09-20T11:36:08.182Z,38.40
2018-09-20T11:38:37.487Z,35.00
2018-09-20T11:41:07.087Z,35.10
2018-09-20T11:43:36.366Z,35.60
2018-09-20T11:46:06.272Z,35.80
2018-09-20T11:48:35.614Z,36.60
2018-09-20T11:51:05.122Z,34.10
2018-09-20T11:53:39.766Z,35.80
2018-09-20T11:56:09.266Z,36.40
2018-09-20T11:58:38.280Z,35.00
2018-09-20T12:01:08.993Z,34.70
2018-09-20T12:03:37.991Z,35.40
2018-09-20T12:06:07.230Z,35.20
2018-09-20T12:08:36.023Z,33.60
2018-09-20T12:11:04.849Z,35.00
2018-09-20T12:13:33.934Z,32.20
2018-09-20T12:16:03.273Z,37.70
2018-09-20T12:18:32.070Z,34.80
2018-09-20T12:21:01.334Z,36.40
2018-09-20T12:23:30.365Z,37.80
2018-09-20T12:25:59.374Z,34.20
2018-09-20T12:28:29.002Z,35.00
2018-09-20T12:30:58.845Z,35.20
2018-09-20T12:33:28.118Z,37.30
2018-09-20T12:35:57.125Z,34.80
2018-09-20T12:38:25.862Z,37.80
2018-09-20T12:40:54.657Z,34.30
2018-09-20T12:43:23.895Z,35.80
2018-09-20T12:45:53.009Z,36.00
2018-09-20T12:48:22.065Z,36.60
2018-09-20T12:50:51.250Z,33.40
2018-09-20T12:53:20.046Z,34.70
2018-09-20T12:55:48.839Z,36.90
2018-09-20T12:58:18.469Z,35.90
2018-09-20T13:00:47.465Z,37.10
2018-09-20T13:03:16.427Z,35.80
2018-09-20T13:05:45.296Z,37.40
2018-09-20T13:08:14.325Z,36.60
2018-09-20T13:10:43.089Z,35.30
2018-09-20T13:13:12.700Z,35.90
2018-09-20T13:15:42.682Z,37.60
2018-09-20T13:18:11.485Z,37.50
2018-09-20T13:20:40.695Z,35.90
2018-09-20T13:23:09.852Z,37.50
2018-09-20T13:25:39.265Z,36.40
2018-09-20T13:28:08.273Z,37.50
2018-09-20T13:30:37.330Z,37.40
2018-09-20T13:33:07.234Z,37.70
2018-09-20T13:35:36.111Z,41.00
2018-09-20T13:38:05.463Z,36.40
2018-09-20T13:40:34.862Z,38.60
2018-09-20T13:43:04.250Z,37.10
2018-09-20T13:45:33.071Z,38.70
2018-09-20T13:48:02.087Z,37.10
2018-09-20T13:50:31.585Z,39.10
2018-09-20T13:53:00.383Z,39.30
2018-09-20T13:55:29.362Z,41.50
2018-09-20T13:57:58.478Z,41.60
2018-09-20T14:00:27.721Z,40.50
2018-09-20T14:02:56.781Z,41.70
2018-09-20T14:05:25.793Z,40.40
2018-09-20T14:07:54.605Z,40.30
2018-09-20T14:10:23.427Z,40.50
2018-09-20T14:12:52.259Z,41.80
2018-09-20T14:15:21.318Z,41.60
2018-09-20T14:17:50.463Z,42.10
2018-09-20T14:20:19.975Z,44.70
2018-09-20T14:22:48.994Z,44.60
2018-09-20T14:25:18.336Z,44.50
2018-09-20T14:27:47.188Z,45.00
2018-09-20T14:30:16.088Z,46.30
2018-09-20T14:32:45.358Z,45.30
2018-09-20T14:35:14.374Z,45.30
2018-09-20T14:37:43.154Z,45.10
2018-09-20T14:40:12.185Z,43.80
2018-09-20T14:42:41.408Z,44.30
2018-09-20T14:45:10.654Z,45.60
2018-09-20T14:47:39.678Z,47.20
2018-09-20T14:50:08.735Z,45.40
2018-09-20T14:52:37.569Z,46.40
2018-09-20T14:55:07.169Z,48.30
2018-09-20T14:57:36.458Z,50.10
2018-09-20T15:00:05.506Z,50.60
2018-09-20T15:02:34.493Z,49.60
2018-09-20T15:05:03.338Z,55.10
2018-09-20T15:07:32.353Z,54.10
2018-09-20T15:11:01.515Z,55.80
2018-09-20T15:13:32.076Z,65.90
2018-09-20T15:16:01.260Z,66.50
2018-09-20T15:18:31.101Z,91.90
2018-09-20T15:21:00.812Z,88.10
2018-09-20T15:23:30.752Z,94.90
2018-09-20T15:26:00.564Z,98.30
2018-09-20T15:28:30.391Z,99.90
2018-09-20T15:31:01.135Z,99.90
2018-09-20T15:33:31.742Z,99.90
2018-09-20T15:36:02.689Z,99.90
2018-09-20T15:38:33.484Z,99.90
2018-09-20T15:41:03.562Z,99.90
2018-09-20T15:43:34.151Z,99.90
2018-09-20T15:46:04.788Z,99.90
2018-09-20T15:48:35.735Z,99.90
2018-09-20T15:51:07.613Z,99.90
2018-09-20T15:53:37.510Z,99.90
2018-09-20T15:56:07.561Z,99.90
2018-09-20T15:58:37.423Z,99.90
2018-09-20T16:01:08.159Z,99.90
2018-09-20T16:03:39.083Z,99.90
2018-09-20T16:06:08.942Z,99.90
2018-09-20T16:08:38.786Z,99.90
2018-09-20T16:11:09.540Z,99.90
2018-09-20T16:13:40.466Z,99.90
2018-09-20T16:16:11.349Z,99.90
2018-09-20T16:18:42.146Z,99.90
2018-09-20T16:21:11.971Z,99.90
2018-09-20T16:23:42.836Z,99.90
2018-09-20T16:26:13.647Z,99.90
2018-09-20T16:28:55.464Z,99.90
2018-09-20T16:31:46.600Z,99.90
2018-09-20T16:34:27.121Z,99.90
2018-09-20T16:37:12.863Z,99.90
2018-09-20T16:39:45.287Z,99.90
2018-09-20T16:42:19.166Z,99.90
2018-09-20T16:44:49.286Z,99.90
2018-09-20T16:47:20.136Z,99.90
2018-09-20T16:49:49.945Z,99.90
2018-09-20T16:52:20.504Z,99.90
2018-09-20T16:54:51.336Z,99.90
2018-09-20T16:57:21.987Z,99.90
2018-09-20T16:59:53.224Z,99.90
2018-09-20T17:02:23.137Z,99.90
2018-09-20T17:04:53.876Z,99.90
2018-09-20T17:07:23.793Z,99.90
2018-09-20T17:09:54.744Z,99.90
2018-09-20T17:12:24.484Z,99.90
2018-09-20T17:14:55.244Z,99.90
2018-09-20T17:17:26.096Z,99.90
2018-09-20T17:19:56.036Z,99.90
2018-09-20T17:22:26.544Z,99.90
2018-09-20T17:24:57.547Z,99.90
2018-09-20T17:27:27.442Z,99.90
2018-09-20T17:29:58.207Z,99.90
2018-09-20T17:32:29.116Z,99.90
2018-09-20T17:34:58.940Z,99.90
2018-09-20T17:37:30.989Z,99.90
2018-09-20T17:40:03.219Z,99.90
2018-09-20T17:42:35.385Z,99.90
2018-09-20T17:45:06.198Z,99.90
2018-09-20T17:47:36.171Z,99.90
2018-09-20T17:50:07.997Z,99.90
2018-09-20T17:52:37.815Z,99.90
2018-09-20T17:55:08.688Z,99.90
2018-09-20T17:57:39.428Z,99.90
2018-09-20T18:00:09.284Z,99.90
2018-09-20T18:02:39.062Z,99.90
2018-09-20T18:05:09.829Z,99.90
2018-09-20T18:07:40.783Z,99.90
2018-09-20T18:10:10.552Z,99.90
2018-09-20T18:12:40.996Z,99.90
2018-09-20T18:15:11.781Z,99.90
2018-09-20T18:17:42.120Z,99.90
2018-09-20T18:20:12.910Z,99.90
2018-09-20T18:22:42.675Z,99.90
2018-09-20T18:25:12.492Z,99.90
2018-09-20T18:27:43.260Z,99.90
2018-09-20T18:30:13.140Z,99.90
2018-09-20T18:32:42.980Z,99.90
2018-09-20T18:35:12.791Z,99.90
2018-09-20T18:37:43.347Z,99.90
2018-09-20T18:40:13.553Z,99.90
2018-09-20T18:42:44.255Z,99.90
2018-09-20T18:45:14.812Z,99.90
2018-09-20T18:47:44.911Z,99.90
2018-09-20T18:50:16.158Z,99.90
2018-09-20T18:52:47.390Z,99.90
2018-09-20T18:55:18.528Z,99.90
2018-09-20T18:57:49.719Z,99.90
2018-09-20T19:00:20.092Z,99.90
2018-09-20T19:02:49.923Z,99.90
2018-09-20T19:05:20.348Z,99.90
2018-09-20T19:07:50.595Z,99.90
2018-09-20T19:10:20.400Z,99.90
2018-09-20T19:12:50.239Z,99.90
2018-09-20T19:15:20.807Z,99.90
2018-09-20T19:17:50.855Z,99.90
2018-09-20T19:20:19.727Z,99.90
2018-09-20T19:22:48.531Z,99.90
2018-09-20T19:25:17.712Z,99.90
2018-09-20T19:27:47.923Z,99.90
2018-09-20T19:30:17.965Z,99.90
2018-09-20T19:32:48.503Z,99.90
2018-09-20T19:35:19.332Z,99.90
2018-09-20T19:37:47.973Z,99.90
2018-09-20T19:40:16.711Z,99.90
2018-09-20T19:42:45.547Z,99.90
2018-09-20T19:45:14.590Z,99.90
2018-09-20T19:47:43.287Z,99.90
2018-09-20T19:50:12.155Z,99.90
2018-09-20T19:52:40.795Z,99.90
2018-09-20T19:55:09.175Z,99.90
2018-09-20T19:57:37.909Z,99.90
2018-09-20T20:00:07.728Z,99.90
2018-09-20T20:02:36.568Z,99.90
2018-09-20T20:05:05.608Z,99.90
2018-09-20T20:07:34.828Z,99.90
2018-09-20T20:10:05.556Z,99.90
2018-09-20T20:12:35.720Z,99.90
2018-09-20T20:15:06.136Z,99.90
2018-09-20T20:17:36.401Z,99.90
2018-09-20T20:20:07.272Z,99.90
2018-09-20T20:22:35.931Z,99.90
2018-09-20T20:25:04.796Z,99.90
2018-09-20T20:27:33.509Z,99.90
2018-09-20T20:30:03.468Z,99.90
2018-09-20T20:32:33.966Z,99.90
2018-09-20T20:35:02.829Z,99.90
2018-09-20T20:37:32.799Z,99.90
2018-09-20T20:40:02.460Z,99.90
2018-09-20T20:42:32.288Z,99.90
2018-09-20T20:45:02.469Z,99.90
2018-09-20T20:47:33.204Z,99.90
2018-09-20T20:50:03.059Z,99.90
2018-09-20T20:52:31.677Z,99.90
2018-09-20T20:55:02.233Z,99.90
2018-09-20T20:57:31.501Z,99.90
2018-09-20T21:00:01.352Z,99.90
2018-09-20T21:02:31.892Z,99.90
2018-09-20T21:05:01.897Z,99.90
2018-09-20T21:07:32.144Z,99.90
2018-09-20T21:10:00.860Z,99.90
2018-09-20T21:12:31.487Z,99.90
2018-09-20T21:15:00.348Z,99.90
2018-09-20T21:17:28.941Z,99.90
2018-09-20T21:19:59.450Z,99.90
2018-09-20T21:22:29.675Z,99.90
2018-09-20T21:25:00.284Z,99.90
2018-09-20T21:27:30.080Z,99.90
2018-09-20T21:29:58.837Z,99.90
2018-09-20T21:32:27.531Z,99.90
2018-09-20T21:34:56.180Z,99.90
2018-09-20T21:37:24.895Z,99.90
2018-09-20T21:39:53.615Z,99.90
2018-09-20T21:42:22.397Z,99.90
2018-09-20T21:44:51.122Z,99.90
2018-09-20T21:47:19.775Z,99.90
2018-09-20T21:49:48.534Z,99.90
2018-09-20T21:52:17.588Z,99.90
2018-09-20T21:54:47.299Z,99.90
2018-09-20T21:57:16.439Z,99.90
2018-09-20T21:59:45.187Z,99.90
2018-09-20T22:02:13.945Z,99.90
2018-09-20T22:04:43.764Z,99.90
2018-09-20T22:07:12.483Z,99.90
2018-09-20T22:09:41.207Z,99.90
2018-09-20T22:12:10.015Z,99.90
2018-09-20T22:14:38.698Z,99.90
2018-09-20T22:17:07.924Z,99.90
2018-09-20T22:19:36.639Z,99.90
2018-09-20T22:22:07.355Z,99.90
2018-09-20T22:24:37.104Z,99.90
2018-09-20T22:27:06.561Z,99.90
2018-09-20T22:29:35.311Z,99.90
2018-09-20T22:32:04.415Z,99.90
2018-09-20T22:34:33.083Z,99.90
2018-09-20T22:37:02.149Z,99.90
2018-09-20T22:39:30.915Z,99.90
2018-09-20T22:41:59.612Z,99.90
2018-09-20T22:44:28.342Z,99.90
2018-09-20T22:46:57.107Z,99.90
2018-09-20T22:49:27.054Z,99.90
2018-09-20T22:51:55.839Z,99.90
2018-09-20T22:54:24.506Z,99.90
2018-09-20T22:56:53.365Z,99.90
2018-09-20T22:59:22.141Z,99.90
2018-09-20T23:01:50.941Z,99.90
2018-09-20T23:04:19.699Z,99.90
2018-09-20T23:06:48.470Z,99.90
2018-09-20T23:09:17.106Z,99.90
2018-09-20T23:11:45.928Z,99.90
2018-09-20T23:14:15.415Z,99.90
2018-09-20T23:16:44.783Z,99.90
2018-09-20T23:19:14.050Z,99.90
2018-09-20T23:21:42.650Z,99.90
2018-09-20T23:24:11.459Z,99.90
2018-09-20T23:26:40.058Z,99.90
2018-09-20T23:29:09.680Z,99.90
2018-09-20T23:31:38.544Z,99.90
2018-09-20T23:34:07.231Z,99.90
2018-09-20T23:36:36.074Z,99.90
2018-09-20T23:39:08.508Z,99.90
2018-09-20T23:41:37.223Z,99.90
2018-09-20T23:44:06.546Z,99.90
2018-09-20T23:46:35.226Z,99.90
2018-09-20T23:49:03.972Z,99.90
2018-09-20T23:51:32.746Z,99.90
2018-09-20T23:54:01.712Z,99.90
2018-09-20T23:56:30.680Z,99.90
2018-09-20T23:58:59.371Z,99.90
