createdAt,value
2022-09-13T00:01:30.538Z,5.60
2022-09-13T00:03:57.672Z,5.90
2022-09-13T00:06:24.955Z,5.90
2022-09-13T00:08:54.134Z,5.57
2022-09-13T00:11:22.708Z,6.00
2022-09-13T00:13:49.933Z,6.43
2022-09-13T00:16:17.812Z,6.33
2022-09-13T00:18:45.160Z,6.53
2022-09-13T00:21:14.017Z,6.40
2022-09-13T00:23:41.683Z,7.23
2022-09-13T00:26:10.241Z,7.20
2022-09-13T00:28:37.516Z,6.90
2022-09-13T00:31:06.126Z,6.70
2022-09-13T00:33:33.405Z,6.10
2022-09-13T00:36:03.979Z,6.33
2022-09-13T00:38:31.082Z,6.27
2022-09-13T00:40:58.234Z,6.27
2022-09-13T00:43:43.041Z,6.63
2022-09-13T00:46:10.517Z,7.07
2022-09-13T00:48:37.962Z,6.53
2022-09-13T00:51:06.700Z,6.13
2022-09-13T00:53:34.746Z,6.23
2022-09-13T00:56:10.146Z,5.77
2022-09-13T00:58:48.935Z,6.10
2022-09-13T01:01:17.520Z,6.17
2022-09-13T01:03:45.684Z,5.97
2022-09-13T01:06:15.607Z,6.33
2022-09-13T01:08:44.157Z,6.53
2022-09-13T01:11:13.916Z,6.90
2022-09-13T01:13:42.172Z,7.17
2022-09-13T01:16:09.452Z,6.70
2022-09-13T01:18:36.620Z,6.73
2022-09-13T01:21:12.936Z,6.77
2022-09-13T01:23:52.122Z,6.60
2022-09-13T01:26:39.475Z,5.60
2022-09-13T01:29:25.284Z,4.90
2022-09-13T01:32:11.525Z,5.23
2022-09-13T01:34:38.605Z,5.57
2022-09-13T01:37:08.781Z,5.63
2022-09-13T01:39:55.558Z,5.60
2022-09-13T01:42:22.718Z,6.57
2022-09-13T01:45:05.161Z,6.07
2022-09-13T01:47:43.013Z,6.50
2022-09-13T01:50:26.613Z,6.50
2022-09-13T01:53:04.803Z,6.77
2022-09-13T01:55:55.181Z,8.30
2022-09-13T01:58:25.429Z,6.67
2022-09-13T02:00:55.845Z,5.97
2022-09-13T02:03:41.040Z,6.90
2022-09-13T02:06:11.658Z,5.00
2022-09-13T02:08:41.676Z,4.67
2022-09-13T02:11:10.869Z,3.70
2022-09-13T02:13:40.639Z,2.63
2022-09-13T02:16:14.081Z,3.07
2022-09-13T02:18:42.357Z,2.97
2022-09-13T02:21:21.606Z,3.27
2022-09-13T02:23:51.579Z,3.50
2022-09-13T02:26:19.573Z,4.00
2022-09-13T02:28:49.175Z,4.07
2022-09-13T02:31:18.650Z,4.27
2022-09-13T02:33:48.763Z,4.33
2022-09-13T02:36:18.171Z,4.70
2022-09-13T02:38:52.251Z,5.17
2022-09-13T02:41:28.354Z,5.10
2022-09-13T02:44:02.144Z,5.47
2022-09-13T02:46:53.863Z,5.53
2022-09-13T02:49:27.659Z,6.30
2022-09-13T02:52:06.735Z,6.30
2022-09-13T02:54:43.773Z,6.17
2022-09-13T02:57:31.250Z,6.37
2022-09-13T02:59:58.585Z,6.17
2022-09-13T03:02:28.855Z,7.43
2022-09-13T03:04:56.382Z,6.77
2022-09-13T03:07:23.505Z,6.33
2022-09-13T03:09:53.204Z,6.07
2022-09-13T03:12:23.409Z,6.20
2022-09-13T03:14:56.643Z,5.47
2022-09-13T03:17:34.408Z,4.77
2022-09-13T03:20:09.204Z,4.53
2022-09-13T03:22:55.084Z,4.50
2022-09-13T03:25:25.365Z,4.40
2022-09-13T03:28:27.851Z,4.00
2022-09-13T03:30:59.580Z,3.13
2022-09-13T03:33:26.655Z,3.13
2022-09-13T03:35:56.619Z,2.73
2022-09-13T03:38:38.020Z,2.20
2022-09-13T03:41:07.960Z,2.23
2022-09-13T03:43:44.955Z,2.10
2022-09-13T03:46:16.272Z,2.40
2022-09-13T03:48:44.136Z,2.00
2022-09-13T03:51:11.676Z,2.10
2022-09-13T03:53:42.345Z,2.20
2022-09-13T03:56:13.530Z,1.77
2022-09-13T03:58:40.668Z,1.90
2022-09-13T04:01:08.152Z,1.80
2022-09-13T04:03:35.281Z,1.77
2022-09-13T04:06:02.376Z,1.80
2022-09-13T04:08:29.475Z,1.60
2022-09-13T04:10:56.596Z,1.80
2022-09-13T04:13:23.719Z,2.00
2022-09-13T04:15:51.135Z,2.00
2022-09-13T04:18:18.276Z,2.00
2022-09-13T04:20:45.495Z,2.30
2022-09-13T04:23:12.649Z,2.30
2022-09-13T04:25:40.605Z,1.97
2022-09-13T04:28:07.747Z,2.10
2022-09-13T04:30:34.843Z,2.23
2022-09-13T04:33:01.960Z,1.87
2022-09-13T04:35:29.036Z,1.60
2022-09-13T04:37:58.142Z,1.90
2022-09-13T04:40:25.560Z,1.60
2022-09-13T04:42:52.717Z,1.70
2022-09-13T04:45:19.894Z,1.70
2022-09-13T04:47:51.543Z,1.83
2022-09-13T04:50:18.801Z,1.80
2022-09-13T04:52:45.959Z,1.70
2022-09-13T04:55:14.392Z,1.67
2022-09-13T04:57:42.244Z,1.80
2022-09-13T05:00:10.337Z,2.00
2022-09-13T05:02:37.474Z,2.30
2022-09-13T05:05:05.024Z,2.20
2022-09-13T05:07:32.120Z,2.07
2022-09-13T05:09:59.248Z,2.00
2022-09-13T05:12:26.352Z,1.60
2022-09-13T05:14:53.467Z,1.47
2022-09-13T05:17:21.753Z,1.70
2022-09-13T05:19:49.411Z,1.60
2022-09-13T05:22:16.576Z,1.90
2022-09-13T05:24:43.791Z,1.50
2022-09-13T05:27:11.214Z,1.60
2022-09-13T05:29:38.339Z,1.80
2022-09-13T05:32:05.463Z,1.60
2022-09-13T05:34:32.581Z,2.00
2022-09-13T05:36:59.693Z,1.60
2022-09-13T05:39:33.843Z,2.07
2022-09-13T05:42:06.920Z,1.90
2022-09-13T05:44:34.023Z,1.87
2022-09-13T05:47:01.124Z,1.87
2022-09-13T05:49:28.232Z,1.70
2022-09-13T05:51:55.319Z,2.10
2022-09-13T05:54:22.480Z,1.80
2022-09-13T05:56:52.468Z,1.70
2022-09-13T05:59:19.577Z,2.00
2022-09-13T06:01:48.354Z,1.80
2022-09-13T06:04:15.475Z,1.40
2022-09-13T06:06:42.573Z,2.20
2022-09-13T06:09:11.748Z,1.83
2022-09-13T06:11:38.856Z,1.93
2022-09-13T06:14:06.075Z,1.90
2022-09-13T06:16:33.257Z,2.10
2022-09-13T06:19:01.061Z,1.57
2022-09-13T06:21:29.364Z,1.73
2022-09-13T06:23:56.989Z,1.90
2022-09-13T06:26:25.416Z,1.70
2022-09-13T06:28:53.576Z,1.90
2022-09-13T06:31:22.375Z,1.63
2022-09-13T06:33:49.584Z,1.90
2022-09-13T06:36:20.850Z,1.60
2022-09-13T06:38:49.010Z,1.60
2022-09-13T06:41:20.449Z,1.50
2022-09-13T06:43:48.126Z,1.70
2022-09-13T06:46:17.935Z,1.80
2022-09-13T06:48:48.632Z,1.73
2022-09-13T06:51:20.443Z,1.97
2022-09-13T06:53:48.480Z,2.20
2022-09-13T06:56:17.034Z,1.60
2022-09-13T06:58:45.665Z,1.80
2022-09-13T07:01:17.790Z,1.83
2022-09-13T07:04:08.279Z,1.93
2022-09-13T07:06:39.791Z,1.60
2022-09-13T07:09:08.594Z,1.90
2022-09-13T07:11:37.461Z,2.00
2022-09-13T07:14:06.807Z,2.27
2022-09-13T07:16:35.195Z,1.57
2022-09-13T07:19:05.593Z,1.30
2022-09-13T07:21:33.283Z,1.60
2022-09-13T07:24:00.511Z,1.40
2022-09-13T07:26:28.201Z,1.73
2022-09-13T07:28:56.658Z,1.60
2022-09-13T07:31:25.086Z,1.57
2022-09-13T07:33:56.578Z,2.07
2022-09-13T07:36:24.289Z,1.97
2022-09-13T07:38:51.625Z,1.80
2022-09-13T07:41:19.583Z,1.70
2022-09-13T07:43:47.225Z,1.60
2022-09-13T07:46:15.669Z,1.70
2022-09-13T07:48:43.557Z,1.70
2022-09-13T07:51:12.083Z,1.70
2022-09-13T07:53:39.996Z,1.50
2022-09-13T07:56:11.810Z,2.30
2022-09-13T07:58:39.876Z,1.97
2022-09-13T08:01:15.509Z,1.70
2022-09-13T08:03:42.776Z,2.10
2022-09-13T08:06:10.289Z,2.00
2022-09-13T08:08:37.871Z,2.13
2022-09-13T08:11:06.122Z,2.40
2022-09-13T08:13:33.338Z,1.80
2022-09-13T08:16:04.325Z,1.90
2022-09-13T08:18:31.513Z,1.67
2022-09-13T08:20:59.234Z,1.80
2022-09-13T08:23:26.801Z,2.23
2022-09-13T08:25:54.217Z,1.90
2022-09-13T08:28:27.308Z,2.00
2022-09-13T08:30:55.027Z,2.10
2022-09-13T08:33:22.303Z,1.60
2022-09-13T08:35:52.979Z,1.90
2022-09-13T08:38:20.434Z,1.73
2022-09-13T08:40:52.429Z,1.50
2022-09-13T08:43:25.901Z,1.80
2022-09-13T08:45:56.231Z,1.53
2022-09-13T08:48:27.520Z,1.67
2022-09-13T08:50:57.073Z,1.90
2022-09-13T08:53:28.827Z,1.60
2022-09-13T08:55:58.940Z,1.67
2022-09-13T08:58:26.009Z,1.70
2022-09-13T09:00:58.847Z,1.93
2022-09-13T09:03:44.637Z,1.80
2022-09-13T09:06:16.183Z,1.57
2022-09-13T09:08:49.493Z,1.80
2022-09-13T09:11:23.117Z,1.63
2022-09-13T09:13:53.341Z,1.63
2022-09-13T09:16:33.903Z,1.67
2022-09-13T09:19:05.710Z,1.57
2022-09-13T09:21:33.728Z,1.80
2022-09-13T09:24:03.047Z,1.60
2022-09-13T09:26:31.537Z,1.60
2022-09-13T09:29:21.733Z,1.87
2022-09-13T09:31:51.441Z,1.90
2022-09-13T09:34:26.033Z,1.90
2022-09-13T09:36:56.155Z,1.80
2022-09-13T09:39:26.679Z,2.07
2022-09-13T09:41:57.621Z,2.23
2022-09-13T09:44:27.793Z,2.50
2022-09-13T09:47:00.479Z,2.70
2022-09-13T09:49:51.558Z,2.07
2022-09-13T09:52:21.382Z,1.80
2022-09-13T09:54:49.951Z,1.90
2022-09-13T09:57:20.642Z,2.23
2022-09-13T09:59:47.811Z,1.90
2022-09-13T10:02:23.810Z,2.43
2022-09-13T10:04:58.464Z,2.00
2022-09-13T10:07:28.632Z,2.10
2022-09-13T10:09:59.887Z,2.27
2022-09-13T10:12:28.598Z,1.70
2022-09-13T10:15:05.071Z,1.80
2022-09-13T10:17:32.381Z,2.17
2022-09-13T10:20:01.528Z,1.83
2022-09-13T10:22:29.710Z,1.60
2022-09-13T10:24:57.803Z,1.60
2022-09-13T10:27:28.289Z,1.90
2022-09-13T10:29:59.686Z,1.97
2022-09-13T10:32:28.145Z,1.83
2022-09-13T10:34:56.487Z,2.03
2022-09-13T10:37:28.969Z,2.00
2022-09-13T10:39:56.313Z,1.90
2022-09-13T10:42:24.720Z,1.80
2022-09-13T10:44:57.802Z,2.63
2022-09-13T10:47:34.661Z,1.80
2022-09-13T10:50:20.062Z,1.80
2022-09-13T10:52:48.675Z,1.90
2022-09-13T10:55:18.820Z,2.10
2022-09-13T10:57:50.092Z,2.20
2022-09-13T11:00:19.136Z,2.10
2022-09-13T11:02:49.263Z,2.27
2022-09-13T11:05:22.261Z,2.53
2022-09-13T11:07:58.596Z,2.70
2022-09-13T11:10:33.340Z,2.80
2022-09-13T11:13:07.673Z,2.17
2022-09-13T11:15:57.785Z,2.23
2022-09-13T11:18:27.632Z,2.80
2022-09-13T11:20:54.704Z,1.87
2022-09-13T11:23:28.357Z,1.93
2022-09-13T11:25:58.569Z,1.70
2022-09-13T11:28:34.499Z,1.80
2022-09-13T11:31:13.485Z,1.40
2022-09-13T11:33:59.374Z,1.70
2022-09-13T11:36:49.911Z,1.70
2022-09-13T11:39:28.584Z,1.63
2022-09-13T11:42:01.245Z,1.73
2022-09-13T11:44:34.145Z,1.60
2022-09-13T11:47:10.449Z,1.30
2022-09-13T11:49:37.711Z,1.20
2022-09-13T11:52:13.862Z,1.40
2022-09-13T11:55:00.477Z,1.30
2022-09-13T11:57:42.380Z,1.33
2022-09-13T12:00:31.627Z,1.70
2022-09-13T12:02:58.813Z,1.70
2022-09-13T12:05:32.837Z,2.10
2022-09-13T12:08:18.737Z,1.70
2022-09-13T12:10:51.923Z,1.50
2022-09-13T12:13:22.551Z,1.77
2022-09-13T12:15:51.972Z,1.73
2022-09-13T12:18:26.024Z,1.43
2022-09-13T12:21:13.484Z,1.80
2022-09-13T12:23:44.610Z,1.50
2022-09-13T12:26:16.548Z,1.57
2022-09-13T12:28:46.562Z,1.60
2022-09-13T12:31:19.118Z,1.50
2022-09-13T12:33:46.651Z,1.83
2022-09-13T12:36:25.985Z,1.33
2022-09-13T12:39:15.615Z,1.40
2022-09-13T12:42:01.923Z,1.40
2022-09-13T12:44:33.392Z,1.27
2022-09-13T12:47:09.978Z,1.07
2022-09-13T12:49:49.928Z,1.33
2022-09-13T12:52:35.939Z,1.27
2022-09-13T12:55:03.401Z,1.20
2022-09-13T12:57:30.472Z,1.10
2022-09-13T13:00:04.090Z,1.10
2022-09-13T13:02:39.496Z,1.50
2022-09-13T13:05:20.940Z,1.30
2022-09-13T13:07:56.890Z,1.50
2022-09-13T13:10:30.674Z,1.43
2022-09-13T13:13:09.887Z,1.30
2022-09-13T13:15:36.946Z,1.20
2022-09-13T13:18:22.843Z,1.20
2022-09-13T13:20:55.794Z,1.10
2022-09-13T13:23:25.335Z,1.10
2022-09-13T13:26:11.401Z,1.20
2022-09-13T13:28:44.575Z,1.00
2022-09-13T13:31:11.678Z,1.00
2022-09-13T13:33:49.757Z,1.00
2022-09-13T13:36:28.805Z,1.43
2022-09-13T13:38:59.827Z,1.20
2022-09-13T13:41:36.748Z,1.07
2022-09-13T13:44:23.776Z,1.37
2022-09-13T13:46:53.056Z,1.23
2022-09-13T13:49:32.546Z,1.27
2022-09-13T13:52:08.497Z,1.47
2022-09-13T13:54:41.347Z,0.97
2022-09-13T13:57:27.094Z,1.10
2022-09-13T14:00:06.381Z,1.20
2022-09-13T14:02:44.443Z,1.70
2022-09-13T14:05:17.672Z,1.57
2022-09-13T14:08:14.518Z,1.70
2022-09-13T14:10:54.614Z,1.63
2022-09-13T14:13:40.201Z,1.80
2022-09-13T14:16:07.328Z,1.70
2022-09-13T14:18:34.429Z,2.10
2022-09-13T14:21:01.545Z,2.00
2022-09-13T14:23:29.112Z,2.10
2022-09-13T14:25:59.835Z,2.73
2022-09-13T14:28:28.599Z,2.50
2022-09-13T14:30:57.579Z,2.77
2022-09-13T14:33:32.213Z,3.17
2022-09-13T14:36:01.696Z,2.93
2022-09-13T14:38:36.475Z,2.80
2022-09-13T14:41:03.678Z,2.97
2022-09-13T14:43:31.567Z,2.93
2022-09-13T14:45:58.652Z,2.90
2022-09-13T14:48:27.970Z,2.13
2022-09-13T14:51:00.952Z,2.30
2022-09-13T14:53:29.631Z,2.93
2022-09-13T14:55:58.841Z,2.50
2022-09-13T14:58:45.130Z,2.60
2022-09-13T15:01:13.938Z,2.30
2022-09-13T15:03:42.325Z,2.77
2022-09-13T15:06:21.256Z,2.67
2022-09-13T15:08:49.240Z,2.83
2022-09-13T15:11:27.240Z,3.20
2022-09-13T15:14:05.131Z,3.17
2022-09-13T15:16:32.749Z,2.97
2022-09-13T15:19:18.548Z,3.37
2022-09-13T15:21:46.498Z,3.23
2022-09-13T15:24:19.734Z,3.00
2022-09-13T15:26:46.885Z,3.00
2022-09-13T15:29:20.150Z,3.13
2022-09-13T15:31:47.442Z,3.60
2022-09-13T15:34:17.339Z,3.30
2022-09-13T15:36:44.904Z,3.27
2022-09-13T15:39:20.178Z,3.30
2022-09-13T15:41:53.450Z,3.20
2022-09-13T15:44:20.792Z,3.23
2022-09-13T15:46:52.304Z,3.50
2022-09-13T15:49:21.053Z,4.40
2022-09-13T15:51:48.188Z,3.60
2022-09-13T15:54:16.251Z,3.67
2022-09-13T15:56:45.146Z,3.80
2022-09-13T15:59:13.696Z,3.50
2022-09-13T16:01:41.206Z,3.00
2022-09-13T16:04:08.504Z,4.13
2022-09-13T16:06:35.851Z,3.23
2022-09-13T16:09:03.073Z,3.60
2022-09-13T16:11:30.213Z,3.17
2022-09-13T16:13:57.318Z,3.67
2022-09-13T16:16:24.553Z,3.47
2022-09-13T16:18:51.770Z,3.90
2022-09-13T16:21:18.872Z,3.67
2022-09-13T16:23:46.093Z,3.10
2022-09-13T16:26:13.292Z,3.17
2022-09-13T16:28:40.387Z,2.87
2022-09-13T16:31:07.691Z,2.70
2022-09-13T16:33:34.839Z,2.80
2022-09-13T16:36:02.553Z,2.70
2022-09-13T16:38:29.864Z,2.60
2022-09-13T16:40:56.983Z,2.93
2022-09-13T16:43:24.148Z,3.07
2022-09-13T16:45:51.489Z,3.23
2022-09-13T16:48:18.588Z,3.10
2022-09-13T16:50:45.677Z,3.33
2022-09-13T16:53:12.838Z,2.83
2022-09-13T16:55:39.951Z,3.57
2022-09-13T16:58:07.152Z,3.30
2022-09-13T17:00:34.325Z,3.23
2022-09-13T17:03:01.508Z,3.30
2022-09-13T17:05:29.288Z,3.07
2022-09-13T17:07:56.415Z,2.50
2022-09-13T17:10:24.188Z,3.20
2022-09-13T17:12:52.080Z,2.90
2022-09-13T17:15:19.255Z,2.90
2022-09-13T17:17:46.364Z,2.73
2022-09-13T17:20:14.007Z,2.57
2022-09-13T17:22:41.462Z,2.87
2022-09-13T17:25:08.890Z,2.83
2022-09-13T17:27:36.391Z,3.10
2022-09-13T17:30:05.105Z,3.27
2022-09-13T17:32:32.283Z,3.37
2022-09-13T17:34:59.404Z,2.60
2022-09-13T17:37:26.616Z,3.20
2022-09-13T17:39:53.838Z,2.93
2022-09-13T17:42:23.311Z,3.03
2022-09-13T17:44:50.790Z,3.00
2022-09-13T17:47:17.906Z,2.30
2022-09-13T17:49:46.563Z,3.37
2022-09-13T17:52:14.034Z,2.83
2022-09-13T17:54:41.140Z,3.20
2022-09-13T17:57:11.720Z,3.87
2022-09-13T17:59:39.084Z,2.90
2022-09-13T18:02:06.282Z,3.20
2022-09-13T18:04:33.402Z,2.70
2022-09-13T18:07:00.502Z,3.20
2022-09-13T18:09:27.708Z,2.80
2022-09-13T18:11:54.873Z,2.70
2022-09-13T18:14:23.669Z,3.33
2022-09-13T18:16:55.552Z,3.10
2022-09-13T18:19:44.290Z,3.00
2022-09-13T18:22:10.540Z,3.07
2022-09-13T18:24:37.695Z,2.80
2022-09-13T18:27:05.008Z,3.20
2022-09-13T18:29:32.961Z,3.10
2022-09-13T18:32:00.156Z,3.00
2022-09-13T18:34:27.950Z,3.17
2022-09-13T18:36:55.401Z,3.37
2022-09-13T18:39:22.937Z,3.77
2022-09-13T18:41:50.077Z,3.33
2022-09-13T18:44:18.078Z,3.40
2022-09-13T18:46:46.590Z,3.50
2022-09-13T18:49:15.027Z,3.70
2022-09-13T18:51:43.621Z,3.30
2022-09-13T18:54:15.966Z,3.63
2022-09-13T18:56:43.096Z,3.43
2022-09-13T18:59:10.994Z,3.70
2022-09-13T19:01:39.299Z,3.50
2022-09-13T19:04:08.663Z,3.93
2022-09-13T19:06:39.786Z,4.30
2022-09-13T19:09:08.198Z,3.83
2022-09-13T19:11:52.033Z,3.60
2022-09-13T19:14:23.612Z,3.77
2022-09-13T19:16:51.111Z,3.77
2022-09-13T19:19:18.868Z,4.17
2022-09-13T19:21:46.029Z,4.03
2022-09-13T19:24:18.275Z,4.30
2022-09-13T19:26:46.991Z,3.87
2022-09-13T19:29:15.659Z,3.97
2022-09-13T19:31:44.038Z,3.70
2022-09-13T19:34:12.310Z,4.03
2022-09-13T19:36:42.645Z,3.90
2022-09-13T19:39:09.900Z,4.87
2022-09-13T19:41:38.105Z,3.73
2022-09-13T19:44:05.615Z,3.97
2022-09-13T19:46:34.250Z,4.37
2022-09-13T19:49:01.833Z,3.77
2022-09-13T19:51:30.655Z,4.17
2022-09-13T19:53:58.895Z,3.33
2022-09-13T19:56:32.067Z,4.23
2022-09-13T19:59:00.020Z,3.23
2022-09-13T20:01:28.447Z,3.77
2022-09-13T20:03:56.891Z,4.07
2022-09-13T20:06:25.013Z,3.83
2022-09-13T20:08:52.642Z,4.10
2022-09-13T20:11:20.866Z,3.47
2022-09-13T20:13:48.908Z,3.30
2022-09-13T20:16:17.657Z,4.07
2022-09-13T20:18:45.118Z,3.80
2022-09-13T20:21:12.475Z,3.73
2022-09-13T20:23:40.409Z,3.70
2022-09-13T20:26:35.738Z,3.50
2022-09-13T20:29:04.663Z,3.57
2022-09-13T20:31:33.265Z,3.37
2022-09-13T20:34:01.179Z,3.33
2022-09-13T20:36:29.357Z,4.27
2022-09-13T20:39:02.359Z,3.63
2022-09-13T20:41:31.245Z,3.33
2022-09-13T20:44:01.801Z,3.27
2022-09-13T20:46:31.316Z,3.50
2022-09-13T20:48:58.581Z,3.20
2022-09-13T20:51:27.611Z,3.67
2022-09-13T20:54:00.649Z,3.53
2022-09-13T20:56:28.807Z,3.47
2022-09-13T20:58:57.757Z,3.30
2022-09-13T21:01:25.327Z,3.33
2022-09-13T21:03:53.812Z,3.80
2022-09-13T21:06:21.766Z,3.20
2022-09-13T21:08:52.544Z,3.30
2022-09-13T21:11:36.168Z,3.03
2022-09-13T21:14:04.935Z,3.10
2022-09-13T21:16:33.649Z,3.17
2022-09-13T21:19:01.048Z,2.80
2022-09-13T21:21:32.450Z,2.90
2022-09-13T21:24:04.406Z,2.70
2022-09-13T21:26:32.104Z,2.33
2022-09-13T21:29:00.084Z,2.50
2022-09-13T21:31:28.776Z,2.60
2022-09-13T21:33:56.008Z,2.70
2022-09-13T21:36:23.400Z,1.93
2022-09-13T21:38:51.509Z,2.10
2022-09-13T21:41:19.120Z,2.40
2022-09-13T21:43:46.246Z,2.53
2022-09-13T21:46:16.476Z,2.13
2022-09-13T21:48:45.014Z,2.13
2022-09-13T21:51:18.015Z,2.00
2022-09-13T21:53:46.020Z,1.50
2022-09-13T21:56:14.228Z,1.63
2022-09-13T21:58:41.445Z,1.70
2022-09-13T22:01:10.974Z,1.40
2022-09-13T22:03:39.040Z,1.47
2022-09-13T22:06:06.926Z,1.60
2022-09-13T22:08:35.469Z,1.70
2022-09-13T22:11:05.773Z,1.40
2022-09-13T22:13:36.359Z,1.13
2022-09-13T22:16:07.645Z,0.93
2022-09-13T22:18:36.009Z,1.03
2022-09-13T22:21:04.009Z,1.20
2022-09-13T22:23:31.463Z,1.10
2022-09-13T22:25:58.610Z,1.20
2022-09-13T22:28:25.731Z,1.10
2022-09-13T22:30:52.911Z,0.93
2022-09-13T22:33:20.073Z,1.20
2022-09-13T22:35:47.168Z,1.23
2022-09-13T22:38:14.255Z,1.30
2022-09-13T22:40:41.357Z,1.10
2022-09-13T22:43:08.451Z,1.27
2022-09-13T22:45:35.643Z,1.40
2022-09-13T22:48:02.985Z,0.90
2022-09-13T22:50:30.100Z,1.20
2022-09-13T22:52:57.548Z,1.50
2022-09-13T22:55:24.659Z,1.00
2022-09-13T22:57:53.224Z,0.90
2022-09-13T23:00:20.444Z,1.00
2022-09-13T23:02:47.593Z,1.00
2022-09-13T23:05:14.946Z,0.90
2022-09-13T23:07:42.053Z,1.13
2022-09-13T23:10:09.377Z,1.00
2022-09-13T23:12:36.873Z,1.00
2022-09-13T23:15:04.163Z,1.00
2022-09-13T23:17:31.312Z,1.33
2022-09-13T23:19:58.409Z,0.90
2022-09-13T23:22:25.561Z,1.00
2022-09-13T23:24:52.745Z,1.07
2022-09-13T23:27:19.857Z,1.03
2022-09-13T23:29:46.959Z,0.90
2022-09-13T23:32:14.120Z,1.30
2022-09-13T23:34:41.304Z,1.10
2022-09-13T23:37:08.532Z,1.07
2022-09-13T23:39:35.668Z,0.87
2022-09-13T23:42:02.751Z,0.80
2022-09-13T23:44:29.924Z,0.63
2022-09-13T23:46:57.024Z,0.93
2022-09-13T23:49:24.258Z,1.00
2022-09-13T23:51:51.346Z,0.90
2022-09-13T23:54:18.692Z,0.93
2022-09-13T23:56:45.883Z,0.93
2022-09-13T23:59:13.513Z,0.77
