createdAt,value
2023-01-30T00:01:17.206Z,19.50
2023-01-30T00:03:45.903Z,20.30
2023-01-30T00:06:17.711Z,24.50
2023-01-30T00:08:47.550Z,21.40
2023-01-30T00:11:18.232Z,21.20
2023-01-30T00:13:49.057Z,22.40
2023-01-30T00:16:18.544Z,22.40
2023-01-30T00:18:47.075Z,18.50
2023-01-30T00:21:16.053Z,20.00
2023-01-30T00:23:45.062Z,19.90
2023-01-30T00:26:16.124Z,21.40
2023-01-30T00:28:44.149Z,20.70
2023-01-30T00:31:12.404Z,20.00
2023-01-30T00:33:40.581Z,16.80
2023-01-30T00:36:10.914Z,17.30
2023-01-30T00:38:39.314Z,23.70
2023-01-30T00:41:07.663Z,20.40
2023-01-30T00:43:54.569Z,18.20
2023-01-30T00:46:59.540Z,20.00
2023-01-30T00:49:30.349Z,20.60
2023-01-30T00:52:02.137Z,20.10
2023-01-30T00:54:31.147Z,16.80
2023-01-30T00:56:59.463Z,18.80
2023-01-30T00:59:29.101Z,18.30
2023-01-30T01:01:57.130Z,18.10
2023-01-30T01:04:25.482Z,21.70
2023-01-30T01:06:53.515Z,20.20
2023-01-30T01:09:21.589Z,19.30
2023-01-30T01:11:49.868Z,23.80
2023-01-30T01:14:18.092Z,17.40
2023-01-30T01:17:23.485Z,16.80
2023-01-30T01:19:50.545Z,18.10
2023-01-30T01:22:17.308Z,16.40
2023-01-30T01:24:44.015Z,17.60
2023-01-30T01:27:10.758Z,17.20
2023-01-30T01:29:37.389Z,18.40
2023-01-30T01:32:04.554Z,18.40
2023-01-30T01:34:31.483Z,17.80
2023-01-30T01:36:58.512Z,14.50
2023-01-30T01:39:45.181Z,18.30
2023-01-30T01:42:11.946Z,16.50
2023-01-30T01:45:02.693Z,14.20
2023-01-30T01:47:31.020Z,18.70
2023-01-30T01:49:58.113Z,16.70
2023-01-30T01:52:25.345Z,15.90
2023-01-30T01:55:04.300Z,16.90
2023-01-30T01:57:37.804Z,17.30
2023-01-30T02:00:27.997Z,16.90
2023-01-30T02:03:00.237Z,17.50
2023-01-30T02:05:32.460Z,14.90
2023-01-30T02:08:05.802Z,19.90
2023-01-30T02:10:57.934Z,18.20
2023-01-30T02:13:27.448Z,19.00
2023-01-30T02:15:59.724Z,20.80
2023-01-30T02:18:28.378Z,18.00
2023-01-30T02:21:16.452Z,19.40
2023-01-30T02:24:29.876Z,18.00
2023-01-30T02:27:20.449Z,19.80
2023-01-30T02:30:20.864Z,21.60
2023-01-30T02:33:08.761Z,22.20
2023-01-30T02:35:51.655Z,18.90
2023-01-30T02:38:49.327Z,15.30
2023-01-30T02:41:19.157Z,17.70
2023-01-30T02:44:26.830Z,20.40
2023-01-30T02:46:58.633Z,20.80
2023-01-30T02:49:38.892Z,17.20
2023-01-30T02:52:06.328Z,17.30
2023-01-30T02:54:33.319Z,20.10
2023-01-30T02:57:00.521Z,23.30
2023-01-30T02:59:31.875Z,23.40
2023-01-30T03:02:10.739Z,28.20
2023-01-30T03:05:04.410Z,36.40
2023-01-30T03:08:15.573Z,35.80
2023-01-30T03:11:07.262Z,28.10
2023-01-30T03:14:01.890Z,24.80
2023-01-30T03:16:40.382Z,16.80
2023-01-30T03:19:11.991Z,22.80
2023-01-30T03:21:43.967Z,21.00
2023-01-30T03:24:12.168Z,19.70
2023-01-30T03:27:03.313Z,18.30
2023-01-30T03:29:30.251Z,16.40
2023-01-30T03:31:57.170Z,16.70
2023-01-30T03:34:24.155Z,16.30
2023-01-30T03:36:51.262Z,17.00
2023-01-30T03:39:18.201Z,17.70
2023-01-30T03:41:45.291Z,19.00
2023-01-30T03:44:12.121Z,18.50
2023-01-30T03:46:39.063Z,16.50
2023-01-30T03:49:05.912Z,16.90
2023-01-30T03:51:32.848Z,19.20
2023-01-30T03:53:59.820Z,18.10
2023-01-30T03:56:26.744Z,19.60
2023-01-30T03:58:53.772Z,18.60
2023-01-30T04:01:21.068Z,17.40
2023-01-30T04:03:48.055Z,18.30
2023-01-30T04:06:15.159Z,17.90
2023-01-30T04:08:41.960Z,19.00
2023-01-30T04:11:08.784Z,21.00
2023-01-30T04:13:36.600Z,24.70
2023-01-30T04:16:25.774Z,19.80
2023-01-30T04:18:52.901Z,18.20
2023-01-30T04:21:20.318Z,18.70
2023-01-30T04:23:47.223Z,20.40
2023-01-30T04:26:14.206Z,20.50
2023-01-30T04:28:41.555Z,18.20
2023-01-30T04:31:11.851Z,18.90
2023-01-30T04:33:39.608Z,22.00
2023-01-30T04:36:10.748Z,17.60
2023-01-30T04:38:38.173Z,21.00
2023-01-30T04:41:05.513Z,18.80
2023-01-30T04:43:32.715Z,17.60
2023-01-30T04:45:59.722Z,21.50
2023-01-30T04:51:45.941Z,21.70
2023-01-30T04:54:12.941Z,18.70
2023-01-30T04:56:40.214Z,21.70
2023-01-30T04:59:07.153Z,21.00
2023-01-30T05:01:38.055Z,21.50
2023-01-30T05:04:06.458Z,23.60
2023-01-30T05:06:36.083Z,20.90
2023-01-30T05:09:04.525Z,20.80
2023-01-30T05:11:33.383Z,21.90
2023-01-30T05:14:00.550Z,21.50
2023-01-30T05:16:28.291Z,25.70
2023-01-30T05:18:55.704Z,23.70
2023-01-30T05:21:27.500Z,26.40
2023-01-30T05:23:55.745Z,23.00
2023-01-30T05:26:24.664Z,21.20
2023-01-30T05:28:58.083Z,24.10
2023-01-30T05:31:29.750Z,20.60
2023-01-30T05:33:56.979Z,22.20
2023-01-30T05:36:25.672Z,22.40
2023-01-30T05:38:52.711Z,23.60
2023-01-30T05:41:19.713Z,24.60
2023-01-30T05:43:50.852Z,22.70
2023-01-30T05:46:18.353Z,23.20
2023-01-30T05:48:45.499Z,19.90
2023-01-30T05:51:22.493Z,22.80
2023-01-30T05:53:50.058Z,23.60
2023-01-30T05:56:18.043Z,24.10
2023-01-30T05:58:52.989Z,24.70
2023-01-30T06:01:20.869Z,25.50
2023-01-30T06:03:48.129Z,26.50
2023-01-30T06:06:15.849Z,24.60
2023-01-30T06:08:43.050Z,26.10
2023-01-30T06:11:16.614Z,28.00
2023-01-30T06:13:43.787Z,24.20
2023-01-30T06:16:13.396Z,25.60
2023-01-30T06:18:41.311Z,21.90
2023-01-30T06:21:09.646Z,24.50
2023-01-30T06:23:38.540Z,26.50
2023-01-30T06:26:08.058Z,22.10
2023-01-30T06:28:36.908Z,23.40
2023-01-30T06:31:07.451Z,25.20
2023-01-30T06:33:34.899Z,27.10
2023-01-30T06:36:01.670Z,23.10
2023-01-30T06:38:28.466Z,22.10
2023-01-30T06:40:55.320Z,20.90
2023-01-30T06:43:22.193Z,22.50
2023-01-30T06:45:49.095Z,19.80
2023-01-30T06:48:15.975Z,22.40
2023-01-30T06:50:43.524Z,21.10
2023-01-30T06:53:10.672Z,23.70
2023-01-30T06:55:38.020Z,19.80
2023-01-30T06:58:15.192Z,22.00
2023-01-30T07:00:43.093Z,23.30
2023-01-30T07:03:11.850Z,24.70
2023-01-30T07:05:40.514Z,24.70
2023-01-30T07:08:07.494Z,20.00
2023-01-30T07:10:35.425Z,22.20
2023-01-30T07:13:03.680Z,21.50
2023-01-30T07:15:31.764Z,24.70
2023-01-30T07:17:58.682Z,24.50
2023-01-30T07:20:25.861Z,23.50
2023-01-30T07:22:54.386Z,24.20
2023-01-30T07:25:23.075Z,25.10
2023-01-30T07:27:59.334Z,20.80
2023-01-30T07:30:29.189Z,24.80
2023-01-30T07:32:58.543Z,23.90
2023-01-30T07:35:28.166Z,23.60
2023-01-30T07:37:54.835Z,23.10
2023-01-30T07:40:22.220Z,21.90
2023-01-30T07:43:10.733Z,22.30
2023-01-30T07:45:41.257Z,20.80
2023-01-30T07:48:11.453Z,21.70
2023-01-30T07:50:41.773Z,19.90
2023-01-30T07:53:15.471Z,23.40
2023-01-30T07:55:42.247Z,19.20
2023-01-30T07:58:14.978Z,19.10
2023-01-30T08:00:42.927Z,22.10
2023-01-30T08:03:17.547Z,30.90
2023-01-30T08:05:47.380Z,36.10
2023-01-30T08:08:14.413Z,90.80
2023-01-30T08:10:41.919Z,39.40
2023-01-30T08:13:08.529Z,19.40
2023-01-30T08:15:35.129Z,19.80
2023-01-30T08:18:01.919Z,20.10
2023-01-30T08:20:28.907Z,19.00
2023-01-30T08:22:56.204Z,16.40
2023-01-30T08:25:23.332Z,16.50
2023-01-30T08:27:50.455Z,20.20
2023-01-30T08:30:19.077Z,15.60
2023-01-30T08:32:46.352Z,15.60
2023-01-30T08:35:13.572Z,18.60
2023-01-30T08:37:41.342Z,16.70
2023-01-30T08:40:09.577Z,20.30
2023-01-30T08:42:36.166Z,16.80
2023-01-30T08:45:04.353Z,18.60
2023-01-30T08:47:31.763Z,18.80
2023-01-30T08:49:58.490Z,18.80
2023-01-30T08:52:25.183Z,18.00
2023-01-30T08:54:52.022Z,18.90
2023-01-30T08:57:19.547Z,18.70
2023-01-30T08:59:46.325Z,22.30
2023-01-30T09:02:13.316Z,18.60
2023-01-30T09:04:41.219Z,21.10
2023-01-30T09:07:08.019Z,22.60
2023-01-30T09:09:35.108Z,17.60
2023-01-30T09:12:01.881Z,18.40
2023-01-30T09:14:28.786Z,18.80
2023-01-30T09:16:55.760Z,18.90
2023-01-30T09:19:27.498Z,19.30
2023-01-30T09:21:55.387Z,18.40
2023-01-30T09:24:27.343Z,18.30
2023-01-30T09:26:58.158Z,15.90
2023-01-30T09:29:26.854Z,18.00
2023-01-30T09:31:58.410Z,19.10
2023-01-30T09:34:29.471Z,16.80
2023-01-30T09:37:04.674Z,16.80
2023-01-30T09:39:32.368Z,16.30
2023-01-30T09:42:07.666Z,16.80
2023-01-30T09:44:57.288Z,18.20
2023-01-30T09:47:38.953Z,17.10
2023-01-30T09:50:25.404Z,17.70
2023-01-30T09:53:02.488Z,16.80
2023-01-30T09:55:41.087Z,18.70
2023-01-30T09:58:59.243Z,16.90
2023-01-30T10:02:08.443Z,23.60
2023-01-30T10:05:00.126Z,27.70
2023-01-30T10:08:19.349Z,17.90
2023-01-30T10:11:17.396Z,16.30
2023-01-30T10:14:06.727Z,17.50
2023-01-30T10:16:53.928Z,15.70
2023-01-30T10:19:49.271Z,16.60
2023-01-30T10:22:45.882Z,15.80
2023-01-30T10:25:47.015Z,16.20
2023-01-30T10:29:06.709Z,15.20
2023-01-30T10:31:49.837Z,14.40
2023-01-30T10:34:27.313Z,15.40
2023-01-30T10:37:08.005Z,14.30
2023-01-30T10:40:00.194Z,18.00
2023-01-30T10:42:45.111Z,20.70
2023-01-30T10:45:21.162Z,16.60
2023-01-30T10:48:16.683Z,17.30
2023-01-30T10:50:57.802Z,16.10
2023-01-30T10:53:36.245Z,17.80
2023-01-30T10:56:23.765Z,17.40
2023-01-30T10:59:32.472Z,15.30
2023-01-30T11:02:24.834Z,16.10
2023-01-30T11:05:02.692Z,18.20
2023-01-30T11:07:33.175Z,15.40
2023-01-30T11:10:00.685Z,16.10
2023-01-30T11:12:27.311Z,16.70
2023-01-30T11:14:55.943Z,16.70
2023-01-30T11:17:41.339Z,18.80
2023-01-30T11:20:17.168Z,16.40
2023-01-30T11:23:03.788Z,17.30
2023-01-30T11:25:30.817Z,19.40
2023-01-30T11:28:05.769Z,12.20
2023-01-30T11:30:36.409Z,14.60
2023-01-30T11:33:12.252Z,15.70
2023-01-30T11:36:05.493Z,13.50
2023-01-30T11:38:38.790Z,16.90
2023-01-30T11:41:09.733Z,17.10
2023-01-30T11:43:40.201Z,14.40
2023-01-30T11:46:10.065Z,14.50
2023-01-30T11:49:45.593Z,13.20
2023-01-30T11:51:54.693Z,13.10
2023-01-30T11:54:44.630Z,13.90
2023-01-30T11:57:16.441Z,12.70
2023-01-30T11:59:56.054Z,15.30
2023-01-30T12:02:36.300Z,13.60
2023-01-30T12:05:24.513Z,12.40
2023-01-30T12:07:53.356Z,13.00
2023-01-30T12:10:24.150Z,13.90
2023-01-30T12:12:55.640Z,12.50
2023-01-30T12:15:31.711Z,13.10
2023-01-30T12:18:23.578Z,16.60
2023-01-30T12:21:01.526Z,15.60
2023-01-30T12:23:48.669Z,13.00
2023-01-30T12:26:55.699Z,12.80
2023-01-30T12:29:33.230Z,14.90
2023-01-30T12:32:20.245Z,15.10
2023-01-30T12:34:48.565Z,12.20
2023-01-30T12:37:57.192Z,11.50
2023-01-30T12:40:53.737Z,11.50
2023-01-30T12:43:51.848Z,11.30
2023-01-30T12:46:51.917Z,9.80
2023-01-30T12:49:57.260Z,11.80
2023-01-30T12:53:25.236Z,12.90
2023-01-30T12:56:05.450Z,11.00
2023-01-30T12:59:10.829Z,11.10
2023-01-30T13:01:48.742Z,8.70
2023-01-30T13:04:51.213Z,9.30
2023-01-30T13:07:59.094Z,8.40
2023-01-30T13:10:52.356Z,9.50
2023-01-30T13:16:38.961Z,9.00
2023-01-30T13:19:25.449Z,12.40
2023-01-30T13:22:23.006Z,11.50
2023-01-30T13:25:16.834Z,10.90
2023-01-30T13:27:53.246Z,10.80
2023-01-30T13:30:25.596Z,10.30
2023-01-30T13:33:06.878Z,9.60
2023-01-30T13:35:52.763Z,8.80
2023-01-30T13:38:32.883Z,10.80
2023-01-30T13:41:04.138Z,7.90
2023-01-30T13:43:37.790Z,11.80
2023-01-30T13:46:12.253Z,14.30
2023-01-30T13:49:06.748Z,11.50
2023-01-30T13:51:50.390Z,12.80
2023-01-30T13:54:41.000Z,11.50
2023-01-30T13:57:40.682Z,11.40
2023-01-30T14:03:40.786Z,12.90
2023-01-30T14:06:32.095Z,14.90
2023-01-30T14:09:32.066Z,12.50
2023-01-30T14:13:40.692Z,12.40
2023-01-30T14:16:25.245Z,14.20
2023-01-30T14:18:53.629Z,14.10
2023-01-30T14:21:26.560Z,14.10
2023-01-30T14:23:58.314Z,11.00
2023-01-30T14:26:53.345Z,17.60
2023-01-30T14:29:41.594Z,10.40
2023-01-30T14:33:05.281Z,13.50
2023-01-30T14:35:59.113Z,14.70
2023-01-30T14:38:39.106Z,9.40
2023-01-30T14:45:58.453Z,8.60
2023-01-30T14:52:44.478Z,11.30
2023-01-30T14:55:29.965Z,7.90
2023-01-30T14:58:17.248Z,9.50
2023-01-30T15:00:48.278Z,7.80
2023-01-30T15:03:28.188Z,7.20
2023-01-30T15:06:03.623Z,8.80
2023-01-30T15:08:36.648Z,7.80
2023-01-30T15:11:26.059Z,3.90
2023-01-30T15:14:37.370Z,6.90
2023-01-30T15:17:24.677Z,5.70
2023-01-30T15:20:51.383Z,7.50
2023-01-30T15:24:31.718Z,7.30
2023-01-30T15:28:14.454Z,9.30
2023-01-30T15:31:03.630Z,8.00
2023-01-30T15:33:37.715Z,8.30
2023-01-30T15:36:42.757Z,7.40
2023-01-30T15:39:26.780Z,9.30
2023-01-30T15:42:06.764Z,8.30
2023-01-30T15:45:06.416Z,6.20
2023-01-30T15:48:21.013Z,7.80
2023-01-30T15:50:53.867Z,8.20
2023-01-30T15:53:34.975Z,14.70
2023-01-30T15:56:15.673Z,13.20
2023-01-30T15:59:07.347Z,9.30
2023-01-30T16:01:39.610Z,12.30
2023-01-30T16:04:29.170Z,12.20
2023-01-30T16:06:57.121Z,14.10
2023-01-30T16:09:26.409Z,15.30
2023-01-30T16:11:54.353Z,14.00
2023-01-30T16:14:22.875Z,15.30
2023-01-30T16:17:05.654Z,14.60
2023-01-30T16:19:37.514Z,14.50
2023-01-30T16:22:15.770Z,10.30
2023-01-30T16:24:47.635Z,11.10
2023-01-30T16:27:37.033Z,13.30
2023-01-30T16:30:09.220Z,15.20
2023-01-30T16:32:38.575Z,16.00
2023-01-30T16:35:27.206Z,9.50
2023-01-30T16:37:58.508Z,13.90
2023-01-30T16:40:36.184Z,11.20
2023-01-30T16:43:34.614Z,10.20
2023-01-30T16:46:51.532Z,11.00
2023-01-30T16:49:46.011Z,12.20
2023-01-30T16:52:26.509Z,9.50
2023-01-30T16:54:58.248Z,10.40
2023-01-30T16:57:37.436Z,10.70
2023-01-30T17:00:29.036Z,12.00
2023-01-30T17:03:00.573Z,13.90
2023-01-30T17:05:43.257Z,11.20
2023-01-30T17:08:49.463Z,12.90
2023-01-30T17:11:53.157Z,10.50
2023-01-30T17:14:26.095Z,10.80
2023-01-30T17:17:07.675Z,13.10
2023-01-30T17:19:36.605Z,15.10
2023-01-30T17:22:20.776Z,11.30
2023-01-30T17:24:48.874Z,10.70
2023-01-30T17:27:17.016Z,10.60
2023-01-30T17:29:47.338Z,11.10
2023-01-30T17:32:16.348Z,9.70
2023-01-30T17:34:45.207Z,10.30
2023-01-30T17:37:25.099Z,9.60
2023-01-30T17:39:53.380Z,9.00
2023-01-30T17:42:22.494Z,9.40
2023-01-30T17:44:50.863Z,9.70
2023-01-30T17:47:21.896Z,8.80
2023-01-30T17:49:49.964Z,10.90
2023-01-30T17:52:19.084Z,11.00
2023-01-30T17:54:47.159Z,22.90
2023-01-30T17:57:16.095Z,7.60
2023-01-30T17:59:44.241Z,8.00
2023-01-30T18:02:13.639Z,11.30
2023-01-30T18:04:41.745Z,7.00
2023-01-30T18:07:14.345Z,12.70
2023-01-30T18:09:43.123Z,12.10
2023-01-30T18:12:11.747Z,13.90
2023-01-30T18:14:39.852Z,9.70
2023-01-30T18:17:09.575Z,10.40
2023-01-30T18:19:38.002Z,11.30
2023-01-30T18:22:06.234Z,10.70
2023-01-30T18:24:34.666Z,13.10
2023-01-30T18:27:02.831Z,14.70
2023-01-30T18:29:40.876Z,23.50
2023-01-30T18:32:09.481Z,10.30
2023-01-30T18:34:38.880Z,10.90
2023-01-30T18:37:08.339Z,8.30
2023-01-30T18:39:38.503Z,11.20
2023-01-30T18:42:11.358Z,14.60
2023-01-30T18:44:39.547Z,16.30
2023-01-30T18:47:07.657Z,11.30
2023-01-30T18:49:35.748Z,9.30
2023-01-30T18:52:04.488Z,10.80
2023-01-30T18:54:34.310Z,11.10
2023-01-30T18:57:03.057Z,16.20
2023-01-30T18:59:31.724Z,14.50
2023-01-30T19:02:00.570Z,11.40
2023-01-30T19:04:29.287Z,14.40
2023-01-30T19:06:59.879Z,16.00
2023-01-30T19:09:29.164Z,13.20
2023-01-30T19:12:15.857Z,12.80
2023-01-30T19:14:49.944Z,13.00
2023-01-30T19:17:18.134Z,11.10
2023-01-30T19:19:46.714Z,15.50
2023-01-30T19:22:18.451Z,10.70
2023-01-30T19:24:47.844Z,12.80
2023-01-30T19:27:16.570Z,15.00
2023-01-30T19:29:45.232Z,12.60
2023-01-30T19:32:13.981Z,10.00
2023-01-30T19:34:45.463Z,9.70
2023-01-30T19:37:15.635Z,8.60
2023-01-30T19:39:49.867Z,10.70
2023-01-30T19:42:19.254Z,9.60
2023-01-30T19:44:51.766Z,4.80
2023-01-30T19:47:25.235Z,9.70
2023-01-30T19:49:56.357Z,6.50
2023-01-30T19:52:25.615Z,4.80
2023-01-30T19:55:03.341Z,8.60
2023-01-30T19:57:36.995Z,5.70
2023-01-30T20:00:25.750Z,4.10
2023-01-30T20:02:59.833Z,9.90
2023-01-30T20:05:31.938Z,7.90
2023-01-30T20:08:00.680Z,8.70
2023-01-30T20:10:28.916Z,8.90
2023-01-30T20:12:58.761Z,11.50
2023-01-30T20:15:27.116Z,9.80
2023-01-30T20:17:57.638Z,11.70
2023-01-30T20:20:30.492Z,11.20
2023-01-30T20:23:00.577Z,9.30
2023-01-30T20:25:42.998Z,11.70
2023-01-30T20:28:38.039Z,14.10
2023-01-30T20:31:18.495Z,12.20
2023-01-30T20:33:47.453Z,11.70
2023-01-30T20:36:20.465Z,11.60
2023-01-30T20:38:49.947Z,14.20
2023-01-30T20:41:24.382Z,11.80
2023-01-30T20:44:14.681Z,8.90
2023-01-30T20:47:09.554Z,10.20
2023-01-30T20:49:44.791Z,10.70
2023-01-30T20:52:14.090Z,11.20
2023-01-30T20:54:48.286Z,12.00
2023-01-30T20:57:20.525Z,13.90
2023-01-30T20:59:49.349Z,9.90
2023-01-30T21:02:18.402Z,8.40
2023-01-30T21:04:47.225Z,11.70
2023-01-30T21:07:17.384Z,11.80
2023-01-30T21:09:45.795Z,9.40
2023-01-30T21:12:16.773Z,10.80
2023-01-30T21:14:45.957Z,13.00
2023-01-30T21:17:14.517Z,11.50
2023-01-30T21:19:42.985Z,7.80
2023-01-30T21:22:32.791Z,8.50
2023-01-30T21:25:01.081Z,9.90
2023-01-30T21:27:29.418Z,10.20
2023-01-30T21:29:58.183Z,11.70
2023-01-30T21:32:37.076Z,11.50
2023-01-30T21:35:13.704Z,9.60
2023-01-30T21:38:00.183Z,11.00
2023-01-30T21:40:46.783Z,12.30
2023-01-30T21:43:15.218Z,14.60
2023-01-30T21:45:43.825Z,13.50
2023-01-30T21:48:12.555Z,18.00
2023-01-30T21:50:41.215Z,12.40
2023-01-30T21:53:09.386Z,12.60
2023-01-30T21:55:37.934Z,21.10
2023-01-30T21:58:06.324Z,16.90
2023-01-30T22:00:34.884Z,16.50
2023-01-30T22:03:03.323Z,15.20
2023-01-30T22:05:36.560Z,23.90
2023-01-30T22:08:05.199Z,15.60
2023-01-30T22:10:33.479Z,21.90
2023-01-30T22:13:01.474Z,16.90
2023-01-30T22:15:29.585Z,12.90
2023-01-30T22:17:57.515Z,15.60
2023-01-30T22:20:25.631Z,26.30
2023-01-30T22:22:54.169Z,22.60
2023-01-30T22:25:22.525Z,22.00
2023-01-30T22:27:50.926Z,17.10
2023-01-30T22:30:18.935Z,16.90
2023-01-30T22:32:46.999Z,16.40
2023-01-30T22:35:16.358Z,22.60
2023-01-30T22:37:44.429Z,19.10
2023-01-30T22:40:12.856Z,19.60
2023-01-30T22:42:47.913Z,25.40
2023-01-30T22:45:16.067Z,20.10
2023-01-30T22:47:44.009Z,25.90
2023-01-30T22:50:11.984Z,14.70
2023-01-30T22:52:40.553Z,20.20
2023-01-30T22:55:09.281Z,19.10
2023-01-30T22:57:37.168Z,22.70
2023-01-30T23:00:06.407Z,23.80
2023-01-30T23:02:35.051Z,24.50
2023-01-30T23:05:03.442Z,18.30
2023-01-30T23:07:31.415Z,18.90
2023-01-30T23:09:59.391Z,22.80
2023-01-30T23:12:46.313Z,27.10
2023-01-30T23:15:14.437Z,15.50
2023-01-30T23:18:00.869Z,20.20
2023-01-30T23:20:28.948Z,16.40
2023-01-30T23:22:56.908Z,22.90
2023-01-30T23:25:24.871Z,19.80
2023-01-30T23:27:52.917Z,15.80
2023-01-30T23:30:21.022Z,20.70
2023-01-30T23:32:48.994Z,21.00
2023-01-30T23:35:17.408Z,20.40
2023-01-30T23:38:04.265Z,22.30
2023-01-30T23:40:32.336Z,18.10
2023-01-30T23:43:00.292Z,19.90
2023-01-30T23:45:28.841Z,12.50
2023-01-30T23:47:56.864Z,20.80
2023-01-30T23:50:24.785Z,14.10
2023-01-30T23:52:52.718Z,14.80
2023-01-30T23:55:20.940Z,16.10
2023-01-30T23:57:49.135Z,16.70
