createdAt,value
2022-10-09T00:00:06.700Z,8.60
2022-10-09T00:02:09.768Z,8.27
2022-10-09T00:04:11.480Z,9.03
2022-10-09T00:06:19.939Z,9.97
2022-10-09T00:08:21.468Z,8.00
2022-10-09T00:10:23.154Z,10.73
2022-10-09T00:12:24.833Z,8.77
2022-10-09T00:14:26.405Z,9.20
2022-10-09T00:16:28.699Z,6.97
2022-10-09T00:18:31.951Z,14.23
2022-10-09T00:20:36.253Z,10.77
2022-10-09T00:22:38.045Z,7.20
2022-10-09T00:24:39.756Z,7.97
2022-10-09T00:26:41.303Z,8.97
2022-10-09T00:28:43.074Z,8.57
2022-10-09T00:30:44.684Z,10.27
2022-10-09T00:32:46.536Z,6.60
2022-10-09T00:34:51.318Z,7.80
2022-10-09T00:36:52.897Z,9.37
2022-10-09T00:38:55.813Z,7.30
2022-10-09T00:40:57.410Z,6.73
2022-10-09T00:42:59.561Z,8.70
2022-10-09T00:45:02.724Z,7.80
2022-10-09T00:47:04.610Z,7.70
2022-10-09T00:49:14.999Z,7.70
2022-10-09T00:51:18.076Z,7.37
2022-10-09T00:53:26.265Z,8.00
2022-10-09T00:55:30.481Z,8.10
2022-10-09T00:57:33.327Z,8.10
2022-10-09T00:59:35.637Z,7.30
2022-10-09T01:01:38.540Z,6.97
2022-10-09T01:03:40.127Z,8.27
2022-10-09T01:05:47.917Z,7.10
2022-10-09T01:07:59.426Z,8.70
2022-10-09T01:10:09.340Z,7.53
2022-10-09T01:12:19.689Z,8.03
2022-10-09T01:14:26.251Z,7.50
2022-10-09T01:16:32.205Z,7.30
2022-10-09T01:18:40.753Z,7.73
2022-10-09T01:20:48.803Z,8.00
2022-10-09T01:23:09.812Z,9.23
2022-10-09T01:25:19.627Z,6.83
2022-10-09T01:27:24.285Z,6.40
2022-10-09T01:29:31.763Z,8.27
2022-10-09T01:31:38.532Z,6.50
2022-10-09T01:33:40.698Z,9.63
2022-10-09T01:35:43.930Z,7.53
2022-10-09T01:37:47.418Z,7.93
2022-10-09T01:39:50.191Z,8.43
2022-10-09T01:41:54.643Z,6.10
2022-10-09T01:43:57.688Z,9.80
2022-10-09T01:46:18.787Z,5.60
2022-10-09T01:48:24.769Z,6.80
2022-10-09T01:50:32.543Z,6.23
2022-10-09T01:52:41.530Z,5.43
2022-10-09T01:54:52.105Z,9.13
2022-10-09T01:56:55.722Z,6.77
2022-10-09T01:59:02.319Z,9.47
2022-10-09T02:01:07.094Z,8.13
2022-10-09T02:03:13.162Z,8.60
2022-10-09T02:05:19.487Z,5.83
2022-10-09T02:07:25.851Z,6.80
2022-10-09T02:09:28.401Z,9.70
2022-10-09T02:11:32.019Z,6.27
2022-10-09T02:13:36.032Z,7.70
2022-10-09T02:15:45.847Z,7.83
2022-10-09T02:17:51.370Z,6.13
2022-10-09T02:19:58.773Z,8.53
2022-10-09T02:22:08.020Z,8.73
2022-10-09T02:24:17.550Z,11.80
2022-10-09T02:26:21.624Z,11.50
2022-10-09T02:28:23.253Z,10.13
2022-10-09T02:30:32.549Z,7.50
2022-10-09T02:32:35.450Z,7.72
2022-10-09T02:34:37.144Z,8.23
2022-10-09T02:36:39.634Z,9.20
2022-10-09T02:38:43.928Z,7.53
2022-10-09T02:40:45.435Z,9.23
2022-10-09T02:42:47.241Z,8.73
2022-10-09T02:44:49.085Z,8.77
2022-10-09T02:46:50.608Z,8.83
2022-10-09T02:48:53.757Z,10.30
2022-10-09T02:50:55.310Z,7.63
2022-10-09T02:52:56.748Z,8.27
2022-10-09T02:54:58.243Z,8.97
2022-10-09T02:56:59.886Z,8.50
2022-10-09T02:59:01.394Z,10.20
2022-10-09T03:01:04.028Z,7.83
2022-10-09T03:03:05.647Z,9.33
2022-10-09T03:05:09.892Z,10.13
2022-10-09T03:07:11.453Z,8.50
2022-10-09T03:09:12.963Z,8.18
2022-10-09T03:11:16.271Z,9.40
2022-10-09T03:13:17.745Z,11.03
2022-10-09T03:15:19.297Z,9.17
2022-10-09T03:17:20.891Z,6.00
2022-10-09T03:19:22.379Z,6.93
2022-10-09T03:21:27.216Z,9.17
2022-10-09T03:23:28.682Z,7.77
2022-10-09T03:25:30.782Z,7.83
2022-10-09T03:27:32.398Z,7.00
2022-10-09T03:29:33.874Z,10.23
2022-10-09T03:31:52.794Z,8.40
2022-10-09T03:33:54.909Z,8.07
2022-10-09T03:35:56.618Z,13.23
2022-10-09T03:37:59.477Z,7.70
2022-10-09T03:40:01.022Z,9.07
2022-10-09T03:42:02.596Z,7.10
2022-10-09T03:44:04.397Z,7.33
2022-10-09T03:46:07.132Z,11.50
2022-10-09T03:48:10.069Z,7.33
2022-10-09T03:50:11.609Z,7.43
2022-10-09T03:52:13.117Z,9.80
2022-10-09T03:54:16.071Z,13.30
2022-10-09T03:56:17.645Z,8.03
2022-10-09T03:58:19.209Z,8.17
2022-10-09T04:00:20.692Z,8.47
2022-10-09T04:02:22.346Z,7.57
2022-10-09T04:04:24.013Z,10.43
2022-10-09T04:06:25.713Z,7.70
2022-10-09T04:08:27.310Z,10.50
2022-10-09T04:10:30.270Z,7.03
2022-10-09T04:12:31.771Z,7.63
2022-10-09T04:14:33.212Z,8.40
2022-10-09T04:16:34.830Z,8.13
2022-10-09T04:18:36.444Z,9.90
2022-10-09T04:20:37.948Z,9.10
2022-10-09T04:22:39.539Z,7.45
2022-10-09T04:24:41.087Z,7.13
2022-10-09T04:26:44.140Z,15.88
2022-10-09T04:28:45.691Z,7.85
2022-10-09T04:30:47.392Z,8.80
2022-10-09T04:32:49.133Z,9.60
2022-10-09T04:34:50.924Z,8.20
2022-10-09T04:36:52.569Z,7.77
2022-10-09T04:38:54.271Z,7.50
2022-10-09T04:40:56.934Z,8.83
2022-10-09T04:42:59.818Z,9.33
2022-10-09T04:45:01.609Z,7.93
2022-10-09T04:47:03.183Z,9.67
2022-10-09T04:49:04.696Z,7.13
2022-10-09T04:51:07.091Z,8.63
2022-10-09T04:53:08.743Z,8.83
2022-10-09T04:55:10.400Z,6.67
2022-10-09T04:57:11.907Z,7.50
2022-10-09T04:59:14.766Z,8.73
2022-10-09T05:01:18.889Z,9.50
2022-10-09T05:03:20.489Z,7.15
2022-10-09T05:05:22.030Z,7.53
2022-10-09T05:07:23.924Z,7.57
2022-10-09T05:09:25.413Z,7.07
2022-10-09T05:11:27.253Z,7.17
2022-10-09T05:13:29.861Z,8.30
2022-10-09T05:15:36.375Z,8.07
2022-10-09T05:17:37.932Z,8.10
2022-10-09T05:19:39.514Z,9.93
2022-10-09T05:21:41.189Z,7.57
2022-10-09T05:23:43.401Z,11.53
2022-10-09T05:25:54.053Z,8.60
2022-10-09T05:27:55.644Z,8.13
2022-10-09T05:29:57.118Z,8.20
2022-10-09T05:31:59.962Z,8.57
2022-10-09T05:34:01.707Z,10.52
2022-10-09T05:36:05.461Z,7.07
2022-10-09T05:38:07.241Z,7.47
2022-10-09T05:40:09.408Z,7.80
2022-10-09T05:42:11.048Z,8.98
2022-10-09T05:44:12.538Z,7.60
2022-10-09T05:46:16.419Z,7.63
2022-10-09T05:48:19.979Z,9.00
2022-10-09T05:50:21.446Z,6.95
2022-10-09T05:52:23.057Z,8.43
2022-10-09T05:54:24.604Z,6.93
2022-10-09T05:56:27.875Z,7.27
2022-10-09T05:58:29.548Z,7.97
2022-10-09T06:00:31.164Z,9.43
2022-10-09T06:02:32.714Z,7.03
2022-10-09T06:04:35.631Z,7.15
2022-10-09T06:06:38.345Z,13.83
2022-10-09T06:08:39.936Z,9.47
2022-10-09T06:10:41.412Z,7.70
2022-10-09T06:12:42.899Z,9.80
2022-10-09T06:14:44.381Z,9.97
2022-10-09T06:16:46.215Z,11.83
2022-10-09T06:18:49.410Z,7.83
2022-10-09T06:20:56.357Z,8.32
2022-10-09T06:22:57.934Z,12.23
2022-10-09T06:24:59.470Z,7.43
2022-10-09T06:27:00.980Z,7.68
2022-10-09T06:29:03.614Z,8.70
2022-10-09T06:31:07.157Z,9.30
2022-10-09T06:33:08.650Z,8.60
2022-10-09T06:35:10.201Z,8.63
2022-10-09T06:37:13.151Z,8.10
2022-10-09T06:39:15.282Z,8.43
2022-10-09T06:41:18.357Z,7.93
2022-10-09T06:43:19.875Z,8.30
2022-10-09T06:45:21.453Z,8.32
2022-10-09T06:47:23.019Z,8.35
2022-10-09T06:49:24.679Z,8.47
2022-10-09T06:51:27.295Z,9.18
2022-10-09T06:53:30.599Z,8.82
2022-10-09T06:55:32.558Z,10.15
2022-10-09T06:57:34.374Z,7.80
2022-10-09T06:59:35.857Z,10.30
2022-10-09T07:01:37.537Z,7.00
2022-10-09T07:03:40.562Z,7.50
2022-10-09T07:05:42.293Z,10.17
2022-10-09T07:07:43.823Z,8.65
2022-10-09T07:09:46.649Z,9.97
2022-10-09T07:11:48.425Z,8.53
2022-10-09T07:13:51.661Z,13.23
2022-10-09T07:15:53.192Z,9.63
2022-10-09T07:17:54.718Z,9.10
2022-10-09T07:19:56.336Z,7.87
2022-10-09T07:21:58.058Z,8.93
2022-10-09T07:24:00.114Z,9.67
2022-10-09T07:26:09.957Z,7.30
2022-10-09T07:28:11.520Z,8.90
2022-10-09T07:30:13.297Z,9.03
2022-10-09T07:32:17.941Z,8.45
2022-10-09T07:34:21.863Z,8.93
2022-10-09T07:36:23.833Z,10.70
2022-10-09T07:38:25.500Z,7.73
2022-10-09T07:40:27.144Z,6.90
2022-10-09T07:42:30.230Z,9.80
2022-10-09T07:44:31.779Z,9.50
2022-10-09T07:46:34.206Z,7.83
2022-10-09T07:48:36.285Z,8.03
2022-10-09T07:50:38.236Z,8.23
2022-10-09T07:52:39.964Z,8.50
2022-10-09T07:54:41.495Z,8.37
2022-10-09T07:56:43.077Z,7.70
2022-10-09T07:58:49.222Z,7.97
2022-10-09T08:00:50.819Z,9.20
2022-10-09T08:02:53.119Z,10.13
2022-10-09T08:04:54.991Z,7.83
2022-10-09T08:06:56.503Z,14.27
2022-10-09T08:09:00.313Z,7.33
2022-10-09T08:11:09.232Z,7.97
2022-10-09T08:13:10.825Z,8.03
2022-10-09T08:15:15.480Z,8.30
2022-10-09T08:17:17.233Z,7.40
2022-10-09T08:19:18.841Z,7.60
2022-10-09T08:21:20.845Z,8.80
2022-10-09T08:23:22.323Z,8.27
2022-10-09T08:25:24.044Z,9.60
2022-10-09T08:27:25.649Z,6.87
2022-10-09T08:29:27.286Z,8.70
2022-10-09T08:31:30.389Z,7.73
2022-10-09T08:33:31.966Z,7.60
2022-10-09T08:35:34.656Z,6.87
2022-10-09T08:37:36.623Z,6.57
2022-10-09T08:39:38.127Z,5.27
2022-10-09T08:41:43.656Z,5.00
2022-10-09T08:43:48.117Z,4.80
2022-10-09T08:45:51.483Z,6.50
2022-10-09T08:48:00.574Z,5.83
2022-10-09T08:50:11.477Z,7.63
2022-10-09T08:52:24.619Z,7.33
2022-10-09T08:54:33.194Z,6.43
2022-10-09T08:56:35.492Z,4.73
2022-10-09T08:58:39.780Z,5.00
2022-10-09T09:00:45.776Z,5.20
2022-10-09T09:03:11.312Z,7.80
2022-10-09T09:05:24.418Z,4.97
2022-10-09T09:07:33.295Z,6.37
2022-10-09T09:09:45.949Z,5.20
2022-10-09T09:12:00.510Z,6.07
2022-10-09T09:14:12.651Z,5.57
2022-10-09T09:16:24.967Z,6.33
2022-10-09T09:18:42.519Z,5.87
2022-10-09T09:20:52.054Z,6.13
2022-10-09T09:22:56.737Z,6.10
2022-10-09T09:25:00.090Z,5.63
2022-10-09T09:27:04.277Z,5.80
2022-10-09T09:29:05.861Z,5.57
2022-10-09T09:31:15.056Z,6.23
2022-10-09T09:33:23.002Z,6.10
2022-10-09T09:35:32.716Z,4.20
2022-10-09T09:37:34.591Z,4.27
2022-10-09T09:40:34.493Z,4.20
2022-10-09T09:42:07.665Z,4.53
2022-10-09T09:44:11.348Z,6.20
2022-10-09T09:46:20.584Z,5.33
2022-10-09T09:48:32.135Z,4.87
2022-10-09T09:51:04.991Z,7.27
2022-10-09T09:53:04.114Z,4.70
2022-10-09T09:55:06.666Z,3.93
2022-10-09T09:57:15.822Z,5.00
2022-10-09T09:59:30.997Z,4.20
2022-10-09T10:01:34.000Z,3.77
2022-10-09T10:03:36.199Z,5.10
2022-10-09T10:05:40.979Z,4.97
2022-10-09T10:07:42.750Z,4.20
2022-10-09T10:09:44.634Z,6.67
2022-10-09T10:11:52.211Z,3.90
2022-10-09T10:13:54.010Z,5.13
2022-10-09T10:15:57.828Z,4.97
2022-10-09T10:18:02.156Z,3.53
2022-10-09T10:20:06.386Z,3.47
2022-10-09T10:22:23.061Z,4.03
2022-10-09T10:24:30.587Z,5.53
2022-10-09T10:26:35.722Z,3.00
2022-10-09T10:28:46.583Z,4.60
2022-10-09T10:30:50.305Z,6.63
2022-10-09T10:32:58.810Z,4.67
2022-10-09T10:35:04.393Z,4.83
2022-10-09T10:37:25.873Z,5.47
2022-10-09T10:39:34.010Z,3.33
2022-10-09T10:41:41.326Z,3.53
2022-10-09T10:43:44.695Z,4.40
2022-10-09T10:45:58.540Z,3.00
2022-10-09T10:48:02.696Z,2.60
2022-10-09T10:50:12.123Z,3.03
2022-10-09T10:52:26.792Z,4.43
2022-10-09T10:54:39.024Z,3.43
2022-10-09T10:56:44.759Z,2.80
2022-10-09T10:58:55.935Z,4.23
2022-10-09T11:01:16.419Z,5.90
2022-10-09T11:03:32.278Z,4.83
2022-10-09T11:05:43.825Z,5.57
2022-10-09T11:08:00.011Z,2.87
2022-10-09T11:10:15.741Z,2.97
2022-10-09T11:12:46.587Z,3.63
2022-10-09T11:14:54.288Z,3.20
2022-10-09T11:17:05.420Z,3.30
2022-10-09T11:19:25.544Z,2.97
2022-10-09T11:21:43.608Z,4.80
2022-10-09T11:24:07.943Z,2.77
2022-10-09T11:26:24.634Z,3.23
2022-10-09T11:28:34.278Z,3.20
2022-10-09T11:30:42.762Z,3.47
2022-10-09T11:32:54.410Z,2.30
2022-10-09T11:35:01.802Z,3.17
2022-10-09T11:37:08.885Z,2.20
2022-10-09T11:39:15.063Z,3.83
2022-10-09T11:41:17.475Z,2.70
2022-10-09T11:43:37.249Z,2.97
2022-10-09T11:45:48.003Z,2.80
2022-10-09T11:48:00.722Z,2.23
2022-10-09T11:50:26.584Z,2.47
2022-10-09T11:52:38.653Z,3.13
2022-10-09T11:54:41.812Z,2.40
2022-10-09T11:56:53.551Z,2.50
2022-10-09T11:58:56.585Z,2.90
2022-10-09T12:01:13.323Z,3.27
2022-10-09T12:03:30.844Z,3.57
2022-10-09T12:05:38.523Z,4.57
2022-10-09T12:07:40.959Z,3.00
2022-10-09T12:09:48.224Z,2.40
2022-10-09T12:12:01.677Z,3.83
2022-10-09T12:14:06.088Z,2.87
2022-10-09T12:16:10.505Z,4.27
2022-10-09T12:20:38.190Z,3.10
2022-10-09T12:22:52.438Z,3.40
2022-10-09T12:25:08.526Z,2.60
2022-10-09T12:27:20.564Z,2.43
2022-10-09T12:29:27.405Z,3.87
2022-10-09T12:31:33.217Z,2.83
2022-10-09T12:33:39.644Z,3.60
2022-10-09T12:35:45.139Z,3.60
2022-10-09T12:37:46.675Z,3.13
2022-10-09T12:39:49.839Z,6.60
2022-10-09T12:41:57.633Z,4.70
2022-10-09T12:44:00.072Z,3.53
2022-10-09T12:46:02.186Z,3.57
2022-10-09T12:48:11.132Z,4.80
2022-10-09T12:50:21.950Z,2.87
2022-10-09T12:52:23.647Z,4.43
2022-10-09T12:54:25.896Z,3.60
2022-10-09T12:56:31.235Z,4.20
2022-10-09T12:58:35.921Z,3.17
2022-10-09T13:00:37.735Z,3.40
2022-10-09T13:02:40.247Z,4.77
2022-10-09T13:04:43.390Z,3.23
2022-10-09T13:06:47.891Z,5.83
2022-10-09T13:08:52.849Z,4.90
2022-10-09T13:10:55.474Z,3.50
2022-10-09T13:12:58.503Z,5.47
2022-10-09T13:15:03.381Z,3.33
2022-10-09T13:17:04.968Z,3.60
2022-10-09T13:19:22.136Z,4.30
2022-10-09T13:21:27.311Z,3.03
2022-10-09T13:23:32.249Z,2.60
2022-10-09T13:25:37.269Z,4.50
2022-10-09T13:27:39.774Z,3.43
2022-10-09T13:29:42.183Z,5.90
2022-10-09T13:31:45.094Z,8.03
2022-10-09T13:33:47.743Z,5.00
2022-10-09T13:35:49.334Z,6.93
2022-10-09T13:37:53.428Z,6.93
2022-10-09T13:39:56.843Z,3.10
2022-10-09T13:41:59.697Z,4.97
2022-10-09T13:44:01.264Z,2.60
2022-10-09T13:46:02.824Z,4.37
2022-10-09T13:48:05.862Z,3.07
2022-10-09T13:50:08.060Z,3.93
2022-10-09T13:52:09.938Z,4.47
2022-10-09T13:54:11.623Z,4.63
2022-10-09T13:56:13.318Z,3.50
2022-10-09T13:58:14.925Z,4.70
2022-10-09T14:00:16.870Z,4.13
2022-10-09T14:02:18.404Z,4.00
2022-10-09T14:04:21.844Z,3.70
2022-10-09T14:06:23.399Z,4.67
2022-10-09T14:08:25.048Z,4.60
2022-10-09T14:10:26.696Z,3.37
2022-10-09T14:12:28.356Z,3.00
2022-10-09T14:14:29.984Z,4.00
2022-10-09T14:16:32.066Z,6.40
2022-10-09T14:18:34.259Z,3.90
2022-10-09T14:20:37.323Z,3.40
2022-10-09T14:22:39.030Z,3.67
2022-10-09T14:24:41.101Z,4.17
2022-10-09T14:26:43.238Z,3.03
2022-10-09T14:28:46.901Z,2.73
2022-10-09T14:30:48.510Z,3.13
2022-10-09T14:32:50.478Z,3.47
2022-10-09T14:34:54.942Z,8.27
2022-10-09T14:36:57.854Z,2.83
2022-10-09T14:39:00.102Z,4.20
2022-10-09T14:41:01.683Z,6.00
2022-10-09T14:43:03.439Z,4.40
2022-10-09T14:45:06.421Z,3.17
2022-10-09T14:47:08.041Z,3.60
2022-10-09T14:49:10.699Z,3.63
2022-10-09T14:51:14.131Z,3.27
2022-10-09T14:53:17.329Z,3.33
2022-10-09T14:55:19.022Z,2.80
2022-10-09T14:57:20.588Z,7.10
2022-10-09T14:59:22.361Z,6.13
2022-10-09T15:01:24.092Z,3.70
2022-10-09T15:03:27.449Z,3.07
2022-10-09T15:05:29.079Z,4.70
2022-10-09T15:07:30.696Z,3.73
2022-10-09T15:09:33.698Z,4.47
2022-10-09T15:11:44.096Z,4.67
2022-10-09T15:13:45.647Z,5.37
2022-10-09T15:15:47.356Z,4.53
2022-10-09T15:17:49.240Z,3.20
2022-10-09T15:19:51.081Z,4.07
2022-10-09T15:21:52.757Z,4.37
2022-10-09T15:23:55.806Z,4.40
2022-10-09T15:25:59.330Z,4.10
2022-10-09T15:28:01.367Z,3.10
2022-10-09T15:30:03.898Z,3.33
2022-10-09T15:32:05.524Z,2.90
2022-10-09T15:34:08.682Z,8.60
2022-10-09T15:36:10.516Z,4.30
2022-10-09T15:38:14.058Z,5.80
2022-10-09T15:40:17.475Z,3.00
2022-10-09T15:42:20.531Z,3.60
2022-10-09T15:44:22.210Z,4.47
2022-10-09T15:46:24.243Z,4.00
2022-10-09T15:48:25.744Z,3.37
2022-10-09T15:50:27.296Z,3.80
2022-10-09T15:52:29.030Z,3.80
2022-10-09T15:54:30.627Z,4.90
2022-10-09T15:56:35.985Z,4.37
2022-10-09T15:58:44.865Z,4.60
2022-10-09T16:00:48.887Z,3.90
2022-10-09T16:02:50.805Z,4.73
2022-10-09T16:04:52.476Z,3.77
2022-10-09T16:06:54.155Z,7.63
2022-10-09T16:08:56.814Z,5.70
2022-10-09T16:10:58.588Z,3.53
2022-10-09T16:13:00.736Z,3.23
2022-10-09T16:15:04.122Z,3.83
2022-10-09T16:17:11.016Z,5.87
2022-10-09T16:19:12.906Z,4.70
2022-10-09T16:21:17.061Z,4.60
2022-10-09T16:23:18.833Z,7.60
2022-10-09T16:25:20.486Z,4.57
2022-10-09T16:27:22.154Z,6.57
2022-10-09T16:29:23.862Z,7.07
2022-10-09T16:31:28.996Z,5.17
2022-10-09T16:33:30.913Z,3.60
2022-10-09T16:35:32.502Z,7.10
2022-10-09T16:37:34.441Z,4.57
2022-10-09T16:39:36.353Z,5.17
2022-10-09T16:41:41.791Z,5.40
2022-10-09T16:43:44.981Z,4.90
2022-10-09T16:45:46.673Z,5.27
2022-10-09T16:47:50.215Z,5.33
2022-10-09T16:49:52.581Z,5.90
2022-10-09T16:51:54.454Z,5.70
2022-10-09T16:53:58.806Z,8.33
2022-10-09T16:56:07.535Z,8.93
2022-10-09T16:58:09.354Z,5.63
2022-10-09T17:00:11.877Z,5.73
2022-10-09T17:02:14.886Z,5.07
2022-10-09T17:04:17.929Z,6.10
2022-10-09T17:06:19.699Z,6.80
2022-10-09T17:08:22.509Z,3.63
2022-10-09T17:10:24.168Z,5.30
2022-10-09T17:12:26.346Z,4.50
2022-10-09T17:14:28.049Z,4.93
2022-10-09T17:16:33.104Z,6.03
2022-10-09T17:18:35.671Z,4.30
2022-10-09T17:20:41.319Z,5.40
2022-10-09T17:22:46.132Z,6.50
2022-10-09T17:24:48.163Z,5.43
2022-10-09T17:26:49.914Z,4.83
2022-10-09T17:28:52.044Z,4.00
2022-10-09T17:30:54.288Z,3.57
2022-10-09T17:32:56.010Z,5.37
2022-10-09T17:34:57.663Z,5.50
2022-10-09T17:37:00.650Z,9.37
2022-10-09T17:39:03.519Z,7.23
2022-10-09T17:41:06.328Z,7.97
2022-10-09T17:43:08.483Z,10.60
2022-10-09T17:45:10.326Z,7.80
2022-10-09T17:47:12.094Z,6.90
2022-10-09T17:49:13.772Z,5.80
2022-10-09T17:51:20.253Z,6.73
2022-10-09T17:53:24.142Z,7.30
2022-10-09T17:55:26.002Z,5.27
2022-10-09T17:57:27.523Z,6.73
2022-10-09T17:59:29.334Z,6.40
2022-10-09T18:01:34.143Z,8.40
2022-10-09T18:03:36.444Z,13.20
2022-10-09T18:05:41.396Z,13.30
2022-10-09T18:07:42.968Z,10.30
2022-10-09T18:09:45.881Z,10.90
2022-10-09T18:11:47.926Z,9.63
2022-10-09T18:13:49.670Z,10.80
2022-10-09T18:15:54.183Z,16.33
2022-10-09T18:17:55.862Z,12.00
2022-10-09T18:19:57.447Z,13.03
2022-10-09T18:21:59.210Z,9.87
2022-10-09T18:24:00.953Z,10.33
2022-10-09T18:26:09.385Z,11.50
2022-10-09T18:28:12.584Z,9.30
2022-10-09T18:30:14.462Z,8.50
2022-10-09T18:32:16.563Z,9.30
2022-10-09T18:34:18.536Z,8.27
2022-10-09T18:36:22.628Z,10.03
2022-10-09T18:38:24.524Z,10.17
2022-10-09T18:40:26.684Z,9.37
2022-10-09T18:42:30.057Z,7.27
2022-10-09T18:44:33.037Z,6.00
2022-10-09T18:46:38.354Z,6.63
2022-10-09T18:48:41.726Z,7.20
2022-10-09T18:50:44.785Z,8.63
2022-10-09T18:52:47.240Z,7.23
2022-10-09T18:54:51.272Z,6.27
2022-10-09T18:56:53.247Z,5.27
2022-10-09T18:58:57.517Z,6.50
2022-10-09T19:00:59.219Z,5.97
2022-10-09T19:03:00.734Z,5.33
2022-10-09T19:05:02.720Z,6.17
2022-10-09T19:07:04.415Z,6.33
2022-10-09T19:09:06.052Z,5.17
2022-10-09T19:11:07.755Z,3.80
2022-10-09T19:13:09.314Z,5.30
2022-10-09T19:15:12.565Z,5.20
2022-10-09T19:17:14.770Z,5.47
2022-10-09T19:19:17.390Z,10.80
2022-10-09T19:21:20.093Z,4.93
2022-10-09T19:23:21.872Z,4.23
2022-10-09T19:25:24.744Z,4.47
2022-10-09T19:27:27.064Z,3.80
2022-10-09T19:29:28.720Z,3.40
2022-10-09T19:31:32.087Z,4.07
2022-10-09T19:33:34.063Z,6.23
2022-10-09T19:35:35.688Z,4.67
2022-10-09T19:37:39.148Z,5.90
2022-10-09T19:39:40.743Z,4.33
2022-10-09T19:41:42.329Z,5.83
2022-10-09T19:43:44.032Z,6.10
2022-10-09T19:45:46.247Z,5.50
2022-10-09T19:47:53.561Z,6.00
2022-10-09T19:49:56.017Z,5.00
2022-10-09T19:51:57.823Z,5.90
2022-10-09T19:54:01.744Z,5.47
2022-10-09T19:56:09.574Z,5.47
2022-10-09T19:58:11.127Z,4.50
2022-10-09T20:00:13.565Z,6.63
2022-10-09T20:02:15.228Z,4.97
2022-10-09T20:04:18.177Z,5.47
2022-10-09T20:06:19.754Z,5.17
2022-10-09T20:08:21.341Z,5.87
2022-10-09T20:10:22.965Z,5.47
2022-10-09T20:24:18.800Z,8.00
2022-10-09T20:26:21.458Z,6.37
2022-10-09T20:28:23.086Z,5.00
2022-10-09T20:30:24.746Z,5.67
2022-10-09T20:32:26.249Z,4.87
2022-10-09T20:34:27.876Z,9.33
2022-10-09T20:36:31.532Z,4.57
2022-10-09T20:38:33.204Z,6.37
2022-10-09T20:40:36.550Z,5.43
2022-10-09T20:42:38.405Z,5.30
2022-10-09T20:44:40.002Z,4.70
2022-10-09T20:46:42.377Z,5.20
2022-10-09T20:48:45.884Z,7.30
2022-10-09T20:50:47.531Z,5.63
2022-10-09T20:52:49.410Z,4.73
2022-10-09T20:54:51.219Z,4.30
2022-10-09T20:56:54.170Z,6.80
2022-10-09T20:58:56.751Z,5.70
2022-10-09T21:01:03.974Z,5.37
2022-10-09T21:03:07.392Z,4.23
2022-10-09T21:05:12.016Z,5.53
2022-10-09T21:07:13.722Z,4.50
2022-10-09T21:09:15.252Z,4.20
2022-10-09T21:11:17.845Z,13.37
2022-10-09T21:13:20.944Z,4.67
2022-10-09T21:15:22.468Z,6.73
2022-10-09T21:17:23.988Z,5.43
2022-10-09T21:19:25.739Z,4.40
2022-10-09T21:21:28.582Z,6.90
2022-10-09T21:23:30.204Z,5.30
2022-10-09T21:25:32.205Z,7.13
2022-10-09T21:27:33.797Z,5.47
2022-10-09T21:29:37.325Z,5.30
2022-10-09T21:31:38.849Z,5.13
2022-10-09T21:33:40.417Z,5.60
2022-10-09T21:35:43.711Z,7.33
2022-10-09T21:37:45.253Z,4.93
2022-10-09T21:39:46.740Z,4.10
2022-10-09T21:41:48.451Z,7.23
2022-10-09T21:43:50.053Z,6.23
2022-10-09T21:45:53.107Z,5.40
2022-10-09T21:47:56.323Z,4.50
2022-10-09T21:49:57.959Z,3.53
2022-10-09T21:51:59.496Z,5.60
2022-10-09T21:54:00.939Z,4.70
2022-10-09T21:56:02.775Z,5.13
2022-10-09T21:58:07.846Z,6.17
2022-10-09T22:00:10.520Z,4.33
2022-10-09T22:02:16.587Z,4.40
2022-10-09T22:04:19.800Z,5.20
2022-10-09T22:06:21.418Z,4.90
2022-10-09T22:08:23.535Z,4.67
2022-10-09T22:10:25.112Z,4.27
2022-10-09T22:12:26.770Z,4.70
2022-10-09T22:14:28.342Z,3.90
2022-10-09T22:16:30.080Z,7.40
2022-10-09T22:18:33.219Z,4.10
2022-10-09T22:20:39.096Z,5.63
2022-10-09T22:22:40.539Z,4.97
2022-10-09T22:24:42.177Z,6.50
2022-10-09T22:26:43.927Z,9.00
2022-10-09T22:28:45.877Z,5.27
2022-10-09T22:30:47.416Z,4.97
2022-10-09T22:32:49.172Z,4.63
2022-10-09T22:34:52.591Z,6.07
2022-10-09T22:36:54.172Z,5.00
2022-10-09T22:38:57.452Z,5.40
2022-10-09T22:41:03.603Z,5.40
2022-10-09T22:43:05.204Z,4.60
2022-10-09T22:45:08.233Z,6.10
2022-10-09T22:47:09.731Z,4.47
2022-10-09T22:49:14.310Z,4.73
2022-10-09T22:51:18.454Z,4.80
2022-10-09T22:53:20.040Z,4.90
2022-10-09T22:55:21.546Z,5.13
2022-10-09T22:57:23.092Z,5.40
2022-10-09T22:59:27.757Z,7.47
2022-10-09T23:01:31.533Z,5.00
2022-10-09T23:03:33.279Z,6.13
2022-10-09T23:05:36.541Z,5.50
2022-10-09T23:07:39.445Z,5.23
2022-10-09T23:09:40.979Z,5.23
2022-10-09T23:11:43.315Z,5.13
2022-10-09T23:13:46.000Z,5.27
2022-10-09T23:15:47.580Z,4.60
2022-10-09T23:17:51.717Z,4.93
2022-10-09T23:19:53.220Z,4.63
2022-10-09T23:21:54.955Z,5.00
2022-10-09T23:23:58.391Z,4.00
2022-10-09T23:26:05.565Z,6.33
2022-10-09T23:28:07.213Z,6.53
2022-10-09T23:30:09.850Z,7.20
2022-10-09T23:32:11.396Z,8.63
2022-10-09T23:34:15.858Z,5.20
2022-10-09T23:36:20.087Z,13.20
2022-10-09T23:38:21.611Z,7.17
2022-10-09T23:40:24.549Z,6.80
2022-10-09T23:42:26.048Z,4.70
2022-10-09T23:44:29.850Z,4.73
2022-10-09T23:46:34.917Z,5.87
2022-10-09T23:48:36.640Z,22.60
2022-10-09T23:50:38.172Z,16.80
2022-10-09T23:52:39.722Z,8.40
2022-10-09T23:54:41.466Z,7.03
2022-10-09T23:56:44.482Z,8.83
2022-10-09T23:58:46.637Z,17.03
