createdAt,value
2018-06-08T00:00:39.101Z,1010.62
2018-06-08T00:01:39.136Z,1010.61
2018-06-08T00:02:39.150Z,1010.6
2018-06-08T00:03:39.176Z,1010.59
2018-06-08T00:04:39.200Z,1010.6
2018-06-08T00:05:39.225Z,1010.58
2018-06-08T00:06:39.243Z,1010.62
2018-06-08T00:07:39.268Z,1010.55
2018-06-08T00:08:39.296Z,1010.57
2018-06-08T00:09:39.314Z,1010.55
2018-06-08T00:10:39.343Z,1010.54
2018-06-08T00:11:39.361Z,1010.54
2018-06-08T00:13:39.412Z,1010.58
2018-06-08T00:14:39.438Z,1010.61
2018-06-08T00:15:39.463Z,1010.57
2018-06-08T00:16:39.481Z,1010.58
2018-06-08T00:17:39.509Z,1010.58
2018-06-08T00:18:39.530Z,1010.6
2018-06-08T00:19:39.558Z,1010.56
2018-06-08T00:20:39.578Z,1010.56
2018-06-08T00:21:39.599Z,1010.55
2018-06-08T00:22:39.629Z,1010.51
2018-06-08T00:23:39.652Z,1010.51
2018-06-08T00:24:39.673Z,1010.53
2018-06-08T00:25:39.701Z,1010.51
2018-06-08T00:26:39.719Z,1010.5
2018-06-08T00:27:39.749Z,1010.48
2018-06-08T00:29:39.790Z,1010.51
2018-06-08T00:30:39.814Z,1010.49
2018-06-08T00:31:39.839Z,1010.5
2018-06-08T00:32:39.866Z,1010.52
2018-06-08T00:33:39.885Z,1010.52
2018-06-08T00:34:39.914Z,1010.53
2018-06-08T00:35:39.935Z,1010.53
2018-06-08T00:36:39.960Z,1010.51
2018-06-08T00:37:39.981Z,1010.49
2018-06-08T00:38:40.006Z,1010.52
2018-06-08T00:39:40.032Z,1010.5
2018-06-08T00:40:40.051Z,1010.46
2018-06-08T00:41:40.080Z,1010.46
2018-06-08T00:42:40.105Z,1010.46
2018-06-08T00:43:40.132Z,1010.44
2018-06-08T00:45:40.169Z,1010.47
2018-06-08T00:46:40.193Z,1010.45
2018-06-08T00:47:40.222Z,1010.46
2018-06-08T00:48:40.245Z,1010.43
2018-06-08T00:49:40.263Z,1010.46
2018-06-08T00:50:40.293Z,1010.45
2018-06-08T00:51:40.316Z,1010.44
2018-06-08T00:52:40.335Z,1010.44
2018-06-08T00:53:40.364Z,1010.41
2018-06-08T00:54:40.383Z,1010.4
2018-06-08T00:55:40.406Z,1010.43
2018-06-08T00:56:40.430Z,1010.45
2018-06-08T00:57:40.458Z,1010.38
2018-06-08T00:58:40.482Z,1010.4
2018-06-08T01:00:40.530Z,1010.35
2018-06-08T01:01:40.548Z,1010.37
2018-06-08T01:02:40.577Z,1010.38
2018-06-08T01:03:40.596Z,1010.38
2018-06-08T01:04:40.624Z,1010.36
2018-06-08T01:05:40.647Z,1010.39
2018-06-08T01:06:40.667Z,1010.39
2018-06-08T01:07:40.694Z,1010.38
2018-06-08T01:08:40.720Z,1010.41
2018-06-08T01:09:40.737Z,1010.42
2018-06-08T01:10:40.765Z,1010.43
2018-06-08T01:11:40.784Z,1010.42
2018-06-08T01:12:40.812Z,1010.44
2018-06-08T01:13:40.831Z,1010.42
2018-06-08T01:14:40.859Z,1010.45
2018-06-08T01:15:40.883Z,1010.46
2018-06-08T01:16:40.906Z,1010.45
2018-06-08T01:17:40.924Z,1010.45
2018-06-08T01:18:40.953Z,1010.45
2018-06-08T01:19:40.970Z,1010.42
2018-06-08T01:20:40.997Z,1010.4
2018-06-08T01:21:41.019Z,1010.41
2018-06-08T01:22:41.059Z,1010.44
2018-06-08T01:23:41.065Z,1010.43
2018-06-08T01:24:41.094Z,1010.44
2018-06-08T01:25:41.118Z,1010.45
2018-06-08T01:26:41.142Z,1010.43
2018-06-08T01:27:41.160Z,1010.44
2018-06-08T01:28:41.183Z,1010.43
2018-06-08T01:29:41.211Z,1010.45
2018-06-08T01:30:41.235Z,1010.45
2018-06-08T01:32:41.277Z,1010.42
2018-06-08T01:33:41.305Z,1010.43
2018-06-08T01:34:41.323Z,1010.39
2018-06-08T01:35:41.348Z,1010.38
2018-06-08T01:36:41.376Z,1010.41
2018-06-08T01:37:41.422Z,1010.37
2018-06-08T01:38:41.422Z,1010.36
2018-06-08T01:39:41.442Z,1010.36
2018-06-08T01:40:41.469Z,1010.38
2018-06-08T01:41:41.492Z,1010.37
2018-06-08T01:42:41.512Z,1010.38
2018-06-08T01:43:41.540Z,1010.34
2018-06-08T01:44:41.563Z,1010.39
2018-06-08T01:45:41.581Z,1010.38
2018-06-08T01:46:41.610Z,1010.39
2018-06-08T01:48:41.657Z,1010.36
2018-06-08T01:49:41.684Z,1010.36
2018-06-08T01:50:41.699Z,1010.32
2018-06-08T01:51:41.727Z,1010.37
2018-06-08T01:52:41.745Z,1010.32
2018-06-08T01:53:41.773Z,1010.31
2018-06-08T01:54:41.792Z,1010.32
2018-06-08T01:55:41.820Z,1010.36
2018-06-08T01:56:41.843Z,1010.3
2018-06-08T01:57:41.864Z,1010.31
2018-06-08T01:58:41.891Z,1010.31
2018-06-08T01:59:41.909Z,1010.31
2018-06-08T02:00:41.936Z,1010.34
2018-06-08T02:01:41.954Z,1010.32
2018-06-08T02:02:41.983Z,1010.31
2018-06-08T02:04:42.029Z,1010.25
2018-06-08T02:05:42.049Z,1010.27
2018-06-08T02:06:42.071Z,1010.27
2018-06-08T02:07:42.099Z,1010.29
2018-06-08T02:08:42.126Z,1010.29
2018-06-08T02:09:42.146Z,1010.26
2018-06-08T02:10:42.165Z,1010.28
2018-06-08T02:11:42.192Z,1010.25
2018-06-08T02:12:42.215Z,1010.27
2018-06-08T02:13:42.235Z,1010.24
2018-06-08T02:14:42.261Z,1010.26
2018-06-08T02:15:42.279Z,1010.24
2018-06-08T02:16:42.305Z,1010.28
2018-06-08T02:17:42.332Z,1010.24
2018-06-08T02:18:42.350Z,1010.26
2018-06-08T02:20:42.397Z,1010.23
2018-06-08T02:21:42.425Z,1010.22
2018-06-08T02:22:42.442Z,1010.23
2018-06-08T02:23:42.466Z,1010.23
2018-06-08T02:24:42.493Z,1010.23
2018-06-08T02:25:42.512Z,1010.23
2018-06-08T02:26:42.540Z,1010.27
2018-06-08T02:27:42.560Z,1010.26
2018-06-08T02:28:42.590Z,1010.23
2018-06-08T02:29:42.605Z,1010.26
2018-06-08T02:30:42.632Z,1010.26
2018-06-08T02:31:42.652Z,1010.23
2018-06-08T02:32:42.693Z,1010.23
2018-06-08T02:33:42.703Z,1010.23
2018-06-08T02:35:42.749Z,1010.22
2018-06-08T02:36:42.767Z,1010.25
2018-06-08T02:37:42.789Z,1010.24
2018-06-08T02:38:42.818Z,1010.25
2018-06-08T02:39:42.843Z,1010.29
2018-06-08T02:40:42.862Z,1010.27
2018-06-08T02:41:42.892Z,1010.25
2018-06-08T02:42:42.971Z,1010.23
2018-06-08T02:43:42.933Z,1010.28
2018-06-08T02:44:42.957Z,1010.26
2018-06-08T02:45:42.976Z,1010.24
2018-06-08T02:46:43.000Z,1010.25
2018-06-08T02:47:43.022Z,1010.23
2018-06-08T02:48:43.068Z,1010.24
2018-06-08T02:49:43.068Z,1010.26
2018-06-08T02:50:43.096Z,1010.23
2018-06-08T02:51:43.114Z,1010.25
2018-06-08T02:52:43.141Z,1010.25
2018-06-08T02:53:43.162Z,1010.27
2018-06-08T02:54:43.187Z,1010.3
2018-06-08T02:55:43.206Z,1010.26
2018-06-08T02:56:43.234Z,1010.29
2018-06-08T02:57:43.258Z,1010.28
2018-06-08T02:58:43.274Z,1010.24
2018-06-08T02:59:43.298Z,1010.25
2018-06-08T03:00:43.322Z,1010.24
2018-06-08T03:01:43.354Z,1010.28
2018-06-08T03:02:43.367Z,1010.23
2018-06-08T03:03:43.396Z,1010.27
2018-06-08T03:04:43.419Z,1010.27
2018-06-08T03:05:43.450Z,1010.26
2018-06-08T03:07:43.484Z,1010.31
2018-06-08T03:08:43.513Z,1010.26
2018-06-08T03:09:43.534Z,1010.24
2018-06-08T03:10:43.555Z,1010.24
2018-06-08T03:11:43.577Z,1010.26
2018-06-08T03:12:43.604Z,1010.24
2018-06-08T03:13:43.621Z,1010.21
2018-06-08T03:14:43.652Z,1010.22
2018-06-08T03:15:43.674Z,1010.26
2018-06-08T03:16:43.689Z,1010.3
2018-06-08T03:17:43.718Z,1010.31
2018-06-08T03:18:43.738Z,1010.28
2018-06-08T03:19:43.765Z,1010.24
2018-06-08T03:20:43.782Z,1010.27
2018-06-08T03:21:43.810Z,1010.27
2018-06-08T03:23:43.853Z,1010.26
2018-06-08T03:24:43.879Z,1010.25
2018-06-08T03:25:43.897Z,1010.27
2018-06-08T03:26:43.921Z,1010.23
2018-06-08T03:27:43.947Z,1010.23
2018-06-08T03:28:43.971Z,1010.23
2018-06-08T03:29:43.995Z,1010.26
2018-06-08T03:30:44.013Z,1010.26
2018-06-08T03:31:44.037Z,1010.27
2018-06-08T03:32:44.059Z,1010.25
2018-06-08T03:33:44.089Z,1010.25
2018-06-08T03:34:44.114Z,1010.26
2018-06-08T03:35:44.132Z,1010.23
2018-06-08T03:36:44.156Z,1010.23
2018-06-08T03:39:44.224Z,1010.23
2018-06-08T03:40:44.243Z,1010.25
2018-06-08T03:41:44.271Z,1010.23
2018-06-08T03:42:44.289Z,1010.25
2018-06-08T03:43:44.315Z,1010.21
2018-06-08T03:44:44.349Z,1010.21
2018-06-08T03:45:44.359Z,1010.24
2018-06-08T03:46:44.386Z,1010.27
2018-06-08T03:47:44.405Z,1010.23
2018-06-08T03:48:44.435Z,1010.24
2018-06-08T03:49:44.451Z,1010.27
2018-06-08T03:50:44.475Z,1010.2
2018-06-08T03:51:44.502Z,1010.24
2018-06-08T03:52:44.521Z,1010.24
2018-06-08T03:53:44.549Z,1010.23
2018-06-08T03:55:44.591Z,1010.21
2018-06-08T03:56:44.615Z,1010.22
2018-06-08T03:57:44.638Z,1010.2
2018-06-08T03:58:44.665Z,1010.2
2018-06-08T03:59:44.684Z,1010.21
2018-06-08T04:00:44.711Z,1010.21
2018-06-08T04:01:44.729Z,1010.23
2018-06-08T04:02:44.759Z,1010.21
2018-06-08T04:03:44.778Z,1010.26
2018-06-08T04:04:44.799Z,1010.24
2018-06-08T04:05:44.828Z,1010.26
2018-06-08T04:06:44.846Z,1010.26
2018-06-08T04:07:44.871Z,1010.26
2018-06-08T04:08:44.899Z,1010.23
2018-06-08T04:10:44.946Z,1010.62
2018-06-08T04:11:44.975Z,1010.7
2018-06-08T04:12:44.992Z,1010.75
2018-06-08T04:13:45.014Z,1010.79
2018-06-08T04:14:45.038Z,1010.82
2018-06-08T04:15:45.066Z,1010.81
2018-06-08T04:16:45.086Z,1010.82
2018-06-08T04:17:45.115Z,1010.8
2018-06-08T04:18:45.139Z,1010.78
2018-06-08T04:19:45.165Z,1010.86
2018-06-08T04:20:45.186Z,1010.87
2018-06-08T04:21:45.212Z,1010.86
2018-06-08T04:22:45.242Z,1010.89
2018-06-08T04:23:45.264Z,1010.89
2018-06-08T04:24:45.295Z,1010.91
2018-06-08T04:25:45.380Z,1010.91
2018-06-08T04:26:45.348Z,1010.95
2018-06-08T04:27:45.372Z,1010.99
2018-06-08T04:28:45.404Z,1010.99
2018-06-08T04:29:45.427Z,1011.01
2018-06-08T04:30:45.459Z,1010.99
2018-06-08T04:31:45.482Z,1011.03
2018-06-08T04:32:45.533Z,1011.04
2018-06-08T04:33:45.544Z,1011
2018-06-08T04:34:45.579Z,1010.99
2018-06-08T04:35:45.597Z,1010.92
2018-06-08T04:36:45.631Z,1010.92
2018-06-08T04:37:45.655Z,1010.86
2018-06-08T04:38:45.687Z,1010.81
2018-06-08T04:39:45.716Z,1010.79
2018-06-08T04:40:45.749Z,1010.75
2018-06-08T04:42:45.806Z,1010.75
2018-06-08T04:43:45.841Z,1010.7
2018-06-08T04:44:45.869Z,1010.74
2018-06-08T04:45:45.897Z,1010.79
2018-06-08T04:46:45.932Z,1010.74
2018-06-08T04:47:45.959Z,1010.79
2018-06-08T04:48:46.001Z,1010.8
2018-06-08T04:49:46.026Z,1010.84
2018-06-08T04:50:46.058Z,1010.8
2018-06-08T04:51:46.193Z,1010.83
2018-06-08T04:52:46.116Z,1010.78
2018-06-08T04:53:46.153Z,1010.77
2018-06-08T04:54:46.180Z,1010.76
2018-06-08T04:55:46.213Z,1010.78
2018-06-08T04:56:46.250Z,1010.81
2018-06-08T04:58:46.316Z,1010.84
2018-06-08T04:59:46.350Z,1010.88
2018-06-08T05:00:46.376Z,1010.9
2018-06-08T05:01:46.415Z,1010.94
2018-06-08T05:02:46.447Z,1010.94
2018-06-08T05:03:46.481Z,1010.95
2018-06-08T05:04:46.510Z,1010.95
2018-06-08T05:05:46.544Z,1010.98
2018-06-08T05:06:46.581Z,1010.98
2018-06-08T05:07:46.612Z,1011.03
2018-06-08T05:08:46.650Z,1011.07
2018-06-08T05:09:46.768Z,1011.1
2018-06-08T05:10:46.725Z,1011.11
2018-06-08T05:11:46.749Z,1011.13
2018-06-08T05:12:46.784Z,1011.13
2018-06-08T05:14:46.850Z,1011.17
2018-06-08T05:15:46.890Z,1011.18
2018-06-08T05:16:46.921Z,1011.17
2018-06-08T05:17:46.959Z,1011.2
2018-06-08T05:18:46.991Z,1011.23
2018-06-08T05:19:47.026Z,1011.22
2018-06-08T05:20:47.065Z,1011.23
2018-06-08T05:21:47.094Z,1011.19
2018-06-08T05:22:47.135Z,1011.18
2018-06-08T05:23:47.165Z,1011.18
2018-06-08T05:24:47.205Z,1011.21
2018-06-08T05:25:47.237Z,1011.2
2018-06-08T05:26:47.272Z,1011.19
2018-06-08T05:27:47.313Z,1011.2
2018-06-08T05:28:47.343Z,1011.2
2018-06-08T05:30:47.419Z,1011.19
2018-06-08T05:31:47.452Z,1011.2
2018-06-08T05:32:47.493Z,1011.2
2018-06-08T05:33:47.521Z,1011.25
2018-06-08T05:34:47.563Z,1011.26
2018-06-08T05:35:47.600Z,1011.26
2018-06-08T05:36:47.628Z,1011.32
2018-06-08T05:37:47.672Z,1011.31
2018-06-08T05:38:47.706Z,1011.28
2018-06-08T05:39:47.742Z,1011.35
2018-06-08T05:40:47.774Z,1011.35
2018-06-08T05:41:47.815Z,1011.37
2018-06-08T05:42:47.848Z,1011.35
2018-06-08T05:43:47.884Z,1011.36
2018-06-08T05:45:47.957Z,1011.33
2018-06-08T05:46:48.001Z,1011.37
2018-06-08T05:47:48.031Z,1011.39
2018-06-08T05:48:48.071Z,1011.41
2018-06-08T05:49:48.111Z,1011.42
2018-06-08T05:50:48.141Z,1011.4
2018-06-08T05:51:48.178Z,1011.4
2018-06-08T05:52:48.219Z,1011.38
2018-06-08T05:53:48.351Z,1011.36
2018-06-08T05:54:48.293Z,1011.39
2018-06-08T05:55:48.327Z,1011.38
2018-06-08T05:56:48.374Z,1011.36
2018-06-08T05:57:48.405Z,1011.33
2018-06-08T05:58:48.441Z,1011.32
2018-06-08T05:59:48.476Z,1011.33
2018-06-08T06:00:48.514Z,1011.3
2018-06-08T06:01:48.554Z,1011.31
2018-06-08T06:02:48.593Z,1011.26
2018-06-08T06:03:48.631Z,1011.25
2018-06-08T06:04:48.664Z,1011.21
2018-06-08T06:05:48.706Z,1011.18
2018-06-08T06:06:48.740Z,1011.18
2018-06-08T06:07:48.782Z,1011.19
2018-06-08T06:08:48.815Z,1011.2
2018-06-08T06:09:48.858Z,1011.16
2018-06-08T06:10:48.900Z,1011.2
2018-06-08T06:11:48.931Z,1011.19
2018-06-08T06:12:48.974Z,1011.21
2018-06-08T06:13:49.008Z,1011.19
2018-06-08T06:14:49.055Z,1011.15
2018-06-08T06:15:49.083Z,1011.15
2018-06-08T06:17:49.176Z,1011.08
2018-06-08T06:18:49.218Z,1011.11
2018-06-08T06:19:49.237Z,1011.14
2018-06-08T06:20:49.302Z,1011.18
2018-06-08T06:21:49.315Z,1011.2
2018-06-08T06:22:49.354Z,1011.24
2018-06-08T06:23:49.391Z,1011.24
2018-06-08T06:24:49.430Z,1011.27
2018-06-08T06:25:49.469Z,1011.25
2018-06-08T06:26:49.511Z,1011.31
2018-06-08T06:27:49.551Z,1011.29
2018-06-08T06:28:49.584Z,1011.39
2018-06-08T06:29:49.629Z,1011.39
2018-06-08T06:30:49.662Z,1011.31
2018-06-08T06:31:49.703Z,1011.33
2018-06-08T06:33:49.785Z,1011.31
2018-06-08T06:34:49.819Z,1011.36
2018-06-08T06:35:49.867Z,1011.33
2018-06-08T06:36:49.908Z,1011.4
2018-06-08T06:37:49.940Z,1011.35
2018-06-08T06:38:49.979Z,1011.33
2018-06-08T06:39:50.019Z,1011.36
2018-06-08T06:40:50.055Z,1011.35
2018-06-08T06:41:50.091Z,1011.4
2018-06-08T06:42:50.135Z,1011.37
2018-06-08T06:43:50.175Z,1011.35
2018-06-08T06:44:50.231Z,1011.32
2018-06-08T06:45:50.248Z,1011.27
2018-06-08T06:46:50.292Z,1011.31
2018-06-08T06:47:50.326Z,1011.31
2018-06-08T06:49:50.406Z,1011.28
2018-06-08T06:50:50.444Z,1011.28
2018-06-08T06:51:50.488Z,1011.28
2018-06-08T06:52:50.529Z,1011.24
2018-06-08T06:53:50.562Z,1011.28
2018-06-08T06:54:50.605Z,1011.2
2018-06-08T06:55:50.646Z,1011.2
2018-06-08T06:56:50.682Z,1011.19
2018-06-08T06:57:50.720Z,1011.17
2018-06-08T06:58:50.773Z,1011.17
2018-06-08T06:59:50.803Z,1011.24
2018-06-08T07:00:50.841Z,1011.39
2018-06-08T07:01:50.882Z,1011.54
2018-06-08T07:02:50.922Z,1011.6
2018-06-08T07:03:50.967Z,1011.6
2018-06-08T07:05:51.036Z,1011.63
2018-06-08T07:06:51.084Z,1011.67
2018-06-08T07:07:51.114Z,1011.71
2018-06-08T07:08:51.159Z,1011.68
2018-06-08T07:09:51.195Z,1011.78
2018-06-08T07:10:51.238Z,1011.81
2018-06-08T07:11:51.283Z,1011.8
2018-06-08T07:12:51.362Z,1011.81
2018-06-08T07:13:51.358Z,1011.83
2018-06-08T07:14:51.393Z,1011.83
2018-06-08T07:15:51.433Z,1011.88
2018-06-08T07:16:51.477Z,1011.89
2018-06-08T07:17:51.514Z,1011.95
2018-06-08T07:18:51.557Z,1012
2018-06-08T07:20:51.633Z,1012.02
2018-06-08T07:21:51.676Z,1012.06
2018-06-08T07:22:51.713Z,1012.05
2018-06-08T07:23:51.757Z,1012.1
2018-06-08T07:24:51.839Z,1012.13
2018-06-08T07:25:51.836Z,1012.16
2018-06-08T07:26:51.876Z,1012.19
2018-06-08T07:27:51.911Z,1012.19
2018-06-08T07:28:51.956Z,1012.27
2018-06-08T07:29:51.993Z,1012.33
2018-06-08T07:30:52.037Z,1012.38
2018-06-08T07:31:52.142Z,1012.42
2018-06-08T07:32:52.116Z,1012.41
2018-06-08T07:33:52.157Z,1012.45
2018-06-08T07:34:52.191Z,1012.4
2018-06-08T07:35:52.243Z,1012.44
2018-06-08T07:36:52.271Z,1012.55
2018-06-08T07:37:52.311Z,1012.55
2018-06-08T07:38:52.356Z,1012.54
2018-06-08T07:39:52.433Z,1012.55
2018-06-08T07:40:52.436Z,1012.52
2018-06-08T07:41:52.470Z,1012.55
2018-06-08T07:42:52.519Z,1012.6
2018-06-08T07:43:52.550Z,1012.48
2018-06-08T07:44:52.600Z,1012.45
2018-06-08T07:45:52.631Z,1012.4
2018-06-08T07:46:52.677Z,1012.34
2018-06-08T07:47:52.713Z,1012.33
2018-06-08T07:48:52.759Z,1012.32
2018-06-08T07:49:52.791Z,1012.24
2018-06-08T07:50:52.834Z,1012.21
2018-06-08T07:52:52.909Z,1012.05
2018-06-08T07:53:53.027Z,1012.03
2018-06-08T07:54:52.989Z,1011.97
2018-06-08T07:55:53.052Z,1011.9
2018-06-08T07:56:53.067Z,1011.84
2018-06-08T07:57:53.113Z,1011.82
2018-06-08T07:58:53.153Z,1011.8
2018-06-08T07:59:53.187Z,1011.75
2018-06-08T08:00:53.232Z,1011.72
2018-06-08T08:01:53.275Z,1011.66
2018-06-08T08:02:53.306Z,1011.66
2018-06-08T08:03:53.349Z,1011.67
2018-06-08T08:04:53.386Z,1011.66
2018-06-08T08:05:53.427Z,1011.55
2018-06-08T08:06:53.463Z,1011.55
2018-06-08T08:08:53.541Z,1011.5
2018-06-08T08:09:53.581Z,1011.51
2018-06-08T08:10:53.624Z,1011.49
2018-06-08T08:11:53.659Z,1011.43
2018-06-08T08:12:53.698Z,1011.43
2018-06-08T08:13:53.742Z,1011.4
2018-06-08T08:14:53.787Z,1011.38
2018-06-08T08:15:53.822Z,1011.35
2018-06-08T08:16:53.859Z,1011.35
2018-06-08T08:17:53.899Z,1011.35
2018-06-08T08:18:53.934Z,1011.3
2018-06-08T08:19:53.975Z,1011.38
2018-06-08T08:20:54.016Z,1011.4
2018-06-08T08:21:54.057Z,1011.41
2018-06-08T08:22:54.095Z,1011.41
2018-06-08T08:24:54.171Z,1011.32
2018-06-08T08:25:54.206Z,1011.24
2018-06-08T08:26:54.249Z,1011.28
2018-06-08T08:27:54.282Z,1011.25
2018-06-08T08:28:54.326Z,1011.19
2018-06-08T08:29:54.359Z,1011.21
2018-06-08T08:30:54.404Z,1011.18
2018-06-08T08:31:54.437Z,1011.21
2018-06-08T08:32:54.479Z,1011.19
2018-06-08T08:33:54.519Z,1011.18
2018-06-08T08:34:54.557Z,1011.07
2018-06-08T08:35:54.590Z,1011.04
2018-06-08T08:36:54.681Z,1011.01
2018-06-08T08:37:54.680Z,1010.98
2018-06-08T08:38:54.706Z,1010.97
2018-06-08T08:40:54.787Z,1011.04
2018-06-08T08:41:54.822Z,1011.19
2018-06-08T08:42:54.862Z,1011.29
2018-06-08T08:43:54.900Z,1011.19
2018-06-08T08:44:54.934Z,1011.26
2018-06-08T08:45:54.971Z,1011.37
2018-06-08T08:46:55.010Z,1011.27
2018-06-08T08:47:55.059Z,1011.04
2018-06-08T08:48:55.087Z,1010.92
2018-06-08T08:49:55.128Z,1010.91
2018-06-08T08:50:55.169Z,1010.93
2018-06-08T08:51:55.225Z,1010.9
2018-06-08T08:52:55.239Z,1010.84
2018-06-08T08:53:55.281Z,1010.81
2018-06-08T08:55:55.353Z,1010.85
2018-06-08T08:56:55.443Z,1010.89
2018-06-08T08:57:55.426Z,1010.85
2018-06-08T08:58:55.470Z,1010.85
2018-06-08T08:59:55.503Z,1010.84
2018-06-08T09:00:55.544Z,1010.78
2018-06-08T09:01:55.578Z,1010.82
2018-06-08T09:02:55.621Z,1010.69
2018-06-08T09:03:55.657Z,1010.74
2018-06-08T09:04:55.691Z,1010.68
2018-06-08T09:05:55.734Z,1010.69
2018-06-08T09:06:55.773Z,1010.67
2018-06-08T09:07:55.809Z,1010.67
2018-06-08T09:08:55.843Z,1010.64
2018-06-08T09:09:55.876Z,1010.65
2018-06-08T09:10:55.919Z,1010.61
2018-06-08T09:11:55.951Z,1010.62
2018-06-08T09:12:55.992Z,1010.72
2018-06-08T09:13:56.030Z,1010.67
2018-06-08T09:14:56.066Z,1010.66
2018-06-08T09:15:56.098Z,1010.66
2018-06-08T09:16:56.135Z,1010.64
2018-06-08T09:17:56.176Z,1010.61
2018-06-08T09:18:56.212Z,1010.61
2018-06-08T09:19:56.249Z,1010.7
2018-06-08T09:20:56.281Z,1010.65
2018-06-08T09:21:56.322Z,1010.63
2018-06-08T09:22:56.352Z,1010.65
2018-06-08T09:23:56.390Z,1010.63
2018-06-08T09:24:56.477Z,1010.62
2018-06-08T09:25:56.467Z,1010.55
2018-06-08T09:27:56.536Z,1010.65
2018-06-08T09:28:56.579Z,1010.69
2018-06-08T09:29:56.610Z,1010.71
2018-06-08T09:30:56.654Z,1010.64
2018-06-08T09:31:56.679Z,1010.62
2018-06-08T09:32:56.731Z,1010.65
2018-06-08T09:33:56.751Z,1010.65
2018-06-08T09:34:56.792Z,1010.62
2018-06-08T09:35:56.829Z,1010.64
2018-06-08T09:36:56.864Z,1010.62
2018-06-08T09:37:56.899Z,1010.61
2018-06-08T09:38:56.936Z,1010.64
2018-06-08T09:39:57.008Z,1010.63
2018-06-08T09:40:57.007Z,1010.58
2018-06-08T09:41:57.043Z,1010.56
2018-06-08T09:43:57.116Z,1010.54
2018-06-08T09:44:57.146Z,1010.53
2018-06-08T09:45:57.190Z,1010.49
2018-06-08T09:46:57.218Z,1010.45
2018-06-08T09:47:57.255Z,1010.47
2018-06-08T09:48:57.294Z,1010.45
2018-06-08T09:49:57.330Z,1010.4
2018-06-08T09:50:57.369Z,1010.47
2018-06-08T09:51:57.396Z,1010.45
2018-06-08T09:52:57.437Z,1010.49
2018-06-08T09:53:57.469Z,1010.45
2018-06-08T09:54:57.512Z,1010.41
2018-06-08T09:55:57.542Z,1010.42
2018-06-08T09:56:57.580Z,1010.4
2018-06-08T09:57:57.616Z,1010.38
2018-06-08T09:59:57.681Z,1010.42
2018-06-08T10:00:57.722Z,1010.43
2018-06-08T10:01:57.755Z,1010.41
2018-06-08T10:02:57.792Z,1010.36
2018-06-08T10:03:57.827Z,1010.35
2018-06-08T10:04:57.859Z,1010.33
2018-06-08T10:05:57.900Z,1010.34
2018-06-08T10:06:57.934Z,1010.31
2018-06-08T10:07:57.969Z,1010.26
2018-06-08T10:08:58.000Z,1010.33
2018-06-08T10:09:58.047Z,1010.3
2018-06-08T10:10:58.071Z,1010.25
2018-06-08T10:11:58.112Z,1010.26
2018-06-08T10:12:58.143Z,1010.3
2018-06-08T10:13:58.181Z,1010.3
2018-06-08T10:15:58.251Z,1010.33
2018-06-08T10:16:58.288Z,1010.25
2018-06-08T10:17:58.319Z,1010.26
2018-06-08T10:18:58.357Z,1010.21
2018-06-08T10:19:58.388Z,1010.15
2018-06-08T10:20:58.426Z,1010.22
2018-06-08T10:21:58.472Z,1010.19
2018-06-08T10:22:58.499Z,1010.16
2018-06-08T10:23:58.528Z,1010.18
2018-06-08T10:24:58.563Z,1010.22
2018-06-08T10:25:58.597Z,1010.17
2018-06-08T10:26:58.638Z,1010.16
2018-06-08T10:27:58.668Z,1010.15
2018-06-08T10:28:58.707Z,1010.15
2018-06-08T10:30:58.776Z,1010.11
2018-06-08T10:31:58.806Z,1010.09
2018-06-08T10:32:58.846Z,1010.2
2018-06-08T10:33:58.915Z,1010.18
2018-06-08T10:34:58.909Z,1010.17
2018-06-08T10:35:58.946Z,1010.15
2018-06-08T10:36:58.983Z,1010.14
2018-06-08T10:37:59.021Z,1010.11
2018-06-08T10:38:59.048Z,1010.14
2018-06-08T10:39:59.115Z,1010.12
2018-06-08T10:40:59.117Z,1010.14
2018-06-08T10:41:59.156Z,1010.19
2018-06-08T10:42:59.185Z,1010.19
2018-06-08T10:43:59.224Z,1010.1
2018-06-08T10:44:59.262Z,1010.06
2018-06-08T10:45:59.289Z,1010.13
2018-06-08T10:46:59.327Z,1010.1
2018-06-08T10:47:59.358Z,1010.12
2018-06-08T10:48:59.394Z,1010.09
2018-06-08T10:49:59.424Z,1010.06
2018-06-08T10:50:59.463Z,1010.06
2018-06-08T10:51:59.495Z,1010.07
2018-06-08T10:52:59.526Z,1010.13
2018-06-08T10:53:59.562Z,1010.06
2018-06-08T10:54:59.596Z,1010.03
2018-06-08T10:55:59.626Z,1010.06
2018-06-08T10:56:59.665Z,1010.04
2018-06-08T10:57:59.693Z,1010.05
2018-06-08T10:58:59.727Z,1010.01
2018-06-08T10:59:59.760Z,1010.09
2018-06-08T11:00:59.797Z,1010
2018-06-08T11:02:59.864Z,1010.01
2018-06-08T11:03:59.904Z,1009.95
2018-06-08T11:04:59.927Z,1009.99
2018-06-08T11:05:59.966Z,1009.93
2018-06-08T11:06:59.992Z,1010.01
2018-06-08T11:08:00.032Z,1009.97
2018-06-08T11:09:00.065Z,1009.94
2018-06-08T11:10:00.093Z,1009.88
2018-06-08T11:11:00.128Z,1009.91
2018-06-08T11:12:00.169Z,1009.85
2018-06-08T11:13:00.195Z,1009.84
2018-06-08T11:14:00.224Z,1009.84
2018-06-08T11:15:00.266Z,1009.82
2018-06-08T11:16:00.290Z,1009.87
2018-06-08T11:17:00.326Z,1009.82
2018-06-08T11:19:00.389Z,1009.84
2018-06-08T11:20:00.425Z,1009.85
2018-06-08T11:21:00.453Z,1009.86
2018-06-08T11:22:00.488Z,1009.87
2018-06-08T11:23:00.523Z,1009.82
2018-06-08T11:24:00.550Z,1009.79
2018-06-08T11:25:00.590Z,1009.8
2018-06-08T11:26:00.621Z,1009.81
2018-06-08T11:27:00.709Z,1009.82
2018-06-08T11:28:00.682Z,1009.74
2018-06-08T11:29:00.713Z,1009.77
2018-06-08T11:30:00.751Z,1009.71
2018-06-08T11:31:00.782Z,1009.66
2018-06-08T11:32:00.814Z,1009.64
2018-06-08T11:33:00.844Z,1009.62
2018-06-08T11:35:00.908Z,1009.61
2018-06-08T11:36:00.940Z,1009.66
2018-06-08T11:37:00.981Z,1009.64
2018-06-08T11:38:01.015Z,1009.61
2018-06-08T11:39:01.041Z,1009.58
2018-06-08T11:40:01.069Z,1009.6
2018-06-08T11:41:01.108Z,1009.6
2018-06-08T11:42:01.133Z,1009.58
2018-06-08T11:43:01.170Z,1009.58
2018-06-08T11:44:01.197Z,1009.52
2018-06-08T11:45:01.232Z,1009.54
2018-06-08T11:46:01.266Z,1009.59
2018-06-08T11:47:01.294Z,1009.54
2018-06-08T11:48:01.327Z,1009.5
2018-06-08T11:49:01.361Z,1009.5
2018-06-08T11:51:01.427Z,1009.43
2018-06-08T11:52:01.454Z,1009.44
2018-06-08T11:53:01.488Z,1009.45
2018-06-08T11:54:01.518Z,1009.47
2018-06-08T11:55:01.554Z,1009.45
2018-06-08T11:56:01.590Z,1009.42
2018-06-08T11:57:01.615Z,1009.41
2018-06-08T11:58:01.649Z,1009.42
2018-06-08T11:59:01.676Z,1009.39
2018-06-08T12:00:01.712Z,1009.37
2018-06-08T12:01:01.739Z,1009.38
2018-06-08T12:02:01.780Z,1009.38
2018-06-08T12:03:01.803Z,1009.34
2018-06-08T12:04:01.835Z,1009.36
2018-06-08T12:06:01.905Z,1009.35
2018-06-08T12:07:01.932Z,1009.34
2018-06-08T12:08:01.967Z,1009.28
2018-06-08T12:09:02.033Z,1009.29
2018-06-08T12:10:02.132Z,1009.23
2018-06-08T12:11:02.062Z,1009.22
2018-06-08T12:12:02.095Z,1009.2
2018-06-08T12:13:02.122Z,1009.2
2018-06-08T12:14:02.157Z,1009.17
2018-06-08T12:15:02.186Z,1009.2
2018-06-08T12:16:02.222Z,1009.21
2018-06-08T12:17:02.256Z,1009.17
2018-06-08T12:18:02.289Z,1009.15
2018-06-08T12:19:02.313Z,1009.14
2018-06-08T12:20:02.349Z,1009.19
2018-06-08T12:21:02.377Z,1009.14
2018-06-08T12:22:02.412Z,1009.13
2018-06-08T12:23:02.440Z,1009.12
2018-06-08T12:24:02.520Z,1009.17
2018-06-08T12:25:02.553Z,1009.12
2018-06-08T12:26:02.539Z,1009.17
2018-06-08T12:27:02.567Z,1009.07
2018-06-08T12:28:02.606Z,1009.07
2018-06-08T12:29:02.639Z,1009.03
2018-06-08T12:30:02.662Z,1009.04
2018-06-08T12:31:02.700Z,1009.02
2018-06-08T12:32:02.725Z,1009.02
2018-06-08T12:33:02.761Z,1008.95
2018-06-08T12:34:02.796Z,1008.99
2018-06-08T12:35:02.823Z,1009
2018-06-08T12:36:02.856Z,1008.92
2018-06-08T12:38:02.914Z,1008.98
2018-06-08T12:39:02.946Z,1009
2018-06-08T12:40:02.981Z,1009
2018-06-08T12:41:03.018Z,1008.99
2018-06-08T12:42:03.044Z,1009.01
2018-06-08T12:43:03.076Z,1009.03
2018-06-08T12:44:03.103Z,1009
2018-06-08T12:45:03.142Z,1009.03
2018-06-08T12:46:03.170Z,1008.96
2018-06-08T12:47:03.196Z,1008.96
2018-06-08T12:48:03.237Z,1008.95
2018-06-08T12:49:03.290Z,1008.91
2018-06-08T12:50:03.295Z,1008.93