createdAt,value
2023-03-13T00:00:47.748Z,99148.23
2023-03-13T00:02:52.441Z,99149.96
2023-03-13T00:04:57.397Z,99143.86
2023-03-13T00:07:02.073Z,99143.41
2023-03-13T00:09:09.224Z,99140.33
2023-03-13T00:11:15.299Z,99135.13
2023-03-13T00:13:19.998Z,99133.36
2023-03-13T00:15:24.648Z,99132.32
2023-03-13T00:17:29.329Z,99127.00
2023-03-13T00:19:34.040Z,99123.95
2023-03-13T00:21:38.825Z,99126.63
2023-03-13T00:23:43.736Z,99120.20
2023-03-13T00:25:48.375Z,99116.38
2023-03-13T00:27:53.001Z,99113.76
2023-03-13T00:29:57.630Z,99117.10
2023-03-13T00:32:02.718Z,99109.63
2023-03-13T00:34:07.607Z,99105.41
2023-03-13T00:36:13.798Z,99100.80
2023-03-13T00:38:18.495Z,99092.58
2023-03-13T00:40:23.203Z,99093.80
2023-03-13T00:42:27.836Z,99089.52
2023-03-13T00:44:33.544Z,99086.35
2023-03-13T00:46:38.629Z,99087.79
2023-03-13T00:48:43.293Z,99090.33
2023-03-13T00:50:49.890Z,99086.42
2023-03-13T00:52:54.766Z,99080.35
2023-03-13T00:54:59.437Z,99084.53
2023-03-13T00:57:04.201Z,99082.59
2023-03-13T00:59:08.961Z,99080.54
2023-03-13T01:01:15.825Z,99080.39
2023-03-13T01:03:22.245Z,99079.31
2023-03-13T01:05:26.989Z,99080.13
2023-03-13T01:07:32.221Z,99081.27
2023-03-13T01:09:36.920Z,99082.33
2023-03-13T01:11:43.229Z,99075.42
2023-03-13T01:13:48.550Z,99072.61
2023-03-13T01:15:53.209Z,99075.50
2023-03-13T01:17:57.875Z,99071.33
2023-03-13T01:20:02.560Z,99070.05
2023-03-13T01:22:07.225Z,99063.96
2023-03-13T01:24:12.279Z,99060.66
2023-03-13T01:26:17.079Z,99060.14
2023-03-13T01:28:22.102Z,99056.48
2023-03-13T01:30:28.136Z,99056.32
2023-03-13T01:32:34.538Z,99053.69
2023-03-13T01:34:40.352Z,99053.58
2023-03-13T01:36:45.038Z,99046.23
2023-03-13T01:38:51.761Z,99046.56
2023-03-13T01:40:56.533Z,99042.08
2023-03-13T01:43:17.573Z,99045.34
2023-03-13T01:46:03.593Z,99041.40
2023-03-13T01:48:15.463Z,99044.13
2023-03-13T01:50:27.327Z,99043.27
2023-03-13T01:52:47.126Z,99043.00
2023-03-13T01:55:07.516Z,99049.98
2023-03-13T01:57:16.859Z,99051.09
2023-03-13T01:59:24.161Z,99048.11
2023-03-13T02:01:29.804Z,99044.30
2023-03-13T02:03:37.189Z,99045.20
2023-03-13T02:05:44.119Z,99049.34
2023-03-13T02:07:51.595Z,99044.77
2023-03-13T02:09:58.636Z,99044.60
2023-03-13T02:12:09.974Z,99040.84
2023-03-13T02:14:20.323Z,99043.69
2023-03-13T02:16:26.964Z,99041.36
2023-03-13T02:18:31.795Z,99044.73
2023-03-13T02:20:38.371Z,99044.95
2023-03-13T02:22:50.080Z,99043.54
2023-03-13T02:25:03.790Z,99040.73
2023-03-13T02:27:09.025Z,99035.50
2023-03-13T02:29:15.888Z,99034.77
2023-03-13T02:31:20.980Z,99035.02
2023-03-13T02:33:28.901Z,99036.02
2023-03-13T02:35:36.279Z,99033.20
2023-03-13T02:37:46.773Z,99032.88
2023-03-13T02:39:55.503Z,99032.77
2023-03-13T02:42:01.795Z,99031.77
2023-03-13T02:44:06.782Z,99033.42
2023-03-13T02:46:13.464Z,99038.08
2023-03-13T02:48:28.204Z,99041.92
2023-03-13T02:50:33.897Z,99042.94
2023-03-13T02:52:42.186Z,99044.80
2023-03-13T02:54:53.137Z,99048.41
2023-03-13T02:57:01.854Z,99049.30
2023-03-13T02:59:06.635Z,99054.30
2023-03-13T03:01:12.408Z,99060.23
2023-03-13T03:03:17.882Z,99057.60
2023-03-13T03:05:22.728Z,99047.70
2023-03-13T03:07:27.543Z,99039.64
2023-03-13T03:09:32.266Z,99049.27
2023-03-13T03:11:39.978Z,99054.21
2023-03-13T03:13:47.580Z,99052.02
2023-03-13T03:15:52.756Z,99050.66
2023-03-13T03:17:57.402Z,99051.65
2023-03-13T03:20:02.865Z,99048.90
2023-03-13T03:22:10.331Z,99051.54
2023-03-13T03:24:15.013Z,99056.05
2023-03-13T03:26:20.456Z,99055.17
2023-03-13T03:28:25.515Z,99052.83
2023-03-13T03:30:30.160Z,99047.65
2023-03-13T03:32:35.256Z,99047.49
2023-03-13T03:34:40.093Z,99050.84
2023-03-13T03:36:45.236Z,99055.29
2023-03-13T03:38:50.196Z,99047.27
2023-03-13T03:40:56.546Z,99051.38
2023-03-13T03:43:01.397Z,99047.48
2023-03-13T03:45:07.711Z,99042.47
2023-03-13T03:47:13.816Z,99049.36
2023-03-13T03:49:20.569Z,99052.25
2023-03-13T03:51:25.387Z,99048.09
2023-03-13T03:53:30.298Z,99045.16
2023-03-13T03:55:35.236Z,99042.80
2023-03-13T03:57:40.208Z,99046.09
2023-03-13T03:59:47.334Z,99048.19
2023-03-13T04:01:52.180Z,99051.84
2023-03-13T04:03:59.965Z,99049.81
2023-03-13T04:06:05.086Z,99051.27
2023-03-13T04:08:11.617Z,99052.99
2023-03-13T04:10:16.579Z,99055.80
2023-03-13T04:12:22.624Z,99057.10
2023-03-13T04:14:29.972Z,99057.79
2023-03-13T04:16:35.591Z,99058.30
2023-03-13T04:18:40.308Z,99055.92
2023-03-13T04:20:45.159Z,99049.79
2023-03-13T04:22:50.181Z,99050.98
2023-03-13T04:24:55.310Z,99043.90
2023-03-13T04:27:00.753Z,99044.16
2023-03-13T04:29:05.618Z,99043.77
2023-03-13T04:31:30.505Z,99037.42
2023-03-13T04:34:01.588Z,99032.05
2023-03-13T04:36:21.814Z,99035.58
2023-03-13T04:38:44.755Z,99029.38
2023-03-13T04:41:15.560Z,99027.17
2023-03-13T04:43:28.076Z,99021.33
2023-03-13T04:45:46.969Z,99024.88
2023-03-13T04:48:02.280Z,99028.79
2023-03-13T04:50:08.000Z,99021.98
2023-03-13T04:52:23.306Z,99020.58
2023-03-13T04:54:46.307Z,99018.48
2023-03-13T04:57:07.886Z,99017.50
2023-03-13T04:59:20.358Z,99018.83
2023-03-13T05:01:54.490Z,99016.88
2023-03-13T05:04:28.636Z,99010.95
2023-03-13T05:06:43.897Z,99004.96
2023-03-13T05:09:08.504Z,99003.70
2023-03-13T05:11:36.056Z,98997.30
2023-03-13T05:13:54.574Z,98993.96
2023-03-13T05:16:26.893Z,98996.33
2023-03-13T05:18:42.357Z,98996.80
2023-03-13T05:21:10.302Z,98998.27
2023-03-13T05:23:42.808Z,99002.75
2023-03-13T05:26:02.988Z,99004.96
2023-03-13T05:28:31.081Z,99005.20
2023-03-13T05:30:50.656Z,99004.56
2023-03-13T05:33:14.361Z,99004.17
2023-03-13T05:35:54.481Z,99000.80
2023-03-13T05:38:06.707Z,98996.73
2023-03-13T05:40:23.768Z,98997.42
2023-03-13T05:42:46.785Z,98993.98
2023-03-13T05:45:11.608Z,98995.75
2023-03-13T05:47:34.602Z,98998.71
2023-03-13T05:50:06.902Z,98999.52
2023-03-13T05:52:33.487Z,99001.10
2023-03-13T05:54:56.827Z,98993.06
2023-03-13T05:57:12.315Z,98988.20
2023-03-13T05:59:28.510Z,98984.65
2023-03-13T06:01:50.729Z,98980.18
2023-03-13T06:04:05.074Z,98976.00
2023-03-13T06:06:12.504Z,98972.22
2023-03-13T06:08:22.591Z,98968.20
2023-03-13T06:10:27.766Z,98965.27
2023-03-13T06:12:32.475Z,98960.10
2023-03-13T06:14:37.565Z,98961.36
2023-03-13T06:16:59.392Z,98966.26
2023-03-13T06:19:05.767Z,98965.00
2023-03-13T06:21:10.416Z,98963.38
2023-03-13T06:23:15.357Z,98962.17
2023-03-13T06:25:20.124Z,98960.09
2023-03-13T06:27:24.763Z,98961.24
2023-03-13T06:29:29.597Z,98960.99
2023-03-13T06:31:34.281Z,98961.20
2023-03-13T06:33:38.929Z,98957.64
2023-03-13T06:35:55.702Z,98953.35
2023-03-13T06:38:01.465Z,98954.41
2023-03-13T06:40:07.269Z,98955.31
2023-03-13T06:42:11.926Z,98953.27
2023-03-13T06:44:16.534Z,98947.25
2023-03-13T06:46:23.044Z,98951.75
2023-03-13T06:48:27.820Z,98942.29
2023-03-13T06:50:32.690Z,98941.92
2023-03-13T06:52:43.295Z,98942.49
2023-03-13T06:54:48.296Z,98934.04
2023-03-13T06:56:53.041Z,98934.74
2023-03-13T06:58:59.876Z,98940.20
2023-03-13T07:01:10.728Z,98942.30
2023-03-13T07:03:15.440Z,98932.48
2023-03-13T07:05:20.126Z,98935.15
2023-03-13T07:07:31.775Z,98931.03
2023-03-13T07:09:36.953Z,98930.39
2023-03-13T07:11:41.669Z,98929.56
2023-03-13T07:13:46.325Z,98922.60
2023-03-13T07:15:51.097Z,98920.25
2023-03-13T07:17:58.372Z,98913.84
2023-03-13T07:20:03.477Z,98908.70
2023-03-13T07:22:08.184Z,98905.94
2023-03-13T07:24:12.932Z,98912.11
2023-03-13T07:26:17.757Z,98902.22
2023-03-13T07:28:22.540Z,98894.85
2023-03-13T07:30:27.278Z,98899.14
2023-03-13T07:32:34.170Z,98898.55
2023-03-13T07:34:38.876Z,98905.00
2023-03-13T07:36:43.473Z,98897.09
2023-03-13T07:38:51.249Z,98888.09
2023-03-13T07:40:57.585Z,98883.02
2023-03-13T07:43:02.934Z,98876.20
2023-03-13T07:45:08.994Z,98873.00
2023-03-13T07:47:13.617Z,98872.16
2023-03-13T07:49:18.314Z,98873.48
2023-03-13T07:51:36.794Z,98879.20
2023-03-13T07:53:47.707Z,98877.31
2023-03-13T07:55:57.331Z,98871.63
2023-03-13T07:58:01.984Z,98874.98
2023-03-13T08:00:08.972Z,98874.44
2023-03-13T08:02:16.664Z,98866.27
2023-03-13T08:04:21.319Z,98866.93
2023-03-13T08:06:26.985Z,98869.55
2023-03-13T08:08:31.829Z,98868.35
2023-03-13T08:10:36.546Z,98867.28
2023-03-13T08:12:41.177Z,98861.45
2023-03-13T08:14:45.839Z,98863.67
2023-03-13T08:16:50.487Z,98854.44
2023-03-13T08:18:57.124Z,98853.01
2023-03-13T08:21:04.578Z,98853.64
2023-03-13T08:23:09.198Z,98854.13
2023-03-13T08:25:14.235Z,98844.75
2023-03-13T08:27:18.920Z,98841.27
2023-03-13T08:29:23.601Z,98842.80
2023-03-13T08:31:30.319Z,98836.15
2023-03-13T08:33:34.938Z,98832.42
2023-03-13T08:35:39.652Z,98827.55
2023-03-13T08:37:44.314Z,98834.83
2023-03-13T08:39:51.439Z,98834.92
2023-03-13T08:41:56.062Z,98832.41
2023-03-13T08:44:01.865Z,98825.46
2023-03-13T08:46:06.874Z,98828.32
2023-03-13T08:48:11.734Z,98828.99
2023-03-13T08:50:16.800Z,98824.85
2023-03-13T08:52:21.462Z,98826.80
2023-03-13T08:54:26.205Z,98825.36
2023-03-13T08:56:31.979Z,98822.69
2023-03-13T08:58:36.740Z,98818.17
2023-03-13T09:00:41.395Z,98820.17
2023-03-13T09:02:46.116Z,98821.84
2023-03-13T09:04:50.973Z,98824.45
2023-03-13T09:06:55.630Z,98823.73
2023-03-13T09:09:00.324Z,98819.92
2023-03-13T09:11:07.180Z,98821.50
2023-03-13T09:13:11.885Z,98818.97
2023-03-13T09:15:16.597Z,98813.96
2023-03-13T09:17:21.265Z,98810.29
2023-03-13T09:19:25.937Z,98803.31
2023-03-13T09:21:33.058Z,98813.34
2023-03-13T09:23:37.866Z,98819.41
2023-03-13T09:25:42.550Z,98816.08
2023-03-13T09:27:47.197Z,98816.08
2023-03-13T09:29:51.846Z,98812.96
2023-03-13T09:31:56.581Z,98814.52
2023-03-13T09:34:01.681Z,98827.91
2023-03-13T09:36:07.575Z,98836.25
2023-03-13T09:38:12.723Z,98833.32
2023-03-13T09:40:20.747Z,98828.02
2023-03-13T09:42:40.683Z,98814.72
2023-03-13T09:44:50.060Z,98803.63
2023-03-13T09:47:03.751Z,98805.38
2023-03-13T09:49:18.335Z,98819.15
2023-03-13T09:51:28.527Z,98826.17
2023-03-13T09:53:42.074Z,98827.70
2023-03-13T09:55:47.708Z,98822.63
2023-03-13T09:57:55.841Z,98818.48
2023-03-13T10:00:05.274Z,98811.25
2023-03-13T10:02:24.556Z,98811.73
2023-03-13T10:04:35.570Z,98819.92
2023-03-13T10:06:43.941Z,98813.65
2023-03-13T10:08:48.636Z,98802.66
2023-03-13T10:10:58.402Z,98805.63
2023-03-13T10:13:15.365Z,98809.55
2023-03-13T10:15:31.437Z,98805.28
2023-03-13T10:17:38.055Z,98793.95
2023-03-13T10:19:43.965Z,98775.58
2023-03-13T10:21:53.236Z,98771.23
2023-03-13T10:24:05.184Z,98767.63
2023-03-13T10:26:20.485Z,98768.63
2023-03-13T10:28:26.388Z,98767.83
2023-03-13T10:30:33.073Z,98774.54
2023-03-13T10:32:38.016Z,98763.67
2023-03-13T10:34:52.406Z,98756.38
2023-03-13T10:37:01.828Z,98752.72
2023-03-13T10:39:14.549Z,98752.23
2023-03-13T10:41:27.712Z,98762.11
2023-03-13T10:43:32.480Z,98756.05
2023-03-13T10:45:40.666Z,98751.14
2023-03-13T10:47:45.660Z,98739.79
2023-03-13T10:49:52.322Z,98731.90
2023-03-13T10:51:58.928Z,98726.84
2023-03-13T10:54:15.509Z,98731.48
2023-03-13T10:56:29.625Z,98731.60
2023-03-13T10:58:40.492Z,98727.70
2023-03-13T11:00:45.295Z,98722.85
2023-03-13T11:02:50.216Z,98722.47
2023-03-13T11:04:55.284Z,98721.97
2023-03-13T11:07:06.228Z,98719.14
2023-03-13T11:09:16.156Z,98718.52
2023-03-13T11:11:21.548Z,98715.83
2023-03-13T11:13:37.683Z,98714.19
2023-03-13T11:15:51.479Z,98725.17
2023-03-13T11:18:03.950Z,98734.83
2023-03-13T11:20:21.207Z,98732.77
2023-03-13T11:22:37.836Z,98734.08
2023-03-13T11:24:49.971Z,98731.58
2023-03-13T11:27:05.353Z,98725.49
2023-03-13T11:29:16.930Z,98726.57
2023-03-13T11:31:28.384Z,98720.69
2023-03-13T11:33:43.557Z,98721.79
2023-03-13T11:35:51.362Z,98718.88
2023-03-13T11:37:58.256Z,98723.04
2023-03-13T11:40:16.639Z,98718.27
2023-03-13T11:42:40.116Z,98715.32
2023-03-13T11:44:58.555Z,98712.45
2023-03-13T11:47:16.114Z,98705.61
2023-03-13T11:49:56.619Z,98704.30
2023-03-13T11:52:14.117Z,98710.98
2023-03-13T11:54:38.340Z,98695.08
2023-03-13T11:56:47.802Z,98690.56
2023-03-13T11:59:06.762Z,98690.73
2023-03-13T12:01:14.884Z,98676.48
2023-03-13T12:03:26.836Z,98666.36
2023-03-13T12:05:40.053Z,98679.80
2023-03-13T12:07:49.469Z,98678.84
2023-03-13T12:09:59.038Z,98686.84
2023-03-13T12:12:11.675Z,98687.33
2023-03-13T12:14:21.464Z,98684.66
2023-03-13T12:16:37.367Z,98676.23
2023-03-13T12:18:45.871Z,98660.88
2023-03-13T12:20:57.047Z,98643.88
2023-03-13T12:23:16.715Z,98670.17
2023-03-13T12:25:25.033Z,98665.74
2023-03-13T12:27:35.259Z,98649.89
2023-03-13T12:29:51.486Z,98636.64
2023-03-13T12:31:59.825Z,98609.16
2023-03-13T12:34:14.903Z,98622.66
2023-03-13T12:36:26.295Z,98658.00
2023-03-13T12:38:37.886Z,98631.22
2023-03-13T12:40:50.716Z,98626.60
2023-03-13T12:43:02.510Z,98624.64
2023-03-13T12:45:12.479Z,98614.94
2023-03-13T12:47:29.342Z,98611.86
2023-03-13T12:49:52.688Z,98616.00
2023-03-13T12:52:39.970Z,98616.56
2023-03-13T12:54:57.986Z,98603.59
2023-03-13T12:57:14.192Z,98600.08
2023-03-13T12:59:22.283Z,98596.01
2023-03-13T13:01:34.417Z,98580.48
2023-03-13T13:03:47.313Z,98585.38
2023-03-13T13:06:05.936Z,98588.96
2023-03-13T13:08:26.324Z,98593.63
2023-03-13T13:10:31.221Z,98586.94
2023-03-13T13:12:36.456Z,98587.65
2023-03-13T13:15:02.478Z,98590.05
2023-03-13T13:17:22.552Z,98593.19
2023-03-13T13:19:45.371Z,98581.23
2023-03-13T13:22:27.031Z,98579.52
2023-03-13T13:24:50.744Z,98572.57
2023-03-13T13:26:55.370Z,98568.08
2023-03-13T13:29:01.071Z,98561.73
2023-03-13T13:31:42.883Z,98567.02
2023-03-13T13:33:47.517Z,98565.09
2023-03-13T13:36:28.674Z,98558.41
2023-03-13T13:38:34.463Z,98556.64
2023-03-13T13:40:39.270Z,98543.89
2023-03-13T13:42:51.873Z,98535.73
2023-03-13T13:45:01.181Z,98529.63
2023-03-13T13:47:23.234Z,98523.99
2023-03-13T13:49:34.436Z,98511.33
2023-03-13T13:51:39.422Z,98512.96
2023-03-13T13:53:47.690Z,98514.13
2023-03-13T13:55:52.357Z,98511.28
2023-03-13T13:58:02.205Z,98513.90
2023-03-13T14:00:21.063Z,98514.31
2023-03-13T14:02:29.650Z,98518.02
2023-03-13T14:04:38.750Z,98514.73
2023-03-13T14:06:48.223Z,98515.67
2023-03-13T14:08:55.979Z,98507.41
2023-03-13T14:11:22.328Z,98490.15
2023-03-13T14:13:27.073Z,98486.83
2023-03-13T14:15:33.586Z,98483.35
2023-03-13T14:17:43.303Z,98477.47
2023-03-13T14:19:50.626Z,98470.90
2023-03-13T14:22:02.102Z,98475.64
2023-03-13T14:24:14.993Z,98473.23
2023-03-13T14:26:21.872Z,98468.23
2023-03-13T14:28:28.255Z,98468.13
2023-03-13T14:30:32.907Z,98459.73
2023-03-13T14:32:38.143Z,98453.70
2023-03-13T14:34:43.017Z,98447.08
2023-03-13T14:36:55.516Z,98447.52
2023-03-13T14:39:02.024Z,98444.33
2023-03-13T14:41:22.381Z,98446.00
2023-03-13T14:43:33.749Z,98442.71
2023-03-13T14:45:38.759Z,98442.30
2023-03-13T14:47:43.938Z,98428.70
2023-03-13T14:49:48.946Z,98430.16
2023-03-13T14:52:01.749Z,98432.51
2023-03-13T14:54:23.723Z,98435.79
2023-03-13T14:56:37.630Z,98427.48
2023-03-13T14:58:42.249Z,98420.08
2023-03-13T15:00:48.536Z,98415.52
2023-03-13T15:03:12.011Z,98413.09
2023-03-13T15:05:33.747Z,98407.92
2023-03-13T15:07:41.038Z,98408.73
2023-03-13T15:09:47.140Z,98413.13
2023-03-13T15:11:58.407Z,98414.35
2023-03-13T15:14:03.694Z,98410.79
2023-03-13T15:16:16.593Z,98415.64
2023-03-13T15:18:22.996Z,98414.02
2023-03-13T15:20:27.692Z,98407.02
2023-03-13T15:22:34.665Z,98401.95
2023-03-13T15:24:39.621Z,98399.66
2023-03-13T15:26:44.959Z,98398.04
2023-03-13T15:28:50.411Z,98397.02
2023-03-13T15:30:55.081Z,98400.33
2023-03-13T15:32:59.994Z,98405.27
2023-03-13T15:35:24.820Z,98403.64
2023-03-13T15:37:30.562Z,98409.66
2023-03-13T15:39:35.252Z,98408.84
2023-03-13T15:41:40.011Z,98397.23
2023-03-13T15:43:44.769Z,98395.80
2023-03-13T15:45:51.500Z,98399.84
2023-03-13T15:47:56.345Z,98393.41
2023-03-13T15:50:01.179Z,98384.55
2023-03-13T15:52:13.254Z,98379.66
2023-03-13T15:54:20.847Z,98378.66
2023-03-13T15:56:30.339Z,98377.94
2023-03-13T15:58:35.129Z,98381.87
2023-03-13T16:00:39.947Z,98383.21
2023-03-13T16:02:44.612Z,98383.65
2023-03-13T16:04:50.113Z,98388.51
2023-03-13T16:06:54.858Z,98387.84
2023-03-13T16:09:00.486Z,98383.51
2023-03-13T16:11:05.635Z,98378.05
2023-03-13T16:13:10.622Z,98372.66
2023-03-13T16:15:15.460Z,98369.73
2023-03-13T16:17:21.206Z,98368.41
2023-03-13T16:19:25.940Z,98367.04
2023-03-13T16:21:32.543Z,98362.94
2023-03-13T16:23:37.187Z,98363.37
2023-03-13T16:25:41.918Z,98361.39
2023-03-13T16:27:46.555Z,98365.95
2023-03-13T16:29:51.253Z,98364.48
2023-03-13T16:31:55.962Z,98365.38
2023-03-13T16:34:01.300Z,98364.45
2023-03-13T16:36:13.400Z,98363.73
2023-03-13T16:38:18.059Z,98363.36
2023-03-13T16:40:24.807Z,98362.70
2023-03-13T16:42:29.553Z,98357.45
2023-03-13T16:44:34.567Z,98354.70
2023-03-13T16:46:44.463Z,98351.05
2023-03-13T16:48:52.774Z,98346.49
2023-03-13T16:50:57.705Z,98345.30
2023-03-13T16:53:04.442Z,98347.53
2023-03-13T16:55:10.186Z,98345.08
2023-03-13T16:57:17.718Z,98339.04
2023-03-13T16:59:22.437Z,98335.42
2023-03-13T17:01:28.126Z,98332.20
2023-03-13T17:03:33.321Z,98324.95
2023-03-13T17:05:38.015Z,98315.61
2023-03-13T17:07:43.831Z,98314.17
2023-03-13T17:09:49.548Z,98310.07
2023-03-13T17:11:54.429Z,98308.58
2023-03-13T17:13:59.397Z,98306.61
2023-03-13T17:16:10.464Z,98300.06
2023-03-13T17:18:15.362Z,98302.05
2023-03-13T17:20:22.358Z,98304.33
2023-03-13T17:22:27.556Z,98305.02
2023-03-13T17:24:32.859Z,98301.33
2023-03-13T17:26:39.377Z,98302.09
2023-03-13T17:28:44.863Z,98299.80
2023-03-13T17:30:50.224Z,98292.02
2023-03-13T17:32:56.097Z,98284.90
2023-03-13T17:35:01.579Z,98274.35
2023-03-13T17:37:15.025Z,98273.09
2023-03-13T17:39:20.327Z,98271.02
2023-03-13T17:41:28.047Z,98268.30
2023-03-13T17:43:32.863Z,98269.31
2023-03-13T17:45:38.036Z,98265.45
2023-03-13T17:47:43.666Z,98262.88
2023-03-13T17:49:51.567Z,98255.52
2023-03-13T17:51:56.974Z,98251.73
2023-03-13T17:54:04.746Z,98247.88
2023-03-13T17:56:16.572Z,98243.16
2023-03-13T17:58:22.303Z,98237.21
2023-03-13T18:00:29.261Z,98231.05
2023-03-13T18:02:34.497Z,98230.77
2023-03-13T18:04:42.420Z,98227.24
2023-03-13T18:06:49.691Z,98228.64
2023-03-13T18:08:57.929Z,98225.44
2023-03-13T18:11:04.560Z,98220.77
2023-03-13T18:13:12.620Z,98222.02
2023-03-13T18:15:18.071Z,98222.95
2023-03-13T18:17:24.804Z,98218.96
2023-03-13T18:19:31.271Z,98214.64
2023-03-13T18:21:37.731Z,98213.95
2023-03-13T18:23:44.459Z,98213.64
2023-03-13T18:25:53.308Z,98212.61
2023-03-13T18:27:59.197Z,98215.71
2023-03-13T18:30:05.170Z,98217.51
2023-03-13T18:32:16.121Z,98221.98
2023-03-13T18:34:22.634Z,98228.86
2023-03-13T18:36:29.779Z,98231.27
2023-03-13T18:38:37.305Z,98232.11
2023-03-13T18:40:43.460Z,98225.65
2023-03-13T18:42:53.138Z,98218.54
2023-03-13T18:45:03.529Z,98207.99
2023-03-13T18:47:21.175Z,98199.29
2023-03-13T18:49:26.746Z,98192.77
2023-03-13T18:51:32.788Z,98186.22
2023-03-13T18:53:39.267Z,98175.06
2023-03-13T18:55:46.030Z,98175.54
2023-03-13T18:57:52.048Z,98174.04
2023-03-13T18:59:58.973Z,98171.82
2023-03-13T19:02:05.769Z,98170.34
2023-03-13T19:04:14.741Z,98165.08
2023-03-13T19:06:28.667Z,98154.25
2023-03-13T19:08:35.140Z,98152.27
2023-03-13T19:10:45.648Z,98153.13
2023-03-13T19:12:53.640Z,98150.29
2023-03-13T19:15:01.524Z,98145.20
2023-03-13T19:17:13.526Z,98135.73
2023-03-13T19:19:21.663Z,98125.82
2023-03-13T19:21:31.994Z,98122.42
2023-03-13T19:23:38.323Z,98125.39
2023-03-13T19:25:44.595Z,98123.57
2023-03-13T19:27:50.912Z,98120.08
2023-03-13T19:30:02.024Z,98111.02
2023-03-13T19:32:12.576Z,98107.23
2023-03-13T19:34:18.379Z,98101.59
2023-03-13T19:36:24.791Z,98096.88
2023-03-13T19:38:35.017Z,98089.77
2023-03-13T19:40:44.913Z,98086.15
2023-03-13T19:42:51.226Z,98085.40
2023-03-13T19:44:58.200Z,98078.65
2023-03-13T19:47:04.605Z,98082.63
2023-03-13T19:49:13.062Z,98085.91
2023-03-13T19:51:20.312Z,98092.72
2023-03-13T19:53:29.230Z,98093.61
2023-03-13T19:55:36.944Z,98096.77
2023-03-13T19:57:43.712Z,98091.61
2023-03-13T19:59:50.580Z,98082.39
2023-03-13T20:01:56.616Z,98069.77
2023-03-13T20:04:03.050Z,98066.63
2023-03-13T20:06:16.368Z,98062.09
2023-03-13T20:08:23.618Z,98059.45
2023-03-13T20:10:30.390Z,98057.68
2023-03-13T20:12:37.989Z,98053.42
2023-03-13T20:14:44.270Z,98053.04
2023-03-13T20:16:50.684Z,98042.44
2023-03-13T20:18:56.974Z,98037.42
2023-03-13T20:21:03.678Z,98033.20
2023-03-13T20:23:10.812Z,98030.98
2023-03-13T20:25:17.762Z,98022.75
2023-03-13T20:27:26.012Z,98017.93
2023-03-13T20:29:32.969Z,98014.86
2023-03-13T20:31:41.964Z,98013.63
2023-03-13T20:33:48.500Z,98008.45
2023-03-13T20:35:59.697Z,98004.39
2023-03-13T20:38:06.920Z,97993.98
2023-03-13T20:40:15.145Z,97984.48
2023-03-13T20:42:21.336Z,97974.70
2023-03-13T20:44:32.095Z,97970.64
2023-03-13T20:46:39.035Z,97968.09
2023-03-13T20:48:50.206Z,97961.69
2023-03-13T20:51:00.738Z,97961.73
2023-03-13T20:53:06.594Z,97958.61
2023-03-13T20:55:18.871Z,97960.73
2023-03-13T20:57:27.189Z,97959.66
2023-03-13T20:59:35.986Z,97954.10
2023-03-13T21:01:42.898Z,97951.68
2023-03-13T21:03:49.578Z,97949.35
2023-03-13T21:05:58.170Z,97950.38
2023-03-13T21:08:07.818Z,97944.43
2023-03-13T21:10:14.617Z,97936.79
2023-03-13T21:12:20.624Z,97932.08
2023-03-13T21:14:26.311Z,97923.58
2023-03-13T21:16:31.902Z,97913.81
2023-03-13T21:18:37.490Z,97915.52
2023-03-13T21:20:42.530Z,97909.38
2023-03-13T21:22:47.837Z,97906.46
2023-03-13T21:24:52.767Z,97896.92
2023-03-13T21:26:59.495Z,97891.87
2023-03-13T21:29:06.710Z,97887.41
2023-03-13T21:31:13.839Z,97884.83
2023-03-13T21:33:19.728Z,97891.06
2023-03-13T21:35:24.767Z,97885.48
2023-03-13T21:37:29.596Z,97879.70
2023-03-13T21:39:35.001Z,97871.14
2023-03-13T21:41:40.758Z,97857.45
2023-03-13T21:43:47.907Z,97850.50
2023-03-13T21:45:52.809Z,97837.52
2023-03-13T21:47:57.788Z,97830.29
2023-03-13T21:50:03.358Z,97827.33
2023-03-13T21:52:08.047Z,97829.33
2023-03-13T21:54:12.659Z,97824.91
2023-03-13T21:56:17.515Z,97828.13
2023-03-13T21:58:22.196Z,97824.14
2023-03-13T22:00:27.232Z,97826.59
2023-03-13T22:02:32.468Z,97829.89
2023-03-13T22:04:38.257Z,97826.67
2023-03-13T22:06:42.886Z,97829.96
2023-03-13T22:08:48.005Z,97825.88
2023-03-13T22:10:53.344Z,97814.56
2023-03-13T22:12:58.023Z,97805.11
2023-03-13T22:15:02.774Z,97800.55
2023-03-13T22:17:07.494Z,97807.91
2023-03-13T22:19:14.160Z,97801.41
2023-03-13T22:21:19.145Z,97793.92
2023-03-13T22:23:24.204Z,97788.12
2023-03-13T22:25:28.864Z,97783.20
2023-03-13T22:27:33.728Z,97772.38
2023-03-13T22:29:38.649Z,97765.09
2023-03-13T22:31:43.427Z,97761.21
2023-03-13T22:33:48.112Z,97757.95
2023-03-13T22:35:53.106Z,97750.73
2023-03-13T22:37:57.865Z,97735.76
2023-03-13T22:40:02.674Z,97730.11
2023-03-13T22:42:07.749Z,97719.30
2023-03-13T22:44:12.479Z,97709.91
2023-03-13T22:46:17.149Z,97708.33
2023-03-13T22:48:22.083Z,97706.73
2023-03-13T22:50:26.777Z,97702.27
2023-03-13T22:52:31.412Z,97694.08
2023-03-13T22:54:36.128Z,97685.05
2023-03-13T22:56:41.847Z,97677.13
2023-03-13T22:58:46.486Z,97676.83
2023-03-13T23:00:51.241Z,97672.07
2023-03-13T23:02:56.039Z,97662.42
2023-03-13T23:05:00.697Z,97662.55
2023-03-13T23:07:05.325Z,97651.38
2023-03-13T23:09:10.249Z,97646.58
2023-03-13T23:11:15.213Z,97645.68
2023-03-13T23:13:19.853Z,97652.35
2023-03-13T23:15:24.721Z,97648.36
2023-03-13T23:17:33.750Z,97653.21
2023-03-13T23:19:38.460Z,97652.27
2023-03-13T23:21:43.076Z,97650.66
2023-03-13T23:23:47.691Z,97635.55
2023-03-13T23:25:52.364Z,97628.02
2023-03-13T23:27:57.056Z,97630.45
2023-03-13T23:30:01.838Z,97637.98
2023-03-13T23:32:06.724Z,97629.67
2023-03-13T23:34:11.453Z,97630.63
2023-03-13T23:36:19.878Z,97627.02
2023-03-13T23:38:24.545Z,97631.03
2023-03-13T23:40:29.291Z,97637.05
2023-03-13T23:42:34.027Z,97634.16
2023-03-13T23:44:38.839Z,97626.52
2023-03-13T23:46:43.565Z,97616.38
2023-03-13T23:48:48.289Z,97613.65
2023-03-13T23:50:52.988Z,97606.67
2023-03-13T23:52:57.610Z,97602.77
2023-03-13T23:55:02.510Z,97595.27
2023-03-13T23:57:07.248Z,97585.48
2023-03-13T23:59:11.965Z,97582.32
