createdAt,value
2018-06-15T00:00:41.208Z,96504.69
2018-06-15T00:03:09.913Z,96504.44
2018-06-15T00:05:38.593Z,96492.33
2018-06-15T00:08:07.234Z,96486.05
2018-06-15T00:10:35.838Z,96487.50
2018-06-15T00:13:04.455Z,96489.61
2018-06-15T00:15:33.434Z,96502.19
2018-06-15T00:18:02.201Z,96513.13
2018-06-15T00:20:30.813Z,96516.52
2018-06-15T00:22:59.486Z,96509.67
2018-06-15T00:25:28.085Z,96512.19
2018-06-15T00:27:56.829Z,96518.94
2018-06-15T00:30:25.479Z,96516.38
2018-06-15T00:32:54.209Z,96510.39
2018-06-15T00:35:22.912Z,96503.28
2018-06-15T00:37:51.533Z,96507.36
2018-06-15T00:40:20.146Z,96494.14
2018-06-15T00:42:48.752Z,96498.53
2018-06-15T00:45:17.371Z,96502.67
2018-06-15T00:47:45.976Z,96506.29
2018-06-15T00:50:14.678Z,96507.34
2018-06-15T00:52:43.442Z,96508.20
2018-06-15T00:55:12.273Z,96503.37
2018-06-15T00:57:49.076Z,96491.77
2018-06-15T01:00:18.324Z,96496.25
2018-06-15T01:02:47.212Z,96491.56
2018-06-15T01:05:15.781Z,96484.70
2018-06-15T01:07:44.583Z,96490.16
2018-06-15T01:10:13.405Z,96490.09
2018-06-15T01:12:42.055Z,96493.30
2018-06-15T01:15:10.877Z,96501.03
2018-06-15T01:17:39.489Z,96503.77
2018-06-15T01:20:08.189Z,96499.78
2018-06-15T01:22:36.840Z,96509.34
2018-06-15T01:25:05.563Z,96502.14
2018-06-15T01:27:34.293Z,96502.45
2018-06-15T01:30:02.999Z,96494.80
2018-06-15T01:32:32.001Z,96493.08
2018-06-15T01:35:00.739Z,96493.31
2018-06-15T01:37:29.537Z,96491.73
2018-06-15T01:39:58.421Z,96485.21
2018-06-15T01:42:27.287Z,96489.52
2018-06-15T01:44:55.960Z,96481.81
2018-06-15T01:47:24.696Z,96478.60
2018-06-15T01:49:53.573Z,96473.47
2018-06-15T01:52:22.371Z,96469.70
2018-06-15T01:54:51.242Z,96467.52
2018-06-15T01:57:22.221Z,96458.14
2018-06-15T01:59:51.613Z,96465.63
2018-06-15T02:02:20.341Z,96471.05
2018-06-15T02:04:49.022Z,96473.70
2018-06-15T02:07:17.990Z,96467.44
2018-06-15T02:09:46.628Z,96470.17
2018-06-15T02:12:15.293Z,96461.22
2018-06-15T02:14:43.816Z,96458.38
2018-06-15T02:17:12.422Z,96464.56
2018-06-15T02:19:40.978Z,96463.86
2018-06-15T02:22:09.537Z,96464.66
2018-06-15T02:24:38.151Z,96463.86
2018-06-15T02:27:06.660Z,96452.17
2018-06-15T02:29:35.175Z,96451.59
2018-06-15T02:32:03.704Z,96456.45
2018-06-15T02:34:32.276Z,96453.02
2018-06-15T02:37:00.826Z,96453.16
2018-06-15T02:39:29.390Z,96450.32
2018-06-15T02:41:57.939Z,96444.04
2018-06-15T02:44:26.508Z,96443.66
2018-06-15T02:46:55.021Z,96448.19
2018-06-15T02:49:23.550Z,96458.57
2018-06-15T02:51:52.070Z,96461.92
2018-06-15T02:54:20.614Z,96463.39
2018-06-15T02:56:49.199Z,96456.33
2018-06-15T02:59:17.737Z,96458.05
2018-06-15T03:01:46.300Z,96472.48
2018-06-15T03:04:14.862Z,96467.84
2018-06-15T03:06:43.396Z,96461.59
2018-06-15T03:09:11.922Z,96459.17
2018-06-15T03:11:40.477Z,96450.54
2018-06-15T03:14:08.997Z,96449.12
2018-06-15T03:16:37.542Z,96439.64
2018-06-15T03:19:06.082Z,96439.20
2018-06-15T03:21:34.650Z,96431.66
2018-06-15T03:24:03.221Z,96431.43
2018-06-15T03:26:31.744Z,96434.41
2018-06-15T03:29:00.277Z,96440.00
2018-06-15T03:31:28.828Z,96434.96
2018-06-15T03:33:57.410Z,96441.09
2018-06-15T03:36:25.934Z,96434.82
2018-06-15T03:38:54.465Z,96430.91
2018-06-15T03:41:22.990Z,96438.99
2018-06-15T03:43:51.506Z,96450.38
2018-06-15T03:46:20.077Z,96457.69
2018-06-15T03:48:48.626Z,96474.44
2018-06-15T03:51:17.206Z,96499.02
2018-06-15T03:53:45.735Z,96505.78
2018-06-15T03:56:14.368Z,96507.84
2018-06-15T03:58:42.952Z,96511.94
2018-06-15T04:01:11.510Z,96515.13
2018-06-15T04:03:40.145Z,96508.75
2018-06-15T04:06:08.735Z,96503.60
2018-06-15T04:08:37.272Z,96503.84
2018-06-15T04:11:05.808Z,96498.88
2018-06-15T04:13:34.299Z,96502.06
2018-06-15T04:16:02.857Z,96492.93
2018-06-15T04:18:31.375Z,96504.38
2018-06-15T04:20:59.952Z,96507.52
2018-06-15T04:23:28.497Z,96520.83
2018-06-15T04:25:57.059Z,96526.47
2018-06-15T04:28:25.641Z,96528.99
2018-06-15T04:30:54.186Z,96552.22
2018-06-15T04:33:22.762Z,96560.00
2018-06-15T04:35:51.276Z,96560.90
2018-06-15T04:38:19.876Z,96561.88
2018-06-15T04:40:48.426Z,96555.45
2018-06-15T04:43:16.986Z,96567.02
2018-06-15T04:45:45.534Z,96577.73
2018-06-15T04:48:14.140Z,96588.75
2018-06-15T04:50:42.752Z,96603.13
2018-06-15T04:53:11.354Z,96608.68
2018-06-15T04:55:40.005Z,96632.27
2018-06-15T04:58:08.589Z,96640.75
2018-06-15T05:00:37.122Z,96640.42
2018-06-15T05:03:05.661Z,96652.25
2018-06-15T05:05:34.217Z,96656.42
2018-06-15T05:08:02.778Z,96679.39
2018-06-15T05:10:31.294Z,96674.52
2018-06-15T05:12:59.992Z,96688.55
2018-06-15T05:15:28.634Z,96679.78
2018-06-15T05:17:57.207Z,96684.91
2018-06-15T05:20:25.750Z,96724.45
2018-06-15T05:22:54.361Z,96743.66
2018-06-15T05:25:23.010Z,96753.57
2018-06-15T05:27:51.651Z,96758.38
2018-06-15T05:30:20.202Z,96668.09
2018-06-15T05:32:48.746Z,96689.59
2018-06-15T05:35:17.387Z,96914.80
2018-06-15T05:37:45.926Z,96889.52
2018-06-15T05:40:14.500Z,96830.89
2018-06-15T05:42:43.032Z,96782.73
2018-06-15T05:45:11.562Z,96777.33
2018-06-15T05:47:40.067Z,96767.81
2018-06-15T05:50:08.695Z,96766.12
2018-06-15T05:52:37.262Z,96776.89
2018-06-15T05:55:05.887Z,96797.06
2018-06-15T05:57:34.446Z,96802.53
2018-06-15T06:00:03.030Z,96814.28
2018-06-15T06:02:31.550Z,96820.63
2018-06-15T06:05:00.083Z,96841.66
2018-06-15T06:07:28.594Z,96870.16
2018-06-15T06:09:57.154Z,96830.52
2018-06-15T06:12:25.669Z,96821.41
2018-06-15T06:14:54.233Z,96844.62
2018-06-15T06:17:22.800Z,96844.80
2018-06-15T06:19:51.333Z,96858.30
2018-06-15T06:22:19.846Z,96896.56
2018-06-15T06:24:48.393Z,96883.23
2018-06-15T06:27:16.945Z,96894.52
2018-06-15T06:29:45.460Z,96907.56
2018-06-15T06:32:13.993Z,96913.33
2018-06-15T06:34:42.530Z,96888.34
2018-06-15T06:37:11.046Z,96927.39
2018-06-15T06:39:39.557Z,96962.89
2018-06-15T06:42:08.110Z,96986.55
2018-06-15T06:44:37.805Z,97044.67
2018-06-15T06:47:06.449Z,97271.66
2018-06-15T06:49:35.025Z,97275.35
2018-06-15T06:52:03.621Z,97305.36
2018-06-15T06:54:32.153Z,97339.67
2018-06-15T06:57:00.738Z,97375.56
2018-06-15T06:59:29.277Z,97410.36
2018-06-15T07:01:58.310Z,97471.47
2018-06-15T07:04:27.329Z,97467.34
2018-06-15T07:06:56.365Z,97453.89
2018-06-15T07:09:25.590Z,97467.48
2018-06-15T07:11:55.005Z,97483.89
2018-06-15T07:14:24.109Z,97516.44
2018-06-15T07:16:53.066Z,97520.27
2018-06-15T07:19:22.825Z,97532.05
2018-06-15T07:21:52.726Z,97528.59
2018-06-15T07:24:21.529Z,97522.88
2018-06-15T07:26:50.586Z,97529.75
2018-06-15T07:29:19.485Z,97528.20
2018-06-15T07:31:48.490Z,97536.56
2018-06-15T07:34:17.659Z,97531.86
2018-06-15T07:36:46.465Z,97533.96
2018-06-15T07:39:15.240Z,97538.38
2018-06-15T07:41:44.013Z,97536.78
2018-06-15T07:44:13.421Z,97538.04
2018-06-15T07:46:42.378Z,97536.92
2018-06-15T07:49:11.248Z,97533.52
2018-06-15T07:51:39.937Z,97532.16
2018-06-15T07:54:08.641Z,97528.67
2018-06-15T07:56:38.182Z,97533.70
2018-06-15T07:59:07.169Z,97541.33
2018-06-15T08:01:35.824Z,97537.22
2018-06-15T08:04:07.494Z,97535.38
2018-06-15T08:06:36.128Z,97529.67
2018-06-15T08:09:07.447Z,97532.42
2018-06-15T08:11:36.367Z,97536.41
2018-06-15T08:14:05.076Z,97536.83
2018-06-15T08:16:34.338Z,97545.16
2018-06-15T08:19:02.911Z,97551.61
2018-06-15T08:21:31.521Z,97541.03
2018-06-15T08:24:00.285Z,97539.01
2018-06-15T08:26:29.128Z,97545.51
2018-06-15T08:28:57.776Z,97542.77
2018-06-15T08:31:26.485Z,97547.41
2018-06-15T08:33:55.109Z,97545.25
2018-06-15T08:36:23.737Z,97538.11
2018-06-15T08:38:52.473Z,97551.67
2018-06-15T08:41:21.083Z,97555.20
2018-06-15T08:43:49.800Z,97551.41
2018-06-15T08:46:18.553Z,97554.94
2018-06-15T08:48:47.169Z,97543.52
2018-06-15T08:51:15.882Z,97532.39
2018-06-15T08:53:44.541Z,97540.96
2018-06-15T08:56:13.201Z,97537.05
2018-06-15T08:58:41.890Z,97543.36
2018-06-15T09:01:11.329Z,97554.29
2018-06-15T09:03:40.095Z,97554.04
2018-06-15T09:06:09.264Z,97548.11
2018-06-15T09:08:38.114Z,97543.88
2018-06-15T09:11:09.379Z,97536.88
2018-06-15T09:13:38.116Z,97543.55
2018-06-15T09:16:06.763Z,97538.92
2018-06-15T09:18:36.619Z,97538.05
2018-06-15T09:21:05.664Z,97535.29
2018-06-15T09:23:34.338Z,97536.77
2018-06-15T09:26:03.079Z,97531.81
2018-06-15T09:28:32.054Z,97532.69
2018-06-15T09:31:00.981Z,97531.18
2018-06-15T09:33:31.253Z,97538.31
2018-06-15T09:36:03.815Z,97538.31
2018-06-15T09:38:32.631Z,97528.92
2018-06-15T09:41:01.574Z,97524.38
2018-06-15T09:43:31.864Z,97520.95
2018-06-15T09:46:01.526Z,97523.22
2018-06-15T09:48:31.231Z,97525.05
2018-06-15T09:51:00.070Z,97528.40
2018-06-15T09:53:32.994Z,97534.20
2018-06-15T09:56:01.710Z,97534.18
2018-06-15T09:58:31.612Z,97527.30
2018-06-15T10:01:05.534Z,97536.53
2018-06-15T10:03:35.172Z,97538.92
2018-06-15T10:06:05.413Z,97532.17
2018-06-15T10:08:34.615Z,97536.00
2018-06-15T10:11:03.458Z,97531.44
2018-06-15T10:13:32.360Z,97536.67
2018-06-15T10:16:01.079Z,97540.84
2018-06-15T10:18:30.378Z,97543.84
2018-06-15T10:20:59.161Z,97539.05
2018-06-15T10:23:27.730Z,97537.64
2018-06-15T10:25:56.317Z,97533.34
2018-06-15T10:28:24.856Z,97534.06
2018-06-15T10:30:53.492Z,97527.30
2018-06-15T10:33:22.068Z,97534.94
2018-06-15T10:35:50.635Z,97536.16
2018-06-15T10:38:19.247Z,97541.96
2018-06-15T10:40:47.817Z,97539.60
2018-06-15T10:43:16.384Z,97538.13
2018-06-15T10:45:44.986Z,97533.16
2018-06-15T10:48:13.946Z,97538.81
2018-06-15T10:50:42.733Z,97534.33
2018-06-15T10:53:11.303Z,97532.03
2018-06-15T10:55:39.870Z,97520.95
2018-06-15T10:58:08.424Z,97527.23
2018-06-15T11:00:37.013Z,97523.77
2018-06-15T11:03:05.667Z,97519.55
2018-06-15T11:05:34.237Z,97523.33
2018-06-15T11:08:02.768Z,97510.77
2018-06-15T11:10:31.330Z,97516.33
2018-06-15T11:12:59.942Z,97512.93
2018-06-15T11:15:28.512Z,97508.19
2018-06-15T11:17:57.128Z,97513.69
2018-06-15T11:20:25.661Z,97507.73
2018-06-15T11:22:54.230Z,97507.03
2018-06-15T11:25:22.827Z,97508.10
2018-06-15T11:27:51.398Z,97499.95
2018-06-15T11:30:19.933Z,97504.18
2018-06-15T11:32:48.455Z,97502.23
2018-06-15T11:35:17.143Z,97501.53
2018-06-15T11:37:45.709Z,97506.41
2018-06-15T11:40:14.253Z,97505.42
2018-06-15T11:42:42.874Z,97502.66
2018-06-15T11:45:11.409Z,97502.21
2018-06-15T11:47:39.966Z,97502.23
2018-06-15T11:50:08.501Z,97506.95
2018-06-15T11:52:37.037Z,97497.23
2018-06-15T11:55:05.804Z,97503.30
2018-06-15T11:57:34.438Z,97507.41
2018-06-15T12:00:02.976Z,97508.80
2018-06-15T12:02:31.526Z,97500.08
2018-06-15T12:05:00.074Z,97499.87
2018-06-15T12:07:28.642Z,97498.86
2018-06-15T12:09:57.137Z,97492.27
2018-06-15T12:12:25.664Z,97496.62
2018-06-15T12:14:54.261Z,97495.08
2018-06-15T12:17:22.821Z,97498.61
2018-06-15T12:19:51.453Z,97496.80
2018-06-15T12:22:20.003Z,97494.51
2018-06-15T12:24:48.646Z,97501.87
2018-06-15T12:27:17.220Z,97494.99
2018-06-15T12:29:45.742Z,97495.37
2018-06-15T12:32:14.301Z,97489.72
2018-06-15T12:34:42.855Z,97479.39
2018-06-15T12:37:11.386Z,97479.17
2018-06-15T12:39:39.934Z,97484.78
2018-06-15T12:42:08.453Z,97490.70
2018-06-15T12:44:37.061Z,97480.18
2018-06-15T12:47:05.586Z,97481.03
2018-06-15T12:49:34.125Z,97488.04
2018-06-15T12:52:02.652Z,97478.28
2018-06-15T12:54:31.222Z,97481.45
2018-06-15T12:56:59.873Z,97484.39
2018-06-15T12:59:28.459Z,97472.97
2018-06-15T13:01:57.053Z,97482.03
2018-06-15T13:04:26.211Z,97480.55
2018-06-15T13:06:54.781Z,97483.13
2018-06-15T13:09:23.285Z,97477.83
2018-06-15T13:11:51.843Z,97472.27
2018-06-15T13:14:20.429Z,97475.11
2018-06-15T13:16:48.959Z,97482.04
2018-06-15T13:19:17.533Z,97474.30
2018-06-15T13:21:46.111Z,97465.17
2018-06-15T13:24:14.654Z,97468.26
2018-06-15T13:26:43.211Z,97465.37
2018-06-15T13:29:11.745Z,97464.81
2018-06-15T13:31:40.273Z,97462.13
2018-06-15T13:34:08.805Z,97469.45
2018-06-15T13:36:37.339Z,97462.36
2018-06-15T13:39:09.725Z,97455.13
2018-06-15T13:41:38.262Z,97460.36
2018-06-15T13:44:06.776Z,97458.33
2018-06-15T13:46:35.647Z,97455.00
2018-06-15T13:49:04.206Z,97458.74
2018-06-15T13:51:32.747Z,97462.89
2018-06-15T13:54:01.261Z,97454.52
2018-06-15T13:56:29.818Z,97454.68
2018-06-15T13:58:58.376Z,97448.95
2018-06-15T14:01:26.937Z,97448.47
2018-06-15T14:03:55.479Z,97447.56
2018-06-15T14:06:24.019Z,97456.86
2018-06-15T14:08:52.522Z,97460.05
2018-06-15T14:11:21.058Z,97447.41
2018-06-15T14:13:49.627Z,97453.21
2018-06-15T14:16:18.193Z,97439.67
2018-06-15T14:18:50.258Z,97443.50
2018-06-15T14:21:18.816Z,97420.44
2018-06-15T14:23:47.334Z,97430.41
2018-06-15T14:26:15.885Z,97441.23
2018-06-15T14:28:44.389Z,97438.88
2018-06-15T14:31:12.928Z,97438.39
2018-06-15T14:33:41.437Z,97430.47
2018-06-15T14:36:10.089Z,97430.02
2018-06-15T14:38:38.640Z,97427.05
2018-06-15T14:41:07.184Z,97427.63
2018-06-15T14:43:35.848Z,97423.70
2018-06-15T14:46:04.339Z,97429.06
2018-06-15T14:48:32.886Z,97421.47
2018-06-15T14:51:01.388Z,97421.00
2018-06-15T14:53:29.927Z,97424.96
2018-06-15T14:55:58.457Z,97424.45
2018-06-15T14:58:27.154Z,97423.06
2018-06-15T15:00:55.739Z,97422.23
2018-06-15T15:03:24.265Z,97412.80
2018-06-15T15:05:52.818Z,97410.19
2018-06-15T15:08:21.366Z,97418.31
2018-06-15T15:10:49.894Z,97414.94
2018-06-15T15:13:18.505Z,97413.47
2018-06-15T15:15:47.122Z,97406.61
2018-06-15T15:18:15.800Z,97413.30
2018-06-15T15:20:44.327Z,97410.42
2018-06-15T15:23:12.953Z,97415.91
2018-06-15T15:25:41.603Z,97414.44
2018-06-15T15:28:10.141Z,97404.77
2018-06-15T15:30:38.650Z,97414.27
2018-06-15T15:33:07.224Z,97419.61
2018-06-15T15:35:35.747Z,97408.64
2018-06-15T15:38:04.266Z,97410.05
2018-06-15T15:40:32.786Z,97401.63
2018-06-15T15:43:01.302Z,97397.30
2018-06-15T15:45:29.851Z,97396.17
2018-06-15T15:47:58.375Z,97403.85
2018-06-15T15:50:26.934Z,97404.26
2018-06-15T15:52:55.474Z,97398.90
2018-06-15T15:55:24.011Z,97399.79
2018-06-15T15:57:52.624Z,97408.28
2018-06-15T16:00:21.166Z,97405.38
2018-06-15T16:02:49.696Z,97399.30
2018-06-15T16:05:18.224Z,97410.38
2018-06-15T16:07:46.745Z,97403.25
2018-06-15T16:10:15.331Z,97406.34
2018-06-15T16:12:43.921Z,97408.77
2018-06-15T16:15:12.553Z,97402.37
2018-06-15T16:17:41.147Z,97396.73
2018-06-15T16:20:09.799Z,97400.40
2018-06-15T16:22:38.365Z,97404.62
2018-06-15T16:25:06.897Z,97404.11
2018-06-15T16:27:35.425Z,97400.95
2018-06-15T16:30:04.039Z,97401.36
2018-06-15T16:32:32.537Z,97400.45
2018-06-15T16:35:01.168Z,97397.39
2018-06-15T16:37:29.738Z,97402.59
2018-06-15T16:39:58.267Z,97397.93
2018-06-15T16:42:26.794Z,97401.30
2018-06-15T16:44:55.291Z,97397.26
2018-06-15T16:47:23.799Z,97399.21
2018-06-15T16:49:52.313Z,97399.28
2018-06-15T16:52:20.844Z,97399.31
2018-06-15T16:54:49.375Z,97395.23
2018-06-15T16:57:17.884Z,97398.27
2018-06-15T16:59:46.378Z,97399.38
2018-06-15T17:02:14.884Z,97399.41
2018-06-15T17:04:43.373Z,97400.42
2018-06-15T17:07:11.913Z,97390.67
2018-06-15T17:09:40.422Z,97400.58
2018-06-15T17:12:08.955Z,97396.58
2018-06-15T17:14:37.466Z,97400.15
2018-06-15T17:17:06.043Z,97390.86
2018-06-15T17:19:34.553Z,97395.02
2018-06-15T17:22:03.090Z,97392.77
2018-06-15T17:24:31.589Z,97390.08
2018-06-15T17:27:00.162Z,97398.98
2018-06-15T17:29:28.720Z,97393.64
2018-06-15T17:31:57.275Z,97395.56
2018-06-15T17:34:25.792Z,97397.86
2018-06-15T17:36:54.336Z,97406.77
2018-06-15T17:39:22.881Z,97404.33
2018-06-15T17:41:51.397Z,97400.21
2018-06-15T17:44:19.950Z,97403.44
2018-06-15T17:46:48.502Z,97402.67
2018-06-15T17:49:17.073Z,97404.06
2018-06-15T17:51:45.585Z,97400.72
2018-06-15T17:54:14.137Z,97405.45
2018-06-15T17:56:42.649Z,97406.58
2018-06-15T17:59:11.181Z,97409.73
2018-06-15T18:01:39.695Z,97407.66
2018-06-15T18:04:08.228Z,97408.82
2018-06-15T18:06:36.745Z,97411.64
2018-06-15T18:09:09.397Z,97410.20
2018-06-15T18:11:38.044Z,97406.88
2018-06-15T18:14:06.649Z,97407.00
2018-06-15T18:16:35.317Z,97403.27
2018-06-15T18:19:03.881Z,97400.05
2018-06-15T18:21:32.470Z,97400.54
2018-06-15T18:24:01.065Z,97396.49
2018-06-15T18:26:29.626Z,97396.70
2018-06-15T18:28:58.179Z,97389.25
2018-06-15T18:31:26.717Z,97388.28
2018-06-15T18:33:55.368Z,97384.61
2018-06-15T18:36:23.910Z,97380.25
2018-06-15T18:38:52.452Z,97380.89
2018-06-15T18:41:21.035Z,97338.39
2018-06-15T18:43:49.621Z,97380.45
2018-06-15T18:46:18.171Z,97382.47
2018-06-15T18:48:47.327Z,97381.76
2018-06-15T18:51:18.035Z,97376.28
2018-06-15T18:53:46.641Z,97373.75
2018-06-15T18:56:15.354Z,97305.48
2018-06-15T18:58:43.969Z,97371.16
2018-06-15T19:01:12.670Z,97358.75
2018-06-15T19:03:42.353Z,97365.23
2018-06-15T19:06:11.075Z,97365.78
2018-06-15T19:08:39.712Z,97366.80
2018-06-15T19:11:08.399Z,97352.91
2018-06-15T19:13:37.322Z,97352.94
2018-06-15T19:16:06.520Z,97360.67
2018-06-15T19:18:35.419Z,97355.21
2018-06-15T19:21:04.326Z,97357.49
2018-06-15T19:23:33.044Z,97363.87
2018-06-15T19:26:02.041Z,97358.81
2018-06-15T19:28:30.857Z,97350.95
2018-06-15T19:30:59.469Z,97350.19
2018-06-15T19:33:28.930Z,97349.52
2018-06-15T19:35:57.469Z,97346.30
2018-06-15T19:38:25.989Z,97340.61
2018-06-15T19:40:54.614Z,97337.27
2018-06-15T19:43:23.203Z,97336.59
2018-06-15T19:45:51.782Z,97335.04
2018-06-15T19:48:20.484Z,97330.05
2018-06-15T19:50:49.053Z,97324.80
2018-06-15T19:53:17.581Z,97312.77
2018-06-15T19:55:46.147Z,97314.44
2018-06-15T19:58:14.884Z,97256.80
2018-06-15T20:00:43.492Z,97248.45
2018-06-15T20:03:12.052Z,97250.88
2018-06-15T20:05:40.777Z,97250.81
2018-06-15T20:08:09.361Z,97261.45
2018-06-15T20:10:37.977Z,97258.30
2018-06-15T20:13:06.510Z,97252.34
2018-06-15T20:15:35.114Z,97200.98
2018-06-15T20:18:03.754Z,97193.78
2018-06-15T20:20:32.397Z,97188.41
2018-06-15T20:23:00.958Z,97149.94
2018-06-15T20:25:29.553Z,97161.85
2018-06-15T20:27:58.107Z,97144.28
2018-06-15T20:30:26.641Z,97113.56
2018-06-15T20:32:55.192Z,97081.70
2018-06-15T20:35:23.718Z,96998.28
2018-06-15T20:37:52.216Z,96977.31
2018-06-15T20:40:20.767Z,97024.05
2018-06-15T20:42:49.292Z,97000.63
2018-06-15T20:45:17.876Z,97009.84
2018-06-15T20:47:46.503Z,96986.32
2018-06-15T20:50:15.109Z,96985.79
2018-06-15T20:52:43.660Z,96954.05
2018-06-15T20:55:12.293Z,96900.14
2018-06-15T20:57:40.864Z,96847.04
2018-06-15T21:00:09.453Z,96846.86
2018-06-15T21:02:38.016Z,96832.29
2018-06-15T21:05:06.659Z,96812.23
2018-06-15T21:07:35.375Z,96819.62
2018-06-15T21:10:03.930Z,96825.53
2018-06-15T21:12:32.445Z,96839.59
2018-06-15T21:15:01.068Z,96828.23
2018-06-15T21:17:29.582Z,96815.36
2018-06-15T21:19:58.139Z,96776.34
2018-06-15T21:22:26.914Z,96757.50
2018-06-15T21:24:55.436Z,96719.81
2018-06-15T21:27:23.989Z,96703.23
2018-06-15T21:29:52.501Z,96691.36
2018-06-15T21:32:21.025Z,96667.52
2018-06-15T21:34:49.640Z,96670.62
2018-06-15T21:37:18.181Z,96659.44
2018-06-15T21:39:46.749Z,96643.31
2018-06-15T21:42:15.380Z,96611.27
2018-06-15T21:44:43.863Z,96594.87
2018-06-15T21:47:12.442Z,96577.65
2018-06-15T21:49:41.127Z,96543.50
2018-06-15T21:52:09.674Z,96528.75
2018-06-15T21:54:38.306Z,96518.06
2018-06-15T21:57:06.874Z,96515.98
2018-06-15T21:59:35.363Z,96525.61
2018-06-15T22:02:04.037Z,96526.63
2018-06-15T22:04:32.620Z,96513.08
2018-06-15T22:07:01.205Z,96503.12
2018-06-15T22:09:29.769Z,96497.63
2018-06-15T22:11:58.361Z,96491.58
2018-06-15T22:14:26.911Z,96481.72
2018-06-15T22:16:55.537Z,96489.97
2018-06-15T22:19:24.695Z,96481.81
2018-06-15T22:21:54.277Z,96491.60
2018-06-15T22:24:23.660Z,96488.65
2018-06-15T22:26:52.554Z,96483.20
2018-06-15T22:29:21.104Z,96476.95
2018-06-15T22:31:49.840Z,96484.92
2018-06-15T22:34:18.341Z,96491.66
2018-06-15T22:36:47.030Z,96488.47
2018-06-15T22:39:16.352Z,96486.17
2018-06-15T22:41:44.945Z,96484.24
2018-06-15T22:44:14.191Z,96478.62
2018-06-15T22:46:43.236Z,96491.12
2018-06-15T22:49:12.381Z,96499.64
2018-06-15T22:51:42.148Z,96501.48
2018-06-15T22:54:10.762Z,96504.88
2018-06-15T22:56:39.311Z,96503.49
2018-06-15T22:59:07.860Z,96496.17
2018-06-15T23:01:36.409Z,96425.99
2018-06-15T23:04:05.007Z,96497.09
2018-06-15T23:06:33.742Z,96487.06
2018-06-15T23:09:02.332Z,96488.63
2018-06-15T23:11:30.985Z,96480.53
2018-06-15T23:13:59.540Z,96467.84
2018-06-15T23:16:28.104Z,96461.75
2018-06-15T23:18:56.780Z,96465.33
2018-06-15T23:21:25.321Z,96471.22
2018-06-15T23:23:53.870Z,96461.67
2018-06-15T23:26:22.576Z,96444.75
2018-06-15T23:28:51.137Z,96441.48
2018-06-15T23:31:19.720Z,96441.17
2018-06-15T23:33:48.272Z,96435.31
2018-06-15T23:36:16.870Z,96431.34
2018-06-15T23:38:45.653Z,96424.37
2018-06-15T23:41:14.256Z,96418.19
2018-06-15T23:43:42.817Z,96423.69
2018-06-15T23:46:11.605Z,96428.53
2018-06-15T23:48:40.171Z,96413.02
2018-06-15T23:51:08.826Z,96411.30
2018-06-15T23:53:37.339Z,96410.87
2018-06-15T23:56:06.377Z,96407.09
2018-06-15T23:58:34.951Z,96413.27
