createdAt,value
2018-02-15T00:00:54.932Z,1.12
2018-02-15T00:01:54.943Z,1.12
2018-02-15T00:02:54.955Z,1.12
2018-02-15T00:03:54.963Z,1.12
2018-02-15T00:04:54.990Z,1.06
2018-02-15T00:05:54.944Z,1.12
2018-02-15T00:06:54.958Z,1.06
2018-02-15T00:07:54.941Z,1.12
2018-02-15T00:08:54.993Z,1.06
2018-02-15T00:09:54.980Z,1.12
2018-02-15T00:10:54.945Z,1.06
2018-02-15T00:11:54.985Z,1.06
2018-02-15T00:12:54.961Z,1.06
2018-02-15T00:13:54.960Z,1.06
2018-02-15T00:14:54.954Z,1
2018-02-15T00:15:54.970Z,1.06
2018-02-15T00:16:54.966Z,1
2018-02-15T00:17:54.971Z,1
2018-02-15T00:18:54.980Z,1.06
2018-02-15T00:19:55.340Z,1
2018-02-15T00:20:54.993Z,1.06
2018-02-15T00:21:54.990Z,1.06
2018-02-15T00:22:54.982Z,1.06
2018-02-15T00:23:54.986Z,1.06
2018-02-15T00:24:55.116Z,1.12
2018-02-15T00:25:55.104Z,1.06
2018-02-15T00:26:55.011Z,1.06
2018-02-15T00:27:55.006Z,1.06
2018-02-15T00:28:55.009Z,1.06
2018-02-15T00:29:55.059Z,1.06
2018-02-15T00:30:55.037Z,1.06
2018-02-15T00:31:55.027Z,1.06
2018-02-15T00:32:55.013Z,1.06
2018-02-15T00:33:55.037Z,1.06
2018-02-15T00:34:55.066Z,1.06
2018-02-15T00:35:55.039Z,1.06
2018-02-15T00:36:55.047Z,1.06
2018-02-15T00:37:55.026Z,1.06
2018-02-15T00:38:55.057Z,1
2018-02-15T00:39:55.046Z,1.06
2018-02-15T00:40:55.066Z,1
2018-02-15T00:41:55.058Z,1.06
2018-02-15T00:42:55.045Z,1
2018-02-15T00:43:55.068Z,1
2018-02-15T00:44:55.081Z,1.06
2018-02-15T00:45:55.059Z,1.06
2018-02-15T00:46:55.066Z,1.06
2018-02-15T00:47:55.084Z,1.06
2018-02-15T00:48:55.076Z,1.12
2018-02-15T00:49:55.109Z,1.12
2018-02-15T00:50:55.090Z,1.12
2018-02-15T00:51:55.147Z,1.12
2018-02-15T00:52:55.083Z,1.12
2018-02-15T00:53:55.109Z,1.12
2018-02-15T00:54:55.110Z,1.12
2018-02-15T00:55:55.121Z,1.12
2018-02-15T00:56:55.131Z,1.12
2018-02-15T00:57:55.122Z,1.12
2018-02-15T00:58:55.129Z,1.12
2018-02-15T00:59:55.122Z,1.12
2018-02-15T01:00:55.121Z,1.12
2018-02-15T01:01:55.127Z,1.12
2018-02-15T01:02:55.175Z,1.12
2018-02-15T01:03:55.244Z,1.19
2018-02-15T01:05:00.274Z,1.19
2018-02-15T01:05:55.167Z,1.19
2018-02-15T01:06:55.133Z,1.25
2018-02-15T01:07:55.141Z,1.25
2018-02-15T01:08:55.135Z,1.19
2018-02-15T01:09:55.157Z,1.25
2018-02-15T01:10:55.152Z,1.25
2018-02-15T01:11:55.151Z,1.31
2018-02-15T01:12:55.158Z,1.25
2018-02-15T01:13:55.164Z,1.25
2018-02-15T01:14:55.397Z,1.25
2018-02-15T01:15:55.215Z,1.25
2018-02-15T01:16:55.161Z,1.25
2018-02-15T01:17:55.172Z,1.25
2018-02-15T01:18:55.181Z,1.19
2018-02-15T01:19:55.230Z,1.25
2018-02-15T01:20:55.198Z,1.19
2018-02-15T01:21:55.194Z,1.19
2018-02-15T01:22:55.196Z,1.19
2018-02-15T01:23:55.212Z,1.19
2018-02-15T01:24:55.215Z,1.12
2018-02-15T01:25:55.480Z,1.19
2018-02-15T01:26:55.209Z,1.19
2018-02-15T01:27:55.214Z,1.19
2018-02-15T01:28:55.222Z,1.19
2018-02-15T01:29:55.234Z,1.19
2018-02-15T01:30:55.247Z,1.19
2018-02-15T01:31:55.274Z,1.19
2018-02-15T01:32:55.251Z,1.19
2018-02-15T01:33:55.225Z,1.19
2018-02-15T01:34:55.227Z,1.19
2018-02-15T01:35:55.243Z,1.19
2018-02-15T01:36:55.462Z,1.25
2018-02-15T01:37:55.278Z,1.25
2018-02-15T01:38:55.242Z,1.25
2018-02-15T01:39:55.242Z,1.25
2018-02-15T01:40:55.255Z,1.19
2018-02-15T01:41:55.288Z,1.19
2018-02-15T01:42:55.274Z,1.25
2018-02-15T01:43:55.259Z,1.19
2018-02-15T01:44:55.260Z,1.25
2018-02-15T01:45:55.279Z,1.19
2018-02-15T01:46:55.250Z,1.19
2018-02-15T01:47:55.902Z,1.19
2018-02-15T01:48:55.270Z,1.19
2018-02-15T01:49:55.279Z,1.25
2018-02-15T01:50:55.251Z,1.25
2018-02-15T01:51:55.264Z,1.31
2018-02-15T01:52:55.273Z,1.25
2018-02-15T01:53:55.310Z,1.31
2018-02-15T01:54:55.289Z,1.25
2018-02-15T01:55:55.292Z,1.31
2018-02-15T01:56:55.272Z,1.25
2018-02-15T01:57:55.309Z,1.25
2018-02-15T01:58:55.316Z,1.31
2018-02-15T01:59:55.295Z,1.31
2018-02-15T02:00:55.298Z,1.25
2018-02-15T02:01:55.316Z,1.25
2018-02-15T02:02:55.311Z,1.31
2018-02-15T02:03:55.321Z,1.25
2018-02-15T02:04:55.324Z,1.31
2018-02-15T02:05:55.387Z,1.31
2018-02-15T02:06:55.315Z,1.31
2018-02-15T02:07:55.324Z,1.31
2018-02-15T02:08:55.321Z,1.31
2018-02-15T02:09:55.342Z,1.31
2018-02-15T02:10:55.373Z,1.31
2018-02-15T02:11:55.377Z,1.31
2018-02-15T02:12:55.356Z,1.31
2018-02-15T02:13:55.372Z,1.25
2018-02-15T02:14:55.347Z,1.31
2018-02-15T02:15:55.387Z,1.31
2018-02-15T02:16:55.362Z,1.25
2018-02-15T02:17:55.349Z,1.25
2018-02-15T02:18:55.351Z,1.25
2018-02-15T02:19:55.384Z,1.25
2018-02-15T02:20:55.392Z,1.25
2018-02-15T02:21:55.384Z,1.25
2018-02-15T02:22:55.377Z,1.19
2018-02-15T02:23:55.381Z,1.25
2018-02-15T02:24:55.388Z,1.19
2018-02-15T02:25:55.385Z,1.25
2018-02-15T02:26:55.403Z,1.19
2018-02-15T02:27:55.385Z,1.25
2018-02-15T02:28:55.381Z,1.25
2018-02-15T02:29:55.393Z,1.31
2018-02-15T02:30:55.530Z,1.25
2018-02-15T02:31:55.420Z,1.31
2018-02-15T02:32:55.392Z,1.31
2018-02-15T02:33:55.447Z,1.31
2018-02-15T02:34:55.425Z,1.37
2018-02-15T02:35:55.446Z,1.31
2018-02-15T02:36:55.435Z,1.31
2018-02-15T02:37:55.445Z,1.31
2018-02-15T02:38:55.422Z,1.31
2018-02-15T02:39:55.434Z,1.31
2018-02-15T02:40:55.460Z,1.31
2018-02-15T02:41:55.460Z,1.31
2018-02-15T02:42:55.465Z,1.37
2018-02-15T02:43:55.452Z,1.37
2018-02-15T02:44:55.447Z,1.31
2018-02-15T02:45:55.455Z,1.31
2018-02-15T02:46:55.491Z,1.31
2018-02-15T02:47:55.499Z,1.31
2018-02-15T02:48:55.488Z,1.31
2018-02-15T02:49:55.476Z,1.37
2018-02-15T02:50:55.469Z,1.31
2018-02-15T02:51:55.471Z,1.31
2018-02-15T02:52:55.511Z,1.31
2018-02-15T02:53:55.501Z,1.37
2018-02-15T02:54:55.493Z,1.31
2018-02-15T02:55:55.481Z,1.37
2018-02-15T02:56:55.501Z,1.31
2018-02-15T02:57:55.516Z,1.37
2018-02-15T02:58:55.538Z,1.37
2018-02-15T02:59:55.500Z,1.31
2018-02-15T03:00:55.525Z,1.37
2018-02-15T03:01:55.540Z,1.37
2018-02-15T03:02:55.540Z,1.37
2018-02-15T03:03:55.547Z,1.37
2018-02-15T03:04:55.509Z,1.37
2018-02-15T03:05:55.533Z,1.37
2018-02-15T03:06:55.527Z,1.37
2018-02-15T03:07:55.525Z,1.37
2018-02-15T03:08:55.524Z,1.37
2018-02-15T03:09:55.545Z,1.37
2018-02-15T03:10:55.537Z,1.37
2018-02-15T03:11:55.503Z,1.37
2018-02-15T03:12:55.541Z,1.37
2018-02-15T03:13:55.522Z,1.37
2018-02-15T03:14:55.569Z,1.44
2018-02-15T03:15:55.545Z,1.37
2018-02-15T03:16:55.528Z,1.44
2018-02-15T03:17:56.452Z,1.44
2018-02-15T03:18:55.545Z,1.44
2018-02-15T03:19:55.548Z,1.44
2018-02-15T03:20:55.556Z,1.44
2018-02-15T03:21:55.537Z,1.37
2018-02-15T03:22:55.537Z,1.37
2018-02-15T03:23:55.682Z,1.44
2018-02-15T03:24:55.554Z,1.37
2018-02-15T03:25:55.556Z,1.44
2018-02-15T03:26:55.577Z,1.37
2018-02-15T03:27:55.572Z,1.44
2018-02-15T03:28:55.611Z,1.44
2018-02-15T03:29:55.613Z,1.44
2018-02-15T03:30:55.605Z,1.44
2018-02-15T03:31:55.606Z,1.44
2018-02-15T03:32:55.617Z,1.44
2018-02-15T03:33:55.645Z,1.44
2018-02-15T03:34:55.625Z,1.44
2018-02-15T03:35:55.628Z,1.44
2018-02-15T03:36:55.614Z,1.5
2018-02-15T03:37:55.640Z,1.5
2018-02-15T03:38:55.654Z,1.5
2018-02-15T03:39:55.652Z,1.5
2018-02-15T03:40:55.635Z,1.5
2018-02-15T03:41:55.618Z,1.5
2018-02-15T03:42:55.623Z,1.5
2018-02-15T03:43:55.633Z,1.5
2018-02-15T03:44:55.661Z,1.44
2018-02-15T03:45:55.671Z,1.44
2018-02-15T03:46:55.653Z,1.5
2018-02-15T03:47:55.637Z,1.44
2018-02-15T03:48:55.643Z,1.44
2018-02-15T03:49:55.751Z,1.44
2018-02-15T03:50:55.681Z,1.44
2018-02-15T03:51:55.669Z,1.44
2018-02-15T03:52:55.676Z,1.5
2018-02-15T03:53:55.680Z,1.44
2018-02-15T03:54:55.734Z,1.44
2018-02-15T03:55:55.693Z,1.44
2018-02-15T03:56:55.699Z,1.44
2018-02-15T03:57:55.671Z,1.44
2018-02-15T03:58:55.687Z,1.44
2018-02-15T03:59:55.724Z,1.44
2018-02-15T04:00:55.729Z,1.44
2018-02-15T04:01:55.706Z,1.44
2018-02-15T04:02:55.708Z,1.44
2018-02-15T04:03:55.713Z,1.37
2018-02-15T04:04:55.820Z,1.44
2018-02-15T04:05:55.707Z,1.44
2018-02-15T04:06:55.806Z,1.44
2018-02-15T04:07:55.720Z,1.5
2018-02-15T04:08:55.723Z,1.44
2018-02-15T04:09:55.728Z,1.44
2018-02-15T04:10:55.743Z,1.44
2018-02-15T04:11:55.739Z,1.44
2018-02-15T04:12:55.729Z,1.5
2018-02-15T04:13:55.806Z,1.44
2018-02-15T04:14:55.757Z,1.5
2018-02-15T04:15:55.765Z,1.5
2018-02-15T04:16:55.796Z,1.5
2018-02-15T04:17:55.744Z,1.5
2018-02-15T04:18:55.767Z,1.5
2018-02-15T04:19:55.760Z,1.5
2018-02-15T04:20:55.756Z,1.5
2018-02-15T04:21:55.747Z,1.5
2018-02-15T04:22:55.744Z,1.56
2018-02-15T04:23:55.753Z,1.56
2018-02-15T04:24:55.760Z,1.56
2018-02-15T04:25:56.110Z,1.5
2018-02-15T04:26:55.784Z,1.56
2018-02-15T04:27:55.758Z,1.56
2018-02-15T04:28:55.762Z,1.56
2018-02-15T04:29:55.767Z,1.56
2018-02-15T04:30:55.786Z,1.5
2018-02-15T04:31:56.634Z,1.5
2018-02-15T04:32:55.777Z,1.5
2018-02-15T04:33:58.819Z,1.5
2018-02-15T04:34:55.799Z,1.5
2018-02-15T04:35:55.774Z,1.5
2018-02-15T04:36:55.815Z,1.5
2018-02-15T04:37:55.815Z,1.56
2018-02-15T04:38:55.792Z,1.5
2018-02-15T04:39:55.795Z,1.56
2018-02-15T04:40:55.806Z,1.5
2018-02-15T04:41:55.812Z,1.5
2018-02-15T04:42:55.823Z,1.56
2018-02-15T04:43:55.840Z,1.5
2018-02-15T04:44:55.812Z,1.56
2018-02-15T04:45:55.816Z,1.56
2018-02-15T04:46:55.844Z,1.56
2018-02-15T04:47:55.838Z,1.56
2018-02-15T04:48:55.863Z,1.62
2018-02-15T04:49:55.869Z,1.56
2018-02-15T04:50:55.836Z,1.56
2018-02-15T04:51:55.856Z,1.56
2018-02-15T04:52:55.849Z,1.56
2018-02-15T04:53:55.847Z,1.62
2018-02-15T04:54:55.876Z,1.62
2018-02-15T04:55:55.853Z,1.56
2018-02-15T04:56:55.866Z,1.62
2018-02-15T04:57:55.874Z,1.56
2018-02-15T04:58:55.860Z,1.56
2018-02-15T04:59:55.883Z,1.56
2018-02-15T05:00:55.896Z,1.56
2018-02-15T05:01:55.878Z,1.62
2018-02-15T05:02:55.878Z,1.62
2018-02-15T05:03:55.877Z,1.62
2018-02-15T05:04:55.863Z,1.56
2018-02-15T05:05:55.908Z,1.62
2018-02-15T05:06:55.905Z,1.56
2018-02-15T05:07:55.884Z,1.62
2018-02-15T05:08:55.888Z,1.62
2018-02-15T05:09:55.904Z,1.62
2018-02-15T05:10:55.916Z,1.62
2018-02-15T05:11:55.892Z,1.62
2018-02-15T05:12:55.936Z,1.62
2018-02-15T05:13:55.901Z,1.62
2018-02-15T05:14:55.907Z,1.62
2018-02-15T05:15:55.920Z,1.62
2018-02-15T05:16:56.264Z,1.62
2018-02-15T05:17:55.935Z,1.62
2018-02-15T05:18:55.917Z,1.69
2018-02-15T05:19:55.921Z,1.62
2018-02-15T05:20:55.952Z,1.62
2018-02-15T05:21:55.964Z,1.62
2018-02-15T05:22:55.920Z,1.69
2018-02-15T05:23:55.913Z,1.62
2018-02-15T05:24:55.930Z,1.69
2018-02-15T05:25:56.226Z,1.69
2018-02-15T05:26:55.947Z,1.69
2018-02-15T05:27:55.912Z,1.62
2018-02-15T05:28:55.919Z,1.69
2018-02-15T05:29:55.924Z,1.69
2018-02-15T05:30:55.959Z,1.69
2018-02-15T05:31:55.969Z,1.62
2018-02-15T05:32:55.955Z,1.69
2018-02-15T05:33:55.941Z,1.62
2018-02-15T05:34:55.950Z,1.62
2018-02-15T05:35:55.958Z,1.69
2018-02-15T05:36:55.961Z,1.69
2018-02-15T05:37:56.003Z,1.69
2018-02-15T05:38:56.077Z,1.69
2018-02-15T05:39:55.967Z,1.69
2018-02-15T05:40:56.188Z,1.69
2018-02-15T05:41:55.988Z,1.69
2018-02-15T05:42:55.987Z,1.62
2018-02-15T05:43:55.993Z,1.69
2018-02-15T05:44:55.967Z,1.69
2018-02-15T05:45:55.974Z,1.62
2018-02-15T05:46:55.969Z,1.69
2018-02-15T05:47:55.970Z,1.62
2018-02-15T05:48:56.030Z,1.69
2018-02-15T05:49:55.988Z,1.62
2018-02-15T05:50:55.998Z,1.62
2018-02-15T05:51:55.972Z,1.69
2018-02-15T05:52:56.001Z,1.69
2018-02-15T05:53:56.295Z,1.62
2018-02-15T05:54:55.991Z,1.69
2018-02-15T05:55:55.984Z,1.69
2018-02-15T05:56:55.988Z,1.69
2018-02-15T05:57:56.005Z,1.69
2018-02-15T05:58:56.009Z,1.69
2018-02-15T05:59:56.106Z,1.69
2018-02-15T06:00:56.086Z,1.69
2018-02-15T06:01:56.091Z,1.69
2018-02-15T06:02:56.094Z,1.69
2018-02-15T06:03:56.089Z,1.69
2018-02-15T06:04:56.110Z,1.69
2018-02-15T06:05:56.126Z,1.69
2018-02-15T06:06:56.047Z,1.69
2018-02-15T06:07:56.032Z,1.69
2018-02-15T06:08:56.085Z,1.69
2018-02-15T06:09:56.039Z,1.69
2018-02-15T06:10:56.053Z,1.69
2018-02-15T06:11:56.086Z,1.69
2018-02-15T06:12:56.057Z,1.69
2018-02-15T06:13:56.097Z,1.75
2018-02-15T06:14:56.067Z,1.75
2018-02-15T06:15:56.076Z,1.69
2018-02-15T06:16:56.062Z,1.75
2018-02-15T06:17:56.070Z,1.69
2018-02-15T06:18:56.065Z,1.75
2018-02-15T06:19:56.056Z,1.69
2018-02-15T06:20:56.138Z,1.69
2018-02-15T06:21:56.093Z,1.69
2018-02-15T06:22:56.080Z,1.75
2018-02-15T06:23:56.094Z,1.69
2018-02-15T06:24:56.090Z,1.75
2018-02-15T06:25:56.123Z,1.69
2018-02-15T06:26:56.103Z,1.69
2018-02-15T06:27:56.114Z,1.69
2018-02-15T06:28:56.097Z,1.75
2018-02-15T06:29:56.106Z,1.69
2018-02-15T06:30:56.116Z,1.69
2018-02-15T06:31:56.116Z,1.69
2018-02-15T06:32:56.251Z,1.69
2018-02-15T06:33:56.125Z,1.69
2018-02-15T06:34:56.118Z,1.69
2018-02-15T06:35:56.136Z,1.69
2018-02-15T06:36:56.285Z,1.69
2018-02-15T06:37:56.221Z,1.69
2018-02-15T06:38:56.196Z,1.69
2018-02-15T06:39:56.117Z,1.69
2018-02-15T06:40:56.145Z,1.69
2018-02-15T06:41:56.156Z,1.69
2018-02-15T06:42:56.166Z,1.69
2018-02-15T06:43:56.176Z,1.75
2018-02-15T06:44:56.161Z,1.69
2018-02-15T06:45:56.158Z,1.75
2018-02-15T06:46:56.158Z,1.75
2018-02-15T06:47:56.162Z,1.75
2018-02-15T06:48:56.179Z,1.75
2018-02-15T06:49:56.178Z,1.75
2018-02-15T06:50:56.169Z,1.75
2018-02-15T06:51:56.168Z,1.75
2018-02-15T06:52:56.154Z,1.75
2018-02-15T06:53:56.158Z,1.75
2018-02-15T06:54:56.166Z,1.75
2018-02-15T06:55:56.181Z,1.75
2018-02-15T06:56:56.201Z,1.75
2018-02-15T06:57:56.149Z,1.75
2018-02-15T06:58:56.216Z,1.75
2018-02-15T06:59:56.176Z,1.75
2018-02-15T07:00:56.174Z,1.81
2018-02-15T07:01:56.197Z,1.81
2018-02-15T07:02:56.185Z,1.81
2018-02-15T07:03:56.254Z,1.81
2018-02-15T07:04:56.193Z,1.81
2018-02-15T07:05:56.279Z,1.81
2018-02-15T07:06:56.290Z,1.81
2018-02-15T07:07:56.196Z,1.81
2018-02-15T07:08:56.263Z,1.81
2018-02-15T07:09:56.983Z,1.81
2018-02-15T07:10:56.220Z,1.81
2018-02-15T07:11:56.520Z,1.81
2018-02-15T07:12:56.243Z,1.81
2018-02-15T07:13:56.241Z,1.81
2018-02-15T07:14:56.252Z,1.81
2018-02-15T07:15:56.238Z,1.81
2018-02-15T07:16:56.240Z,1.81
2018-02-15T07:17:56.266Z,1.81
2018-02-15T07:18:56.250Z,1.81
2018-02-15T07:19:56.525Z,1.81
2018-02-15T07:20:56.287Z,1.81
2018-02-15T07:21:56.264Z,1.81
2018-02-15T07:22:56.276Z,1.81
2018-02-15T07:23:56.288Z,1.81
2018-02-15T07:24:56.315Z,1.87
2018-02-15T07:25:56.288Z,1.81
2018-02-15T07:26:56.539Z,1.81
2018-02-15T07:27:56.289Z,1.81
2018-02-15T07:28:56.303Z,1.81
2018-02-15T07:29:56.310Z,1.81
2018-02-15T07:30:56.310Z,1.81
2018-02-15T07:31:56.324Z,1.81
2018-02-15T07:32:56.326Z,1.81
2018-02-15T07:33:56.334Z,1.81
2018-02-15T07:34:56.326Z,1.81
2018-02-15T07:35:56.326Z,1.81
2018-02-15T07:36:56.322Z,1.81
2018-02-15T07:37:56.346Z,1.75
2018-02-15T07:38:56.355Z,1.81
2018-02-15T07:39:56.424Z,1.81
2018-02-15T07:40:56.333Z,1.75
2018-02-15T07:41:56.354Z,1.69
2018-02-15T07:42:56.328Z,1.69
2018-02-15T07:43:56.351Z,1.69
2018-02-15T07:44:57.161Z,1.62
2018-02-15T07:45:56.376Z,1.62
2018-02-15T07:46:56.359Z,1.62
2018-02-15T07:47:56.368Z,1.56
2018-02-15T07:48:56.527Z,1.56
2018-02-15T07:49:56.437Z,1.5
2018-02-15T07:50:56.387Z,1.5
2018-02-15T07:51:56.344Z,1.44
2018-02-15T07:52:56.373Z,1.44
2018-02-15T07:53:56.390Z,1.37
2018-02-15T07:54:56.663Z,1.37
2018-02-15T07:55:56.381Z,1.37
2018-02-15T07:56:56.415Z,1.37
2018-02-15T07:57:56.377Z,1.37
2018-02-15T07:58:56.382Z,1.31
2018-02-15T07:59:56.410Z,1.31
2018-02-15T08:00:56.415Z,1.25
2018-02-15T08:01:56.460Z,1.31
2018-02-15T08:02:56.459Z,1.31
2018-02-15T08:03:56.392Z,1.25
2018-02-15T08:04:56.422Z,1.25
2018-02-15T08:05:56.414Z,1.25
2018-02-15T08:06:56.396Z,1.19
2018-02-15T08:07:56.396Z,1.19
2018-02-15T08:08:56.418Z,1.19
2018-02-15T08:09:56.410Z,1.12
2018-02-15T08:10:56.390Z,1.19
2018-02-15T08:11:56.417Z,1.19
2018-02-15T08:12:56.400Z,1.12
2018-02-15T08:13:56.416Z,1.12
2018-02-15T08:14:56.427Z,1.12
2018-02-15T08:15:56.420Z,1.12
2018-02-15T08:16:56.433Z,1.06
2018-02-15T08:17:56.411Z,1.06
2018-02-15T08:18:56.413Z,1.06
2018-02-15T08:19:56.454Z,1.06
2018-02-15T08:20:56.421Z,1.06
2018-02-15T08:21:56.439Z,1.06
2018-02-15T08:22:56.442Z,1.06
2018-02-15T08:23:56.437Z,1.06
2018-02-15T08:24:56.446Z,1.06
2018-02-15T08:25:56.445Z,1.06
2018-02-15T08:26:56.445Z,1.06
2018-02-15T08:27:56.438Z,1
2018-02-15T08:28:56.470Z,1.06
2018-02-15T08:29:56.460Z,1
2018-02-15T08:30:56.462Z,1
2018-02-15T08:31:56.479Z,1
2018-02-15T08:32:56.465Z,1
2018-02-15T08:33:56.482Z,1
2018-02-15T08:34:56.493Z,1
2018-02-15T08:35:56.489Z,1
2018-02-15T08:36:56.483Z,1
2018-02-15T08:37:56.492Z,1
2018-02-15T08:38:56.500Z,1
2018-02-15T08:39:56.518Z,1.06
2018-02-15T08:40:56.509Z,1
2018-02-15T08:41:56.503Z,1
2018-02-15T08:42:56.543Z,1
2018-02-15T08:43:56.505Z,1
2018-02-15T08:44:56.555Z,1
2018-02-15T08:45:56.520Z,1
2018-02-15T08:46:56.492Z,1
2018-02-15T08:47:56.523Z,1
2018-02-15T08:48:56.537Z,1
2018-02-15T08:49:56.597Z,1
2018-02-15T08:50:56.532Z,1
2018-02-15T08:51:56.536Z,1
2018-02-15T08:52:56.506Z,1
2018-02-15T08:53:56.519Z,1
2018-02-15T08:54:25.772Z,1
2018-02-15T08:55:25.808Z,1.06
2018-02-15T08:56:25.793Z,1
2018-02-15T08:57:25.788Z,1.06
2018-02-15T08:58:25.780Z,1.06
2018-02-15T08:59:25.794Z,1
2018-02-15T09:00:25.820Z,1.06
2018-02-15T09:01:25.779Z,1
2018-02-15T09:02:25.812Z,1
2018-02-15T09:03:25.797Z,1
2018-02-15T09:04:25.856Z,1.06
2018-02-15T09:05:25.810Z,1
2018-02-15T09:06:25.815Z,1
2018-02-15T09:07:25.818Z,1
2018-02-15T09:08:25.803Z,1
2018-02-15T09:09:25.806Z,1
2018-02-15T09:10:25.872Z,1.06
2018-02-15T09:11:25.822Z,1
2018-02-15T09:12:25.831Z,1
2018-02-15T09:13:25.836Z,1
2018-02-15T09:14:25.850Z,1.06
2018-02-15T09:15:25.849Z,1.06
2018-02-15T09:16:25.842Z,1.06
2018-02-15T09:17:25.888Z,1.06
2018-02-15T09:18:25.844Z,1.12
2018-02-15T09:19:25.857Z,1.06
2018-02-15T09:20:25.850Z,1.06
2018-02-15T09:21:25.866Z,1.12
2018-02-15T09:22:26.026Z,1.06
2018-02-15T09:23:25.893Z,1.12
2018-02-15T09:24:25.866Z,1.06
2018-02-15T09:25:25.872Z,1.12
2018-02-15T09:26:25.906Z,1.06
2018-02-15T09:27:25.912Z,1.12
2018-02-15T09:28:25.888Z,1.06
2018-02-15T09:29:25.872Z,1.12
2018-02-15T09:30:25.912Z,1.12
2018-02-15T09:31:25.880Z,1.12
2018-02-15T09:32:26.025Z,1.06
2018-02-15T09:33:25.882Z,1.12
2018-02-15T09:34:25.900Z,1.12
2018-02-15T09:35:25.876Z,1.12
2018-02-15T09:36:25.899Z,1.12
2018-02-15T09:37:25.930Z,1.06
2018-02-15T09:38:25.925Z,1.12
2018-02-15T09:39:25.944Z,1.06
2018-02-15T09:40:25.895Z,1.06
2018-02-15T09:41:25.908Z,1.06
2018-02-15T09:42:25.923Z,1.06
2018-02-15T09:43:25.917Z,1.06
2018-02-15T09:44:25.918Z,1.06
2018-02-15T09:45:25.904Z,1.06
2018-02-15T09:46:25.899Z,1.06
2018-02-15T09:47:26.022Z,1.06
2018-02-15T09:48:25.915Z,1.12
2018-02-15T09:49:25.956Z,1.12
2018-02-15T09:50:25.949Z,1.12
2018-02-15T09:51:25.988Z,1.12
2018-02-15T09:52:26.181Z,1.19
2018-02-15T09:53:25.934Z,1.19
2018-02-15T09:54:26.106Z,1.12
2018-02-15T09:55:25.919Z,1.12
2018-02-15T09:56:25.946Z,1.19
2018-02-15T09:57:25.927Z,1.19
2018-02-15T09:58:25.937Z,1.19
2018-02-15T09:59:25.937Z,1.19
2018-02-15T10:00:25.922Z,1.19
2018-02-15T10:01:25.947Z,1.19
2018-02-15T10:02:25.934Z,1.19
2018-02-15T10:03:25.944Z,1.19
2018-02-15T10:04:26.004Z,1.19
2018-02-15T10:05:25.952Z,1.25
2018-02-15T10:06:25.963Z,1.25
2018-02-15T10:07:25.970Z,1.31
2018-02-15T10:08:25.974Z,1.25
2018-02-15T10:09:25.960Z,1.25
2018-02-15T10:10:26.258Z,1.25
2018-02-15T10:11:25.959Z,1.25
2018-02-15T10:12:25.971Z,1.31
2018-02-15T10:13:26.008Z,1.31
2018-02-15T10:14:25.958Z,1.31
2018-02-15T10:15:25.969Z,1.31
2018-02-15T10:16:26.011Z,1.37
2018-02-15T10:17:25.984Z,1.37
2018-02-15T10:18:25.987Z,1.37
2018-02-15T10:19:25.980Z,1.37
2018-02-15T10:20:25.976Z,1.37
2018-02-15T10:21:26.015Z,1.44
2018-02-15T10:22:26.004Z,1.5
2018-02-15T10:23:25.975Z,1.5
2018-02-15T10:24:26.033Z,1.56
2018-02-15T10:25:25.995Z,1.56
2018-02-15T10:26:26.000Z,1.56
2018-02-15T10:27:26.000Z,1.62
2018-02-15T10:28:26.013Z,1.56
2018-02-15T10:29:26.036Z,1.62
2018-02-15T10:30:26.000Z,1.62
2018-02-15T10:31:26.004Z,1.69
2018-02-15T10:32:26.012Z,1.69
2018-02-15T10:33:26.029Z,1.75
2018-02-15T10:34:26.048Z,1.75
2018-02-15T10:35:26.034Z,1.75
2018-02-15T10:36:26.029Z,1.75
2018-02-15T10:37:26.025Z,1.75
2018-02-15T10:38:26.029Z,1.81
2018-02-15T10:39:26.052Z,1.81
2018-02-15T10:40:26.048Z,1.81
2018-02-15T10:41:26.062Z,1.81
2018-02-15T10:42:26.048Z,1.75
2018-02-15T10:43:26.064Z,1.81
2018-02-15T10:44:26.083Z,1.81
2018-02-15T10:45:26.066Z,1.87
2018-02-15T10:46:26.069Z,1.87
2018-02-15T10:47:26.059Z,1.87
2018-02-15T10:48:26.051Z,1.87
2018-02-15T10:49:26.153Z,1.81
2018-02-15T10:50:26.072Z,1.81
2018-02-15T10:51:26.155Z,1.81
2018-02-15T10:52:26.087Z,1.75
2018-02-15T10:53:26.087Z,1.75
2018-02-15T10:54:26.128Z,1.81
2018-02-15T10:55:26.084Z,1.75
2018-02-15T10:56:26.395Z,1.75
2018-02-15T10:57:26.097Z,1.81
2018-02-15T10:58:26.085Z,1.81
2018-02-15T10:59:26.122Z,1.81
2018-02-15T11:00:26.088Z,1.81
2018-02-15T11:01:26.185Z,1.75
2018-02-15T11:02:26.098Z,1.81
2018-02-15T11:03:26.110Z,1.75
2018-02-15T11:04:26.135Z,1.75
2018-02-15T11:05:26.119Z,1.75
2018-02-15T11:06:26.109Z,1.75
2018-02-15T11:07:26.105Z,1.81
2018-02-15T11:08:26.129Z,1.81
2018-02-15T11:09:26.146Z,1.81
2018-02-15T11:10:26.129Z,1.81
2018-02-15T11:11:26.136Z,1.87
2018-02-15T11:12:26.111Z,1.81
2018-02-15T11:13:26.127Z,1.81
2018-02-15T11:14:26.160Z,1.81
2018-02-15T11:15:26.140Z,1.87
2018-02-15T11:16:26.144Z,1.94
2018-02-15T11:17:26.156Z,1.87
2018-02-15T11:18:26.160Z,1.87
2018-02-15T11:19:26.150Z,1.87
2018-02-15T11:20:26.151Z,1.94
2018-02-15T11:21:26.159Z,1.94
2018-02-15T11:22:27.025Z,1.94
2018-02-15T11:23:27.168Z,2
2018-02-15T11:24:26.432Z,2
2018-02-15T11:25:26.171Z,2.06
2018-02-15T11:26:27.054Z,2.06
2018-02-15T11:27:26.186Z,2
2018-02-15T11:28:27.942Z,2.06
2018-02-15T11:29:26.735Z,2.06
2018-02-15T11:30:26.190Z,2.12
2018-02-15T11:31:27.077Z,2.12
2018-02-15T11:32:26.205Z,2.12
2018-02-15T11:33:26.228Z,2.12
2018-02-15T11:34:26.210Z,2.12
2018-02-15T11:35:26.218Z,2.12
2018-02-15T11:36:26.221Z,2.12
2018-02-15T11:37:27.260Z,2.12
2018-02-15T11:38:26.248Z,2.12
2018-02-15T11:39:26.225Z,2.12
2018-02-15T11:40:28.286Z,2.12
2018-02-15T11:41:26.224Z,2.12
2018-02-15T11:42:26.247Z,2.12
2018-02-15T11:43:28.201Z,2.12
2018-02-15T11:44:26.239Z,2.12
2018-02-15T11:45:26.247Z,2.19
2018-02-15T11:46:26.252Z,2.12
2018-02-15T11:47:26.246Z,2.12
2018-02-15T11:48:26.248Z,2.12
2018-02-15T11:49:26.259Z,2.12
2018-02-15T11:50:26.256Z,2.12
2018-02-15T11:51:26.271Z,2.12
2018-02-15T11:52:26.252Z,2.19
2018-02-15T11:53:26.296Z,2.12
2018-02-15T11:54:26.279Z,2.19
2018-02-15T11:55:26.277Z,2.12
2018-02-15T11:56:26.396Z,2.12
2018-02-15T11:57:26.290Z,2.12
2018-02-15T11:58:26.298Z,2.12
2018-02-15T11:59:26.305Z,2.12
2018-02-15T12:00:26.331Z,2.19
2018-02-15T12:01:26.288Z,2.12
2018-02-15T12:02:26.338Z,2.19
2018-02-15T12:03:26.337Z,2.19
2018-02-15T12:04:26.313Z,2.19
2018-02-15T12:05:26.351Z,2.19
2018-02-15T12:06:26.299Z,2.19
2018-02-15T12:07:26.315Z,2.19
2018-02-15T12:08:26.309Z,2.19
2018-02-15T12:09:26.323Z,2.25
2018-02-15T12:10:26.325Z,2.19
2018-02-15T12:11:26.325Z,2.25
2018-02-15T12:12:26.342Z,2.25
2018-02-15T12:13:26.347Z,2.25
2018-02-15T12:14:26.321Z,2.25
2018-02-15T12:15:26.331Z,2.31
2018-02-15T12:16:26.338Z,2.25
2018-02-15T12:17:26.338Z,2.31
2018-02-15T12:18:26.610Z,2.31
2018-02-15T12:19:26.476Z,2.31
2018-02-15T12:20:26.524Z,2.37
2018-02-15T12:21:26.353Z,2.31
2018-02-15T12:22:26.376Z,2.31
2018-02-15T12:23:26.545Z,2.37
2018-02-15T12:24:26.392Z,2.37
2018-02-15T12:25:26.396Z,2.37
2018-02-15T12:26:26.511Z,2.37
2018-02-15T12:27:26.410Z,2.37
2018-02-15T12:28:26.421Z,2.37
2018-02-15T12:29:26.441Z,2.31
2018-02-15T12:30:26.437Z,2.37
2018-02-15T12:31:26.421Z,2.37
2018-02-15T12:32:26.474Z,2.37
2018-02-15T12:33:26.435Z,2.37
2018-02-15T12:34:26.490Z,2.37
2018-02-15T12:35:26.467Z,2.44
2018-02-15T12:36:26.399Z,2.44
2018-02-15T12:37:26.455Z,2.44
2018-02-15T12:38:26.412Z,2.44
2018-02-15T12:39:26.494Z,2.5
2018-02-15T12:40:26.632Z,2.44
2018-02-15T12:41:26.513Z,2.5
2018-02-15T12:42:26.755Z,2.44
2018-02-15T12:43:26.618Z,2.5
2018-02-15T12:44:26.529Z,2.5
2018-02-15T12:45:26.539Z,2.5
2018-02-15T12:46:26.531Z,2.5
2018-02-15T12:47:26.582Z,2.5
2018-02-15T12:48:26.557Z,2.5
2018-02-15T12:49:26.466Z,2.5
2018-02-15T12:50:26.469Z,2.5
2018-02-15T12:51:26.478Z,2.5
2018-02-15T12:52:26.458Z,2.5
2018-02-15T12:53:26.467Z,2.5
2018-02-15T12:54:26.739Z,2.5
2018-02-15T12:55:26.458Z,2.5
2018-02-15T12:56:26.458Z,2.56
2018-02-15T12:57:26.465Z,2.5
2018-02-15T12:58:26.499Z,2.56
2018-02-15T12:59:26.455Z,2.62
2018-02-15T13:00:26.468Z,2.62
2018-02-15T13:01:26.517Z,2.62
2018-02-15T13:02:26.503Z,2.56
2018-02-15T13:03:26.487Z,2.62
2018-02-15T13:04:26.482Z,2.56
2018-02-15T13:05:26.483Z,2.62
2018-02-15T13:06:26.472Z,2.56
2018-02-15T13:07:31.507Z,2.56
2018-02-15T13:08:26.489Z,2.56
2018-02-15T13:09:26.512Z,2.62
2018-02-15T13:10:26.508Z,2.56
2018-02-15T13:11:26.493Z,2.62
2018-02-15T13:12:26.478Z,2.62
2018-02-15T13:13:26.522Z,2.62
2018-02-15T13:14:26.516Z,2.62
2018-02-15T13:15:26.491Z,2.62
2018-02-15T13:16:26.619Z,2.69
2018-02-15T13:17:26.508Z,2.62
2018-02-15T13:18:26.562Z,2.69
2018-02-15T13:19:26.498Z,2.69
2018-02-15T13:20:26.524Z,2.69
2018-02-15T13:21:26.535Z,2.75
2018-02-15T13:22:26.515Z,2.75
2018-02-15T13:23:26.510Z,2.75
2018-02-15T13:24:26.541Z,2.75
2018-02-15T13:25:26.520Z,2.75