createdAt,value
2023-02-22T00:01:35.441Z,6.80
2023-02-22T00:03:58.921Z,6.90
2023-02-22T00:06:25.074Z,6.90
2023-02-22T00:08:50.438Z,6.90
2023-02-22T00:11:15.456Z,6.90
2023-02-22T00:13:42.106Z,6.90
2023-02-22T00:16:06.502Z,6.90
2023-02-22T00:18:30.797Z,6.80
2023-02-22T00:20:59.935Z,6.80
2023-02-22T00:23:25.392Z,6.90
2023-02-22T00:25:50.496Z,6.90
2023-02-22T00:28:17.017Z,6.90
2023-02-22T00:30:43.650Z,7.00
2023-02-22T00:33:07.070Z,6.90
2023-02-22T00:35:32.313Z,7.00
2023-02-22T00:37:58.435Z,7.00
2023-02-22T00:40:24.421Z,7.00
2023-02-22T00:42:48.024Z,6.90
2023-02-22T00:45:12.678Z,6.90
2023-02-22T00:47:36.950Z,6.90
2023-02-22T00:50:01.074Z,6.90
2023-02-22T00:52:24.592Z,6.90
2023-02-22T00:54:47.885Z,6.90
2023-02-22T00:57:11.678Z,6.80
2023-02-22T00:59:35.003Z,6.80
2023-02-22T01:02:00.039Z,6.90
2023-02-22T01:04:23.924Z,6.90
2023-02-22T01:06:47.277Z,6.90
2023-02-22T01:09:10.565Z,6.90
2023-02-22T01:11:33.782Z,6.90
2023-02-22T01:13:58.021Z,6.90
2023-02-22T01:16:21.936Z,6.80
2023-02-22T01:18:46.745Z,6.90
2023-02-22T01:21:10.200Z,6.90
2023-02-22T01:23:34.041Z,6.70
2023-02-22T01:25:57.620Z,6.70
2023-02-22T01:28:22.484Z,6.70
2023-02-22T01:30:47.012Z,6.80
2023-02-22T01:33:10.306Z,6.80
2023-02-22T01:35:40.833Z,6.80
2023-02-22T01:38:04.224Z,6.70
2023-02-22T01:40:31.297Z,6.70
2023-02-22T01:42:58.730Z,6.70
2023-02-22T01:46:00.646Z,6.70
2023-02-22T01:48:31.241Z,6.60
2023-02-22T01:51:00.939Z,6.60
2023-02-22T01:53:30.263Z,6.60
2023-02-22T01:55:56.056Z,6.60
2023-02-22T01:58:21.968Z,6.70
2023-02-22T02:00:45.773Z,6.70
2023-02-22T02:03:16.061Z,6.70
2023-02-22T02:05:40.163Z,6.60
2023-02-22T02:08:20.691Z,6.60
2023-02-22T02:10:45.334Z,6.60
2023-02-22T02:13:10.130Z,6.50
2023-02-22T02:15:35.543Z,6.50
2023-02-22T02:18:02.879Z,6.50
2023-02-22T02:20:35.191Z,6.50
2023-02-22T02:23:09.858Z,6.50
2023-02-22T02:26:08.906Z,6.30
2023-02-22T02:29:18.825Z,6.30
2023-02-22T02:32:24.368Z,6.20
2023-02-22T02:34:54.912Z,6.20
2023-02-22T02:37:30.072Z,6.10
2023-02-22T02:39:58.760Z,6.20
2023-02-22T02:42:26.107Z,6.30
2023-02-22T02:44:56.481Z,6.30
2023-02-22T02:47:26.273Z,6.20
2023-02-22T02:49:56.368Z,6.30
2023-02-22T02:52:22.082Z,6.30
2023-02-22T02:54:47.119Z,6.20
2023-02-22T02:57:11.266Z,6.20
2023-02-22T02:59:38.534Z,6.20
2023-02-22T03:02:28.570Z,6.10
2023-02-22T03:05:17.265Z,6.20
2023-02-22T03:07:53.387Z,6.20
2023-02-22T03:10:39.734Z,6.20
2023-02-22T03:13:15.387Z,6.10
2023-02-22T03:15:52.442Z,6.10
2023-02-22T03:18:22.998Z,6.00
2023-02-22T03:20:54.459Z,5.90
2023-02-22T03:23:27.328Z,6.00
2023-02-22T03:25:57.887Z,6.00
2023-02-22T03:28:27.394Z,6.00
2023-02-22T03:30:57.157Z,6.00
2023-02-22T03:33:28.789Z,6.10
2023-02-22T03:36:02.986Z,6.00
2023-02-22T03:38:30.356Z,5.90
2023-02-22T03:40:59.216Z,5.90
2023-02-22T03:43:30.357Z,5.90
2023-02-22T03:45:56.548Z,5.90
2023-02-22T03:48:28.505Z,5.90
2023-02-22T03:50:52.453Z,6.00
2023-02-22T03:53:18.574Z,5.90
2023-02-22T03:55:43.997Z,5.90
2023-02-22T03:58:12.252Z,6.00
2023-02-22T04:00:36.900Z,5.90
2023-02-22T04:03:00.812Z,5.90
2023-02-22T04:05:26.201Z,6.00
2023-02-22T04:07:49.666Z,5.90
2023-02-22T04:10:16.175Z,5.90
2023-02-22T04:12:40.510Z,5.80
2023-02-22T04:15:05.954Z,5.70
2023-02-22T04:17:29.538Z,5.80
2023-02-22T04:19:53.343Z,5.80
2023-02-22T04:22:20.698Z,5.80
2023-02-22T04:24:44.029Z,5.80
2023-02-22T04:27:07.390Z,5.80
2023-02-22T04:29:33.715Z,5.70
2023-02-22T04:31:57.541Z,5.70
2023-02-22T04:34:20.845Z,5.70
2023-02-22T04:36:45.405Z,5.80
2023-02-22T04:39:10.319Z,5.70
2023-02-22T04:41:34.514Z,5.70
2023-02-22T04:43:58.030Z,5.60
2023-02-22T04:46:22.840Z,5.70
2023-02-22T04:48:46.528Z,5.70
2023-02-22T04:51:11.559Z,5.60
2023-02-22T04:53:40.333Z,5.70
2023-02-22T04:56:05.721Z,5.70
2023-02-22T04:58:29.431Z,5.60
2023-02-22T05:00:52.984Z,5.80
2023-02-22T05:03:16.883Z,5.70
2023-02-22T05:05:40.307Z,5.70
2023-02-22T05:08:03.690Z,5.70
2023-02-22T05:10:26.988Z,5.60
2023-02-22T05:12:51.768Z,5.60
2023-02-22T05:15:19.252Z,5.60
2023-02-22T05:17:42.534Z,5.70
2023-02-22T05:20:08.532Z,5.70
2023-02-22T05:22:31.961Z,5.70
2023-02-22T05:24:56.761Z,5.70
2023-02-22T05:27:20.741Z,5.70
2023-02-22T05:29:45.589Z,5.60
2023-02-22T05:32:08.932Z,5.60
2023-02-22T05:34:32.218Z,5.60
2023-02-22T05:36:55.460Z,5.70
2023-02-22T05:39:18.759Z,5.80
2023-02-22T05:41:42.052Z,5.70
2023-02-22T05:44:05.766Z,5.70
2023-02-22T05:46:30.703Z,5.60
2023-02-22T05:48:54.314Z,5.60
2023-02-22T05:51:19.652Z,5.50
2023-02-22T05:53:43.554Z,5.50
2023-02-22T05:56:07.725Z,5.60
2023-02-22T05:58:31.046Z,5.70
2023-02-22T06:00:54.601Z,5.70
2023-02-22T06:03:19.601Z,5.70
2023-02-22T06:05:42.978Z,5.50
2023-02-22T06:08:08.133Z,5.50
2023-02-22T06:10:31.893Z,5.50
2023-02-22T06:12:55.749Z,5.50
2023-02-22T06:15:21.469Z,5.50
2023-02-22T06:17:45.340Z,5.50
2023-02-22T06:20:12.700Z,5.50
2023-02-22T06:22:35.985Z,5.50
2023-02-22T06:24:59.357Z,5.50
2023-02-22T06:27:23.020Z,5.50
2023-02-22T06:29:47.560Z,5.50
2023-02-22T06:32:11.265Z,5.50
2023-02-22T06:34:34.587Z,5.50
2023-02-22T06:37:00.739Z,5.50
2023-02-22T06:39:25.536Z,5.50
2023-02-22T06:41:51.582Z,5.50
2023-02-22T06:44:16.427Z,5.50
2023-02-22T06:46:40.151Z,5.50
2023-02-22T06:49:03.472Z,5.50
2023-02-22T06:51:27.312Z,5.60
2023-02-22T06:53:51.995Z,5.50
2023-02-22T06:56:15.493Z,5.60
2023-02-22T06:58:38.777Z,5.70
2023-02-22T07:01:03.801Z,5.60
2023-02-22T07:03:27.203Z,5.60
2023-02-22T07:05:50.546Z,5.60
2023-02-22T07:08:14.254Z,5.80
2023-02-22T07:10:39.906Z,5.80
2023-02-22T07:13:04.054Z,5.70
2023-02-22T07:15:29.721Z,5.60
2023-02-22T07:17:53.756Z,5.70
2023-02-22T07:20:17.622Z,5.60
2023-02-22T07:22:41.383Z,5.70
2023-02-22T07:25:05.593Z,5.70
2023-02-22T07:27:30.209Z,5.70
2023-02-22T07:29:53.613Z,5.70
2023-02-22T07:32:17.044Z,5.80
2023-02-22T07:34:42.672Z,5.80
2023-02-22T07:37:06.060Z,5.80
2023-02-22T07:39:29.301Z,5.90
2023-02-22T07:41:52.734Z,6.00
2023-02-22T07:44:21.177Z,6.00
2023-02-22T07:46:50.337Z,6.00
2023-02-22T07:49:13.638Z,6.00
2023-02-22T07:51:36.937Z,6.00
2023-02-22T07:54:00.232Z,6.10
2023-02-22T07:56:23.591Z,6.20
2023-02-22T07:58:46.903Z,6.30
2023-02-22T08:01:11.600Z,6.40
2023-02-22T08:03:36.656Z,6.40
2023-02-22T08:06:00.630Z,6.40
2023-02-22T08:08:24.451Z,6.40
2023-02-22T08:10:48.369Z,6.50
2023-02-22T08:13:12.370Z,6.50
2023-02-22T08:15:39.137Z,6.60
2023-02-22T08:18:09.077Z,6.70
2023-02-22T08:20:32.769Z,6.80
2023-02-22T08:22:57.234Z,6.80
2023-02-22T08:25:23.226Z,6.80
2023-02-22T08:27:46.546Z,6.90
2023-02-22T08:30:12.775Z,6.90
2023-02-22T08:32:36.493Z,6.90
2023-02-22T08:35:01.371Z,7.00
2023-02-22T08:37:24.644Z,7.00
2023-02-22T08:39:47.936Z,7.10
2023-02-22T08:42:11.552Z,7.10
2023-02-22T08:44:34.831Z,7.20
2023-02-22T08:46:58.460Z,7.30
2023-02-22T08:49:21.774Z,7.30
2023-02-22T08:51:46.453Z,7.50
2023-02-22T08:54:09.770Z,7.50
2023-02-22T08:56:33.284Z,7.70
2023-02-22T08:58:57.431Z,7.80
2023-02-22T09:01:32.756Z,7.90
2023-02-22T09:03:57.682Z,7.90
2023-02-22T09:06:20.917Z,8.10
2023-02-22T09:08:45.767Z,8.00
2023-02-22T09:11:09.068Z,8.00
2023-02-22T09:13:32.669Z,8.00
2023-02-22T09:15:55.904Z,8.20
2023-02-22T09:18:21.075Z,8.30
2023-02-22T09:20:44.322Z,8.50
2023-02-22T09:23:10.554Z,8.50
2023-02-22T09:25:35.718Z,8.50
2023-02-22T09:27:59.307Z,8.60
2023-02-22T09:30:27.033Z,8.70
2023-02-22T09:32:52.077Z,8.70
2023-02-22T09:35:15.624Z,8.80
2023-02-22T09:37:38.785Z,8.60
2023-02-22T09:40:02.170Z,8.80
2023-02-22T09:42:33.909Z,8.90
2023-02-22T09:45:06.189Z,9.10
2023-02-22T09:47:45.042Z,9.00
2023-02-22T09:50:15.676Z,9.00
2023-02-22T09:52:47.095Z,9.10
2023-02-22T09:55:28.766Z,9.20
2023-02-22T09:57:55.549Z,9.30
2023-02-22T10:00:22.673Z,9.30
2023-02-22T10:02:52.542Z,9.50
2023-02-22T10:05:22.803Z,9.70
2023-02-22T10:07:53.634Z,9.80
2023-02-22T10:10:18.834Z,9.90
2023-02-22T10:12:53.838Z,10.00
2023-02-22T10:15:41.092Z,10.00
2023-02-22T10:18:30.827Z,10.00
2023-02-22T10:20:59.215Z,10.20
2023-02-22T10:23:33.874Z,10.50
2023-02-22T10:26:15.941Z,10.60
2023-02-22T10:28:42.703Z,10.60
2023-02-22T10:31:10.617Z,10.60
2023-02-22T10:33:40.678Z,10.70
2023-02-22T10:36:05.013Z,10.90
2023-02-22T10:38:31.072Z,10.80
2023-02-22T10:40:59.191Z,11.00
2023-02-22T10:43:23.469Z,11.30
2023-02-22T10:45:46.796Z,11.10
2023-02-22T10:48:18.399Z,11.10
2023-02-22T10:50:44.791Z,11.30
2023-02-22T10:53:09.061Z,11.70
2023-02-22T10:55:32.544Z,11.60
2023-02-22T10:58:06.088Z,11.60
2023-02-22T11:00:37.257Z,11.70
2023-02-22T11:03:03.035Z,11.90
2023-02-22T11:05:45.861Z,12.00
2023-02-22T11:08:28.083Z,12.10
2023-02-22T11:10:54.198Z,12.00
2023-02-22T11:13:27.510Z,12.40
2023-02-22T11:15:50.986Z,12.50
2023-02-22T11:18:30.575Z,12.50
2023-02-22T11:21:05.125Z,12.40
2023-02-22T11:23:28.946Z,12.50
2023-02-22T11:26:03.037Z,12.60
2023-02-22T11:28:32.873Z,12.50
2023-02-22T11:30:58.315Z,12.60
2023-02-22T11:33:24.813Z,12.70
2023-02-22T11:35:53.198Z,12.70
2023-02-22T11:38:22.121Z,12.90
2023-02-22T11:40:46.206Z,13.00
2023-02-22T11:43:15.165Z,12.90
2023-02-22T11:45:44.222Z,13.00
2023-02-22T11:48:23.198Z,12.90
2023-02-22T11:51:02.147Z,13.20
2023-02-22T11:53:44.759Z,13.10
2023-02-22T11:56:20.624Z,13.30
2023-02-22T11:58:51.599Z,13.40
2023-02-22T12:01:24.755Z,13.40
2023-02-22T12:04:16.877Z,13.40
2023-02-22T12:06:51.786Z,13.50
2023-02-22T12:09:25.793Z,13.50
2023-02-22T12:12:03.782Z,13.70
2023-02-22T12:14:35.881Z,13.80
2023-02-22T12:17:20.553Z,13.60
2023-02-22T12:19:48.583Z,13.90
2023-02-22T12:22:21.337Z,13.90
2023-02-22T12:24:57.885Z,13.70
2023-02-22T12:27:34.386Z,14.00
2023-02-22T12:30:03.450Z,13.90
2023-02-22T12:32:35.552Z,14.00
2023-02-22T12:35:05.633Z,14.00
2023-02-22T12:37:40.170Z,14.00
2023-02-22T12:40:13.487Z,14.10
2023-02-22T12:42:54.736Z,14.10
2023-02-22T12:45:30.211Z,14.20
2023-02-22T12:48:03.469Z,14.10
2023-02-22T12:50:34.400Z,14.00
2023-02-22T12:53:05.756Z,14.20
2023-02-22T12:55:36.686Z,14.40
2023-02-22T12:58:08.740Z,14.30
2023-02-22T13:00:39.987Z,14.30
2023-02-22T13:03:17.723Z,14.30
2023-02-22T13:05:43.232Z,14.50
2023-02-22T13:08:31.092Z,14.40
2023-02-22T13:11:15.277Z,14.30
2023-02-22T13:13:45.565Z,14.50
2023-02-22T13:16:25.259Z,14.00
2023-02-22T13:18:56.946Z,14.10
2023-02-22T13:21:28.783Z,14.20
2023-02-22T13:24:03.608Z,14.30
2023-02-22T13:26:36.186Z,14.20
2023-02-22T13:29:08.822Z,14.30
2023-02-22T13:31:58.913Z,14.30
2023-02-22T13:34:59.440Z,14.40
2023-02-22T13:38:02.222Z,14.40
2023-02-22T13:41:14.944Z,14.30
2023-02-22T13:44:01.360Z,14.40
2023-02-22T13:47:08.805Z,14.50
2023-02-22T13:50:03.799Z,14.50
2023-02-22T13:52:31.372Z,14.40
2023-02-22T13:54:58.336Z,14.40
2023-02-22T13:57:27.838Z,14.50
2023-02-22T14:00:41.729Z,14.30
2023-02-22T14:03:09.092Z,14.50
2023-02-22T14:05:50.967Z,14.40
2023-02-22T14:08:45.560Z,14.50
2023-02-22T14:11:54.078Z,14.40
2023-02-22T14:14:19.089Z,14.50
2023-02-22T14:16:44.141Z,14.50
2023-02-22T14:19:17.491Z,14.40
2023-02-22T14:21:58.216Z,14.30
2023-02-22T14:24:21.526Z,14.40
2023-02-22T14:26:58.442Z,14.30
2023-02-22T14:29:22.219Z,14.40
2023-02-22T14:32:07.524Z,14.40
2023-02-22T14:34:49.417Z,14.50
2023-02-22T14:37:17.268Z,14.50
2023-02-22T14:39:45.973Z,14.40
2023-02-22T14:42:15.701Z,14.50
2023-02-22T14:44:47.100Z,14.50
2023-02-22T14:47:20.911Z,14.50
2023-02-22T14:49:48.916Z,14.50
2023-02-22T14:52:24.560Z,14.50
2023-02-22T14:55:17.741Z,14.50
2023-02-22T14:57:54.625Z,14.50
2023-02-22T15:00:30.568Z,14.50
2023-02-22T15:02:57.286Z,14.50
2023-02-22T15:05:21.458Z,14.50
2023-02-22T15:07:54.936Z,14.50
2023-02-22T15:10:29.426Z,14.50
2023-02-22T15:13:08.755Z,14.50
2023-02-22T15:15:33.026Z,14.40
2023-02-22T15:17:59.414Z,14.20
2023-02-22T15:20:25.163Z,14.20
2023-02-22T15:22:50.795Z,14.10
2023-02-22T15:25:14.189Z,14.20
2023-02-22T15:27:38.842Z,14.10
2023-02-22T15:30:05.488Z,14.00
2023-02-22T15:32:33.933Z,14.00
2023-02-22T15:35:14.627Z,14.00
2023-02-22T15:37:37.938Z,14.00
2023-02-22T15:40:14.404Z,14.00
2023-02-22T15:42:46.868Z,14.00
2023-02-22T15:45:16.858Z,13.90
2023-02-22T15:47:40.276Z,13.90
2023-02-22T15:50:23.635Z,13.90
2023-02-22T15:52:57.936Z,13.80
2023-02-22T15:55:25.861Z,13.80
2023-02-22T15:57:49.905Z,13.80
2023-02-22T16:00:23.780Z,13.80
2023-02-22T16:02:47.954Z,13.80
2023-02-22T16:05:14.112Z,13.70
2023-02-22T16:07:46.167Z,13.60
2023-02-22T16:10:28.779Z,13.60
2023-02-22T16:13:05.181Z,13.60
2023-02-22T16:15:34.026Z,13.50
2023-02-22T16:18:02.301Z,13.50
2023-02-22T16:20:35.360Z,13.50
2023-02-22T16:23:00.049Z,13.50
2023-02-22T16:25:29.702Z,13.40
2023-02-22T16:27:57.565Z,13.40
2023-02-22T16:30:27.795Z,13.40
2023-02-22T16:32:51.929Z,13.30
2023-02-22T16:35:19.693Z,13.20
2023-02-22T16:37:49.025Z,13.20
2023-02-22T16:40:22.466Z,13.10
2023-02-22T16:42:45.751Z,13.10
2023-02-22T16:45:14.169Z,13.00
2023-02-22T16:47:38.195Z,13.00
2023-02-22T16:50:01.323Z,12.80
2023-02-22T16:52:24.978Z,12.80
2023-02-22T16:54:49.136Z,12.80
2023-02-22T16:57:21.001Z,12.70
2023-02-22T16:59:44.517Z,12.70
2023-02-22T17:02:08.543Z,12.60
2023-02-22T17:04:32.218Z,12.50
2023-02-22T17:06:58.923Z,12.50
2023-02-22T17:09:22.323Z,12.50
2023-02-22T17:11:45.893Z,12.40
2023-02-22T17:14:14.093Z,12.40
2023-02-22T17:16:37.641Z,12.40
2023-02-22T17:19:01.046Z,12.40
2023-02-22T17:21:24.630Z,12.30
2023-02-22T17:23:49.480Z,12.40
2023-02-22T17:26:14.687Z,12.40
2023-02-22T17:28:38.002Z,12.30
2023-02-22T17:31:02.909Z,12.20
2023-02-22T17:33:26.869Z,12.20
2023-02-22T17:35:50.250Z,12.10
2023-02-22T17:38:14.003Z,12.10
2023-02-22T17:40:40.045Z,12.00
2023-02-22T17:43:04.355Z,12.00
2023-02-22T17:45:27.668Z,12.00
2023-02-22T17:47:53.602Z,12.00
2023-02-22T17:50:17.008Z,11.90
2023-02-22T17:52:40.584Z,11.90
2023-02-22T17:55:03.984Z,11.80
2023-02-22T17:57:27.221Z,11.70
2023-02-22T17:59:50.500Z,11.60
2023-02-22T18:02:13.892Z,11.60
2023-02-22T18:04:40.623Z,11.60
2023-02-22T18:07:05.128Z,11.50
2023-02-22T18:09:28.619Z,11.50
2023-02-22T18:11:51.964Z,11.50
2023-02-22T18:14:15.611Z,11.50
2023-02-22T18:16:39.453Z,11.50
2023-02-22T18:19:03.130Z,11.40
2023-02-22T18:21:27.993Z,11.30
2023-02-22T18:23:51.423Z,11.20
2023-02-22T18:26:17.525Z,11.10
2023-02-22T18:28:41.246Z,11.10
2023-02-22T18:31:09.288Z,11.10
2023-02-22T18:33:32.669Z,11.10
2023-02-22T18:35:56.104Z,11.00
2023-02-22T18:38:24.531Z,11.00
2023-02-22T18:40:51.282Z,10.90
2023-02-22T18:43:14.861Z,10.90
2023-02-22T18:45:38.615Z,10.70
2023-02-22T18:48:01.933Z,10.70
2023-02-22T18:50:25.347Z,10.60
2023-02-22T18:52:48.760Z,10.50
2023-02-22T18:55:15.384Z,10.50
2023-02-22T18:57:38.847Z,10.40
2023-02-22T19:00:02.268Z,10.40
2023-02-22T19:02:25.757Z,10.40
2023-02-22T19:04:49.524Z,10.30
2023-02-22T19:07:17.708Z,10.30
2023-02-22T19:09:41.335Z,10.30
2023-02-22T19:12:07.109Z,10.20
2023-02-22T19:14:30.825Z,10.20
2023-02-22T19:16:56.581Z,10.20
2023-02-22T19:19:20.932Z,10.20
2023-02-22T19:21:44.276Z,10.10
2023-02-22T19:24:08.616Z,10.10
2023-02-22T19:26:32.081Z,10.10
2023-02-22T19:28:58.946Z,10.10
2023-02-22T19:31:29.646Z,10.10
2023-02-22T19:33:54.029Z,10.10
2023-02-22T19:36:17.757Z,10.10
2023-02-22T19:38:43.386Z,10.10
2023-02-22T19:41:15.136Z,10.10
2023-02-22T19:43:38.847Z,10.10
2023-02-22T19:46:07.371Z,10.10
2023-02-22T19:48:30.714Z,10.10
2023-02-22T19:50:57.704Z,10.20
2023-02-22T19:53:21.088Z,10.10
2023-02-22T19:55:44.622Z,10.10
2023-02-22T19:58:08.093Z,10.20
2023-02-22T20:00:35.405Z,10.10
2023-02-22T20:03:05.752Z,10.10
2023-02-22T20:05:32.351Z,10.10
2023-02-22T20:07:55.652Z,10.10
2023-02-22T20:10:19.290Z,10.10
2023-02-22T20:12:42.711Z,10.10
2023-02-22T20:15:06.725Z,10.10
2023-02-22T20:17:30.184Z,10.00
2023-02-22T20:19:54.906Z,10.00
2023-02-22T20:22:18.229Z,10.00
2023-02-22T20:24:42.058Z,10.00
2023-02-22T20:27:05.464Z,10.00
2023-02-22T20:29:30.531Z,10.00
2023-02-22T20:31:55.006Z,10.00
2023-02-22T20:34:18.679Z,9.90
2023-02-22T20:36:43.473Z,9.90
2023-02-22T20:39:13.087Z,10.00
2023-02-22T20:41:37.614Z,10.00
2023-02-22T20:44:03.230Z,9.90
2023-02-22T20:46:31.286Z,9.90
2023-02-22T20:48:58.816Z,9.90
2023-02-22T20:51:22.165Z,9.90
2023-02-22T20:53:47.530Z,9.90
2023-02-22T20:56:14.475Z,9.90
2023-02-22T20:58:37.806Z,9.80
2023-02-22T21:01:06.253Z,9.90
2023-02-22T21:03:30.478Z,9.80
2023-02-22T21:05:53.810Z,9.80
2023-02-22T21:08:17.181Z,9.80
2023-02-22T21:10:45.441Z,9.70
2023-02-22T21:13:11.483Z,9.70
2023-02-22T21:15:36.192Z,9.70
2023-02-22T21:17:59.548Z,9.60
2023-02-22T21:20:22.891Z,9.60
2023-02-22T21:22:49.830Z,9.60
2023-02-22T21:25:16.594Z,9.60
2023-02-22T21:27:42.058Z,9.60
2023-02-22T21:30:06.736Z,9.60
2023-02-22T21:32:30.176Z,9.60
2023-02-22T21:34:54.173Z,9.50
2023-02-22T21:37:18.231Z,9.50
2023-02-22T21:39:41.717Z,9.50
2023-02-22T21:42:07.184Z,9.50
2023-02-22T21:44:32.435Z,9.50
2023-02-22T21:46:55.717Z,9.50
2023-02-22T21:49:22.352Z,9.50
2023-02-22T21:51:45.770Z,9.50
2023-02-22T21:54:11.924Z,9.40
2023-02-22T21:56:38.217Z,9.50
2023-02-22T21:59:04.960Z,9.50
2023-02-22T22:01:32.207Z,9.50
2023-02-22T22:03:59.557Z,9.50
2023-02-22T22:06:23.233Z,9.50
2023-02-22T22:08:46.453Z,9.50
2023-02-22T22:11:11.415Z,9.40
2023-02-22T22:13:34.766Z,9.40
2023-02-22T22:16:05.755Z,9.40
2023-02-22T22:18:30.499Z,9.40
2023-02-22T22:20:53.759Z,9.30
2023-02-22T22:23:17.159Z,9.20
2023-02-22T22:25:40.873Z,9.20
2023-02-22T22:28:04.345Z,9.20
2023-02-22T22:30:28.649Z,9.30
2023-02-22T22:32:52.166Z,9.30
2023-02-22T22:35:16.986Z,9.30
2023-02-22T22:37:40.225Z,9.30
2023-02-22T22:40:04.935Z,9.30
2023-02-22T22:42:28.237Z,9.30
2023-02-22T22:44:51.973Z,9.30
2023-02-22T22:47:15.173Z,9.30
2023-02-22T22:49:40.414Z,9.30
2023-02-22T22:52:05.341Z,9.20
2023-02-22T22:54:28.854Z,9.30
2023-02-22T22:56:52.349Z,9.20
2023-02-22T22:59:15.675Z,9.20
2023-02-22T23:01:44.231Z,9.20
2023-02-22T23:04:11.906Z,9.20
2023-02-22T23:06:39.138Z,9.20
2023-02-22T23:09:11.207Z,9.20
2023-02-22T23:11:34.614Z,9.20
2023-02-22T23:14:00.136Z,9.20
2023-02-22T23:16:24.483Z,9.20
2023-02-22T23:18:47.788Z,9.20
2023-02-22T23:21:11.773Z,9.20
2023-02-22T23:23:34.992Z,9.20
2023-02-22T23:26:18.076Z,9.20
2023-02-22T23:28:42.660Z,9.20
2023-02-22T23:31:09.244Z,9.20
2023-02-22T23:33:32.592Z,9.20
2023-02-22T23:35:56.036Z,9.20
2023-02-22T23:38:19.299Z,9.30
2023-02-22T23:40:44.687Z,9.30
2023-02-22T23:43:11.982Z,9.20
2023-02-22T23:45:38.528Z,9.20
2023-02-22T23:48:01.841Z,9.20
2023-02-22T23:50:28.042Z,9.30
2023-02-22T23:52:56.955Z,9.30
2023-02-22T23:55:21.094Z,9.30
2023-02-22T23:57:44.406Z,9.20
