createdAt,value
2023-02-12T00:00:53.971Z,0
2023-02-12T00:01:57.621Z,0
2023-02-12T00:03:00.318Z,0
2023-02-12T00:04:03.318Z,0
2023-02-12T00:05:06.826Z,0
2023-02-12T00:06:10.453Z,0
2023-02-12T00:07:18.333Z,0
2023-02-12T00:08:21.449Z,0
2023-02-12T00:09:23.964Z,0
2023-02-12T00:10:27.770Z,0
2023-02-12T00:11:30.897Z,0
2023-02-12T00:12:33.768Z,0
2023-02-12T00:13:37.419Z,0
2023-02-12T00:14:40.942Z,0
2023-02-12T00:15:44.208Z,0
2023-02-12T00:16:48.078Z,0
2023-02-12T00:17:50.848Z,0
2023-02-12T00:18:54.187Z,0
2023-02-12T00:19:57.602Z,0
2023-02-12T00:21:01.299Z,0
2023-02-12T00:22:04.744Z,0
2023-02-12T00:23:07.748Z,0
2023-02-12T00:24:11.113Z,0
2023-02-12T00:25:13.692Z,0
2023-02-12T00:26:17.432Z,0
2023-02-12T00:27:20.034Z,0
2023-02-12T00:28:23.586Z,0
2023-02-12T00:29:26.716Z,0
2023-02-12T00:30:29.646Z,0
2023-02-12T00:31:33.528Z,0
2023-02-12T00:32:36.660Z,0
2023-02-12T00:33:40.090Z,0
2023-02-12T00:34:43.527Z,0
2023-02-12T00:35:46.015Z,0
2023-02-12T00:36:50.018Z,0
2023-02-12T00:37:53.089Z,0
2023-02-12T00:38:56.179Z,0
2023-02-12T00:39:58.976Z,0
2023-02-12T00:41:02.738Z,0
2023-02-12T00:42:06.473Z,0
2023-02-12T00:43:09.371Z,0
2023-02-12T00:44:12.865Z,0
2023-02-12T00:45:15.898Z,0
2023-02-12T00:46:19.645Z,0
2023-02-12T00:47:23.511Z,0
2023-02-12T00:48:26.882Z,0
2023-02-12T00:49:30.416Z,0
2023-02-12T00:50:33.800Z,0
2023-02-12T00:51:37.461Z,0
2023-02-12T00:52:40.724Z,0
2023-02-12T00:53:43.783Z,0
2023-02-12T00:54:46.833Z,0
2023-02-12T00:55:50.106Z,0
2023-02-12T00:56:53.187Z,0
2023-02-12T00:57:56.832Z,0
2023-02-12T00:58:59.862Z,0
2023-02-12T01:00:02.893Z,0
2023-02-12T01:01:06.578Z,0
2023-02-12T01:02:10.054Z,0
2023-02-12T01:03:13.397Z,0
2023-02-12T01:04:16.291Z,0
2023-02-12T01:05:19.742Z,0
2023-02-12T01:06:23.148Z,0
2023-02-12T01:07:26.082Z,0
2023-02-12T01:08:29.458Z,0
2023-02-12T01:09:32.547Z,0
2023-02-12T01:10:36.012Z,0
2023-02-12T01:11:39.055Z,0
2023-02-12T01:12:42.222Z,0
2023-02-12T01:13:45.711Z,0
2023-02-12T01:14:49.094Z,0
2023-02-12T01:15:52.634Z,0
2023-02-12T01:16:58.278Z,0
2023-02-12T01:18:01.151Z,0
2023-02-12T01:19:03.929Z,0
2023-02-12T01:20:07.159Z,0
2023-02-12T01:21:09.996Z,0
2023-02-12T01:22:13.141Z,0
2023-02-12T01:23:16.141Z,0
2023-02-12T01:24:19.337Z,0
2023-02-12T01:25:22.130Z,0
2023-02-12T01:26:25.594Z,0
2023-02-12T01:27:29.130Z,0
2023-02-12T01:28:32.449Z,0
2023-02-12T01:29:35.904Z,0
2023-02-12T01:30:38.365Z,0
2023-02-12T01:31:42.206Z,0
2023-02-12T01:32:46.223Z,0
2023-02-12T01:33:49.613Z,0
2023-02-12T01:34:52.437Z,0
2023-02-12T01:35:55.812Z,0
2023-02-12T01:37:00.288Z,0
2023-02-12T01:38:03.371Z,0
2023-02-12T01:39:06.164Z,0
2023-02-12T01:40:09.701Z,0
2023-02-12T01:41:13.348Z,0
2023-02-12T01:42:16.417Z,0
2023-02-12T01:43:19.746Z,0
2023-02-12T01:44:22.735Z,0
2023-02-12T01:45:26.215Z,0
2023-02-12T01:46:29.450Z,0
2023-02-12T01:47:33.594Z,0
2023-02-12T01:48:36.407Z,0
2023-02-12T01:49:40.133Z,0
2023-02-12T01:50:42.940Z,0
2023-02-12T01:51:46.287Z,0
2023-02-12T01:52:50.082Z,0
2023-02-12T01:53:53.437Z,0
2023-02-12T01:54:57.274Z,0
2023-02-12T01:56:00.746Z,0
2023-02-12T01:57:04.503Z,0
2023-02-12T01:58:07.654Z,0
2023-02-12T01:59:10.982Z,0
2023-02-12T02:00:13.411Z,0
2023-02-12T02:01:17.164Z,0
2023-02-12T02:02:20.666Z,0
2023-02-12T02:03:23.831Z,0
2023-02-12T02:04:27.605Z,0
2023-02-12T02:05:30.697Z,0
2023-02-12T02:06:32.949Z,0
2023-02-12T02:07:36.032Z,0
2023-02-12T02:08:39.366Z,0
2023-02-12T02:09:42.722Z,0
2023-02-12T02:10:45.817Z,0
2023-02-12T02:11:49.290Z,0
2023-02-12T02:12:52.378Z,0
2023-02-12T02:13:54.991Z,0
2023-02-12T02:14:58.703Z,0
2023-02-12T02:16:01.922Z,0
2023-02-12T02:17:05.939Z,0
2023-02-12T02:18:09.987Z,0
2023-02-12T02:19:13.379Z,0
2023-02-12T02:20:16.110Z,0
2023-02-12T02:21:19.499Z,0
2023-02-12T02:22:21.978Z,0
2023-02-12T02:23:25.263Z,0
2023-02-12T02:24:28.975Z,0
2023-02-12T02:25:32.079Z,0
2023-02-12T02:26:35.086Z,0
2023-02-12T02:27:38.870Z,0
2023-02-12T02:28:41.836Z,0
2023-02-12T02:29:45.577Z,0
2023-02-12T02:30:48.331Z,0
2023-02-12T02:31:51.935Z,0
2023-02-12T02:32:56.229Z,0
2023-02-12T02:33:59.115Z,0
2023-02-12T02:35:02.573Z,0
2023-02-12T02:36:05.673Z,0
2023-02-12T02:37:08.942Z,0
2023-02-12T02:38:12.293Z,0
2023-02-12T02:39:15.426Z,0
2023-02-12T02:40:17.951Z,0
2023-02-12T02:41:20.734Z,0
2023-02-12T02:42:24.180Z,0
2023-02-12T02:43:27.312Z,0
2023-02-12T02:44:29.814Z,0
2023-02-12T02:45:33.147Z,0
2023-02-12T02:46:35.399Z,0
2023-02-12T02:47:38.597Z,0
2023-02-12T02:48:42.295Z,0
2023-02-12T02:49:45.111Z,0
2023-02-12T02:50:48.809Z,0
2023-02-12T02:51:52.019Z,0
2023-02-12T02:52:55.415Z,0
2023-02-12T02:53:58.417Z,0
2023-02-12T02:55:01.502Z,0
2023-02-12T02:56:05.169Z,0
2023-02-12T02:57:08.234Z,0
2023-02-12T02:58:11.882Z,0
2023-02-12T02:59:15.392Z,0
2023-02-12T03:00:18.258Z,0
2023-02-12T03:01:20.886Z,0
2023-02-12T03:02:23.947Z,0
2023-02-12T03:03:26.831Z,0
2023-02-12T03:04:30.333Z,0
2023-02-12T03:05:33.808Z,0
2023-02-12T03:06:37.549Z,0
2023-02-12T03:07:40.660Z,0
2023-02-12T03:08:43.393Z,0
2023-02-12T03:09:46.767Z,0
2023-02-12T03:10:50.567Z,0
2023-02-12T03:11:53.555Z,0
2023-02-12T03:12:56.242Z,0
2023-02-12T03:13:59.392Z,0
2023-02-12T03:15:03.158Z,0
2023-02-12T03:16:05.936Z,0
2023-02-12T03:17:10.255Z,0
2023-02-12T03:18:13.214Z,0
2023-02-12T03:19:16.881Z,0
2023-02-12T03:20:20.371Z,0
2023-02-12T03:21:23.677Z,0
2023-02-12T03:22:26.744Z,0
2023-02-12T03:23:29.831Z,0
2023-02-12T03:24:33.633Z,0
2023-02-12T03:25:37.041Z,0
2023-02-12T03:26:41.051Z,0
2023-02-12T03:27:43.828Z,0
2023-02-12T03:28:47.555Z,0
2023-02-12T03:29:49.999Z,0
2023-02-12T03:30:53.550Z,0
2023-02-12T03:31:56.941Z,0
2023-02-12T03:33:01.217Z,0
2023-02-12T03:34:04.405Z,0
2023-02-12T03:35:07.203Z,0
2023-02-12T03:36:10.293Z,0
2023-02-12T03:37:13.669Z,0
2023-02-12T03:38:17.127Z,0
2023-02-12T03:39:20.853Z,0
2023-02-12T03:40:24.611Z,0
2023-02-12T03:41:28.027Z,0
2023-02-12T03:42:31.317Z,0
2023-02-12T03:43:34.945Z,0
2023-02-12T03:44:38.388Z,0
2023-02-12T03:45:41.501Z,0
2023-02-12T03:46:45.726Z,0
2023-02-12T03:47:49.229Z,0
2023-02-12T03:48:52.526Z,0
2023-02-12T03:49:55.695Z,0
2023-02-12T03:50:59.191Z,0
2023-02-12T03:52:02.722Z,0
2023-02-12T03:53:06.177Z,0
2023-02-12T03:54:09.607Z,0
2023-02-12T03:55:12.376Z,0
2023-02-12T03:56:15.187Z,0
2023-02-12T03:57:18.902Z,0
2023-02-12T03:58:22.315Z,0
2023-02-12T03:59:25.303Z,0
2023-02-12T04:00:28.380Z,0
2023-02-12T04:01:31.847Z,0
2023-02-12T04:02:35.897Z,0
2023-02-12T04:03:39.241Z,0
2023-02-12T04:04:42.330Z,0
2023-02-12T04:05:45.907Z,0
2023-02-12T04:06:48.925Z,0
2023-02-12T04:07:52.731Z,0
2023-02-12T04:08:56.056Z,0
2023-02-12T04:09:58.839Z,0
2023-02-12T04:11:01.378Z,0
2023-02-12T04:12:04.888Z,0
2023-02-12T04:13:08.608Z,0
2023-02-12T04:14:12.292Z,0
2023-02-12T04:15:15.416Z,0
2023-02-12T04:16:19.378Z,0
2023-02-12T04:17:23.537Z,0
2023-02-12T04:18:28.220Z,0
2023-02-12T04:19:31.225Z,0
2023-02-12T04:20:34.501Z,0
2023-02-12T04:21:37.862Z,0
2023-02-12T04:22:40.701Z,0
2023-02-12T04:23:44.251Z,0
2023-02-12T04:24:47.623Z,0
2023-02-12T04:25:50.456Z,0
2023-02-12T04:26:53.445Z,0
2023-02-12T04:27:56.962Z,0
2023-02-12T04:29:01.109Z,0
2023-02-12T04:30:04.150Z,0
2023-02-12T04:31:07.415Z,0
2023-02-12T04:32:10.968Z,0
2023-02-12T04:33:14.058Z,0
2023-02-12T04:34:17.587Z,0
2023-02-12T04:35:20.687Z,0
2023-02-12T04:36:24.038Z,0
2023-02-12T04:37:27.460Z,0
2023-02-12T04:38:30.442Z,0
2023-02-12T04:39:33.947Z,0
2023-02-12T04:40:37.641Z,0
2023-02-12T04:41:41.360Z,0
2023-02-12T04:42:44.485Z,0
2023-02-12T04:43:47.853Z,0
2023-02-12T04:44:50.621Z,0
2023-02-12T04:45:54.050Z,0
2023-02-12T04:46:59.267Z,0
2023-02-12T04:48:02.364Z,0
2023-02-12T04:49:05.176Z,0
2023-02-12T04:50:08.914Z,0
2023-02-12T04:51:12.002Z,0
2023-02-12T04:52:14.788Z,0
2023-02-12T04:53:17.676Z,0
2023-02-12T04:54:20.850Z,0
2023-02-12T04:55:24.252Z,0
2023-02-12T04:56:27.454Z,0
2023-02-12T04:57:29.944Z,0
2023-02-12T04:58:33.572Z,0
2023-02-12T04:59:37.035Z,0
2023-02-12T05:00:40.219Z,0
2023-02-12T05:01:43.324Z,0
2023-02-12T05:02:47.388Z,0
2023-02-12T05:03:50.659Z,0
2023-02-12T05:04:53.377Z,0
2023-02-12T05:05:57.873Z,0
2023-02-12T05:07:01.369Z,0
2023-02-12T05:08:05.077Z,0
2023-02-12T05:09:07.884Z,0
2023-02-12T05:10:11.237Z,0
2023-02-12T05:11:15.043Z,0
2023-02-12T05:12:18.117Z,0
2023-02-12T05:13:21.519Z,0
2023-02-12T05:14:24.858Z,0
2023-02-12T05:15:28.095Z,0
2023-02-12T05:16:31.289Z,0
2023-02-12T05:17:33.904Z,0
2023-02-12T05:18:36.919Z,0
2023-02-12T05:19:39.554Z,0
2023-02-12T05:20:42.540Z,0
2023-02-12T05:21:46.278Z,0
2023-02-12T05:22:49.749Z,0
2023-02-12T05:23:52.463Z,0
2023-02-12T05:24:55.832Z,0
2023-02-12T05:25:59.215Z,0
2023-02-12T05:27:02.703Z,0
2023-02-12T05:28:05.762Z,0
2023-02-12T05:29:09.305Z,0
2023-02-12T05:30:12.008Z,0
2023-02-12T05:31:14.995Z,0
2023-02-12T05:32:23.596Z,0
2023-02-12T05:33:26.622Z,0
2023-02-12T05:34:30.278Z,0
2023-02-12T05:35:33.297Z,0
2023-02-12T05:36:36.002Z,0
2023-02-12T05:37:39.403Z,0
2023-02-12T05:38:42.739Z,0
2023-02-12T05:39:45.717Z,0
2023-02-12T05:40:48.709Z,0
2023-02-12T05:41:51.799Z,0
2023-02-12T05:42:55.551Z,0
2023-02-12T05:43:58.645Z,0
2023-02-12T05:45:01.835Z,0
2023-02-12T05:46:04.485Z,0
2023-02-12T05:47:08.150Z,0
2023-02-12T05:48:10.944Z,0
2023-02-12T05:49:14.347Z,0
2023-02-12T05:50:17.531Z,0
2023-02-12T05:51:20.260Z,0
2023-02-12T05:52:24.495Z,0
2023-02-12T05:53:27.911Z,0
2023-02-12T05:54:30.691Z,0
2023-02-12T05:55:33.831Z,0
2023-02-12T05:56:36.649Z,0
2023-02-12T05:57:40.122Z,0
2023-02-12T05:58:43.907Z,0
2023-02-12T05:59:46.997Z,0
2023-02-12T06:00:50.312Z,0
2023-02-12T06:01:52.857Z,4
2023-02-12T06:02:56.369Z,0
2023-02-12T06:03:59.795Z,0
2023-02-12T06:05:03.661Z,0
2023-02-12T06:06:07.338Z,4
2023-02-12T06:07:09.836Z,0
2023-02-12T06:08:13.833Z,4
2023-02-12T06:09:17.669Z,4
2023-02-12T06:10:21.085Z,4
2023-02-12T06:11:24.166Z,4
2023-02-12T06:12:27.442Z,4
2023-02-12T06:13:30.244Z,4
2023-02-12T06:14:33.450Z,8
2023-02-12T06:15:37.235Z,12
2023-02-12T06:16:40.058Z,12
2023-02-12T06:17:43.836Z,20
2023-02-12T06:18:46.675Z,20
2023-02-12T06:19:50.105Z,24
2023-02-12T06:20:53.440Z,28
2023-02-12T06:21:56.152Z,28
2023-02-12T06:22:59.334Z,28
2023-02-12T06:24:02.071Z,32
2023-02-12T06:25:05.288Z,36
2023-02-12T06:26:09.068Z,40
2023-02-12T06:27:12.524Z,48
2023-02-12T06:28:15.581Z,44
2023-02-12T06:29:19.382Z,52
2023-02-12T06:30:23.054Z,60
2023-02-12T06:31:26.051Z,68
2023-02-12T06:32:30.719Z,80
2023-02-12T06:33:33.928Z,80
2023-02-12T06:34:37.344Z,88
2023-02-12T06:35:40.413Z,100
2023-02-12T06:36:43.462Z,108
2023-02-12T06:37:45.616Z,160
2023-02-12T06:38:48.948Z,144
2023-02-12T06:39:52.423Z,148
2023-02-12T06:40:55.363Z,172
2023-02-12T06:41:58.155Z,220
2023-02-12T06:43:01.236Z,240
2023-02-12T06:44:04.165Z,280
2023-02-12T06:45:07.625Z,324
2023-02-12T06:46:10.744Z,336
2023-02-12T06:47:14.388Z,316
2023-02-12T06:48:17.719Z,296
2023-02-12T06:49:20.421Z,312
2023-02-12T06:50:24.089Z,336
2023-02-12T06:51:27.064Z,396
2023-02-12T06:52:30.184Z,400
2023-02-12T06:53:33.878Z,404
2023-02-12T06:54:36.140Z,436
2023-02-12T06:55:39.382Z,508
2023-02-12T06:56:42.578Z,492
2023-02-12T06:57:45.966Z,508
2023-02-12T06:58:49.150Z,588
2023-02-12T06:59:52.307Z,760
2023-02-12T07:00:55.764Z,732
2023-02-12T07:01:59.913Z,816
2023-02-12T07:03:02.797Z,892
2023-02-12T07:04:05.968Z,960
2023-02-12T07:05:09.434Z,1212
2023-02-12T07:06:12.572Z,1416
2023-02-12T07:07:15.649Z,1324
2023-02-12T07:08:18.634Z,1332
2023-02-12T07:09:21.481Z,1232
2023-02-12T07:10:24.458Z,1176
2023-02-12T07:11:27.599Z,1192
2023-02-12T07:12:31.412Z,1168
2023-02-12T07:13:34.478Z,1116
2023-02-12T07:14:37.712Z,1036
2023-02-12T07:15:41.095Z,1136
2023-02-12T07:16:44.219Z,1112
2023-02-12T07:17:48.316Z,1064
2023-02-12T07:18:51.445Z,988
2023-02-12T07:19:54.298Z,1052
2023-02-12T07:20:57.563Z,1444
2023-02-12T07:22:00.136Z,1556
2023-02-12T07:23:03.547Z,1040
2023-02-12T07:24:06.097Z,988
2023-02-12T07:25:10.130Z,1232
2023-02-12T07:26:12.863Z,1116
2023-02-12T07:27:15.749Z,1096
2023-02-12T07:28:19.439Z,1264
2023-02-12T07:29:22.701Z,1536
2023-02-12T07:30:25.487Z,1604
2023-02-12T07:31:29.049Z,1536
2023-02-12T07:32:33.453Z,1712
2023-02-12T07:33:37.271Z,2152
2023-02-12T07:34:40.666Z,2384
2023-02-12T07:35:44.422Z,2400
2023-02-12T07:36:47.868Z,2364
2023-02-12T07:37:51.926Z,2624
2023-02-12T07:38:54.646Z,3280
2023-02-12T07:39:57.655Z,3736
2023-02-12T07:41:00.164Z,4220
2023-02-12T07:42:03.500Z,4192
2023-02-12T07:43:07.244Z,2284
2023-02-12T07:44:10.735Z,2728
2023-02-12T07:45:13.836Z,2592
2023-02-12T07:46:17.081Z,3100
2023-02-12T07:47:21.050Z,2764
2023-02-12T07:48:24.457Z,2340
2023-02-12T07:49:27.612Z,2864
2023-02-12T07:50:31.367Z,3768
2023-02-12T07:51:40.723Z,2848
2023-02-12T07:52:44.204Z,3276
2023-02-12T07:53:47.296Z,3652
2023-02-12T07:54:50.711Z,4128
2023-02-12T07:55:54.310Z,4680
2023-02-12T07:56:59.405Z,4272
2023-02-12T07:58:02.542Z,3912
2023-02-12T07:59:05.545Z,3396
2023-02-12T08:00:08.785Z,4440
2023-02-12T08:01:11.630Z,4656
2023-02-12T08:02:15.103Z,6320
2023-02-12T08:03:17.487Z,4852
2023-02-12T08:04:20.501Z,3280
2023-02-12T08:05:24.613Z,3044
2023-02-12T08:06:27.483Z,3532
2023-02-12T08:07:30.500Z,3948
2023-02-12T08:08:33.226Z,5080
2023-02-12T08:09:36.640Z,4520
2023-02-12T08:10:40.136Z,3656
2023-02-12T08:11:43.351Z,3208
2023-02-12T08:12:46.738Z,3852
2023-02-12T08:13:49.168Z,3892
2023-02-12T08:14:52.253Z,4248
2023-02-12T08:15:55.888Z,5160
2023-02-12T08:17:00.378Z,5220
2023-02-12T08:18:03.739Z,4144
2023-02-12T08:19:16.805Z,3576
2023-02-12T08:20:28.998Z,3488
2023-02-12T08:21:31.712Z,2888
2023-02-12T08:22:34.793Z,3284
2023-02-12T08:23:37.888Z,3376
2023-02-12T08:24:41.560Z,3496
2023-02-12T08:25:44.569Z,4036
2023-02-12T08:26:47.725Z,4472
2023-02-12T08:27:50.900Z,3972
2023-02-12T08:28:54.040Z,3540
2023-02-12T08:29:57.120Z,4224
2023-02-12T08:31:00.653Z,4988
2023-02-12T08:32:04.672Z,4156
2023-02-12T08:33:08.692Z,4296
2023-02-12T08:34:11.672Z,4704
2023-02-12T08:35:14.731Z,4496
2023-02-12T08:36:17.838Z,4628
2023-02-12T08:37:20.022Z,5292
2023-02-12T08:38:23.498Z,4040
2023-02-12T08:39:26.431Z,4280
2023-02-12T08:40:30.768Z,5552
2023-02-12T08:41:33.704Z,6348
2023-02-12T08:42:36.685Z,5272
2023-02-12T08:43:39.270Z,5300
2023-02-12T08:44:42.929Z,5452
2023-02-12T08:45:45.776Z,5328
2023-02-12T08:46:49.987Z,5468
2023-02-12T08:47:52.660Z,5808
2023-02-12T08:48:55.431Z,5708
2023-02-12T08:49:58.508Z,7512
2023-02-12T08:51:01.527Z,7436
2023-02-12T08:52:05.215Z,9960
2023-02-12T08:53:08.702Z,13528
2023-02-12T08:54:12.068Z,19360
2023-02-12T08:55:15.471Z,17276
2023-02-12T08:56:18.829Z,17432
2023-02-12T08:57:21.571Z,15996
2023-02-12T08:58:24.750Z,13200
2023-02-12T08:59:28.100Z,11264
2023-02-12T09:00:32.130Z,9948
2023-02-12T09:01:35.050Z,10344
2023-02-12T09:02:38.719Z,11028
2023-02-12T09:03:42.374Z,10408
2023-02-12T09:04:45.375Z,10900
2023-02-12T09:05:47.812Z,9640
2023-02-12T09:06:51.143Z,9660
2023-02-12T09:07:54.829Z,10612
2023-02-12T09:08:57.564Z,12892
2023-02-12T09:10:00.868Z,10268
2023-02-12T09:11:04.312Z,10668
2023-02-12T09:12:07.515Z,12440
2023-02-12T09:13:10.500Z,14744
2023-02-12T09:14:13.833Z,19008
2023-02-12T09:15:16.706Z,18400
2023-02-12T09:16:19.763Z,17976
2023-02-12T09:17:23.092Z,20928
2023-02-12T09:18:26.820Z,29696
2023-02-12T09:19:30.520Z,28480
2023-02-12T09:20:33.886Z,24320
2023-02-12T09:21:37.533Z,17356
2023-02-12T09:22:40.575Z,15108
2023-02-12T09:23:44.363Z,16972
2023-02-12T09:24:47.790Z,22496
2023-02-12T09:25:50.857Z,29024
2023-02-12T09:26:53.978Z,21888
2023-02-12T09:27:57.845Z,30016
2023-02-12T09:29:01.122Z,20160
2023-02-12T09:30:03.693Z,24736
2023-02-12T09:31:06.546Z,23328
2023-02-12T09:32:10.940Z,19552
2023-02-12T09:33:14.763Z,21952
2023-02-12T09:34:17.957Z,53216
2023-02-12T09:35:20.420Z,27360
2023-02-12T09:36:23.417Z,22880
2023-02-12T09:37:26.808Z,22848
2023-02-12T09:38:29.719Z,19488
2023-02-12T09:39:33.537Z,27520
2023-02-12T09:40:36.535Z,24768
2023-02-12T09:41:39.554Z,41888
2023-02-12T09:42:42.286Z,67712
2023-02-12T09:43:46.048Z,56032
2023-02-12T09:44:49.734Z,57760
2023-02-12T09:45:53.232Z,25088
2023-02-12T09:46:59.022Z,54592
2023-02-12T09:48:02.773Z,19200
2023-02-12T09:49:06.010Z,52480
2023-02-12T09:50:09.695Z,27456
2023-02-12T09:51:13.192Z,31040
2023-02-12T09:52:16.988Z,18560
2023-02-12T09:53:21.061Z,21920
2023-02-12T09:54:24.740Z,15568
2023-02-12T09:55:27.950Z,12452
2023-02-12T09:56:31.065Z,16332
2023-02-12T09:57:34.066Z,16188
2023-02-12T09:58:37.312Z,23168
2023-02-12T09:59:41.072Z,17228
2023-02-12T10:00:44.157Z,16632
2023-02-12T10:01:47.012Z,19872
2023-02-12T10:02:51.140Z,89440
2023-02-12T10:03:54.441Z,85792
2023-02-12T10:05:01.434Z,39936
2023-02-12T10:06:06.960Z,91552
2023-02-12T10:07:10.417Z,87776
2023-02-12T10:08:13.580Z,82816
2023-02-12T10:09:16.302Z,38240
2023-02-12T10:10:19.377Z,66304
2023-02-12T10:11:23.071Z,34240
2023-02-12T10:12:26.263Z,20128
2023-02-12T10:13:30.030Z,15404
2023-02-12T10:14:33.084Z,16112
2023-02-12T10:15:36.865Z,26176
2023-02-12T10:16:40.467Z,28480
2023-02-12T10:17:43.817Z,28960
2023-02-12T10:18:47.331Z,41088
2023-02-12T10:19:51.378Z,52768
2023-02-12T10:20:54.128Z,45984
2023-02-12T10:22:00.211Z,57376
2023-02-12T10:23:03.418Z,49440
2023-02-12T10:24:06.870Z,50016
2023-02-12T10:25:10.017Z,43872
2023-02-12T10:26:13.226Z,27072
2023-02-12T10:27:17.027Z,43488
2023-02-12T10:28:20.232Z,26592
2023-02-12T10:29:24.063Z,24608
2023-02-12T10:30:27.092Z,22400
2023-02-12T10:31:30.617Z,26208
2023-02-12T10:32:35.277Z,29376
2023-02-12T10:33:38.896Z,31840
2023-02-12T10:34:42.705Z,34912
2023-02-12T10:35:46.109Z,36224
2023-02-12T10:36:49.174Z,23776
2023-02-12T10:37:53.096Z,25024
2023-02-12T10:38:56.361Z,22912
2023-02-12T10:40:00.106Z,23456
2023-02-12T10:41:03.568Z,25568
2023-02-12T10:42:06.558Z,27232
2023-02-12T10:43:10.558Z,30080
2023-02-12T10:44:13.765Z,32128
2023-02-12T10:45:17.244Z,36384
2023-02-12T10:46:20.622Z,31520
2023-02-12T10:47:24.250Z,50112
2023-02-12T10:48:27.695Z,38048
2023-02-12T10:49:32.407Z,28704
2023-02-12T10:50:35.508Z,26976
2023-02-12T10:51:37.912Z,30432
2023-02-12T10:52:41.028Z,28992
2023-02-12T10:53:44.526Z,24544
2023-02-12T10:54:47.621Z,21792
2023-02-12T10:55:51.173Z,17672
2023-02-12T10:56:54.656Z,19008
2023-02-12T10:57:57.154Z,26112
2023-02-12T10:59:00.587Z,48192
2023-02-12T11:00:03.688Z,26944
2023-02-12T11:01:06.693Z,45824
2023-02-12T11:02:10.490Z,26272
2023-02-12T11:03:13.894Z,25504
2023-02-12T11:04:17.551Z,39808
2023-02-12T11:05:20.050Z,27296
2023-02-12T11:06:23.279Z,21600
2023-02-12T11:07:26.416Z,21056
2023-02-12T11:08:29.265Z,23776
2023-02-12T11:09:32.676Z,28032
2023-02-12T11:10:35.727Z,26848
2023-02-12T11:11:38.527Z,28160
2023-02-12T11:12:41.215Z,33888
2023-02-12T11:13:44.023Z,36896
2023-02-12T11:14:47.492Z,34624
2023-02-12T11:15:51.005Z,34176
2023-02-12T11:16:54.869Z,31616
2023-02-12T11:17:58.636Z,24672
2023-02-12T11:19:02.459Z,23584
2023-02-12T11:20:06.441Z,25216
2023-02-12T11:21:10.177Z,27872
2023-02-12T11:22:13.534Z,28704
2023-02-12T11:23:17.048Z,28352
2023-02-12T11:24:20.698Z,24416
2023-02-12T11:25:24.766Z,24416
2023-02-12T11:26:27.901Z,25504
2023-02-12T11:27:31.292Z,25056
2023-02-12T11:28:34.174Z,25056
2023-02-12T11:29:38.063Z,21344
2023-02-12T11:30:41.447Z,20256
2023-02-12T11:31:44.582Z,20928
2023-02-12T11:32:48.880Z,23616
2023-02-12T11:33:52.463Z,30944
2023-02-12T11:34:56.243Z,38720
2023-02-12T11:36:00.508Z,37472
2023-02-12T11:37:10.732Z,36640
2023-02-12T11:38:14.454Z,28128
2023-02-12T11:39:17.571Z,22880
2023-02-12T11:40:20.883Z,22496
2023-02-12T11:41:24.618Z,23168
2023-02-12T11:42:27.382Z,23936
2023-02-12T11:43:31.062Z,24544
2023-02-12T11:44:33.868Z,25312
2023-02-12T11:45:37.256Z,23168
2023-02-12T11:46:40.857Z,21440
2023-02-12T11:47:43.778Z,20000
2023-02-12T11:48:47.137Z,20000
2023-02-12T11:49:49.985Z,19296
2023-02-12T11:50:53.282Z,18236
2023-02-12T11:51:56.309Z,17712
2023-02-12T11:52:59.504Z,18232
2023-02-12T11:54:02.631Z,19744
2023-02-12T11:55:05.763Z,21472
2023-02-12T11:56:08.571Z,23712
2023-02-12T11:57:12.290Z,26432
2023-02-12T11:58:16.269Z,29632
2023-02-12T11:59:19.447Z,31584
2023-02-12T12:00:22.800Z,28480
2023-02-12T12:01:25.952Z,31328
2023-02-12T12:02:29.634Z,33312
2023-02-12T12:03:33.407Z,28768
2023-02-12T12:04:36.812Z,31232
2023-02-12T12:05:40.200Z,38432
2023-02-12T12:06:42.840Z,34784
2023-02-12T12:07:46.236Z,30464
2023-02-12T12:08:49.393Z,28896
2023-02-12T12:09:53.016Z,27424
2023-02-12T12:10:56.649Z,25696
2023-02-12T12:11:59.523Z,23584
2023-02-12T12:13:02.961Z,21280
2023-02-12T12:14:06.044Z,20640
2023-02-12T12:15:09.232Z,20288
2023-02-12T12:16:12.315Z,19648
2023-02-12T12:17:16.255Z,17220
2023-02-12T12:18:20.578Z,15424
2023-02-12T12:19:24.400Z,16764
2023-02-12T12:20:30.671Z,17988
2023-02-12T12:21:34.150Z,17180
2023-02-12T12:22:37.929Z,21184
2023-02-12T12:23:40.708Z,26784
2023-02-12T12:24:44.956Z,29792
2023-02-12T12:25:47.781Z,37984
2023-02-12T12:26:51.181Z,28800
2023-02-12T12:27:54.043Z,27040
2023-02-12T12:28:58.107Z,17180
2023-02-12T12:30:00.855Z,15144
2023-02-12T12:31:04.013Z,13388
2023-02-12T12:32:07.093Z,11732
2023-02-12T12:33:09.593Z,9788
2023-02-12T12:34:13.256Z,8692
2023-02-12T12:35:16.310Z,8232
2023-02-12T12:36:19.698Z,8652
2023-02-12T12:37:23.749Z,8400
2023-02-12T12:38:26.213Z,7660
2023-02-12T12:39:29.024Z,7012
2023-02-12T12:40:32.299Z,7328
2023-02-12T12:41:35.780Z,7244
2023-02-12T12:42:39.201Z,5884
2023-02-12T12:43:42.181Z,5552
2023-02-12T12:44:45.919Z,5700
2023-02-12T12:45:49.137Z,5748
2023-02-12T12:46:53.254Z,5624
2023-02-12T12:47:56.981Z,4588
2023-02-12T12:49:00.116Z,4092
2023-02-12T12:50:04.227Z,3992
2023-02-12T12:51:07.932Z,3564
2023-02-12T12:52:10.959Z,3452
2023-02-12T12:53:14.718Z,3720
2023-02-12T12:54:17.835Z,3896
2023-02-12T12:55:21.001Z,4656
2023-02-12T12:56:24.818Z,5376
2023-02-12T12:57:28.212Z,5792
2023-02-12T12:58:31.271Z,5816
2023-02-12T12:59:34.348Z,5532
2023-02-12T13:00:38.049Z,5392
2023-02-12T13:01:40.793Z,5048
2023-02-12T13:02:44.132Z,4616
2023-02-12T13:03:48.423Z,4512
2023-02-12T13:04:51.648Z,4832
2023-02-12T13:05:55.466Z,4676
2023-02-12T13:07:00.458Z,4328
2023-02-12T13:08:03.510Z,4008
2023-02-12T13:09:06.888Z,4528
2023-02-12T13:10:10.358Z,5036
2023-02-12T13:11:13.457Z,5004
2023-02-12T13:12:16.318Z,4536
2023-02-12T13:13:19.696Z,4140
2023-02-12T13:14:22.809Z,4008
2023-02-12T13:15:26.241Z,4196
2023-02-12T13:16:29.757Z,4600
2023-02-12T13:17:32.781Z,5108
2023-02-12T13:18:35.993Z,5364
2023-02-12T13:19:38.779Z,5536
2023-02-12T13:20:41.192Z,5648
2023-02-12T13:21:45.200Z,5600
2023-02-12T13:22:47.961Z,5420
2023-02-12T13:23:51.389Z,5300
2023-02-12T13:24:54.906Z,4924
2023-02-12T13:25:58.009Z,4996
2023-02-12T13:27:01.659Z,5800
2023-02-12T13:28:04.895Z,6228
2023-02-12T13:29:08.253Z,6408
2023-02-12T13:30:11.654Z,6968
2023-02-12T13:31:31.755Z,7760
2023-02-12T13:32:38.462Z,7528
2023-02-12T13:33:41.569Z,6540
2023-02-12T13:34:44.632Z,6280
2023-02-12T13:35:48.088Z,6520
2023-02-12T13:36:51.732Z,6760
2023-02-12T13:37:55.126Z,7096
2023-02-12T13:38:58.147Z,6844
2023-02-12T13:40:00.958Z,6760
2023-02-12T13:41:04.431Z,6696
2023-02-12T13:42:07.826Z,6200
2023-02-12T13:43:10.689Z,6592
2023-02-12T13:44:14.396Z,8096
2023-02-12T13:45:17.520Z,8344
2023-02-12T13:46:20.464Z,7680
2023-02-12T13:47:23.550Z,6800
2023-02-12T13:48:27.258Z,6092
2023-02-12T13:49:30.646Z,5088
2023-02-12T13:50:33.902Z,4520
2023-02-12T13:51:37.583Z,3820
2023-02-12T13:52:41.364Z,3564
2023-02-12T13:53:45.060Z,3564
2023-02-12T13:54:49.009Z,3504
2023-02-12T13:55:52.128Z,3512
2023-02-12T13:56:56.776Z,3360
2023-02-12T13:58:00.315Z,3356
2023-02-12T13:59:04.033Z,3248
2023-02-12T14:00:07.345Z,3196
2023-02-12T14:01:09.901Z,3360
2023-02-12T14:02:13.548Z,4036
2023-02-12T14:03:17.455Z,5040
2023-02-12T14:04:21.253Z,5344
2023-02-12T14:05:24.771Z,5864
2023-02-12T14:06:27.765Z,6772
2023-02-12T14:07:30.656Z,7004
2023-02-12T14:08:33.915Z,6492
2023-02-12T14:09:37.709Z,5660
2023-02-12T14:10:40.863Z,5128
2023-02-12T14:11:44.553Z,5044
2023-02-12T14:12:48.265Z,5376
2023-02-12T14:13:51.329Z,5752
2023-02-12T14:14:54.948Z,5892
2023-02-12T14:15:58.994Z,5824
2023-02-12T14:17:03.302Z,5204
2023-02-12T14:18:06.366Z,4380
2023-02-12T14:19:09.812Z,3492
2023-02-12T14:20:13.616Z,3044
2023-02-12T14:21:17.266Z,2624
2023-02-12T14:22:20.421Z,2488
2023-02-12T14:23:23.789Z,2984
2023-02-12T14:24:27.575Z,3216
2023-02-12T14:25:31.235Z,3848
2023-02-12T14:26:34.911Z,4628
2023-02-12T14:27:38.049Z,4708
2023-02-12T14:28:40.794Z,4484
2023-02-12T14:29:44.411Z,4348
2023-02-12T14:30:47.129Z,4276
2023-02-12T14:31:51.051Z,3984
2023-02-12T14:32:54.749Z,3552
2023-02-12T14:33:57.774Z,2972
2023-02-12T14:35:00.850Z,2900
2023-02-12T14:36:04.388Z,2904
2023-02-12T14:37:07.458Z,2704