createdAt,value
2019-04-29T00:00:49.631Z,95.00
2019-04-29T00:03:22.692Z,96.00
2019-04-29T00:05:55.967Z,95.90
2019-04-29T00:08:28.668Z,95.80
2019-04-29T00:11:07.350Z,95.70
2019-04-29T00:13:40.406Z,94.70
2019-04-29T00:16:31.147Z,95.10
2019-04-29T00:19:08.412Z,93.00
2019-04-29T00:21:41.885Z,94.20
2019-04-29T00:24:15.275Z,93.50
2019-04-29T00:26:48.679Z,94.50
2019-04-29T00:29:21.243Z,94.50
2019-04-29T00:32:01.541Z,93.80
2019-04-29T00:34:34.380Z,93.40
2019-04-29T00:37:08.431Z,93.20
2019-04-29T00:39:54.932Z,93.00
2019-04-29T00:42:32.245Z,94.20
2019-04-29T00:45:05.568Z,94.10
2019-04-29T00:47:39.113Z,93.00
2019-04-29T00:50:12.596Z,92.30
2019-04-29T00:52:45.298Z,93.80
2019-04-29T00:55:29.781Z,92.60
2019-04-29T00:58:02.671Z,92.40
2019-04-29T01:00:38.836Z,92.20
2019-04-29T01:03:12.100Z,92.40
2019-04-29T01:05:45.071Z,91.90
2019-04-29T01:08:16.646Z,91.70
2019-04-29T01:10:50.358Z,91.50
2019-04-29T01:13:23.367Z,91.30
2019-04-29T01:15:56.439Z,91.50
2019-04-29T01:18:29.384Z,91.80
2019-04-29T01:21:02.218Z,91.30
2019-04-29T01:23:35.690Z,90.90
2019-04-29T01:26:26.379Z,91.30
2019-04-29T01:29:02.800Z,91.00
2019-04-29T01:31:35.557Z,91.20
2019-04-29T01:34:09.510Z,91.20
2019-04-29T01:36:43.718Z,91.00
2019-04-29T01:39:17.314Z,90.40
2019-04-29T01:41:51.502Z,90.20
2019-04-29T01:44:25.658Z,89.90
2019-04-29T01:46:58.598Z,89.60
2019-04-29T01:49:30.940Z,89.60
2019-04-29T01:52:04.984Z,90.30
2019-04-29T01:54:37.149Z,90.10
2019-04-29T01:57:10.013Z,90.20
2019-04-29T01:59:43.022Z,90.70
2019-04-29T02:02:15.710Z,90.20
2019-04-29T02:04:49.342Z,90.00
2019-04-29T02:07:22.068Z,90.00
2019-04-29T02:10:03.407Z,89.70
2019-04-29T02:12:41.086Z,89.60
2019-04-29T02:15:13.860Z,89.60
2019-04-29T02:17:46.799Z,89.90
2019-04-29T02:20:18.621Z,90.00
2019-04-29T02:22:52.341Z,89.50
2019-04-29T02:25:36.184Z,88.70
2019-04-29T02:28:09.384Z,88.90
2019-04-29T02:30:50.381Z,88.60
2019-04-29T02:33:23.465Z,88.30
2019-04-29T02:35:57.344Z,87.50
2019-04-29T02:38:32.291Z,87.40
2019-04-29T02:41:12.472Z,86.90
2019-04-29T02:43:47.071Z,86.50
2019-04-29T02:46:20.239Z,87.30
2019-04-29T02:48:54.575Z,87.60
2019-04-29T02:51:46.853Z,85.70
2019-04-29T02:54:19.398Z,84.40
2019-04-29T02:56:59.662Z,86.00
2019-04-29T02:59:52.410Z,82.60
2019-04-29T03:02:38.808Z,85.60
2019-04-29T03:05:19.048Z,85.90
2019-04-29T03:07:51.912Z,83.90
2019-04-29T03:10:24.395Z,84.40
2019-04-29T03:12:57.211Z,84.30
2019-04-29T03:15:34.439Z,80.00
2019-04-29T03:18:07.347Z,83.30
2019-04-29T03:20:58.199Z,83.20
2019-04-29T03:23:33.037Z,83.10
2019-04-29T03:26:05.861Z,82.90
2019-04-29T03:28:39.460Z,82.10
2019-04-29T03:31:12.125Z,82.00
2019-04-29T03:33:45.470Z,81.90
2019-04-29T03:36:18.178Z,81.30
2019-04-29T03:38:50.674Z,83.10
2019-04-29T03:41:23.320Z,83.00
2019-04-29T03:43:56.044Z,83.50
2019-04-29T03:46:28.919Z,81.60
2019-04-29T03:49:01.745Z,80.60
2019-04-29T03:51:32.845Z,83.00
2019-04-29T03:54:05.502Z,81.80
2019-04-29T03:56:38.596Z,83.60
2019-04-29T03:59:11.151Z,79.50
2019-04-29T04:01:45.800Z,82.70
2019-04-29T04:04:20.429Z,81.80
2019-04-29T04:07:03.830Z,78.70
2019-04-29T04:09:34.738Z,82.60
2019-04-29T04:12:06.229Z,80.40
2019-04-29T04:14:38.616Z,78.10
2019-04-29T04:17:12.514Z,77.30
2019-04-29T04:19:46.301Z,81.30
2019-04-29T04:22:19.125Z,77.60
2019-04-29T04:24:52.009Z,80.80
2019-04-29T04:27:24.504Z,80.30
2019-04-29T04:29:56.902Z,79.70
2019-04-29T04:32:29.147Z,76.60
2019-04-29T04:35:01.691Z,78.90
2019-04-29T04:37:35.274Z,78.40
2019-04-29T04:40:13.285Z,77.80
2019-04-29T04:42:46.138Z,78.90
2019-04-29T04:45:18.351Z,78.70
2019-04-29T04:47:50.840Z,78.90
2019-04-29T04:50:23.798Z,75.00
2019-04-29T04:52:56.790Z,79.30
2019-04-29T04:55:30.962Z,78.30
2019-04-29T04:58:03.712Z,76.20
2019-04-29T05:00:38.261Z,78.90
2019-04-29T05:03:10.802Z,76.50
2019-04-29T05:05:44.303Z,75.70
2019-04-29T05:08:17.619Z,78.70
2019-04-29T05:10:50.301Z,77.90
2019-04-29T05:13:28.489Z,78.40
2019-04-29T05:15:58.582Z,78.10
2019-04-29T05:18:31.507Z,77.60
2019-04-29T05:21:05.414Z,75.90
2019-04-29T05:23:41.391Z,74.10
2019-04-29T05:26:12.668Z,74.20
2019-04-29T05:28:45.185Z,75.30
2019-04-29T05:31:16.828Z,73.30
2019-04-29T05:33:52.819Z,71.90
2019-04-29T05:36:45.574Z,70.60
2019-04-29T05:39:20.004Z,71.40
2019-04-29T05:41:52.733Z,70.30
2019-04-29T05:44:28.811Z,72.40
2019-04-29T05:47:05.955Z,70.50
2019-04-29T05:49:43.419Z,69.00
2019-04-29T05:52:29.746Z,68.80
2019-04-29T05:55:01.541Z,67.40
2019-04-29T05:57:34.688Z,67.70
2019-04-29T06:00:08.578Z,72.00
2019-04-29T06:03:01.450Z,66.90
2019-04-29T06:05:33.931Z,66.80
2019-04-29T06:08:08.446Z,66.20
2019-04-29T06:10:42.134Z,63.60
2019-04-29T06:13:14.996Z,63.70
2019-04-29T06:15:47.855Z,62.90
2019-04-29T06:18:22.117Z,65.00
2019-04-29T06:21:07.850Z,63.30
2019-04-29T06:23:29.351Z,62.50
2019-04-29T06:26:02.187Z,66.10
2019-04-29T06:28:34.888Z,63.60
2019-04-29T06:31:07.464Z,64.20
2019-04-29T06:33:39.759Z,64.60
2019-04-29T06:36:13.032Z,62.50
2019-04-29T06:38:45.508Z,61.00
2019-04-29T06:41:18.179Z,60.50
2019-04-29T06:43:53.209Z,61.30
2019-04-29T06:46:24.928Z,62.50
2019-04-29T06:49:09.576Z,67.00
2019-04-29T06:51:31.612Z,64.10
2019-04-29T06:54:05.358Z,62.20
2019-04-29T06:56:37.975Z,63.00
2019-04-29T06:59:12.110Z,64.70
2019-04-29T07:01:44.707Z,64.50
2019-04-29T07:04:18.767Z,64.70
2019-04-29T07:06:57.423Z,64.60
2019-04-29T07:09:25.352Z,64.90
2019-04-29T07:12:01.370Z,65.40
2019-04-29T07:14:33.350Z,65.60
2019-04-29T07:17:06.041Z,63.90
2019-04-29T07:19:39.908Z,66.10
2019-04-29T07:22:12.203Z,62.60
2019-04-29T07:24:44.809Z,61.60
2019-04-29T07:27:17.263Z,60.90
2019-04-29T07:29:49.835Z,60.90
2019-04-29T07:32:21.746Z,64.40
2019-04-29T07:34:54.682Z,59.10
2019-04-29T07:37:29.737Z,58.30
2019-04-29T07:40:03.603Z,58.40
2019-04-29T07:42:35.962Z,58.20
2019-04-29T07:45:28.140Z,58.70
2019-04-29T07:48:01.665Z,59.00
2019-04-29T07:50:35.066Z,59.20
2019-04-29T07:53:07.686Z,59.00
2019-04-29T07:55:40.697Z,58.70
2019-04-29T07:58:13.616Z,59.50
2019-04-29T08:00:48.801Z,59.00
2019-04-29T08:03:20.208Z,59.40
2019-04-29T08:05:55.007Z,59.60
2019-04-29T08:08:29.256Z,63.30
2019-04-29T08:11:02.177Z,61.00
2019-04-29T08:13:35.758Z,61.20
2019-04-29T08:16:08.600Z,61.60
2019-04-29T08:18:42.915Z,62.10
2019-04-29T08:21:28.013Z,62.70
2019-04-29T08:24:00.916Z,63.40
2019-04-29T08:26:37.523Z,63.90
2019-04-29T08:29:07.996Z,63.10
2019-04-29T08:31:39.491Z,63.50
2019-04-29T08:34:12.118Z,64.00
2019-04-29T08:36:44.999Z,66.20
2019-04-29T08:39:18.078Z,65.10
2019-04-29T08:41:58.834Z,65.90
2019-04-29T08:44:31.392Z,66.70
2019-04-29T08:47:14.930Z,67.00
2019-04-29T08:49:48.013Z,67.50
2019-04-29T08:52:20.942Z,66.80
2019-04-29T08:54:55.410Z,67.60
2019-04-29T08:57:31.906Z,68.40
2019-04-29T09:00:02.562Z,68.60
2019-04-29T09:02:35.867Z,69.30
2019-04-29T09:05:13.137Z,69.30
2019-04-29T09:07:45.733Z,70.40
2019-04-29T09:10:18.765Z,70.40
2019-04-29T09:12:53.324Z,70.60
2019-04-29T09:15:26.133Z,70.80
2019-04-29T09:17:59.102Z,71.10
2019-04-29T09:20:32.067Z,71.50
2019-04-29T09:23:08.215Z,71.70
2019-04-29T09:25:42.929Z,72.00
2019-04-29T09:28:22.519Z,71.60
2019-04-29T09:30:55.632Z,72.40
2019-04-29T09:33:30.829Z,73.40
2019-04-29T09:36:03.618Z,74.60
2019-04-29T09:38:36.885Z,73.80
2019-04-29T09:41:14.718Z,74.40
2019-04-29T09:44:05.604Z,74.60
2019-04-29T09:46:38.523Z,74.80
2019-04-29T09:49:10.950Z,75.70
2019-04-29T09:51:42.755Z,75.50
2019-04-29T09:54:16.253Z,75.80
2019-04-29T09:56:49.423Z,76.60
2019-04-29T09:59:32.863Z,77.20
2019-04-29T10:02:26.221Z,77.20
2019-04-29T10:05:14.986Z,76.60
2019-04-29T10:07:48.372Z,77.20
2019-04-29T10:10:21.001Z,77.80
2019-04-29T10:12:55.460Z,78.20
2019-04-29T10:15:35.645Z,78.90
2019-04-29T10:18:12.829Z,78.80
2019-04-29T10:20:49.878Z,79.00
2019-04-29T10:23:23.071Z,79.10
2019-04-29T10:25:55.993Z,78.50
2019-04-29T10:28:29.020Z,79.80
2019-04-29T10:31:01.010Z,79.40
2019-04-29T10:33:34.767Z,80.80
2019-04-29T10:36:09.658Z,81.30
2019-04-29T10:38:44.901Z,80.50
2019-04-29T10:41:18.192Z,80.30
2019-04-29T10:44:11.077Z,80.60
2019-04-29T10:46:48.674Z,82.00
2019-04-29T10:49:22.854Z,80.10
2019-04-29T10:51:57.935Z,81.80
2019-04-29T10:54:30.945Z,82.40
2019-04-29T10:57:03.585Z,81.00
2019-04-29T10:59:40.695Z,82.90
2019-04-29T11:02:15.928Z,83.40
2019-04-29T11:04:50.966Z,84.00
2019-04-29T11:07:32.450Z,83.40
2019-04-29T11:10:08.507Z,82.30
2019-04-29T11:12:42.210Z,84.10
2019-04-29T11:15:16.607Z,83.90
2019-04-29T11:17:58.429Z,85.00
2019-04-29T11:20:23.626Z,84.80
2019-04-29T11:23:16.441Z,85.60
2019-04-29T11:26:03.606Z,85.50
2019-04-29T11:28:36.695Z,85.20
2019-04-29T11:31:14.417Z,83.60
2019-04-29T11:33:56.336Z,86.60
2019-04-29T11:36:34.944Z,86.40
2019-04-29T11:39:13.526Z,85.30
2019-04-29T11:41:43.904Z,87.90
2019-04-29T11:44:15.768Z,83.90
2019-04-29T11:46:50.698Z,85.40
2019-04-29T11:49:25.363Z,86.80
2019-04-29T11:52:09.086Z,84.60
2019-04-29T11:54:32.704Z,86.70
2019-04-29T11:57:07.140Z,87.30
2019-04-29T11:59:41.325Z,86.10
2019-04-29T12:02:37.698Z,87.00
2019-04-29T12:04:58.260Z,83.10
2019-04-29T12:07:32.528Z,81.90
2019-04-29T12:10:06.789Z,84.10
2019-04-29T12:12:43.630Z,82.20
2019-04-29T12:15:25.338Z,81.40
2019-04-29T12:18:05.939Z,83.80
2019-04-29T12:20:46.295Z,81.30
2019-04-29T12:23:19.511Z,81.40
2019-04-29T12:25:51.999Z,81.30
2019-04-29T12:28:26.747Z,81.10
2019-04-29T12:31:10.396Z,81.10
2019-04-29T12:33:54.045Z,81.60
2019-04-29T12:36:26.916Z,81.60
2019-04-29T12:39:06.068Z,83.20
2019-04-29T12:42:00.603Z,85.30
2019-04-29T12:44:50.157Z,81.50
2019-04-29T12:47:26.668Z,82.00
2019-04-29T12:49:59.476Z,83.30
2019-04-29T12:52:32.516Z,83.90
2019-04-29T12:55:19.612Z,84.40
2019-04-29T12:57:40.193Z,83.00
2019-04-29T13:00:14.262Z,82.40
2019-04-29T13:02:55.642Z,82.10
2019-04-29T13:05:36.279Z,81.90
2019-04-29T13:08:10.885Z,82.80
2019-04-29T13:10:45.249Z,83.90
2019-04-29T13:13:20.131Z,84.40
2019-04-29T13:16:10.353Z,86.80
2019-04-29T13:18:55.641Z,82.70
2019-04-29T13:21:28.646Z,82.20
2019-04-29T13:24:13.774Z,82.90
2019-04-29T13:26:37.275Z,83.00
2019-04-29T13:29:09.933Z,82.60
2019-04-29T13:31:43.073Z,83.90
2019-04-29T13:34:24.085Z,89.60
2019-04-29T13:37:06.132Z,85.30
2019-04-29T13:39:39.274Z,83.90
2019-04-29T13:42:02.916Z,85.30
2019-04-29T13:44:41.676Z,84.00
2019-04-29T13:47:16.515Z,83.50
2019-04-29T13:49:50.567Z,85.50
2019-04-29T13:52:23.348Z,84.40
2019-04-29T13:54:56.406Z,86.60
2019-04-29T13:57:29.498Z,83.70
2019-04-29T14:00:14.130Z,84.60
2019-04-29T14:02:59.183Z,84.00
2019-04-29T14:05:32.418Z,83.70
2019-04-29T14:08:04.252Z,84.00
2019-04-29T14:10:37.481Z,84.90
2019-04-29T14:13:16.306Z,86.20
2019-04-29T14:15:46.084Z,84.60
2019-04-29T14:18:20.454Z,85.10
2019-04-29T14:20:53.151Z,85.40
2019-04-29T14:23:26.476Z,85.00
2019-04-29T14:25:59.860Z,84.90
2019-04-29T14:28:32.908Z,84.90
2019-04-29T14:31:05.925Z,89.50
2019-04-29T14:33:38.633Z,87.70
2019-04-29T14:36:11.757Z,89.60
2019-04-29T14:38:44.175Z,85.30
2019-04-29T14:41:19.282Z,86.90
2019-04-29T14:43:56.902Z,85.10
2019-04-29T14:46:36.715Z,85.10
2019-04-29T14:49:10.728Z,85.80
2019-04-29T14:51:45.090Z,86.10
2019-04-29T14:54:18.195Z,89.20
2019-04-29T14:56:51.158Z,89.10
2019-04-29T14:59:24.268Z,86.40
2019-04-29T15:01:58.473Z,87.60
2019-04-29T15:04:36.495Z,87.10
2019-04-29T15:07:09.712Z,87.30
2019-04-29T15:09:59.009Z,87.40
2019-04-29T15:12:33.296Z,91.20
2019-04-29T15:15:24.438Z,90.70
2019-04-29T15:18:16.063Z,90.40
2019-04-29T15:20:46.666Z,89.70
2019-04-29T15:23:28.444Z,88.90
2019-04-29T15:25:53.982Z,87.60
2019-04-29T15:28:26.987Z,90.00
2019-04-29T15:30:59.911Z,91.00
2019-04-29T15:33:34.749Z,93.00
2019-04-29T15:36:05.880Z,93.60
2019-04-29T15:38:39.244Z,93.80
2019-04-29T15:41:12.005Z,94.00
2019-04-29T15:43:47.947Z,94.20
2019-04-29T15:46:19.178Z,94.50
2019-04-29T15:48:52.385Z,94.40
2019-04-29T15:51:25.222Z,94.90
2019-04-29T15:53:58.401Z,94.40
2019-04-29T15:56:33.670Z,94.50
2019-04-29T16:01:41.467Z,95.20
2019-04-29T16:04:20.516Z,95.10
2019-04-29T16:06:54.510Z,94.80
2019-04-29T16:09:50.783Z,94.90
2019-04-29T16:12:15.401Z,95.00
2019-04-29T16:14:49.201Z,94.10
2019-04-29T16:17:21.218Z,93.50
2019-04-29T16:19:53.647Z,93.20
2019-04-29T16:22:26.393Z,93.00
2019-04-29T16:24:59.565Z,93.10
2019-04-29T16:27:32.324Z,92.90
2019-04-29T16:30:04.975Z,92.90
2019-04-29T16:32:40.136Z,92.60
2019-04-29T16:35:17.952Z,92.70
2019-04-29T16:37:47.307Z,92.80
2019-04-29T16:40:20.346Z,92.70
2019-04-29T16:42:54.871Z,92.90
2019-04-29T16:45:29.191Z,92.90
2019-04-29T16:48:02.556Z,93.00
2019-04-29T16:50:33.994Z,92.90
2019-04-29T16:53:06.654Z,93.30
2019-04-29T16:55:43.184Z,94.20
2019-04-29T16:58:18.251Z,94.80
2019-04-29T17:00:54.826Z,95.30
2019-04-29T17:03:27.192Z,94.60
2019-04-29T17:06:00.058Z,94.20
2019-04-29T17:09:02.320Z,94.20
2019-04-29T17:11:31.839Z,95.10
2019-04-29T17:14:10.235Z,95.00
2019-04-29T17:16:38.898Z,94.70
2019-04-29T17:19:11.777Z,94.00
2019-04-29T17:21:44.338Z,93.20
2019-04-29T17:24:21.026Z,93.20
2019-04-29T17:27:07.559Z,93.30
2019-04-29T17:29:55.372Z,93.10
2019-04-29T17:32:27.310Z,93.80
2019-04-29T17:35:00.798Z,93.80
2019-04-29T17:35:13.770Z,95.00
2019-04-29T17:37:33.998Z,93.40
2019-04-29T17:40:08.588Z,93.70
2019-04-29T17:42:42.887Z,93.40
2019-04-29T17:45:27.047Z,93.30
2019-04-29T17:47:55.767Z,92.60
2019-04-29T17:50:31.072Z,92.30
2019-04-29T17:53:05.159Z,91.90
2019-04-29T17:55:42.683Z,91.80
2019-04-29T17:58:19.463Z,92.20
2019-04-29T18:01:08.666Z,92.30
2019-04-29T18:03:52.599Z,92.40
2019-04-29T18:06:29.839Z,92.50
2019-04-29T18:09:20.487Z,92.50
2019-04-29T18:11:55.725Z,93.00
2019-04-29T18:14:36.633Z,94.80
2019-04-29T18:17:01.911Z,92.90
2019-04-29T18:19:42.236Z,92.80
2019-04-29T18:22:25.602Z,92.60
2019-04-29T18:24:58.503Z,92.20
2019-04-29T18:27:34.525Z,91.80
2019-04-29T18:30:12.140Z,91.90
2019-04-29T18:32:46.570Z,92.00
2019-04-29T18:35:17.225Z,91.80
2019-04-29T18:37:49.880Z,91.70
2019-04-29T18:40:22.816Z,91.60
2019-04-29T18:42:55.383Z,91.60
2019-04-29T18:45:30.007Z,91.80
2019-04-29T18:48:02.941Z,92.10
2019-04-29T18:50:38.785Z,92.10
2019-04-29T18:53:10.782Z,92.50
2019-04-29T18:55:42.309Z,92.90
2019-04-29T18:58:15.994Z,93.20
2019-04-29T19:00:52.101Z,93.00
2019-04-29T19:03:25.263Z,93.90
2019-04-29T19:06:03.161Z,92.80
2019-04-29T19:08:36.055Z,92.80
2019-04-29T19:11:08.582Z,92.70
2019-04-29T19:13:43.485Z,92.70
2019-04-29T19:16:21.499Z,92.70
2019-04-29T19:18:51.969Z,92.80
2019-04-29T19:21:30.431Z,93.00
2019-04-29T19:24:00.673Z,93.00
2019-04-29T19:26:34.914Z,92.80
2019-04-29T19:29:09.389Z,93.40
2019-04-29T19:31:46.645Z,92.80
2019-04-29T19:34:18.609Z,92.80
2019-04-29T19:36:54.542Z,92.70
2019-04-29T19:39:25.496Z,92.50
2019-04-29T19:41:58.932Z,92.50
2019-04-29T19:44:33.345Z,92.40
2019-04-29T19:47:06.460Z,92.50
2019-04-29T19:49:40.163Z,92.70
2019-04-29T19:52:18.797Z,92.40
2019-04-29T19:54:47.666Z,92.30
2019-04-29T19:57:22.214Z,92.20
2019-04-29T19:59:56.651Z,92.20
2019-04-29T20:02:28.867Z,92.20
2019-04-29T20:05:05.102Z,92.20
2019-04-29T20:07:42.367Z,92.30
2019-04-29T20:10:13.283Z,92.20
2019-04-29T20:12:53.193Z,92.40
2019-04-29T20:15:21.390Z,92.30
2019-04-29T20:18:07.676Z,92.10
2019-04-29T20:20:46.259Z,92.10
2019-04-29T20:23:25.069Z,92.10
2019-04-29T20:25:52.878Z,92.10
2019-04-29T20:28:25.645Z,92.60
2019-04-29T20:31:15.011Z,92.50
2019-04-29T20:33:32.159Z,92.30
2019-04-29T20:36:06.246Z,92.20
2019-04-29T20:38:39.124Z,92.10
2019-04-29T20:41:13.094Z,92.30
2019-04-29T20:43:46.389Z,92.30
2019-04-29T20:46:19.942Z,92.10
2019-04-29T20:48:55.796Z,92.30
2019-04-29T20:51:32.230Z,92.50
2019-04-29T20:54:09.015Z,92.60
2019-04-29T20:56:39.941Z,93.00
2019-04-29T20:59:13.005Z,93.20
2019-04-29T21:01:51.134Z,93.60
2019-04-29T21:04:31.916Z,92.90
2019-04-29T21:07:02.375Z,92.70
2019-04-29T21:09:32.402Z,92.90
2019-04-29T21:12:15.368Z,92.60
2019-04-29T21:14:51.003Z,93.00
2019-04-29T21:17:30.685Z,93.20
2019-04-29T21:19:58.833Z,93.60
2019-04-29T21:22:32.013Z,92.90
2019-04-29T21:25:04.814Z,92.70
2019-04-29T21:27:37.586Z,92.70
2019-04-29T21:30:10.878Z,92.80
2019-04-29T21:32:43.448Z,92.50
2019-04-29T21:35:20.566Z,92.80
2019-04-29T21:38:12.091Z,92.80
2019-04-29T21:40:52.246Z,92.60
2019-04-29T21:43:26.444Z,92.50
2019-04-29T21:45:59.440Z,92.50
2019-04-29T21:48:33.685Z,92.40
2019-04-29T21:51:18.630Z,92.70
2019-04-29T21:53:51.466Z,92.80
2019-04-29T21:56:23.142Z,92.80
2019-04-29T21:58:55.936Z,92.80
2019-04-29T22:01:29.471Z,92.60
2019-04-29T22:04:03.831Z,92.50
2019-04-29T22:06:36.664Z,92.50
2019-04-29T22:09:09.685Z,92.50
2019-04-29T22:11:44.680Z,92.70
2019-04-29T22:14:17.750Z,92.50
2019-04-29T22:16:54.337Z,93.00
2019-04-29T22:19:26.919Z,93.20
2019-04-29T22:22:01.397Z,92.40
2019-04-29T22:24:31.585Z,92.30
2019-04-29T22:27:07.607Z,92.30
2019-04-29T22:29:39.340Z,92.20
2019-04-29T22:32:15.121Z,92.30
2019-04-29T22:35:06.317Z,92.20
2019-04-29T22:37:38.627Z,92.30
2019-04-29T22:40:11.422Z,92.10
2019-04-29T22:42:51.349Z,92.50
2019-04-29T22:45:25.169Z,92.10
2019-04-29T22:48:12.076Z,92.20
2019-04-29T22:50:33.756Z,93.10
2019-04-29T22:53:08.886Z,92.70
2019-04-29T22:55:40.847Z,93.30
2019-04-29T22:58:14.960Z,92.60
2019-04-29T23:00:52.447Z,92.80
2019-04-29T23:03:25.088Z,92.70
2019-04-29T23:06:00.237Z,92.90
2019-04-29T23:08:34.660Z,92.50
2019-04-29T23:11:06.682Z,92.60
2019-04-29T23:13:38.405Z,92.30
2019-04-29T23:16:11.254Z,92.90
2019-04-29T23:18:44.040Z,92.40
2019-04-29T23:21:21.450Z,92.70
2019-04-29T23:24:17.354Z,92.90
2019-04-29T23:26:48.729Z,92.50
2019-04-29T23:29:21.665Z,93.20
2019-04-29T23:31:55.354Z,92.30
2019-04-29T23:34:29.235Z,92.10
2019-04-29T23:37:02.065Z,93.20
2019-04-29T23:39:34.910Z,92.90
2019-04-29T23:42:12.157Z,92.50
2019-04-29T23:44:42.702Z,92.20
2019-04-29T23:47:17.793Z,92.20
2019-04-29T23:49:50.469Z,92.30
2019-04-29T23:52:22.892Z,92.20
2019-04-29T23:54:56.287Z,92.20
2019-04-29T23:57:33.391Z,92.40
