createdAt,value
2017-08-09T00:00:38.086Z,25.40
2017-08-09T00:03:05.518Z,24.50
2017-08-09T00:05:32.957Z,25.00
2017-08-09T00:08:00.388Z,25.00
2017-08-09T00:10:27.813Z,24.70
2017-08-09T00:12:55.246Z,24.60
2017-08-09T00:15:22.678Z,24.70
2017-08-09T00:17:50.133Z,24.80
2017-08-09T00:20:17.707Z,24.90
2017-08-09T00:22:45.133Z,24.50
2017-08-09T00:25:12.556Z,24.90
2017-08-09T00:27:39.997Z,24.70
2017-08-09T00:30:07.436Z,24.50
2017-08-09T00:32:34.980Z,25.00
2017-08-09T00:35:02.438Z,24.60
2017-08-09T00:37:29.841Z,25.00
2017-08-09T00:39:57.281Z,24.70
2017-08-09T00:42:24.709Z,25.30
2017-08-09T00:44:52.153Z,25.10
2017-08-09T00:47:19.579Z,25.10
2017-08-09T00:49:47.188Z,25.40
2017-08-09T00:52:14.621Z,25.40
2017-08-09T00:54:42.045Z,26.10
2017-08-09T00:57:09.469Z,26.80
2017-08-09T00:59:36.928Z,26.60
2017-08-09T01:02:04.349Z,27.00
2017-08-09T01:04:31.901Z,26.60
2017-08-09T01:06:59.346Z,26.60
2017-08-09T01:09:26.776Z,26.30
2017-08-09T01:11:54.221Z,26.00
2017-08-09T01:14:21.657Z,26.00
2017-08-09T01:16:49.077Z,26.80
2017-08-09T01:19:16.532Z,26.10
2017-08-09T01:21:43.962Z,27.90
2017-08-09T01:24:11.404Z,27.80
2017-08-09T01:26:39.587Z,28.20
2017-08-09T01:29:07.018Z,28.20
2017-08-09T01:31:34.453Z,27.70
2017-08-09T01:34:01.881Z,27.70
2017-08-09T01:36:29.305Z,28.00
2017-08-09T01:38:57.489Z,28.20
2017-08-09T01:41:24.927Z,28.20
2017-08-09T01:43:52.350Z,28.40
2017-08-09T01:46:19.780Z,28.60
2017-08-09T01:48:47.217Z,27.90
2017-08-09T01:51:14.653Z,28.40
2017-08-09T01:53:42.849Z,27.70
2017-08-09T01:56:10.305Z,27.60
2017-08-09T01:58:37.757Z,27.80
2017-08-09T02:01:05.153Z,28.40
2017-08-09T02:03:32.686Z,28.30
2017-08-09T02:06:00.161Z,28.30
2017-08-09T02:08:27.603Z,28.30
2017-08-09T02:10:55.027Z,28.50
2017-08-09T02:13:22.459Z,28.50
2017-08-09T02:15:49.873Z,28.60
2017-08-09T02:18:17.308Z,28.60
2017-08-09T02:20:44.741Z,28.70
2017-08-09T02:23:12.961Z,29.00
2017-08-09T02:25:40.397Z,28.90
2017-08-09T02:28:07.873Z,29.30
2017-08-09T02:30:35.301Z,29.10
2017-08-09T02:33:02.730Z,29.30
2017-08-09T02:35:30.160Z,29.20
2017-08-09T02:37:57.601Z,29.40
2017-08-09T02:40:25.032Z,29.60
2017-08-09T02:42:52.456Z,29.40
2017-08-09T02:45:20.667Z,29.40
2017-08-09T02:47:48.081Z,29.40
2017-08-09T02:50:15.548Z,29.50
2017-08-09T02:52:42.961Z,30.00
2017-08-09T02:55:10.405Z,30.20
2017-08-09T02:57:37.846Z,30.40
2017-08-09T03:00:05.290Z,30.40
2017-08-09T03:02:32.713Z,30.50
2017-08-09T03:05:00.904Z,31.00
2017-08-09T03:07:28.340Z,30.90
2017-08-09T03:09:55.766Z,31.40
2017-08-09T03:12:23.254Z,31.20
2017-08-09T03:14:50.669Z,32.50
2017-08-09T03:17:18.101Z,33.50
2017-08-09T03:19:45.685Z,34.60
2017-08-09T03:22:13.136Z,34.20
2017-08-09T03:24:40.544Z,33.50
2017-08-09T03:27:08.082Z,34.80
2017-08-09T03:29:35.476Z,33.90
2017-08-09T03:32:02.895Z,33.90
2017-08-09T03:34:30.340Z,34.80
2017-08-09T03:36:57.762Z,34.60
2017-08-09T03:39:25.193Z,34.70
2017-08-09T03:41:52.621Z,34.50
2017-08-09T03:44:20.056Z,34.30
2017-08-09T03:46:47.533Z,34.00
2017-08-09T03:49:15.077Z,34.70
2017-08-09T03:51:42.608Z,34.80
2017-08-09T03:54:10.040Z,34.50
2017-08-09T03:56:37.468Z,34.30
2017-08-09T03:59:04.906Z,34.50
2017-08-09T04:01:32.333Z,34.00
2017-08-09T04:03:59.814Z,34.50
2017-08-09T04:06:27.233Z,34.90
2017-08-09T04:08:54.656Z,34.70
2017-08-09T04:11:22.857Z,34.50
2017-08-09T04:13:50.284Z,34.40
2017-08-09T04:16:17.733Z,35.00
2017-08-09T04:18:45.157Z,35.30
2017-08-09T04:21:12.592Z,36.50
2017-08-09T04:23:40.065Z,36.60
2017-08-09T04:26:07.501Z,36.50
2017-08-09T04:28:34.972Z,36.50
2017-08-09T04:31:02.440Z,36.50
2017-08-09T04:33:29.865Z,36.80
2017-08-09T04:35:57.436Z,37.50
2017-08-09T04:38:24.892Z,38.20
2017-08-09T04:40:52.308Z,36.90
2017-08-09T04:43:19.752Z,36.40
2017-08-09T04:45:47.173Z,35.50
2017-08-09T04:48:14.602Z,37.20
2017-08-09T04:50:42.098Z,37.50
2017-08-09T04:53:09.525Z,37.80
2017-08-09T04:55:36.953Z,37.30
2017-08-09T04:58:04.394Z,37.30
2017-08-09T05:00:32.577Z,37.60
2017-08-09T05:03:00.027Z,37.60
2017-08-09T05:05:27.441Z,37.30
2017-08-09T05:07:54.957Z,38.00
2017-08-09T05:10:22.535Z,39.60
2017-08-09T05:12:50.117Z,40.20
2017-08-09T05:15:17.656Z,38.20
2017-08-09T05:20:19.154Z,38.50
2017-08-09T05:22:46.605Z,38.70
2017-08-09T05:25:14.033Z,38.80
2017-08-09T05:27:41.572Z,38.20
2017-08-09T05:30:09.000Z,37.90
2017-08-09T05:32:37.221Z,38.50
2017-08-09T05:35:04.661Z,38.40
2017-08-09T05:37:32.076Z,39.00
2017-08-09T05:39:59.513Z,39.80
2017-08-09T05:42:26.941Z,38.90
2017-08-09T05:44:54.382Z,38.60
2017-08-09T05:47:21.801Z,38.10
2017-08-09T05:49:50.033Z,38.80
2017-08-09T05:52:17.448Z,38.70
2017-08-09T05:54:46.465Z,37.00
2017-08-09T05:57:13.902Z,37.00
2017-08-09T05:59:41.333Z,37.50
2017-08-09T06:02:08.766Z,37.80
2017-08-09T06:04:36.201Z,39.60
2017-08-09T06:07:03.725Z,38.20
2017-08-09T06:09:31.157Z,38.50
2017-08-09T06:11:58.621Z,39.70
2017-08-09T06:14:26.054Z,37.00
2017-08-09T06:16:53.497Z,37.80
2017-08-09T06:19:20.921Z,37.00
2017-08-09T06:21:48.353Z,36.50
2017-08-09T06:24:16.544Z,35.20
2017-08-09T06:26:43.980Z,35.20
2017-08-09T06:29:11.401Z,35.00
2017-08-09T06:31:38.838Z,35.70
2017-08-09T06:34:06.259Z,35.60
2017-08-09T06:36:33.688Z,34.40
2017-08-09T06:39:01.929Z,34.10
2017-08-09T06:41:29.369Z,34.30
2017-08-09T06:43:56.793Z,31.80
2017-08-09T06:46:24.229Z,31.90
2017-08-09T06:48:51.659Z,31.70
2017-08-09T06:51:19.201Z,29.40
2017-08-09T06:53:46.641Z,28.80
2017-08-09T06:56:14.085Z,28.30
2017-08-09T06:58:41.517Z,28.10
2017-08-09T07:01:08.947Z,28.90
2017-08-09T07:03:36.384Z,27.40
2017-08-09T07:06:03.821Z,25.80
2017-08-09T07:08:31.283Z,26.10
2017-08-09T07:10:58.700Z,25.10
2017-08-09T07:13:26.897Z,25.50
2017-08-09T07:15:54.320Z,25.50
2017-08-09T07:18:21.780Z,23.90
2017-08-09T07:20:50.162Z,24.90
2017-08-09T07:23:17.589Z,24.50
2017-08-09T07:25:45.015Z,23.30
2017-08-09T07:28:12.441Z,23.00
2017-08-09T07:30:39.888Z,22.50
2017-08-09T07:33:08.109Z,22.00
2017-08-09T07:35:35.540Z,22.00
2017-08-09T07:38:02.980Z,22.40
2017-08-09T07:40:30.418Z,22.90
2017-08-09T07:42:57.834Z,22.10
2017-08-09T07:45:25.268Z,22.40
2017-08-09T07:47:52.840Z,22.10
2017-08-09T07:50:20.297Z,23.20
2017-08-09T07:52:47.715Z,23.20
2017-08-09T07:55:15.167Z,22.30
2017-08-09T07:57:42.580Z,22.90
2017-08-09T08:00:10.042Z,22.60
2017-08-09T08:02:37.472Z,21.90
2017-08-09T08:05:04.917Z,22.90
2017-08-09T08:07:32.346Z,21.70
2017-08-09T08:10:00.532Z,22.30
2017-08-09T08:12:27.964Z,22.30
2017-08-09T08:14:55.488Z,22.70
2017-08-09T08:17:22.947Z,23.10
2017-08-09T08:19:50.368Z,22.40
2017-08-09T08:22:17.810Z,22.00
2017-08-09T08:24:45.225Z,22.50
2017-08-09T08:27:12.660Z,22.00
2017-08-09T08:29:40.088Z,24.60
2017-08-09T08:32:07.589Z,23.20
2017-08-09T08:34:35.028Z,21.10
2017-08-09T08:37:02.549Z,20.70
2017-08-09T08:39:29.974Z,20.20
2017-08-09T08:41:57.386Z,20.90
2017-08-09T08:44:24.828Z,20.70
2017-08-09T08:46:52.369Z,21.20
2017-08-09T08:49:19.800Z,21.80
2017-08-09T08:51:47.249Z,19.80
2017-08-09T08:54:14.688Z,21.20
2017-08-09T08:56:42.148Z,21.20
2017-08-09T08:59:09.601Z,20.30
2017-08-09T09:01:37.038Z,20.80
2017-08-09T09:04:04.472Z,20.70
2017-08-09T09:06:31.897Z,20.70
2017-08-09T09:08:59.345Z,21.40
2017-08-09T09:11:26.789Z,20.10
2017-08-09T09:13:54.225Z,20.70
2017-08-09T09:16:21.675Z,20.10
2017-08-09T09:18:49.150Z,20.90
2017-08-09T09:21:16.545Z,18.50
2017-08-09T09:23:43.972Z,18.50
2017-08-09T09:26:11.409Z,20.10
2017-08-09T09:28:38.849Z,19.40
2017-08-09T09:31:06.264Z,21.20
2017-08-09T09:33:33.789Z,21.40
2017-08-09T09:36:01.233Z,21.80
2017-08-09T09:38:28.656Z,21.50
2017-08-09T09:40:56.078Z,20.70
2017-08-09T09:43:23.504Z,21.10
2017-08-09T09:45:50.937Z,19.20
2017-08-09T09:48:18.364Z,21.10
2017-08-09T09:50:46.557Z,20.20
2017-08-09T09:53:13.977Z,20.20
2017-08-09T09:55:41.413Z,19.90
2017-08-09T09:58:08.865Z,16.20
2017-08-09T10:00:36.296Z,16.70
2017-08-09T10:03:03.708Z,15.20
2017-08-09T10:05:31.933Z,17.60
2017-08-09T10:07:59.358Z,17.60
2017-08-09T10:10:26.853Z,19.20
2017-08-09T10:12:54.291Z,20.80
2017-08-09T10:15:21.705Z,21.30
2017-08-09T10:17:49.145Z,20.00
2017-08-09T10:20:16.581Z,19.00
2017-08-09T10:22:44.009Z,17.80
2017-08-09T10:25:11.576Z,17.90
2017-08-09T10:27:39.021Z,18.70
2017-08-09T10:30:06.433Z,18.20
2017-08-09T10:32:33.865Z,18.40
2017-08-09T10:35:01.285Z,18.30
2017-08-09T10:37:28.725Z,17.20
2017-08-09T10:39:56.154Z,17.40
2017-08-09T10:42:23.590Z,17.40
2017-08-09T10:44:51.009Z,17.40
2017-08-09T10:47:18.472Z,16.10
2017-08-09T10:49:46.045Z,17.70
2017-08-09T10:52:13.468Z,17.80
2017-08-09T10:54:40.905Z,16.10
2017-08-09T10:57:09.101Z,15.20
2017-08-09T10:59:36.108Z,15.20
2017-08-09T11:02:03.530Z,16.00
2017-08-09T11:04:30.960Z,15.30
2017-08-09T11:06:58.393Z,15.30
2017-08-09T11:09:25.825Z,13.70
2017-08-09T11:11:53.253Z,13.80
2017-08-09T11:14:20.681Z,14.20
2017-08-09T11:16:48.100Z,14.10
2017-08-09T11:19:15.553Z,14.30
2017-08-09T11:21:42.973Z,14.40
2017-08-09T11:24:10.397Z,14.50
2017-08-09T11:26:37.874Z,14.60
2017-08-09T11:29:05.306Z,14.00
2017-08-09T11:31:32.765Z,14.50
2017-08-09T11:34:00.181Z,13.50
2017-08-09T11:36:27.626Z,13.30
2017-08-09T11:38:55.049Z,13.60
2017-08-09T11:41:22.509Z,9.60
2017-08-09T11:43:50.193Z,13.10
2017-08-09T11:46:17.636Z,12.00
2017-08-09T11:48:45.067Z,11.80
2017-08-09T11:51:12.484Z,9.20
2017-08-09T11:53:39.912Z,11.70
2017-08-09T11:56:07.345Z,12.00
2017-08-09T11:58:34.764Z,11.10
2017-08-09T12:01:02.997Z,11.00
2017-08-09T12:03:30.431Z,11.00
2017-08-09T12:05:57.840Z,8.80
2017-08-09T12:08:25.296Z,12.00
2017-08-09T12:10:52.717Z,11.70
2017-08-09T12:13:20.158Z,11.20
2017-08-09T12:15:47.645Z,10.50
2017-08-09T12:18:15.090Z,10.00
2017-08-09T12:20:42.510Z,9.80
2017-08-09T12:23:09.932Z,11.10
2017-08-09T12:25:38.173Z,10.70
2017-08-09T12:28:05.622Z,10.30
2017-08-09T12:30:33.041Z,10.80
2017-08-09T12:33:00.524Z,12.70
2017-08-09T12:35:27.992Z,11.40
2017-08-09T12:37:55.412Z,9.20
2017-08-09T12:40:22.857Z,8.00
2017-08-09T12:42:50.290Z,9.40
2017-08-09T12:45:17.745Z,6.90
2017-08-09T12:47:45.182Z,6.10
2017-08-09T12:50:12.614Z,6.50
2017-08-09T12:52:40.030Z,7.60
2017-08-09T12:55:08.225Z,8.70
2017-08-09T12:57:35.644Z,8.70
2017-08-09T13:00:03.501Z,9.60
2017-08-09T13:02:30.901Z,8.40
2017-08-09T13:04:58.353Z,9.20
2017-08-09T13:07:25.768Z,9.00
2017-08-09T13:09:53.202Z,10.50
2017-08-09T13:14:54.419Z,9.60
2017-08-09T13:17:21.853Z,10.50
2017-08-09T13:19:49.277Z,10.00
2017-08-09T13:22:16.709Z,10.60
2017-08-09T13:24:44.137Z,10.20
2017-08-09T13:27:11.573Z,9.50
2017-08-09T13:29:38.997Z,10.10
2017-08-09T13:32:06.533Z,9.00
2017-08-09T13:34:33.953Z,9.60
2017-08-09T13:37:01.397Z,9.70
2017-08-09T13:39:28.817Z,9.30
2017-08-09T13:41:56.241Z,7.80
2017-08-09T13:44:23.665Z,7.40
2017-08-09T13:46:51.161Z,8.90
2017-08-09T13:49:18.597Z,9.40
2017-08-09T13:51:46.041Z,9.60
2017-08-09T13:54:14.236Z,7.80
2017-08-09T13:56:41.653Z,7.80
2017-08-09T13:59:09.081Z,7.40
2017-08-09T14:01:36.508Z,7.40
2017-08-09T14:04:03.939Z,7.40
2017-08-09T14:06:32.125Z,8.70
2017-08-09T14:08:59.553Z,8.60
2017-08-09T14:11:26.977Z,8.80
2017-08-09T14:13:54.409Z,7.70
2017-08-09T14:16:21.826Z,7.70
2017-08-09T14:18:50.050Z,7.50
2017-08-09T14:21:17.476Z,7.60
2017-08-09T14:23:44.982Z,6.60
2017-08-09T14:26:12.400Z,3.50
2017-08-09T14:28:39.816Z,4.50
2017-08-09T14:31:07.237Z,4.30
2017-08-09T14:33:34.699Z,5.70
2017-08-09T14:36:02.126Z,5.50
2017-08-09T14:38:29.584Z,6.20
2017-08-09T14:40:57.116Z,7.30
2017-08-09T14:43:24.555Z,3.70
2017-08-09T14:45:51.977Z,2.90
2017-08-09T14:48:19.432Z,3.70
2017-08-09T14:50:46.839Z,3.10
2017-08-09T14:53:15.050Z,3.60
2017-08-09T14:55:42.481Z,3.60
2017-08-09T14:58:09.896Z,5.50
2017-08-09T15:00:37.341Z,4.00
2017-08-09T15:03:04.764Z,3.90
2017-08-09T15:05:32.202Z,4.40
2017-08-09T15:07:59.620Z,6.60
2017-08-09T15:10:27.078Z,6.30
2017-08-09T15:12:54.549Z,5.50
2017-08-09T15:15:21.968Z,5.10
2017-08-09T15:17:49.437Z,2.10
2017-08-09T15:20:16.844Z,5.30
2017-08-09T15:22:44.272Z,3.80
2017-08-09T15:25:11.697Z,3.30
2017-08-09T15:27:39.139Z,3.90
2017-08-09T15:30:06.565Z,4.80
2017-08-09T15:32:34.001Z,3.90
2017-08-09T15:35:01.417Z,3.10
2017-08-09T15:37:28.850Z,3.60
2017-08-09T15:39:56.445Z,3.10
2017-08-09T15:42:23.889Z,3.10
2017-08-09T15:44:51.289Z,2.20
2017-08-09T15:47:18.724Z,2.00
2017-08-09T15:49:46.154Z,2.70
2017-08-09T15:52:14.004Z,2.70
2017-08-09T15:54:41.432Z,3.00
2017-08-09T15:57:08.860Z,4.30
2017-08-09T15:59:36.297Z,2.80
2017-08-09T16:02:03.750Z,4.30
2017-08-09T16:04:31.178Z,2.20
2017-08-09T16:06:58.596Z,1.80
2017-08-09T16:09:26.788Z,1.60
2017-08-09T16:11:54.209Z,1.60
2017-08-09T16:14:21.649Z,2.60
2017-08-09T16:16:49.074Z,2.40
2017-08-09T16:19:16.588Z,3.00
2017-08-09T16:21:44.002Z,4.30
2017-08-09T16:24:11.428Z,2.90
2017-08-09T16:26:38.864Z,3.30
2017-08-09T16:29:07.094Z,3.40
2017-08-09T16:31:34.508Z,3.40
2017-08-09T16:34:01.990Z,4.20
2017-08-09T16:36:29.443Z,3.30
2017-08-09T16:38:56.857Z,3.30
2017-08-09T16:41:24.300Z,3.30
2017-08-09T16:43:51.731Z,3.10
2017-08-09T16:46:19.168Z,2.90
2017-08-09T16:48:46.906Z,4.10
2017-08-09T16:51:14.360Z,3.10
2017-08-09T16:53:41.792Z,4.00
2017-08-09T16:56:09.992Z,5.90
2017-08-09T16:58:37.425Z,5.90
2017-08-09T17:01:04.840Z,4.90
2017-08-09T17:03:32.274Z,5.90
2017-08-09T17:05:59.695Z,6.20
2017-08-09T17:08:28.113Z,6.60
2017-08-09T17:10:55.517Z,6.60
2017-08-09T17:13:23.712Z,7.20
2017-08-09T17:15:51.132Z,6.60
2017-08-09T17:18:18.696Z,5.70
2017-08-09T17:20:46.109Z,5.70
2017-08-09T17:23:13.536Z,6.10
2017-08-09T17:25:40.996Z,6.40
2017-08-09T17:28:08.452Z,7.00
2017-08-09T17:30:35.864Z,6.20
2017-08-09T17:33:03.293Z,6.60
2017-08-09T17:35:30.752Z,6.50
2017-08-09T17:37:58.341Z,7.30
2017-08-09T17:40:25.831Z,6.00
2017-08-09T17:42:53.228Z,7.20
2017-08-09T17:45:20.677Z,6.90
2017-08-09T17:47:48.127Z,7.10
2017-08-09T17:50:15.570Z,7.10
2017-08-09T17:52:43.040Z,6.90
2017-08-09T17:55:10.469Z,7.00
2017-08-09T17:57:37.893Z,6.90
2017-08-09T18:00:05.339Z,7.60
2017-08-09T18:02:32.770Z,6.90
2017-08-09T18:05:00.188Z,7.40
2017-08-09T18:07:27.689Z,7.50
2017-08-09T18:09:55.130Z,7.80
2017-08-09T18:12:22.547Z,8.20
2017-08-09T18:14:50.736Z,8.40
2017-08-09T18:17:18.328Z,8.30
2017-08-09T18:19:45.733Z,8.30
2017-08-09T18:22:13.160Z,8.30
2017-08-09T18:24:40.609Z,8.50
2017-08-09T18:27:08.049Z,8.90
2017-08-09T18:29:35.464Z,9.60
2017-08-09T18:32:02.897Z,9.00
2017-08-09T18:34:30.321Z,9.10
2017-08-09T18:36:57.775Z,8.90
2017-08-09T18:39:25.180Z,9.30
2017-08-09T18:41:53.389Z,9.50
2017-08-09T18:44:20.804Z,9.40
2017-08-09T18:46:48.244Z,9.80
2017-08-09T18:49:15.679Z,9.90
2017-08-09T18:51:43.145Z,9.80
2017-08-09T18:54:10.566Z,9.80
2017-08-09T18:56:38.013Z,10.40
2017-08-09T18:59:05.593Z,10.30
2017-08-09T19:01:33.047Z,10.40
2017-08-09T19:04:00.460Z,10.30
2017-08-09T19:06:27.897Z,10.30
2017-08-09T19:08:55.320Z,10.20
2017-08-09T19:11:23.184Z,10.20
2017-08-09T19:13:50.626Z,10.30
2017-08-09T19:16:18.070Z,10.90
2017-08-09T19:18:45.493Z,11.20
2017-08-09T19:21:12.936Z,11.00
2017-08-09T19:23:40.363Z,11.50
2017-08-09T19:26:07.793Z,11.90
2017-08-09T19:28:35.216Z,11.90
2017-08-09T19:31:03.417Z,12.10
2017-08-09T19:33:31.295Z,12.10
2017-08-09T19:35:58.752Z,12.10
2017-08-09T19:38:26.317Z,12.30
2017-08-09T19:40:53.732Z,12.40
2017-08-09T19:43:21.924Z,12.50
2017-08-09T19:45:49.353Z,12.50
2017-08-09T19:48:16.789Z,13.20
2017-08-09T19:50:44.216Z,13.90
2017-08-09T19:53:11.665Z,13.50
2017-08-09T19:55:39.099Z,13.90
2017-08-09T19:58:06.688Z,13.80
2017-08-09T20:00:34.135Z,14.10
2017-08-09T20:03:01.558Z,14.70
2017-08-09T20:05:28.992Z,14.70
2017-08-09T20:07:56.422Z,15.20
2017-08-09T20:10:23.858Z,16.00
2017-08-09T20:12:51.285Z,17.70
2017-08-09T20:15:19.501Z,18.50
2017-08-09T20:17:46.924Z,18.50
2017-08-09T20:20:14.409Z,19.00
2017-08-09T20:22:41.836Z,19.10
2017-08-09T20:25:09.336Z,20.10
2017-08-09T20:27:36.773Z,20.60
2017-08-09T20:30:04.220Z,21.00
2017-08-09T20:32:31.675Z,20.60
2017-08-09T20:35:04.880Z,21.60
2017-08-09T20:37:32.314Z,21.90
2017-08-09T20:39:59.749Z,22.70
2017-08-09T20:42:27.959Z,23.10
2017-08-09T20:44:55.387Z,22.50
2017-08-09T20:47:22.821Z,22.40
2017-08-09T20:49:50.241Z,23.00
2017-08-09T20:52:21.037Z,23.90
2017-08-09T20:54:48.460Z,22.70
2017-08-09T20:57:15.893Z,23.80
2017-08-09T20:59:43.328Z,24.20
2017-08-09T21:02:10.752Z,24.60
2017-08-09T21:04:38.173Z,24.20
2017-08-09T21:07:05.621Z,25.00
2017-08-09T21:09:33.058Z,25.40
2017-08-09T21:12:00.517Z,27.00
2017-08-09T21:14:27.932Z,26.60
2017-08-09T21:16:55.353Z,27.70
2017-08-09T21:19:22.888Z,27.50
2017-08-09T21:21:50.655Z,27.60
2017-08-09T21:24:18.105Z,30.50
2017-08-09T21:26:45.521Z,31.80
2017-08-09T21:29:12.952Z,33.40
2017-08-09T21:31:40.380Z,34.00
2017-08-09T21:34:07.933Z,33.10
2017-08-09T21:36:35.348Z,33.60
2017-08-09T21:39:02.777Z,33.00
2017-08-09T21:41:30.212Z,32.60
2017-08-09T21:43:57.669Z,32.00
2017-08-09T21:46:25.089Z,32.50
2017-08-09T21:48:52.540Z,31.70
2017-08-09T21:51:19.980Z,33.10
2017-08-09T21:53:47.492Z,32.60
2017-08-09T21:56:14.922Z,32.90
2017-08-09T21:58:42.484Z,33.10
2017-08-09T22:01:09.916Z,33.20
2017-08-09T22:03:37.341Z,33.50
2017-08-09T22:06:04.813Z,33.10
2017-08-09T22:08:32.245Z,33.60
2017-08-09T22:10:59.696Z,34.10
2017-08-09T22:13:27.114Z,34.60
2017-08-09T22:15:54.536Z,34.90
2017-08-09T22:18:22.716Z,35.60
2017-08-09T22:20:50.157Z,35.60
2017-08-09T22:23:17.584Z,36.10
2017-08-09T22:25:45.013Z,37.40
2017-08-09T22:28:12.437Z,36.20
2017-08-09T22:30:39.873Z,36.70
2017-08-09T22:33:08.056Z,39.20
2017-08-09T22:35:35.505Z,39.20
2017-08-09T22:38:02.933Z,41.00
2017-08-09T22:40:30.524Z,43.70
2017-08-09T22:42:57.959Z,43.50
2017-08-09T22:45:25.560Z,44.50
2017-08-09T22:47:53.000Z,44.60
2017-08-09T22:50:21.217Z,48.00
2017-08-09T22:52:48.649Z,48.00
2017-08-09T22:55:16.082Z,48.10
2017-08-09T22:57:43.513Z,47.40
2017-08-09T23:00:10.934Z,48.10
2017-08-09T23:02:38.385Z,48.90
2017-08-09T23:05:05.970Z,47.80
2017-08-09T23:07:33.397Z,48.00
2017-08-09T23:10:00.828Z,48.10
2017-08-09T23:12:28.260Z,49.10
2017-08-09T23:14:55.782Z,47.80
2017-08-09T23:17:23.226Z,48.70
2017-08-09T23:19:50.654Z,49.20
2017-08-09T23:22:18.115Z,49.10
2017-08-09T23:24:45.529Z,47.70
2017-08-09T23:27:12.966Z,47.70
2017-08-09T23:29:40.396Z,48.50
2017-08-09T23:32:07.818Z,48.00
2017-08-09T23:34:36.026Z,49.80
2017-08-09T23:37:03.449Z,49.70
2017-08-09T23:39:30.880Z,50.50
2017-08-09T23:41:58.295Z,50.70
2017-08-09T23:44:25.725Z,50.30
2017-08-09T23:46:54.126Z,50.10
2017-08-09T23:49:21.561Z,50.00
2017-08-09T23:51:49.760Z,50.10
2017-08-09T23:54:17.227Z,50.00
2017-08-09T23:56:44.653Z,50.90
2017-08-09T23:59:12.085Z,51.60
