createdAt,value
2019-01-28T00:01:53.528Z,31.83
2019-01-28T00:04:24.145Z,32.43
2019-01-28T00:06:54.650Z,31.37
2019-01-28T00:09:25.476Z,30.83
2019-01-28T00:11:56.306Z,31.10
2019-01-28T00:14:27.195Z,30.43
2019-01-28T00:16:57.755Z,32.60
2019-01-28T00:19:28.250Z,32.33
2019-01-28T00:21:58.784Z,31.70
2019-01-28T00:24:29.353Z,30.53
2019-01-28T00:26:59.892Z,31.20
2019-01-28T00:29:30.480Z,31.43
2019-01-28T00:32:01.107Z,32.23
2019-01-28T00:34:31.701Z,30.37
2019-01-28T00:37:02.161Z,32.40
2019-01-28T00:39:32.959Z,32.87
2019-01-28T00:42:03.817Z,31.73
2019-01-28T00:44:34.288Z,33.07
2019-01-28T00:47:04.948Z,32.57
2019-01-28T00:49:35.519Z,32.23
2019-01-28T00:52:06.250Z,32.80
2019-01-28T00:54:36.966Z,31.50
2019-01-28T00:57:07.469Z,32.50
2019-01-28T00:59:37.983Z,36.00
2019-01-28T01:02:08.615Z,35.23
2019-01-28T01:04:39.063Z,33.80
2019-01-28T01:07:09.568Z,35.17
2019-01-28T01:09:40.162Z,36.00
2019-01-28T01:12:10.718Z,32.17
2019-01-28T01:14:41.291Z,30.77
2019-01-28T01:17:11.787Z,31.50
2019-01-28T01:19:42.272Z,28.87
2019-01-28T01:22:12.960Z,31.33
2019-01-28T01:24:43.559Z,30.63
2019-01-28T01:27:14.190Z,34.40
2019-01-28T01:29:44.691Z,37.00
2019-01-28T01:32:15.441Z,39.17
2019-01-28T01:34:46.040Z,39.53
2019-01-28T01:37:16.512Z,40.50
2019-01-28T01:39:47.070Z,36.00
2019-01-28T01:42:17.607Z,36.93
2019-01-28T01:44:48.081Z,34.53
2019-01-28T01:47:18.680Z,34.43
2019-01-28T01:49:49.316Z,34.83
2019-01-28T01:52:19.928Z,35.60
2019-01-28T01:54:50.631Z,38.73
2019-01-28T01:57:21.129Z,38.57
2019-01-28T01:59:51.662Z,41.93
2019-01-28T02:02:22.151Z,42.57
2019-01-28T02:04:52.590Z,43.73
2019-01-28T02:07:23.078Z,40.57
2019-01-28T02:09:53.688Z,41.27
2019-01-28T02:12:24.154Z,38.93
2019-01-28T02:14:54.810Z,36.03
2019-01-28T02:17:25.329Z,38.47
2019-01-28T02:19:57.395Z,39.23
2019-01-28T02:22:27.911Z,37.87
2019-01-28T02:24:58.389Z,38.67
2019-01-28T02:27:28.955Z,38.53
2019-01-28T02:29:59.592Z,35.80
2019-01-28T02:32:30.308Z,34.60
2019-01-28T02:35:00.797Z,36.87
2019-01-28T02:37:31.294Z,38.10
2019-01-28T02:40:01.833Z,37.30
2019-01-28T02:42:32.320Z,34.77
2019-01-28T02:45:02.878Z,33.03
2019-01-28T02:47:33.434Z,35.27
2019-01-28T02:50:05.642Z,36.17
2019-01-28T02:52:36.271Z,33.53
2019-01-28T02:55:07.959Z,37.30
2019-01-28T02:57:38.536Z,36.90
2019-01-28T03:00:13.561Z,34.90
2019-01-28T03:02:44.115Z,34.73
2019-01-28T03:05:15.691Z,35.40
2019-01-28T03:07:46.303Z,33.73
2019-01-28T03:10:19.112Z,33.97
2019-01-28T03:12:49.917Z,32.60
2019-01-28T03:15:21.170Z,31.63
2019-01-28T03:17:51.633Z,31.90
2019-01-28T03:20:22.427Z,31.90
2019-01-28T03:22:52.873Z,32.00
2019-01-28T03:25:23.350Z,32.00
2019-01-28T03:27:54.041Z,32.80
2019-01-28T03:30:25.007Z,33.73
2019-01-28T03:32:55.583Z,31.00
2019-01-28T03:35:26.177Z,33.43
2019-01-28T03:37:56.611Z,33.63
2019-01-28T03:40:27.318Z,32.70
2019-01-28T03:42:57.869Z,32.50
2019-01-28T03:45:28.361Z,32.63
2019-01-28T03:47:58.911Z,33.33
2019-01-28T03:50:29.615Z,34.37
2019-01-28T03:53:00.292Z,31.10
2019-01-28T03:55:30.925Z,30.07
2019-01-28T03:58:01.485Z,29.33
2019-01-28T04:00:31.988Z,30.63
2019-01-28T04:03:02.406Z,31.13
2019-01-28T04:05:32.933Z,29.10
2019-01-28T04:08:03.459Z,30.00
2019-01-28T04:10:35.356Z,30.60
2019-01-28T04:13:06.245Z,29.60
2019-01-28T04:15:36.812Z,30.57
2019-01-28T04:18:07.269Z,29.57
2019-01-28T04:20:37.863Z,30.67
2019-01-28T04:23:08.354Z,31.50
2019-01-28T04:25:38.920Z,30.87
2019-01-28T04:28:09.520Z,30.93
2019-01-28T04:30:40.124Z,30.23
2019-01-28T04:33:10.640Z,29.20
2019-01-28T04:35:41.218Z,29.60
2019-01-28T04:38:11.709Z,30.57
2019-01-28T04:40:42.150Z,30.60
2019-01-28T04:43:12.678Z,31.20
2019-01-28T04:45:43.151Z,31.80
2019-01-28T04:48:13.719Z,29.10
2019-01-28T04:50:44.306Z,29.27
2019-01-28T04:53:14.816Z,28.80
2019-01-28T04:55:45.404Z,28.33
2019-01-28T04:58:15.928Z,28.93
2019-01-28T05:00:46.492Z,29.23
2019-01-28T05:03:17.038Z,28.20
2019-01-28T05:05:47.765Z,28.57
2019-01-28T05:08:18.226Z,28.70
2019-01-28T05:10:48.773Z,28.60
2019-01-28T05:13:19.340Z,27.87
2019-01-28T05:15:49.899Z,28.87
2019-01-28T05:18:20.342Z,27.30
2019-01-28T05:20:51.082Z,26.67
2019-01-28T05:23:21.597Z,26.43
2019-01-28T05:25:52.154Z,26.73
2019-01-28T05:28:22.718Z,26.77
2019-01-28T05:30:53.374Z,26.93
2019-01-28T05:33:23.926Z,27.13
2019-01-28T05:35:54.488Z,27.67
2019-01-28T05:38:24.973Z,27.17
2019-01-28T05:40:56.673Z,26.97
2019-01-28T05:43:27.222Z,26.63
2019-01-28T05:45:57.804Z,25.37
2019-01-28T05:48:28.364Z,25.43
2019-01-28T05:50:58.948Z,26.23
2019-01-28T05:53:29.536Z,27.90
2019-01-28T05:56:00.272Z,27.97
2019-01-28T05:58:30.821Z,27.50
2019-01-28T06:01:01.346Z,26.70
2019-01-28T06:03:31.829Z,26.37
2019-01-28T06:06:02.437Z,28.67
2019-01-28T06:08:32.886Z,26.97
2019-01-28T06:11:03.465Z,26.43
2019-01-28T06:13:34.078Z,27.20
2019-01-28T06:16:04.792Z,27.80
2019-01-28T06:18:35.268Z,28.00
2019-01-28T06:21:06.001Z,29.50
2019-01-28T06:23:36.476Z,29.20
2019-01-28T06:26:07.202Z,29.40
2019-01-28T06:28:37.808Z,27.53
2019-01-28T06:31:08.330Z,28.80
2019-01-28T06:33:38.885Z,30.10
2019-01-28T06:36:09.438Z,29.23
2019-01-28T06:38:39.905Z,29.33
2019-01-28T06:41:10.439Z,29.90
2019-01-28T06:43:40.975Z,31.90
2019-01-28T06:46:11.505Z,29.07
2019-01-28T06:48:43.736Z,31.23
2019-01-28T06:51:14.391Z,32.40
2019-01-28T06:53:45.013Z,32.30
2019-01-28T06:56:15.538Z,31.77
2019-01-28T06:58:46.108Z,30.10
2019-01-28T07:01:16.728Z,28.50
2019-01-28T07:03:47.259Z,29.80
2019-01-28T07:06:17.875Z,30.73
2019-01-28T07:08:48.517Z,31.10
2019-01-28T07:11:19.183Z,31.40
2019-01-28T07:13:49.808Z,31.73
2019-01-28T07:16:20.717Z,34.27
2019-01-28T07:18:51.286Z,34.17
2019-01-28T07:21:21.966Z,35.10
2019-01-28T07:23:52.518Z,35.23
2019-01-28T07:26:23.003Z,35.30
2019-01-28T07:28:53.599Z,35.70
2019-01-28T07:31:24.333Z,36.23
2019-01-28T07:33:55.096Z,36.90
2019-01-28T07:36:25.576Z,36.13
2019-01-28T07:38:56.145Z,37.97
2019-01-28T07:41:26.757Z,38.27
2019-01-28T07:43:57.395Z,41.80
2019-01-28T07:46:27.985Z,48.53
2019-01-28T07:48:58.780Z,50.17
2019-01-28T07:51:29.361Z,58.40
2019-01-28T07:53:59.919Z,44.93
2019-01-28T07:56:30.450Z,47.03
2019-01-28T07:59:00.961Z,46.30
2019-01-28T08:01:31.892Z,44.40
2019-01-28T08:04:02.417Z,41.63
2019-01-28T08:06:33.016Z,40.30
2019-01-28T08:09:04.602Z,38.83
2019-01-28T08:11:35.259Z,39.33
2019-01-28T08:14:06.489Z,39.13
2019-01-28T08:16:36.963Z,38.67
2019-01-28T08:19:07.432Z,40.93
2019-01-28T08:21:38.039Z,40.70
2019-01-28T08:24:08.515Z,39.73
2019-01-28T08:26:39.509Z,40.87
2019-01-28T08:29:10.271Z,41.10
2019-01-28T08:31:41.236Z,41.93
2019-01-28T08:34:13.887Z,42.73
2019-01-28T08:36:44.410Z,43.83
2019-01-28T08:39:14.891Z,41.23
2019-01-28T08:41:45.546Z,44.13
2019-01-28T08:44:16.250Z,44.30
2019-01-28T08:46:46.840Z,43.37
2019-01-28T08:49:17.524Z,44.23
2019-01-28T08:51:48.771Z,45.83
2019-01-28T08:54:19.480Z,45.40
2019-01-28T08:56:50.078Z,46.70
2019-01-28T08:59:20.583Z,51.17
2019-01-28T09:01:51.364Z,49.67
2019-01-28T09:04:22.070Z,52.57
2019-01-28T09:06:53.027Z,53.10
2019-01-28T09:09:23.901Z,49.30
2019-01-28T09:11:54.862Z,50.63
2019-01-28T09:14:27.435Z,52.03
2019-01-28T09:16:58.164Z,59.10
2019-01-28T09:19:28.766Z,52.63
2019-01-28T09:21:59.996Z,56.77
2019-01-28T09:24:30.472Z,58.50
2019-01-28T09:27:03.054Z,52.47
2019-01-28T09:29:33.899Z,53.20
2019-01-28T09:32:04.905Z,52.90
2019-01-28T09:34:36.816Z,56.23
2019-01-28T09:37:10.509Z,50.33
2019-01-28T09:39:41.162Z,49.50
2019-01-28T09:42:11.842Z,49.73
2019-01-28T09:44:42.544Z,47.73
2019-01-28T09:47:13.522Z,46.90
2019-01-28T09:49:44.387Z,50.00
2019-01-28T09:52:15.271Z,45.40
2019-01-28T09:54:46.314Z,46.67
2019-01-28T09:57:17.048Z,46.53
2019-01-28T09:59:47.770Z,60.33
2019-01-28T10:02:23.512Z,83.53
2019-01-28T10:04:50.620Z,66.60
2019-01-28T10:07:21.276Z,60.37
2019-01-28T10:09:51.918Z,62.50
2019-01-28T10:12:22.531Z,52.10
2019-01-28T10:14:53.589Z,52.63
2019-01-28T10:17:24.185Z,60.90
2019-01-28T10:19:55.075Z,56.43
2019-01-28T10:22:25.882Z,62.17
2019-01-28T10:24:56.591Z,64.60
2019-01-28T10:27:27.479Z,61.03
2019-01-28T10:29:58.612Z,58.80
2019-01-28T10:32:35.976Z,54.87
2019-01-28T10:35:02.103Z,51.97
2019-01-28T10:37:32.759Z,54.80
2019-01-28T10:40:03.586Z,49.83
2019-01-28T10:42:34.880Z,66.57
2019-01-28T10:45:07.517Z,60.03
2019-01-28T10:47:38.330Z,53.20
2019-01-28T10:50:10.771Z,55.67
2019-01-28T10:52:41.722Z,56.63
2019-01-28T10:55:14.279Z,52.40
2019-01-28T10:57:45.038Z,43.53
2019-01-28T11:00:21.929Z,39.03
2019-01-28T11:02:55.910Z,29.57
2019-01-28T11:05:26.754Z,30.27
2019-01-28T11:07:57.826Z,29.60
2019-01-28T11:10:29.338Z,29.23
2019-01-28T11:13:00.982Z,28.67
2019-01-28T11:15:32.216Z,28.50
2019-01-28T11:18:03.289Z,28.07
2019-01-28T11:20:36.038Z,28.00
2019-01-28T11:23:06.819Z,29.37
2019-01-28T11:25:37.780Z,29.03
2019-01-28T11:28:08.896Z,29.20
2019-01-28T11:30:47.066Z,28.73
2019-01-28T11:33:18.245Z,28.93
2019-01-28T11:35:50.423Z,30.97
2019-01-28T11:38:22.326Z,29.17
2019-01-28T11:40:53.240Z,30.10
2019-01-28T11:43:24.185Z,29.93
2019-01-28T11:46:01.018Z,28.53
2019-01-28T11:48:33.014Z,29.83
2019-01-28T11:51:04.495Z,28.17
2019-01-28T11:53:35.424Z,30.13
2019-01-28T11:56:06.736Z,30.23
2019-01-28T11:58:38.172Z,27.77
2019-01-28T12:01:19.606Z,26.63
2019-01-28T12:03:50.286Z,28.87
2019-01-28T12:06:21.058Z,27.10
2019-01-28T12:08:51.796Z,27.10
2019-01-28T12:11:22.883Z,28.10
2019-01-28T12:13:54.055Z,27.47
2019-01-28T12:16:25.023Z,27.83
2019-01-28T12:18:55.699Z,28.77
2019-01-28T12:21:26.793Z,28.33
2019-01-28T12:23:57.504Z,27.37
2019-01-28T12:26:28.656Z,27.07
2019-01-28T12:28:59.787Z,28.37
2019-01-28T12:31:30.821Z,28.73
2019-01-28T12:34:01.875Z,29.17
2019-01-28T12:36:32.470Z,30.83
2019-01-28T12:39:04.886Z,35.93
2019-01-28T12:41:35.931Z,29.97
2019-01-28T12:44:06.608Z,30.30
2019-01-28T12:46:37.301Z,33.37
2019-01-28T12:49:08.245Z,31.07
2019-01-28T12:51:39.139Z,28.60
2019-01-28T12:54:10.154Z,32.20
2019-01-28T12:56:40.851Z,32.60
2019-01-28T12:59:11.399Z,31.63
2019-01-28T13:01:42.365Z,30.07
2019-01-28T13:04:13.046Z,32.90
2019-01-28T13:06:45.251Z,30.40
2019-01-28T13:09:15.917Z,33.43
2019-01-28T13:11:46.963Z,31.83
2019-01-28T13:14:17.672Z,32.37
2019-01-28T13:16:48.252Z,32.17
2019-01-28T13:19:18.938Z,29.23
2019-01-28T13:21:49.886Z,31.00
2019-01-28T13:24:20.415Z,31.80
2019-01-28T13:26:51.522Z,32.57
2019-01-28T13:29:22.410Z,31.80
2019-01-28T13:31:53.437Z,29.07
2019-01-28T13:34:24.273Z,29.50
2019-01-28T13:36:54.805Z,29.43
2019-01-28T13:39:26.880Z,29.47
2019-01-28T13:41:57.694Z,31.93
2019-01-28T13:44:28.526Z,33.33
2019-01-28T13:46:59.009Z,27.63
2019-01-28T13:49:29.840Z,27.47
2019-01-28T13:52:02.417Z,28.43
2019-01-28T13:54:33.059Z,29.93
2019-01-28T13:57:03.609Z,32.50
2019-01-28T13:59:34.140Z,31.23
2019-01-28T14:02:05.308Z,29.70
2019-01-28T14:04:36.317Z,30.67
2019-01-28T14:07:07.283Z,32.30
2019-01-28T14:09:37.771Z,30.37
2019-01-28T14:12:11.466Z,31.13
2019-01-28T14:14:42.270Z,30.97
2019-01-28T14:17:13.126Z,29.77
2019-01-28T14:19:46.570Z,31.63
2019-01-28T14:22:16.272Z,33.83
2019-01-28T14:24:48.460Z,34.20
2019-01-28T14:27:19.472Z,36.37
2019-01-28T14:29:50.396Z,31.17
2019-01-28T14:32:21.632Z,34.60
2019-01-28T14:34:52.388Z,36.93
2019-01-28T14:37:22.906Z,34.30
2019-01-28T14:39:53.610Z,34.33
2019-01-28T14:42:24.090Z,36.90
2019-01-28T14:44:54.858Z,37.57
2019-01-28T14:47:25.902Z,36.43
2019-01-28T14:49:56.658Z,37.07
2019-01-28T14:52:27.442Z,38.00
2019-01-28T14:54:58.491Z,37.53
2019-01-28T14:57:29.086Z,39.43
2019-01-28T15:00:20.578Z,40.53
2019-01-28T15:02:51.269Z,40.47
2019-01-28T15:05:21.979Z,39.07
2019-01-28T15:07:53.225Z,37.30
2019-01-28T15:10:24.966Z,37.90
2019-01-28T15:12:55.986Z,37.20
2019-01-28T15:15:29.742Z,37.47
2019-01-28T15:18:01.078Z,34.50
2019-01-28T15:20:31.785Z,37.73
2019-01-28T15:23:02.483Z,39.03
2019-01-28T15:25:33.254Z,37.80
2019-01-28T15:28:04.087Z,38.27
2019-01-28T15:30:35.091Z,37.83
2019-01-28T15:33:07.557Z,35.83
2019-01-28T15:35:38.501Z,36.97
2019-01-28T15:38:09.474Z,39.20
2019-01-28T15:40:40.215Z,36.40
2019-01-28T15:43:11.654Z,39.60
2019-01-28T15:45:44.242Z,40.90
2019-01-28T15:48:15.131Z,36.90
2019-01-28T15:50:45.900Z,35.70
2019-01-28T15:53:16.575Z,34.77
2019-01-28T15:55:47.229Z,34.33
2019-01-28T15:58:17.774Z,33.37
2019-01-28T16:00:48.586Z,37.23
2019-01-28T16:03:19.165Z,39.27
2019-01-28T16:05:49.695Z,38.27
2019-01-28T16:08:20.238Z,36.53
2019-01-28T16:10:51.077Z,36.40
2019-01-28T16:13:22.056Z,37.53
2019-01-28T16:15:53.743Z,34.80
2019-01-28T16:18:24.408Z,33.73
2019-01-28T16:20:55.563Z,37.60
2019-01-28T16:23:26.139Z,40.07
2019-01-28T16:25:56.907Z,36.03
2019-01-28T16:28:27.865Z,35.23
2019-01-28T16:30:58.646Z,33.80
2019-01-28T16:33:29.801Z,33.67
2019-01-28T16:36:01.066Z,38.33
2019-01-28T16:38:31.562Z,36.37
2019-01-28T16:41:02.436Z,37.87
2019-01-28T16:43:32.974Z,33.13
2019-01-28T16:46:03.840Z,32.50
2019-01-28T16:48:34.674Z,32.07
2019-01-28T16:51:06.137Z,33.27
2019-01-28T16:53:37.046Z,30.73
2019-01-28T16:56:07.977Z,35.27
2019-01-28T16:58:39.027Z,48.90
2019-01-28T17:01:10.153Z,43.70
2019-01-28T17:03:40.766Z,34.90
2019-01-28T17:06:11.624Z,47.90
2019-01-28T17:08:42.416Z,50.60
2019-01-28T17:11:32.235Z,35.23
2019-01-28T17:14:03.337Z,35.83
2019-01-28T17:16:36.012Z,37.57
2019-01-28T17:19:07.498Z,32.33
2019-01-28T17:21:38.680Z,30.77
2019-01-28T17:24:09.374Z,32.17
2019-01-28T17:26:40.488Z,31.93
2019-01-28T17:29:11.455Z,31.73
2019-01-28T17:31:42.380Z,37.50
2019-01-28T17:34:13.272Z,28.50
2019-01-28T17:36:44.250Z,30.23
2019-01-28T17:39:15.973Z,27.63
2019-01-28T17:41:48.370Z,27.23
2019-01-28T17:44:20.788Z,38.97
2019-01-28T17:46:51.986Z,25.80
2019-01-28T17:49:28.438Z,31.43
2019-01-28T17:52:01.028Z,29.57
2019-01-28T17:54:32.889Z,27.50
2019-01-28T17:57:05.330Z,29.10
2019-01-28T17:59:37.631Z,28.83
2019-01-28T18:02:13.315Z,29.83
2019-01-28T18:04:45.963Z,33.20
2019-01-28T18:07:16.865Z,32.40
2019-01-28T18:09:51.788Z,34.73
2019-01-28T18:12:43.160Z,29.67
2019-01-28T18:15:31.129Z,30.60
2019-01-28T18:18:19.713Z,34.17
2019-01-28T18:20:52.474Z,38.53
2019-01-28T18:23:43.099Z,47.23
2019-01-28T18:26:32.038Z,43.27
2019-01-28T18:29:03.325Z,39.67
2019-01-28T18:31:34.262Z,78.20
2019-01-28T18:34:05.081Z,71.70
2019-01-28T18:36:35.982Z,59.87
2019-01-28T18:39:10.961Z,75.17
2019-01-28T18:41:41.954Z,59.17
2019-01-28T18:44:31.582Z,51.73
2019-01-28T18:47:02.596Z,52.60
2019-01-28T18:49:33.716Z,55.77
2019-01-28T18:52:05.159Z,52.20
2019-01-28T18:54:36.038Z,50.00
2019-01-28T18:57:09.411Z,54.13
2019-01-28T18:59:40.579Z,56.33
2019-01-28T19:02:11.179Z,53.50
2019-01-28T19:04:41.765Z,51.20
2019-01-28T19:07:31.611Z,53.37
2019-01-28T19:10:24.191Z,56.33
2019-01-28T19:13:12.215Z,51.27
2019-01-28T19:15:49.655Z,57.97
2019-01-28T19:18:36.449Z,56.57
2019-01-28T19:21:24.887Z,63.33
2019-01-28T19:23:55.444Z,57.03
2019-01-28T19:26:26.426Z,60.63
2019-01-28T19:28:57.617Z,60.07
2019-01-28T19:31:28.626Z,61.67
2019-01-28T19:33:59.659Z,62.50
2019-01-28T19:36:30.618Z,61.53
2019-01-28T19:39:01.325Z,62.17
2019-01-28T19:41:32.350Z,65.80
2019-01-28T19:44:03.037Z,60.17
2019-01-28T19:46:34.018Z,64.57
2019-01-28T19:49:05.081Z,64.87
2019-01-28T19:51:36.489Z,69.80
2019-01-28T19:54:07.782Z,60.77
2019-01-28T19:56:38.783Z,75.10
2019-01-28T19:59:10.045Z,70.63
2019-01-28T20:01:40.991Z,68.77
2019-01-28T20:04:11.727Z,73.47
2019-01-28T20:06:42.841Z,78.67
2019-01-28T20:09:13.715Z,68.00
2019-01-28T20:11:44.577Z,63.37
2019-01-28T20:14:15.615Z,64.77
2019-01-28T20:16:47.081Z,61.57
2019-01-28T20:19:18.263Z,61.33
2019-01-28T20:21:49.353Z,61.63
2019-01-28T20:24:20.010Z,61.63
2019-01-28T20:26:51.290Z,64.67
2019-01-28T20:29:22.299Z,64.87
2019-01-28T20:31:53.083Z,54.43
2019-01-28T20:34:23.615Z,51.77
2019-01-28T20:36:54.365Z,46.63
2019-01-28T20:39:24.913Z,51.73
2019-01-28T20:41:55.469Z,54.07
2019-01-28T20:44:26.022Z,48.13
2019-01-28T20:46:56.624Z,46.73
2019-01-28T20:49:27.536Z,52.67
2019-01-28T20:51:58.417Z,53.50
2019-01-28T20:54:29.376Z,53.30
2019-01-28T20:57:00.146Z,50.17
2019-01-28T20:59:31.070Z,49.27
2019-01-28T21:02:01.722Z,50.03
2019-01-28T21:04:32.516Z,46.53
2019-01-28T21:07:03.607Z,47.80
2019-01-28T21:09:34.217Z,48.67
2019-01-28T21:12:05.187Z,49.13
2019-01-28T21:14:35.905Z,49.57
2019-01-28T21:17:06.956Z,48.93
2019-01-28T21:19:37.636Z,48.47
2019-01-28T21:22:08.299Z,47.50
2019-01-28T21:24:38.922Z,44.30
2019-01-28T21:27:09.768Z,42.47
2019-01-28T21:29:40.411Z,45.23
2019-01-28T21:32:11.061Z,45.47
2019-01-28T21:34:41.712Z,44.93
2019-01-28T21:37:20.534Z,47.17
2019-01-28T21:39:51.237Z,45.97
2019-01-28T21:42:21.888Z,46.27
2019-01-28T21:44:52.456Z,43.50
2019-01-28T21:47:23.397Z,45.30
2019-01-28T21:49:54.087Z,44.20
2019-01-28T21:52:24.958Z,44.00
2019-01-28T21:54:55.752Z,42.10
2019-01-28T21:57:26.366Z,47.73
2019-01-28T21:59:56.972Z,46.30
2019-01-28T22:02:27.847Z,45.27
2019-01-28T22:04:58.433Z,46.13
2019-01-28T22:07:29.160Z,45.03
2019-01-28T22:09:59.717Z,43.77
2019-01-28T22:12:30.444Z,43.80
2019-01-28T22:15:01.086Z,42.57
2019-01-28T22:17:32.038Z,48.23
2019-01-28T22:20:02.712Z,46.00
2019-01-28T22:22:33.356Z,42.63
2019-01-28T22:25:05.030Z,46.13
2019-01-28T22:27:35.691Z,48.83
2019-01-28T22:30:10.126Z,51.60
2019-01-28T22:32:41.137Z,44.60
2019-01-28T22:35:12.023Z,45.60
2019-01-28T22:37:42.951Z,52.73
2019-01-28T22:40:14.345Z,52.73
2019-01-28T22:42:44.971Z,46.40
2019-01-28T22:45:17.027Z,57.87
2019-01-28T22:47:47.655Z,55.10
2019-01-28T22:50:19.107Z,51.70
2019-01-28T22:52:49.875Z,44.97
2019-01-28T22:55:22.158Z,46.57
2019-01-28T22:57:52.953Z,50.43
2019-01-28T23:00:58.087Z,44.33
2019-01-28T23:03:30.235Z,48.43
2019-01-28T23:06:19.933Z,44.93
2019-01-28T23:08:50.698Z,45.93
2019-01-28T23:11:21.266Z,45.00
2019-01-28T23:13:52.066Z,45.17
2019-01-28T23:16:22.825Z,44.43
2019-01-28T23:18:53.397Z,41.20
2019-01-28T23:21:24.151Z,46.80
2019-01-28T23:23:54.708Z,42.03
2019-01-28T23:26:25.472Z,41.80
2019-01-28T23:28:56.057Z,42.53
2019-01-28T23:31:26.610Z,43.37
2019-01-28T23:33:57.158Z,43.20
2019-01-28T23:36:28.111Z,43.43
2019-01-28T23:38:59.045Z,43.23
2019-01-28T23:41:29.569Z,43.03
2019-01-28T23:44:00.120Z,45.23
2019-01-28T23:46:30.931Z,47.13
2019-01-28T23:49:01.702Z,46.47
2019-01-28T23:51:32.517Z,45.70
2019-01-28T23:54:03.296Z,44.00
2019-01-28T23:56:34.004Z,42.63
2019-01-28T23:59:05.047Z,43.17
