createdAt,value
2019-06-10T00:01:02.832Z,18.12
2019-06-10T00:03:31.846Z,18.13
2019-06-10T00:06:03.491Z,18.12
2019-06-10T00:08:31.134Z,18.12
2019-06-10T00:11:03.366Z,18.10
2019-06-10T00:13:31.405Z,18.08
2019-06-10T00:16:02.673Z,18.07
2019-06-10T00:18:41.436Z,18.05
2019-06-10T00:21:03.269Z,18.03
2019-06-10T00:23:31.990Z,18.01
2019-06-10T00:26:04.179Z,18.00
2019-06-10T00:28:31.219Z,17.98
2019-06-10T00:31:02.094Z,17.96
2019-06-10T00:33:30.873Z,17.93
2019-06-10T00:36:05.140Z,17.75
2019-06-10T00:38:31.985Z,17.89
2019-06-10T00:41:03.935Z,17.86
2019-06-10T00:43:31.774Z,17.82
2019-06-10T00:46:02.756Z,17.80
2019-06-10T00:48:32.393Z,17.80
2019-06-10T00:51:02.375Z,17.80
2019-06-10T00:53:31.687Z,17.82
2019-06-10T00:56:03.257Z,17.83
2019-06-10T00:58:31.994Z,17.84
2019-06-10T01:01:02.484Z,17.85
2019-06-10T01:03:31.527Z,17.84
2019-06-10T01:06:02.573Z,17.84
2019-06-10T01:08:31.573Z,17.85
2019-06-10T01:11:09.256Z,17.86
2019-06-10T01:13:30.935Z,17.89
2019-06-10T01:16:01.653Z,17.92
2019-06-10T01:18:35.467Z,17.46
2019-06-10T01:21:01.959Z,17.94
2019-06-10T01:23:31.066Z,17.96
2019-06-10T01:26:01.501Z,17.96
2019-06-10T01:28:31.440Z,17.95
2019-06-10T01:31:01.023Z,17.95
2019-06-10T01:33:31.676Z,17.95
2019-06-10T01:36:00.730Z,17.96
2019-06-10T01:38:31.534Z,17.96
2019-06-10T01:41:01.503Z,17.64
2019-06-10T01:43:32.054Z,18.00
2019-06-10T01:46:01.592Z,18.01
2019-06-10T01:48:43.684Z,18.00
2019-06-10T01:51:01.829Z,17.99
2019-06-10T01:53:31.399Z,17.99
2019-06-10T01:56:01.004Z,17.98
2019-06-10T01:58:31.609Z,17.98
2019-06-10T02:01:01.955Z,17.78
2019-06-10T02:03:31.445Z,17.99
2019-06-10T02:06:01.349Z,18.00
2019-06-10T02:08:31.703Z,18.02
2019-06-10T02:11:01.208Z,18.02
2019-06-10T02:13:33.043Z,18.04
2019-06-10T02:16:02.612Z,18.06
2019-06-10T02:18:31.996Z,18.04
2019-06-10T02:21:01.285Z,18.00
2019-06-10T02:23:31.453Z,17.96
2019-06-10T02:26:01.661Z,17.90
2019-06-10T02:28:31.845Z,17.84
2019-06-10T02:31:03.463Z,17.77
2019-06-10T02:33:36.238Z,17.70
2019-06-10T02:36:04.029Z,17.64
2019-06-10T02:38:35.400Z,17.59
2019-06-10T02:41:04.519Z,17.57
2019-06-10T02:43:36.207Z,17.54
2019-06-10T02:46:04.215Z,17.49
2019-06-10T02:48:34.906Z,17.46
2019-06-10T02:51:05.550Z,17.42
2019-06-10T02:53:36.271Z,17.38
2019-06-10T02:56:05.689Z,17.35
2019-06-10T02:58:38.898Z,17.32
2019-06-10T03:01:04.738Z,17.31
2019-06-10T03:03:42.570Z,17.32
2019-06-10T03:06:06.655Z,17.31
2019-06-10T03:08:36.260Z,17.31
2019-06-10T03:11:04.103Z,17.31
2019-06-10T03:13:33.150Z,17.28
2019-06-10T03:16:09.347Z,17.30
2019-06-10T03:18:37.899Z,17.28
2019-06-10T03:21:06.339Z,17.28
2019-06-10T03:23:34.826Z,17.27
2019-06-10T03:26:04.279Z,17.28
2019-06-10T03:28:32.986Z,17.30
2019-06-10T03:31:05.883Z,17.31
2019-06-10T03:33:40.688Z,17.34
2019-06-10T03:36:03.354Z,17.37
2019-06-10T03:38:32.693Z,17.38
2019-06-10T03:41:03.199Z,17.41
2019-06-10T03:43:33.024Z,17.45
2019-06-10T03:46:03.135Z,17.49
2019-06-10T03:48:33.147Z,17.54
2019-06-10T03:51:03.387Z,17.61
2019-06-10T03:53:33.718Z,17.64
2019-06-10T03:56:02.493Z,17.68
2019-06-10T03:58:32.789Z,17.72
2019-06-10T04:01:03.264Z,17.76
2019-06-10T04:03:33.975Z,17.78
2019-06-10T04:06:02.434Z,17.78
2019-06-10T04:08:32.902Z,17.79
2019-06-10T04:11:02.844Z,17.80
2019-06-10T04:13:33.794Z,17.61
2019-06-10T04:16:02.561Z,17.82
2019-06-10T04:18:32.702Z,17.81
2019-06-10T04:21:02.325Z,17.80
2019-06-10T04:23:33.226Z,17.81
2019-06-10T04:26:02.331Z,17.82
2019-06-10T04:28:33.519Z,17.81
2019-06-10T04:31:02.538Z,17.78
2019-06-10T04:33:32.942Z,17.76
2019-06-10T04:36:02.948Z,17.74
2019-06-10T04:38:32.683Z,17.71
2019-06-10T04:41:03.334Z,17.70
2019-06-10T04:43:32.596Z,17.66
2019-06-10T04:46:02.331Z,17.62
2019-06-10T04:48:32.639Z,17.60
2019-06-10T04:51:02.677Z,17.56
2019-06-10T04:53:32.964Z,17.49
2019-06-10T04:56:02.926Z,17.46
2019-06-10T04:58:33.487Z,17.43
2019-06-10T05:01:03.048Z,17.39
2019-06-10T05:03:32.907Z,17.36
2019-06-10T05:06:03.300Z,17.36
2019-06-10T05:08:33.731Z,17.34
2019-06-10T05:11:03.739Z,17.34
2019-06-10T05:13:33.610Z,17.34
2019-06-10T05:16:03.707Z,17.34
2019-06-10T05:18:33.139Z,17.33
2019-06-10T05:21:02.758Z,17.34
2019-06-10T05:23:33.018Z,17.36
2019-06-10T05:26:02.826Z,17.35
2019-06-10T05:28:33.879Z,17.37
2019-06-10T05:31:02.751Z,17.40
2019-06-10T05:33:33.722Z,17.41
2019-06-10T05:36:02.713Z,17.42
2019-06-10T05:38:35.097Z,17.43
2019-06-10T05:41:02.906Z,17.42
2019-06-10T05:43:34.255Z,17.41
2019-06-10T05:46:02.827Z,17.42
2019-06-10T05:48:33.609Z,17.40
2019-06-10T05:51:06.167Z,17.42
2019-06-10T05:53:34.986Z,17.44
2019-06-10T05:56:02.802Z,17.44
2019-06-10T05:58:34.087Z,17.48
2019-06-10T06:01:02.817Z,17.47
2019-06-10T06:03:36.294Z,17.49
2019-06-10T06:06:03.260Z,17.51
2019-06-10T06:08:33.997Z,17.48
2019-06-10T06:11:03.289Z,17.46
2019-06-10T06:13:34.108Z,17.39
2019-06-10T06:16:03.336Z,17.33
2019-06-10T06:18:34.663Z,17.28
2019-06-10T06:21:19.377Z,17.22
2019-06-10T06:23:33.888Z,17.23
2019-06-10T06:26:03.875Z,17.24
2019-06-10T06:28:34.614Z,17.27
2019-06-10T06:31:03.474Z,17.33
2019-06-10T06:33:34.514Z,17.37
2019-06-10T06:36:03.426Z,17.43
2019-06-10T06:38:34.937Z,17.50
2019-06-10T06:41:03.216Z,17.58
2019-06-10T06:43:37.022Z,17.65
2019-06-10T06:46:02.600Z,17.71
2019-06-10T06:48:36.660Z,17.78
2019-06-10T06:51:07.400Z,17.89
2019-06-10T06:53:39.590Z,18.03
2019-06-10T06:56:03.509Z,18.19
2019-06-10T06:58:35.222Z,18.42
2019-06-10T07:01:10.190Z,18.60
2019-06-10T07:03:35.352Z,18.74
2019-06-10T07:06:03.386Z,18.85
2019-06-10T07:08:36.122Z,18.93
2019-06-10T07:11:04.201Z,18.99
2019-06-10T07:13:36.915Z,19.03
2019-06-10T07:16:04.270Z,19.03
2019-06-10T07:18:38.789Z,19.05
2019-06-10T07:21:03.034Z,19.09
2019-06-10T07:23:34.497Z,19.11
2019-06-10T07:26:02.567Z,19.10
2019-06-10T07:28:33.997Z,19.09
2019-06-10T07:31:03.269Z,19.08
2019-06-10T07:33:34.757Z,19.07
2019-06-10T07:36:03.254Z,19.08
2019-06-10T07:38:33.836Z,19.08
2019-06-10T07:41:02.892Z,19.07
2019-06-10T07:43:32.855Z,19.07
2019-06-10T07:46:03.431Z,19.07
2019-06-10T07:48:33.519Z,19.09
2019-06-10T07:51:02.993Z,19.15
2019-06-10T07:53:33.223Z,19.24
2019-06-10T07:56:03.281Z,19.34
2019-06-10T07:58:34.968Z,19.42
2019-06-10T08:01:02.899Z,19.50
2019-06-10T08:03:33.338Z,19.58
2019-06-10T08:06:03.288Z,19.71
2019-06-10T08:08:32.974Z,19.84
2019-06-10T08:11:03.383Z,19.92
2019-06-10T08:13:32.458Z,19.99
2019-06-10T08:16:02.810Z,20.04
2019-06-10T08:18:38.171Z,20.08
2019-06-10T08:21:03.134Z,20.08
2019-06-10T08:23:32.886Z,20.06
2019-06-10T08:26:03.527Z,20.02
2019-06-10T08:28:33.343Z,19.98
2019-06-10T08:31:03.624Z,19.94
2019-06-10T08:33:33.193Z,19.88
2019-06-10T08:36:04.090Z,19.81
2019-06-10T08:38:32.940Z,19.72
2019-06-10T08:41:03.149Z,19.65
2019-06-10T08:43:33.065Z,19.61
2019-06-10T08:46:02.585Z,19.60
2019-06-10T08:48:32.986Z,19.61
2019-06-10T08:51:03.882Z,19.69
2019-06-10T08:53:33.015Z,19.82
2019-06-10T08:56:02.882Z,19.99
2019-06-10T08:58:33.036Z,20.19
2019-06-10T09:01:02.741Z,20.38
2019-06-10T09:03:32.450Z,20.50
2019-06-10T09:06:02.761Z,20.59
2019-06-10T09:08:32.647Z,20.63
2019-06-10T09:11:02.290Z,20.64
2019-06-10T09:13:33.378Z,20.62
2019-06-10T09:16:12.910Z,20.56
2019-06-10T09:18:33.654Z,20.49
2019-06-10T09:21:02.417Z,20.44
2019-06-10T09:23:33.104Z,20.39
2019-06-10T09:26:03.561Z,20.36
2019-06-10T09:28:32.885Z,20.34
2019-06-10T09:31:03.977Z,20.30
2019-06-10T09:33:33.120Z,20.26
2019-06-10T09:36:03.292Z,20.22
2019-06-10T09:38:33.454Z,20.18
2019-06-10T09:41:05.853Z,20.14
2019-06-10T09:43:33.244Z,20.12
2019-06-10T09:46:03.639Z,20.10
2019-06-10T09:48:33.569Z,20.11
2019-06-10T09:51:02.797Z,20.10
2019-06-10T09:53:41.408Z,20.10
2019-06-10T09:56:04.221Z,20.12
2019-06-10T09:58:32.900Z,20.11
2019-06-10T10:01:03.263Z,20.08
2019-06-10T10:03:33.592Z,20.03
2019-06-10T10:06:11.738Z,20.00
2019-06-10T10:08:34.167Z,19.97
2019-06-10T10:11:03.239Z,19.95
2019-06-10T10:13:35.306Z,19.90
2019-06-10T10:16:02.697Z,19.88
2019-06-10T10:18:33.454Z,19.88
2019-06-10T10:21:03.806Z,19.90
2019-06-10T10:23:49.608Z,19.92
2019-06-10T10:26:03.412Z,19.92
2019-06-10T10:28:33.470Z,19.96
2019-06-10T10:31:03.855Z,20.01
2019-06-10T10:33:33.269Z,20.07
2019-06-10T10:36:02.785Z,20.11
2019-06-10T10:38:34.410Z,20.19
2019-06-10T10:41:04.467Z,20.24
2019-06-10T10:43:37.040Z,20.28
2019-06-10T10:46:05.619Z,20.34
2019-06-10T10:48:33.557Z,20.38
2019-06-10T10:51:03.522Z,20.45
2019-06-10T10:53:32.897Z,20.55
2019-06-10T10:56:02.453Z,20.63
2019-06-10T10:58:32.992Z,20.69
2019-06-10T11:01:04.006Z,20.74
2019-06-10T11:03:33.603Z,20.76
2019-06-10T11:06:02.722Z,20.76
2019-06-10T11:08:33.334Z,20.82
2019-06-10T11:11:05.231Z,20.91
2019-06-10T11:13:35.316Z,21.03
2019-06-10T11:16:03.809Z,21.16
2019-06-10T11:18:33.980Z,21.32
2019-06-10T11:21:05.006Z,21.47
2019-06-10T11:23:34.398Z,21.56
2019-06-10T11:26:03.349Z,21.61
2019-06-10T11:28:32.289Z,21.61
2019-06-10T11:31:03.291Z,21.57
2019-06-10T11:33:33.027Z,21.56
2019-06-10T11:36:02.811Z,21.52
2019-06-10T11:38:32.791Z,21.42
2019-06-10T11:41:01.842Z,21.31
2019-06-10T11:43:32.822Z,21.26
2019-06-10T11:46:06.422Z,21.24
2019-06-10T11:48:32.740Z,21.24
2019-06-10T11:51:04.269Z,21.25
2019-06-10T11:53:34.158Z,21.32
2019-06-10T11:56:02.499Z,21.44
2019-06-10T11:58:33.343Z,21.58
2019-06-10T12:01:03.942Z,21.70
2019-06-10T12:03:31.773Z,21.76
2019-06-10T12:06:02.028Z,21.82
2019-06-10T12:08:32.893Z,21.86
2019-06-10T12:11:02.505Z,21.89
2019-06-10T12:13:34.263Z,21.92
2019-06-10T12:18:33.309Z,22.11
2019-06-10T12:21:03.815Z,22.24
2019-06-10T12:23:33.737Z,22.35
2019-06-10T12:26:04.822Z,22.46
2019-06-10T12:28:32.830Z,22.56
2019-06-10T12:31:06.056Z,22.64
2019-06-10T12:33:33.689Z,22.65
2019-06-10T12:36:06.192Z,22.70
2019-06-10T12:38:33.474Z,22.81
2019-06-10T12:41:07.962Z,22.91
2019-06-10T12:43:32.715Z,22.93
2019-06-10T12:46:02.074Z,22.94
2019-06-10T12:48:34.098Z,22.94
2019-06-10T12:51:07.957Z,23.01
2019-06-10T12:53:32.653Z,23.07
2019-06-10T12:56:07.286Z,23.10
2019-06-10T12:58:33.357Z,23.16
2019-06-10T13:01:04.500Z,23.22
2019-06-10T13:03:33.550Z,23.28
2019-06-10T13:06:07.231Z,23.30
2019-06-10T13:08:35.431Z,23.31
2019-06-10T13:11:04.386Z,23.29
2019-06-10T13:13:32.990Z,23.29
2019-06-10T13:16:06.705Z,23.31
2019-06-10T13:18:31.829Z,23.33
2019-06-10T13:21:04.303Z,23.37
2019-06-10T13:23:32.610Z,23.45
2019-06-10T13:26:07.071Z,23.51
2019-06-10T13:28:32.479Z,23.32
2019-06-10T13:31:04.366Z,23.72
2019-06-10T13:33:33.113Z,23.81
2019-06-10T13:36:04.708Z,23.90
2019-06-10T13:38:33.239Z,23.96
2019-06-10T13:41:02.851Z,23.99
2019-06-10T13:43:33.842Z,24.08
2019-06-10T13:46:05.664Z,24.25
2019-06-10T13:48:33.160Z,24.41
2019-06-10T13:51:07.223Z,24.51
2019-06-10T13:53:31.914Z,24.57
2019-06-10T13:56:19.021Z,24.65
2019-06-10T13:58:30.659Z,24.77
2019-06-10T14:00:59.828Z,24.94
2019-06-10T14:03:28.448Z,25.08
2019-06-10T14:06:01.301Z,25.19
2019-06-10T14:08:27.231Z,25.33
2019-06-10T14:10:55.736Z,25.39
2019-06-10T14:13:26.274Z,25.50
2019-06-10T14:15:54.834Z,25.50
2019-06-10T14:18:23.449Z,25.48
2019-06-10T14:20:53.172Z,25.48
2019-06-10T14:23:22.286Z,25.51
2019-06-10T14:25:52.420Z,25.47
2019-06-10T14:28:38.678Z,25.50
2019-06-10T14:30:53.917Z,25.60
2019-06-10T14:33:23.258Z,25.70
2019-06-10T14:35:53.446Z,25.70
2019-06-10T14:38:22.442Z,25.65
2019-06-10T14:40:52.622Z,25.57
2019-06-10T14:43:23.116Z,25.54
2019-06-10T14:45:53.440Z,25.51
2019-06-10T14:48:23.386Z,25.39
2019-06-10T14:50:52.253Z,25.26
2019-06-10T14:53:23.185Z,25.32
2019-06-10T14:55:53.225Z,25.39
2019-06-10T14:58:23.011Z,25.41
2019-06-10T15:00:54.239Z,25.32
2019-06-10T15:03:22.278Z,25.33
2019-06-10T15:05:52.907Z,25.42
2019-06-10T15:08:23.071Z,25.47
2019-06-10T15:10:52.796Z,25.46
2019-06-10T15:13:23.440Z,25.47
2019-06-10T15:15:53.338Z,25.48
2019-06-10T15:18:23.590Z,25.53
2019-06-10T15:20:53.400Z,25.61
2019-06-10T15:23:23.467Z,25.67
2019-06-10T15:25:56.019Z,25.70
2019-06-10T15:28:23.480Z,25.65
2019-06-10T15:30:52.764Z,25.64
2019-06-10T15:33:23.490Z,25.65
2019-06-10T15:35:53.383Z,25.67
2019-06-10T15:38:23.143Z,25.53
2019-06-10T15:40:53.184Z,25.71
2019-06-10T15:43:23.368Z,25.69
2019-06-10T15:45:52.877Z,25.68
2019-06-10T15:48:25.057Z,25.71
2019-06-10T15:50:52.207Z,25.70
2019-06-10T15:53:25.326Z,25.74
2019-06-10T15:56:10.355Z,25.72
2019-06-10T15:58:24.241Z,25.73
2019-06-10T16:00:53.439Z,25.75
2019-06-10T16:03:25.388Z,25.70
2019-06-10T16:05:52.890Z,25.72
2019-06-10T16:08:22.484Z,25.76
2019-06-10T16:10:52.565Z,25.79
2019-06-10T16:13:25.399Z,25.78
2019-06-10T16:15:53.303Z,25.78
2019-06-10T16:18:25.952Z,25.77
2019-06-10T16:20:53.027Z,25.79
2019-06-10T16:23:24.511Z,25.86
2019-06-10T16:25:53.502Z,25.96
2019-06-10T16:28:23.428Z,26.00
2019-06-10T16:30:53.840Z,25.97
2019-06-10T16:33:27.319Z,26.08
2019-06-10T16:35:52.836Z,26.16
2019-06-10T16:38:23.775Z,26.36
2019-06-10T16:40:53.698Z,26.59
2019-06-10T16:43:24.156Z,26.84
2019-06-10T16:45:52.524Z,27.02
2019-06-10T16:48:21.532Z,27.15
2019-06-10T16:50:53.981Z,27.30
2019-06-10T16:53:27.876Z,27.40
2019-06-10T16:55:52.935Z,27.48
2019-06-10T16:58:25.371Z,27.55
2019-06-10T17:00:51.579Z,27.62
2019-06-10T17:03:22.802Z,27.65
2019-06-10T17:05:50.297Z,27.72
2019-06-10T17:08:20.067Z,27.81
2019-06-10T17:10:49.064Z,27.89
2019-06-10T17:13:19.141Z,27.94
2019-06-10T17:15:47.630Z,27.95
2019-06-10T17:18:16.108Z,27.94
2019-06-10T17:20:44.838Z,27.95
2019-06-10T17:23:26.931Z,27.95
2019-06-10T17:25:56.436Z,27.92
2019-06-10T17:28:30.661Z,27.79
2019-06-10T17:30:57.365Z,27.65
2019-06-10T17:33:27.796Z,27.53
2019-06-10T17:35:56.090Z,27.50
2019-06-10T17:38:24.778Z,27.53
2019-06-10T17:40:53.363Z,27.40
2019-06-10T17:43:23.241Z,27.14
2019-06-10T17:45:52.792Z,26.89
2019-06-10T17:48:22.804Z,26.82
2019-06-10T17:50:52.628Z,26.76
2019-06-10T17:53:22.336Z,26.66
2019-06-10T17:55:51.063Z,26.42
2019-06-10T17:58:31.831Z,26.16
2019-06-10T18:00:49.860Z,25.90
2019-06-10T18:03:18.383Z,25.65
2019-06-10T18:05:46.866Z,25.43
2019-06-10T18:08:15.350Z,25.20
2019-06-10T18:10:43.931Z,25.00
2019-06-10T18:13:16.295Z,24.82
2019-06-10T18:15:43.028Z,24.69
2019-06-10T18:18:13.017Z,24.38
2019-06-10T18:20:43.461Z,24.43
2019-06-10T18:23:13.526Z,24.31
2019-06-10T18:25:43.228Z,24.18
2019-06-10T18:28:12.202Z,24.07
2019-06-10T18:30:43.285Z,23.98
2019-06-10T18:33:11.063Z,23.90
2019-06-10T18:35:39.558Z,23.80
2019-06-10T18:38:08.047Z,23.70
2019-06-10T18:40:36.578Z,23.58
2019-06-10T18:43:05.503Z,23.50
2019-06-10T18:45:36.811Z,23.42
2019-06-10T18:48:04.471Z,23.33
2019-06-10T18:50:35.930Z,23.22
2019-06-10T18:53:04.221Z,23.12
2019-06-10T18:55:35.926Z,22.99
2019-06-10T18:58:03.209Z,22.86
2019-06-10T19:00:52.154Z,22.74
2019-06-10T19:03:10.281Z,22.63
2019-06-10T19:05:33.612Z,22.56
2019-06-10T19:08:02.622Z,22.51
2019-06-10T19:10:33.884Z,22.48
2019-06-10T19:13:02.534Z,22.41
2019-06-10T19:15:31.785Z,22.34
2019-06-10T19:18:02.987Z,22.28
2019-06-10T19:20:33.600Z,22.20
2019-06-10T19:23:02.447Z,22.13
2019-06-10T19:25:33.832Z,22.06
2019-06-10T19:28:01.839Z,21.96
2019-06-10T19:30:33.529Z,21.88
2019-06-10T19:33:02.526Z,21.78
2019-06-10T19:35:33.528Z,21.72
2019-06-10T19:38:02.228Z,21.67
2019-06-10T19:40:33.459Z,21.61
2019-06-10T19:43:03.300Z,21.56
2019-06-10T19:45:32.184Z,21.48
2019-06-10T19:48:03.300Z,21.39
2019-06-10T19:50:34.543Z,21.28
2019-06-10T19:53:03.053Z,21.17
2019-06-10T19:55:32.460Z,21.07
2019-06-10T19:58:03.706Z,20.99
2019-06-10T20:00:33.132Z,20.93
2019-06-10T20:03:02.948Z,20.85
2019-06-10T20:05:32.670Z,20.79
2019-06-10T20:08:02.978Z,20.73
2019-06-10T20:10:32.399Z,20.65
2019-06-10T20:13:03.766Z,20.57
2019-06-10T20:15:32.810Z,20.51
2019-06-10T20:18:03.423Z,20.47
2019-06-10T20:20:33.327Z,20.41
2019-06-10T20:23:03.095Z,20.37
2019-06-10T20:25:32.899Z,20.33
2019-06-10T20:28:02.855Z,20.29
2019-06-10T20:30:33.288Z,20.26
2019-06-10T20:33:03.448Z,20.24
2019-06-10T20:35:32.770Z,20.18
2019-06-10T20:38:04.727Z,20.12
2019-06-10T20:40:32.152Z,20.07
2019-06-10T20:43:03.273Z,20.01
2019-06-10T20:45:33.183Z,19.97
2019-06-10T20:48:02.691Z,19.94
2019-06-10T20:50:32.570Z,19.91
2019-06-10T20:53:13.800Z,19.88
2019-06-10T20:55:40.461Z,19.82
2019-06-10T20:58:04.130Z,19.76
2019-06-10T21:00:37.102Z,19.71
2019-06-10T21:03:06.075Z,19.67
2019-06-10T21:05:35.090Z,19.63
2019-06-10T21:08:05.338Z,19.59
2019-06-10T21:10:36.998Z,19.57
2019-06-10T21:13:06.694Z,19.52
2019-06-10T21:15:36.271Z,19.48
2019-06-10T21:18:06.399Z,19.41
2019-06-10T21:20:34.886Z,19.17
2019-06-10T21:23:03.558Z,19.30
2019-06-10T21:25:32.617Z,19.29
2019-06-10T21:28:03.313Z,19.28
2019-06-10T21:30:41.465Z,19.28
2019-06-10T21:33:03.679Z,19.29
2019-06-10T21:35:37.056Z,19.28
2019-06-10T21:38:05.615Z,19.27
2019-06-10T21:40:34.116Z,19.26
2019-06-10T21:43:03.161Z,19.25
2019-06-10T21:45:32.673Z,19.22
2019-06-10T21:48:02.405Z,19.22
2019-06-10T21:50:33.313Z,19.23
2019-06-10T21:53:03.094Z,19.20
2019-06-10T21:55:33.031Z,19.20
2019-06-10T21:58:03.700Z,19.20
2019-06-10T22:00:51.670Z,19.18
2019-06-10T22:03:04.698Z,19.17
2019-06-10T22:05:33.305Z,19.16
2019-06-10T22:08:03.158Z,19.16
2019-06-10T22:10:33.542Z,19.16
2019-06-10T22:13:03.166Z,19.16
2019-06-10T22:15:33.355Z,19.14
2019-06-10T22:18:02.387Z,19.11
2019-06-10T22:20:32.440Z,19.09
2019-06-10T22:23:02.555Z,19.04
2019-06-10T22:25:32.793Z,18.98
2019-06-10T22:28:02.764Z,18.93
2019-06-10T22:30:32.158Z,18.91
2019-06-10T22:33:03.182Z,18.89
2019-06-10T22:35:31.965Z,18.87
2019-06-10T22:38:02.579Z,18.84
2019-06-10T22:40:32.669Z,18.78
2019-06-10T22:43:03.116Z,18.73
2019-06-10T22:45:32.323Z,18.70
2019-06-10T22:48:02.972Z,18.67
2019-06-10T22:50:32.294Z,18.65
2019-06-10T22:53:03.611Z,18.60
2019-06-10T22:55:32.182Z,18.55
2019-06-10T22:58:03.222Z,18.53
2019-06-10T23:00:31.224Z,18.51
2019-06-10T23:02:59.691Z,18.47
2019-06-10T23:05:28.293Z,18.46
2019-06-10T23:07:57.438Z,18.45
2019-06-10T23:10:26.349Z,18.45
2019-06-10T23:12:56.574Z,18.46
2019-06-10T23:15:25.142Z,18.48
2019-06-10T23:17:55.420Z,18.51
2019-06-10T23:20:23.886Z,18.53
2019-06-10T23:22:55.513Z,18.52
2019-06-10T23:25:22.572Z,18.52
2019-06-10T23:27:54.463Z,18.52
2019-06-10T23:30:22.455Z,18.51
2019-06-10T23:32:54.476Z,18.49
2019-06-10T23:35:23.126Z,18.48
2019-06-10T23:37:55.072Z,18.47
2019-06-10T23:40:23.363Z,18.46
2019-06-10T23:42:53.076Z,18.49
2019-06-10T23:45:22.395Z,18.53
2019-06-10T23:47:52.970Z,18.56
2019-06-10T23:50:22.591Z,18.61
2019-06-10T23:52:54.116Z,18.64
2019-06-10T23:55:22.835Z,18.66
2019-06-10T23:57:53.066Z,18.68
