createdAt,value
2019-02-15T00:00:42.241Z,99.90
2019-02-15T00:03:12.191Z,99.90
2019-02-15T00:05:41.851Z,99.90
2019-02-15T00:08:11.491Z,99.90
2019-02-15T00:10:41.085Z,99.90
2019-02-15T00:13:13.609Z,99.90
2019-02-15T00:15:42.385Z,99.90
2019-02-15T00:18:43.420Z,99.90
2019-02-15T00:21:18.637Z,99.90
2019-02-15T00:23:48.264Z,99.90
2019-02-15T00:26:17.880Z,99.90
2019-02-15T00:28:47.478Z,99.90
2019-02-15T00:31:19.758Z,99.90
2019-02-15T00:33:49.570Z,99.90
2019-02-15T00:36:19.354Z,99.90
2019-02-15T00:38:49.055Z,99.90
2019-02-15T00:41:18.658Z,99.90
2019-02-15T00:43:48.251Z,99.90
2019-02-15T00:46:33.293Z,99.90
2019-02-15T00:49:03.813Z,99.90
2019-02-15T00:51:51.884Z,99.90
2019-02-15T00:54:49.695Z,99.90
2019-02-15T00:57:37.250Z,99.90
2019-02-15T01:00:25.771Z,99.90
2019-02-15T01:03:03.733Z,99.90
2019-02-15T01:05:41.414Z,99.90
2019-02-15T01:08:22.497Z,99.90
2019-02-15T01:11:23.235Z,99.90
2019-02-15T01:13:52.900Z,99.90
2019-02-15T01:16:22.601Z,99.90
2019-02-15T01:18:52.222Z,99.90
2019-02-15T01:21:21.866Z,99.90
2019-02-15T01:23:51.530Z,99.90
2019-02-15T01:26:42.011Z,99.90
2019-02-15T01:29:33.695Z,99.90
2019-02-15T01:32:21.226Z,99.90
2019-02-15T01:34:58.054Z,99.90
2019-02-15T01:37:43.954Z,99.90
2019-02-15T01:40:41.845Z,99.90
2019-02-15T01:43:29.232Z,99.90
2019-02-15T01:46:18.681Z,99.90
2019-02-15T01:48:48.290Z,99.90
2019-02-15T01:51:17.937Z,99.90
2019-02-15T01:53:47.548Z,99.90
2019-02-15T01:56:17.187Z,99.90
2019-02-15T01:58:46.809Z,99.90
2019-02-15T02:01:21.213Z,99.90
2019-02-15T02:03:50.918Z,99.90
2019-02-15T02:06:20.761Z,99.90
2019-02-15T02:08:50.383Z,99.90
2019-02-15T02:11:20.069Z,99.90
2019-02-15T02:13:50.134Z,99.90
2019-02-15T02:16:19.875Z,99.90
2019-02-15T02:18:49.627Z,99.90
2019-02-15T02:21:19.254Z,99.90
2019-02-15T02:23:48.858Z,99.90
2019-02-15T02:26:18.664Z,99.90
2019-02-15T02:28:48.651Z,99.90
2019-02-15T02:31:18.337Z,99.90
2019-02-15T02:33:48.092Z,99.90
2019-02-15T02:36:17.803Z,99.90
2019-02-15T02:38:47.485Z,99.90
2019-02-15T02:41:17.154Z,99.90
2019-02-15T02:43:46.812Z,99.90
2019-02-15T02:46:16.472Z,99.90
2019-02-15T02:48:46.161Z,99.90
2019-02-15T02:51:15.798Z,99.90
2019-02-15T02:53:45.444Z,99.90
2019-02-15T02:56:15.029Z,99.90
2019-02-15T02:58:44.644Z,99.90
2019-02-15T03:01:14.316Z,99.90
2019-02-15T03:03:45.182Z,99.90
2019-02-15T03:06:14.785Z,99.90
2019-02-15T03:08:44.413Z,99.90
2019-02-15T03:11:14.021Z,99.90
2019-02-15T03:13:43.645Z,99.90
2019-02-15T03:16:13.230Z,99.90
2019-02-15T03:18:42.846Z,99.90
2019-02-15T03:21:12.473Z,99.90
2019-02-15T03:23:42.066Z,99.90
2019-02-15T03:26:11.670Z,99.90
2019-02-15T03:28:41.300Z,99.90
2019-02-15T03:31:10.912Z,99.90
2019-02-15T03:33:40.531Z,99.90
2019-02-15T03:36:14.522Z,99.90
2019-02-15T03:38:49.775Z,99.90
2019-02-15T03:41:34.960Z,99.90
2019-02-15T03:44:04.758Z,99.90
2019-02-15T03:46:34.454Z,99.90
2019-02-15T03:49:04.060Z,99.90
2019-02-15T03:51:33.670Z,99.90
2019-02-15T03:54:03.318Z,99.90
2019-02-15T03:56:33.006Z,99.90
2019-02-15T03:59:02.610Z,99.90
2019-02-15T04:01:32.381Z,99.90
2019-02-15T04:04:02.058Z,99.90
2019-02-15T04:06:31.687Z,99.90
2019-02-15T04:09:01.368Z,99.90
2019-02-15T04:11:30.999Z,99.90
2019-02-15T04:14:00.613Z,99.90
2019-02-15T04:16:30.268Z,99.90
2019-02-15T04:19:00.185Z,99.90
2019-02-15T04:21:29.783Z,99.90
2019-02-15T04:23:59.385Z,99.90
2019-02-15T04:26:28.978Z,99.90
2019-02-15T04:28:58.602Z,99.90
2019-02-15T04:31:28.199Z,99.90
2019-02-15T04:33:57.811Z,99.90
2019-02-15T04:36:27.554Z,99.90
2019-02-15T04:38:57.240Z,99.90
2019-02-15T04:41:26.846Z,99.90
2019-02-15T04:43:56.451Z,99.90
2019-02-15T04:46:26.051Z,99.90
2019-02-15T04:48:55.661Z,99.90
2019-02-15T04:51:25.251Z,99.90
2019-02-15T04:53:54.850Z,99.90
2019-02-15T04:56:24.454Z,99.90
2019-02-15T04:58:54.058Z,99.90
2019-02-15T05:01:23.689Z,99.90
2019-02-15T05:03:53.401Z,99.90
2019-02-15T05:06:23.099Z,99.90
2019-02-15T05:08:52.713Z,99.90
2019-02-15T05:11:22.321Z,99.90
2019-02-15T05:13:51.930Z,99.90
2019-02-15T05:16:21.615Z,99.90
2019-02-15T05:18:51.238Z,99.90
2019-02-15T05:21:20.855Z,99.90
2019-02-15T05:23:50.460Z,99.90
2019-02-15T05:26:20.229Z,99.90
2019-02-15T05:28:49.874Z,99.90
2019-02-15T05:31:19.470Z,99.90
2019-02-15T05:33:49.115Z,99.90
2019-02-15T05:36:18.711Z,99.90
2019-02-15T05:38:48.340Z,99.90
2019-02-15T05:41:17.937Z,99.90
2019-02-15T05:43:47.568Z,99.90
2019-02-15T05:46:17.181Z,99.90
2019-02-15T05:48:46.775Z,99.90
2019-02-15T05:51:16.384Z,99.90
2019-02-15T05:53:45.984Z,99.90
2019-02-15T05:56:15.577Z,99.90
2019-02-15T05:58:45.169Z,99.90
2019-02-15T06:01:15.008Z,99.90
2019-02-15T06:03:44.642Z,99.90
2019-02-15T06:06:14.337Z,99.90
2019-02-15T06:08:43.918Z,99.90
2019-02-15T06:11:13.526Z,99.90
2019-02-15T06:13:43.125Z,99.90
2019-02-15T06:16:12.731Z,99.90
2019-02-15T06:18:42.350Z,99.90
2019-02-15T06:21:11.949Z,99.90
2019-02-15T06:23:41.574Z,99.90
2019-02-15T06:26:11.245Z,99.90
2019-02-15T06:28:40.866Z,99.90
2019-02-15T06:31:10.742Z,99.90
2019-02-15T06:33:40.363Z,99.90
2019-02-15T06:36:09.949Z,99.90
2019-02-15T06:38:39.804Z,99.90
2019-02-15T06:41:12.274Z,99.90
2019-02-15T06:43:41.678Z,99.90
2019-02-15T06:46:11.278Z,99.90
2019-02-15T06:48:40.908Z,99.90
2019-02-15T06:51:10.509Z,99.90
2019-02-15T06:53:40.161Z,99.90
2019-02-15T06:56:09.811Z,99.90
2019-02-15T06:58:47.181Z,99.90
2019-02-15T07:01:26.173Z,99.90
2019-02-15T07:04:21.117Z,99.90
2019-02-15T07:06:50.966Z,99.90
2019-02-15T07:09:20.599Z,99.90
2019-02-15T07:11:50.193Z,99.90
2019-02-15T07:14:20.992Z,99.90
2019-02-15T07:16:50.690Z,99.90
2019-02-15T07:19:21.584Z,99.90
2019-02-15T07:21:51.178Z,99.90
2019-02-15T07:24:20.791Z,99.90
2019-02-15T07:26:50.473Z,99.90
2019-02-15T07:29:20.058Z,99.90
2019-02-15T07:31:49.745Z,99.90
2019-02-15T07:34:19.339Z,99.90
2019-02-15T07:36:48.938Z,99.90
2019-02-15T07:39:18.551Z,99.90
2019-02-15T07:41:48.156Z,99.90
2019-02-15T07:44:17.755Z,99.90
2019-02-15T07:46:47.500Z,99.90
2019-02-15T07:49:26.390Z,99.90
2019-02-15T07:51:48.398Z,99.90
2019-02-15T07:54:18.005Z,99.90
2019-02-15T07:56:48.045Z,99.90
2019-02-15T07:59:17.790Z,99.90
2019-02-15T08:01:47.412Z,99.90
2019-02-15T08:04:17.001Z,99.90
2019-02-15T08:06:46.609Z,99.90
2019-02-15T08:09:16.213Z,99.90
2019-02-15T08:11:45.821Z,99.90
2019-02-15T08:14:17.487Z,99.90
2019-02-15T08:16:46.718Z,99.90
2019-02-15T08:19:17.407Z,99.90
2019-02-15T08:21:47.018Z,99.90
2019-02-15T08:24:16.618Z,99.90
2019-02-15T08:26:46.202Z,99.90
2019-02-15T08:29:15.801Z,99.90
2019-02-15T08:31:45.633Z,99.90
2019-02-15T08:34:15.262Z,99.90
2019-02-15T08:36:44.896Z,99.90
2019-02-15T08:39:14.498Z,99.90
2019-02-15T08:42:00.254Z,99.90
2019-02-15T08:44:16.878Z,99.90
2019-02-15T08:46:46.493Z,99.90
2019-02-15T08:49:16.173Z,99.90
2019-02-15T08:51:45.764Z,99.90
2019-02-15T08:54:15.357Z,99.90
2019-02-15T08:56:44.974Z,99.90
2019-02-15T08:59:14.594Z,99.90
2019-02-15T09:01:45.838Z,99.90
2019-02-15T09:04:15.454Z,99.90
2019-02-15T09:06:45.054Z,99.90
2019-02-15T09:09:14.649Z,99.90
2019-02-15T09:11:44.260Z,99.90
2019-02-15T09:14:13.886Z,99.90
2019-02-15T09:16:43.500Z,99.90
2019-02-15T09:19:13.250Z,99.90
2019-02-15T09:21:42.835Z,99.90
2019-02-15T09:24:12.450Z,99.90
2019-02-15T09:26:42.058Z,99.90
2019-02-15T09:29:11.733Z,99.90
2019-02-15T09:31:41.408Z,99.90
2019-02-15T09:34:11.026Z,99.90
2019-02-15T09:36:41.542Z,99.90
2019-02-15T09:39:11.168Z,99.90
2019-02-15T09:41:40.818Z,99.90
2019-02-15T09:44:10.438Z,99.90
2019-02-15T09:46:40.073Z,99.90
2019-02-15T09:49:09.650Z,99.90
2019-02-15T09:51:39.258Z,99.90
2019-02-15T09:54:08.902Z,99.90
2019-02-15T09:56:38.499Z,99.90
2019-02-15T09:59:08.145Z,99.90
2019-02-15T10:01:39.701Z,99.90
2019-02-15T10:04:09.293Z,99.90
2019-02-15T10:06:38.918Z,99.90
2019-02-15T10:09:08.667Z,99.90
2019-02-15T10:11:38.266Z,99.90
2019-02-15T10:14:07.878Z,99.90
2019-02-15T10:16:37.589Z,99.90
2019-02-15T10:19:07.186Z,99.90
2019-02-15T10:21:36.855Z,99.90
2019-02-15T10:24:06.541Z,99.90
2019-02-15T10:26:37.126Z,99.90
2019-02-15T10:29:06.921Z,99.90
2019-02-15T10:31:36.558Z,99.90
2019-02-15T10:34:06.158Z,99.90
2019-02-15T10:36:35.758Z,99.90
2019-02-15T10:39:06.554Z,99.90
2019-02-15T10:41:36.188Z,99.90
2019-02-15T10:44:05.834Z,99.90
2019-02-15T10:46:37.888Z,99.90
2019-02-15T10:49:06.727Z,99.90
2019-02-15T10:51:36.413Z,99.90
2019-02-15T10:54:06.036Z,99.90
2019-02-15T10:56:35.677Z,99.90
2019-02-15T10:59:05.259Z,99.90
2019-02-15T11:01:34.865Z,99.90
2019-02-15T11:04:04.557Z,99.90
2019-02-15T11:06:34.267Z,99.90
2019-02-15T11:09:05.346Z,99.90
2019-02-15T11:11:35.102Z,99.90
2019-02-15T11:14:04.766Z,99.90
2019-02-15T11:16:34.366Z,99.90
2019-02-15T11:19:04.050Z,99.90
2019-02-15T11:21:33.733Z,99.90
2019-02-15T11:24:03.409Z,99.90
2019-02-15T11:26:33.013Z,99.90
2019-02-15T11:29:02.609Z,99.90
2019-02-15T11:31:32.515Z,99.90
2019-02-15T11:34:02.131Z,99.90
2019-02-15T11:36:31.770Z,99.90
2019-02-15T11:39:01.365Z,99.90
2019-02-15T11:41:32.033Z,99.90
2019-02-15T11:44:01.630Z,99.90
2019-02-15T11:46:31.250Z,99.90
2019-02-15T11:49:01.110Z,99.90
2019-02-15T11:51:30.729Z,99.90
2019-02-15T11:54:00.352Z,99.90
2019-02-15T11:56:29.965Z,99.90
2019-02-15T11:58:59.568Z,99.90
2019-02-15T12:01:29.330Z,99.90
2019-02-15T12:03:58.955Z,99.90
2019-02-15T12:06:28.587Z,99.90
2019-02-15T12:08:58.506Z,99.90
2019-02-15T12:11:28.124Z,99.90
2019-02-15T12:13:57.727Z,99.90
2019-02-15T12:16:27.346Z,99.90
2019-02-15T12:18:56.942Z,99.90
2019-02-15T12:21:26.540Z,99.90
2019-02-15T12:23:56.136Z,99.70
2019-02-15T12:26:25.768Z,99.80
2019-02-15T12:28:55.431Z,99.90
2019-02-15T12:31:25.049Z,99.90
2019-02-15T12:33:54.655Z,99.90
2019-02-15T12:36:24.258Z,99.90
2019-02-15T12:38:53.857Z,99.90
2019-02-15T12:41:23.494Z,99.90
2019-02-15T12:43:53.106Z,99.90
2019-02-15T12:46:22.703Z,99.90
2019-02-15T12:48:52.317Z,99.00
2019-02-15T12:51:22.012Z,98.90
2019-02-15T12:53:51.637Z,99.50
2019-02-15T12:56:21.242Z,99.90
2019-02-15T12:58:50.853Z,98.70
2019-02-15T13:01:20.461Z,98.60
2019-02-15T13:03:50.049Z,98.60
2019-02-15T13:06:28.181Z,98.10
2019-02-15T13:08:51.013Z,97.70
2019-02-15T13:11:20.611Z,97.60
2019-02-15T13:13:50.220Z,97.70
2019-02-15T13:16:19.826Z,98.10
2019-02-15T13:18:49.417Z,96.70
2019-02-15T13:21:19.026Z,96.60
2019-02-15T13:23:48.641Z,96.40
2019-02-15T13:26:18.371Z,96.70
2019-02-15T13:28:48.092Z,96.60
2019-02-15T13:31:18.737Z,96.50
2019-02-15T13:33:48.334Z,96.30
2019-02-15T13:36:18.322Z,96.10
2019-02-15T13:38:48.060Z,95.60
2019-02-15T13:41:17.850Z,96.20
2019-02-15T13:43:47.447Z,96.20
2019-02-15T13:46:17.062Z,96.20
2019-02-15T13:48:46.681Z,96.70
2019-02-15T13:51:16.308Z,96.90
2019-02-15T13:53:46.010Z,97.50
2019-02-15T13:56:15.680Z,97.40
2019-02-15T13:58:45.509Z,96.60
2019-02-15T14:01:15.126Z,97.30
2019-02-15T14:03:44.733Z,97.70
2019-02-15T14:06:14.341Z,96.90
2019-02-15T14:08:44.916Z,97.20
2019-02-15T14:11:14.518Z,98.00
2019-02-15T14:13:44.156Z,98.30
2019-02-15T14:16:13.792Z,98.30
2019-02-15T14:18:44.485Z,99.20
2019-02-15T14:21:14.112Z,99.00
2019-02-15T14:23:43.732Z,98.90
2019-02-15T14:26:13.346Z,99.30
2019-02-15T14:28:42.967Z,99.10
2019-02-15T14:31:12.719Z,98.60
2019-02-15T14:33:42.524Z,99.60
2019-02-15T14:36:12.178Z,99.20
2019-02-15T14:38:41.895Z,99.50
2019-02-15T14:41:11.518Z,99.70
2019-02-15T14:43:41.321Z,99.80
2019-02-15T14:46:11.083Z,99.60
2019-02-15T14:48:40.793Z,99.90
2019-02-15T14:51:10.561Z,99.90
2019-02-15T14:53:40.351Z,99.90
2019-02-15T14:56:10.049Z,99.90
2019-02-15T14:58:39.673Z,99.90
2019-02-15T15:01:09.277Z,99.90
2019-02-15T15:03:39.313Z,99.90
2019-02-15T15:06:09.096Z,99.90
2019-02-15T15:08:38.802Z,99.90
2019-02-15T15:11:08.662Z,99.90
2019-02-15T15:13:38.478Z,99.90
2019-02-15T15:16:08.204Z,99.90
2019-02-15T15:18:37.981Z,99.90
2019-02-15T15:21:07.682Z,99.90
2019-02-15T15:23:37.281Z,99.90
2019-02-15T15:26:11.835Z,99.90
2019-02-15T15:28:38.265Z,99.90
2019-02-15T15:31:07.867Z,99.90
2019-02-15T15:33:37.458Z,99.90
2019-02-15T15:36:07.115Z,99.90
2019-02-15T15:38:36.714Z,99.90
2019-02-15T15:41:06.339Z,99.90
2019-02-15T15:43:35.946Z,99.90
2019-02-15T15:46:05.617Z,99.90
2019-02-15T15:48:35.211Z,99.90
2019-02-15T15:51:04.798Z,99.90
2019-02-15T15:53:34.402Z,99.90
2019-02-15T15:56:04.082Z,99.90
2019-02-15T15:58:33.710Z,99.90
2019-02-15T16:01:03.374Z,99.90
2019-02-15T16:03:34.051Z,99.90
2019-02-15T16:06:03.749Z,99.90
2019-02-15T16:08:33.412Z,99.90
2019-02-15T16:11:03.016Z,99.90
2019-02-15T16:13:32.616Z,99.90
2019-02-15T16:16:02.390Z,99.90
2019-02-15T16:18:34.913Z,99.90
2019-02-15T16:21:03.501Z,99.90
2019-02-15T16:23:33.407Z,99.90
2019-02-15T16:26:03.002Z,99.90
2019-02-15T16:28:32.632Z,99.90
2019-02-15T16:31:02.237Z,99.90
2019-02-15T16:33:31.842Z,99.90
2019-02-15T16:36:01.474Z,99.90
2019-02-15T16:38:31.105Z,99.90
2019-02-15T16:41:00.750Z,99.90
2019-02-15T16:43:30.462Z,99.90
2019-02-15T16:46:00.084Z,99.90
2019-02-15T16:48:29.766Z,99.90
2019-02-15T16:50:59.364Z,99.90
2019-02-15T16:53:29.002Z,99.90
2019-02-15T16:55:58.652Z,99.90
2019-02-15T16:58:28.256Z,99.90
2019-02-15T17:00:57.912Z,99.90
2019-02-15T17:03:27.565Z,99.90
2019-02-15T17:05:57.262Z,99.90
2019-02-15T17:08:26.886Z,99.90
2019-02-15T17:10:56.567Z,99.90
2019-02-15T17:13:26.194Z,99.90
2019-02-15T17:15:55.802Z,99.90
2019-02-15T17:18:25.609Z,99.90
2019-02-15T17:20:55.266Z,99.90
2019-02-15T17:23:24.963Z,99.90
2019-02-15T17:25:54.573Z,99.90
2019-02-15T17:28:24.189Z,99.90
2019-02-15T17:30:53.797Z,99.90
2019-02-15T17:33:24.493Z,99.90
2019-02-15T17:35:55.072Z,99.90
2019-02-15T17:38:24.774Z,99.90
2019-02-15T17:40:54.387Z,99.90
2019-02-15T17:43:24.115Z,99.90
2019-02-15T17:45:53.724Z,99.90
2019-02-15T17:48:23.333Z,99.90
2019-02-15T17:50:52.932Z,99.90
2019-02-15T17:53:22.574Z,99.90
2019-02-15T17:55:52.215Z,99.90
2019-02-15T17:58:21.949Z,99.90
2019-02-15T18:00:51.569Z,99.90
2019-02-15T18:03:21.161Z,99.90
2019-02-15T18:05:50.784Z,99.90
2019-02-15T18:08:20.398Z,99.90
2019-02-15T18:10:50.127Z,99.90
2019-02-15T18:13:19.910Z,99.90
2019-02-15T18:15:49.658Z,99.90
2019-02-15T18:18:19.269Z,99.90
2019-02-15T18:20:48.894Z,99.90
2019-02-15T18:23:18.526Z,99.90
2019-02-15T18:25:48.157Z,99.90
2019-02-15T18:28:17.983Z,99.90
2019-02-15T18:30:47.575Z,99.90
2019-02-15T18:33:17.202Z,99.90
2019-02-15T18:35:46.814Z,99.90
2019-02-15T18:38:16.483Z,99.90
2019-02-15T18:40:46.100Z,99.90
2019-02-15T18:43:15.777Z,99.90
2019-02-15T18:45:45.388Z,99.90
2019-02-15T18:48:15.002Z,99.90
2019-02-15T18:50:44.629Z,99.90
2019-02-15T18:53:14.237Z,99.90
2019-02-15T18:55:43.842Z,99.90
2019-02-15T18:58:13.514Z,99.90
2019-02-15T19:00:43.106Z,99.90
2019-02-15T19:03:12.764Z,99.90
2019-02-15T19:05:42.545Z,99.90
2019-02-15T19:08:12.226Z,99.90
2019-02-15T19:10:41.863Z,99.90
2019-02-15T19:13:11.466Z,99.90
2019-02-15T19:15:41.110Z,99.90
2019-02-15T19:18:10.724Z,99.90
2019-02-15T19:20:40.334Z,99.90
2019-02-15T19:23:09.966Z,99.90
2019-02-15T19:25:39.575Z,99.90
2019-02-15T19:28:09.340Z,99.90
2019-02-15T19:30:38.945Z,99.90
2019-02-15T19:33:08.556Z,99.90
2019-02-15T19:35:38.158Z,99.90
2019-02-15T19:38:07.773Z,99.90
2019-02-15T19:40:37.385Z,99.90
2019-02-15T19:43:08.184Z,99.90
2019-02-15T19:45:37.786Z,99.90
2019-02-15T19:48:07.393Z,99.90
2019-02-15T19:50:37.003Z,99.90
2019-02-15T19:53:06.610Z,99.90
2019-02-15T19:55:36.231Z,99.90
2019-02-15T19:58:05.829Z,99.90
2019-02-15T20:00:35.710Z,99.90
2019-02-15T20:03:05.514Z,99.90
2019-02-15T20:05:35.234Z,99.90
2019-02-15T20:08:04.961Z,99.90
2019-02-15T20:10:34.650Z,99.90
2019-02-15T20:13:04.274Z,99.90
2019-02-15T20:15:33.960Z,99.90
2019-02-15T20:18:03.667Z,99.90
2019-02-15T20:20:33.266Z,99.90
2019-02-15T20:23:02.895Z,99.90
2019-02-15T20:25:32.497Z,99.90
2019-02-15T20:28:02.100Z,99.90
2019-02-15T20:30:31.712Z,99.90
2019-02-15T20:33:01.323Z,99.90
2019-02-15T20:35:30.945Z,99.90
2019-02-15T20:38:00.558Z,99.90
2019-02-15T20:40:30.165Z,99.90
2019-02-15T20:42:59.800Z,99.90
2019-02-15T20:45:29.397Z,99.90
2019-02-15T20:47:59.065Z,99.90
2019-02-15T20:50:28.729Z,99.90
2019-02-15T20:52:58.322Z,99.90
2019-02-15T20:55:27.940Z,99.90
2019-02-15T20:57:57.950Z,99.90
2019-02-15T21:00:27.856Z,99.90
2019-02-15T21:02:57.526Z,99.90
2019-02-15T21:05:27.135Z,99.90
2019-02-15T21:07:56.756Z,99.90
2019-02-15T21:10:26.367Z,99.90
2019-02-15T21:12:56.054Z,99.90
2019-02-15T21:15:25.717Z,99.90
2019-02-15T21:17:55.404Z,99.90
2019-02-15T21:20:25.050Z,99.90
2019-02-15T21:22:54.652Z,99.90
2019-02-15T21:25:24.270Z,99.90
2019-02-15T21:27:53.942Z,99.90
2019-02-15T21:30:23.573Z,99.90
2019-02-15T21:32:53.182Z,99.90
2019-02-15T21:35:23.965Z,99.90
2019-02-15T21:37:53.658Z,99.90
2019-02-15T21:40:23.256Z,99.90
2019-02-15T21:42:53.026Z,99.90
2019-02-15T21:45:22.778Z,99.90
2019-02-15T21:47:52.482Z,99.90
2019-02-15T21:50:22.085Z,99.90
2019-02-15T21:52:51.696Z,99.90
2019-02-15T21:55:21.302Z,99.90
2019-02-15T21:57:50.938Z,99.90
2019-02-15T22:00:20.769Z,99.90
2019-02-15T22:02:50.465Z,99.90
2019-02-15T22:05:20.098Z,99.90
2019-02-15T22:07:49.725Z,99.90
2019-02-15T22:10:19.356Z,99.90
2019-02-15T22:12:48.957Z,99.90
2019-02-15T22:15:18.558Z,99.90
2019-02-15T22:17:48.233Z,99.90
2019-02-15T22:20:26.354Z,99.90
2019-02-15T22:22:49.235Z,99.90
2019-02-15T22:25:18.856Z,99.90
2019-02-15T22:27:48.462Z,99.90
2019-02-15T22:30:18.157Z,99.90
2019-02-15T22:32:47.758Z,99.90
2019-02-15T22:35:17.434Z,99.90
2019-02-15T22:37:47.055Z,99.90
2019-02-15T22:40:27.107Z,99.90
2019-02-15T22:42:57.697Z,99.90
2019-02-15T22:45:27.297Z,99.90
2019-02-15T22:47:57.312Z,99.90
2019-02-15T22:50:35.313Z,99.90
2019-02-15T22:52:58.365Z,99.90
2019-02-15T22:55:27.987Z,99.90
2019-02-15T22:57:57.594Z,99.90
2019-02-15T23:00:46.067Z,99.90
2019-02-15T23:03:17.386Z,99.90
2019-02-15T23:05:47.186Z,99.90
2019-02-15T23:08:16.874Z,99.90
2019-02-15T23:10:46.664Z,99.90
2019-02-15T23:13:16.270Z,99.90
2019-02-15T23:15:45.895Z,99.90
2019-02-15T23:18:15.587Z,99.90
2019-02-15T23:20:45.741Z,99.90
2019-02-15T23:23:15.590Z,99.90
2019-02-15T23:25:45.197Z,99.90
2019-02-15T23:28:14.885Z,99.90
2019-02-15T23:30:44.498Z,99.90
2019-02-15T23:33:14.097Z,99.90
2019-02-15T23:35:43.719Z,99.90
2019-02-15T23:38:13.346Z,99.90
2019-02-15T23:40:42.959Z,99.90
2019-02-15T23:43:12.588Z,99.90
2019-02-15T23:45:42.189Z,99.90
2019-02-15T23:48:11.794Z,99.90
2019-02-15T23:50:41.485Z,99.90
2019-02-15T23:53:11.145Z,99.90
2019-02-15T23:55:40.806Z,99.90
2019-02-15T23:58:10.406Z,99.90
