createdAt,value
2022-11-29T00:01:14.720Z,101088.06
2022-11-29T00:03:41.291Z,101097.38
2022-11-29T00:06:12.049Z,101098.16
2022-11-29T00:08:39.376Z,101097.38
2022-11-29T00:11:36.192Z,101097.38
2022-11-29T00:14:02.883Z,101101.78
2022-11-29T00:16:29.897Z,101090.09
2022-11-29T00:18:56.411Z,101105.88
2022-11-29T00:21:22.978Z,101096.22
2022-11-29T00:23:49.486Z,101102.22
2022-11-29T00:26:15.990Z,101094.53
2022-11-29T00:28:42.468Z,101101.78
2022-11-29T00:31:17.748Z,101110.75
2022-11-29T00:33:44.709Z,101107.47
2022-11-29T00:36:12.259Z,101111.56
2022-11-29T00:38:39.383Z,101112.34
2022-11-29T00:41:06.531Z,101106.69
2022-11-29T00:43:33.295Z,101104.63
2022-11-29T00:45:59.912Z,101098.63
2022-11-29T00:48:26.454Z,101101.78
2022-11-29T00:50:53.049Z,101101.00
2022-11-29T00:53:19.599Z,101098.16
2022-11-29T00:55:50.752Z,101099.84
2022-11-29T00:58:18.315Z,101094.53
2022-11-29T01:00:45.136Z,101098.16
2022-11-29T01:03:11.955Z,101100.22
2022-11-29T01:05:38.447Z,101093.72
2022-11-29T01:08:05.151Z,101082.84
2022-11-29T01:10:31.784Z,101089.75
2022-11-29T01:12:58.337Z,101080.38
2022-11-29T01:15:25.016Z,101088.06
2022-11-29T01:17:51.526Z,101089.75
2022-11-29T01:20:18.270Z,101091.34
2022-11-29T01:22:45.180Z,101095.44
2022-11-29T01:25:12.702Z,101092.94
2022-11-29T01:27:39.948Z,101098.28
2022-11-29T01:30:08.855Z,101108.34
2022-11-29T01:32:36.102Z,101101.09
2022-11-29T01:35:03.084Z,101105.50
2022-11-29T01:37:29.692Z,101114.03
2022-11-29T01:39:56.261Z,101113.25
2022-11-29T01:42:23.009Z,101113.25
2022-11-29T01:44:49.407Z,101113.25
2022-11-29T01:47:18.248Z,101112.00
2022-11-29T01:49:49.047Z,101113.69
2022-11-29T01:52:29.587Z,101117.34
2022-11-29T01:55:00.405Z,101107.66
2022-11-29T01:57:27.668Z,101114.13
2022-11-29T02:00:00.581Z,101108.00
2022-11-29T02:02:36.627Z,101111.28
2022-11-29T02:05:04.185Z,101113.34
2022-11-29T02:07:31.456Z,101116.19
2022-11-29T02:09:58.175Z,101119.47
2022-11-29T02:13:14.565Z,101113.00
2022-11-29T02:15:59.917Z,101117.06
2022-11-29T02:18:51.217Z,101114.69
2022-11-29T02:21:46.834Z,101113.44
2022-11-29T02:24:31.916Z,101125.56
2022-11-29T02:27:16.662Z,101112.63
2022-11-29T02:30:13.840Z,101126.47
2022-11-29T02:32:46.380Z,101124.41
2022-11-29T02:35:39.253Z,101125.69
2022-11-29T02:38:40.974Z,101124.06
2022-11-29T02:41:17.597Z,101119.66
2022-11-29T02:44:17.576Z,101128.16
2022-11-29T02:46:51.261Z,101129.28
2022-11-29T02:49:38.962Z,101130.53
2022-11-29T02:52:13.070Z,101126.56
2022-11-29T02:54:58.175Z,101130.28
2022-11-29T02:57:24.681Z,101132.41
2022-11-29T03:00:05.052Z,101134.44
2022-11-29T03:02:52.508Z,101138.91
2022-11-29T03:05:32.270Z,101143.69
2022-11-29T03:08:11.224Z,101143.69
2022-11-29T03:11:06.952Z,101142.06
2022-11-29T03:13:58.121Z,101150.91
2022-11-29T03:16:43.761Z,101149.34
2022-11-29T03:19:41.807Z,101156.25
2022-11-29T03:24:52.376Z,101152.19
2022-11-29T03:27:38.369Z,101155.81
2022-11-29T03:30:10.866Z,101155.34
2022-11-29T03:32:53.932Z,101162.25
2022-11-29T03:35:48.144Z,101156.25
2022-11-29T03:38:39.958Z,101157.91
2022-11-29T03:41:18.831Z,101163.53
2022-11-29T03:43:51.385Z,101164.75
2022-11-29T03:46:42.252Z,101163.97
2022-11-29T03:49:39.928Z,101174.47
2022-11-29T03:52:21.799Z,101168.81
2022-11-29T03:55:11.325Z,101175.75
2022-11-29T03:57:50.180Z,101176.09
2022-11-29T04:00:18.580Z,101181.75
2022-11-29T04:03:11.450Z,101172.91
2022-11-29T04:05:50.105Z,101186.63
2022-11-29T04:08:39.115Z,101178.56
2022-11-29T04:11:37.193Z,101178.56
2022-11-29T04:14:25.010Z,101175.38
2022-11-29T04:17:17.234Z,101179.47
2022-11-29T04:19:56.482Z,101174.59
2022-11-29T04:22:50.813Z,101185.13
2022-11-29T04:25:29.302Z,101184.31
2022-11-29T04:28:17.307Z,101182.75
2022-11-29T04:31:06.875Z,101189.53
2022-11-29T04:33:57.136Z,101183.19
2022-11-29T04:36:41.661Z,101186.00
2022-11-29T04:39:11.195Z,101191.25
2022-11-29T04:41:59.813Z,101192.91
2022-11-29T04:44:48.575Z,101199.84
2022-11-29T04:47:45.990Z,101199.84
2022-11-29T04:50:31.357Z,101205.50
2022-11-29T04:53:40.859Z,101211.25
2022-11-29T04:56:19.380Z,101214.53
2022-11-29T04:59:04.655Z,101208.84
2022-11-29T05:02:19.115Z,101219.41
2022-11-29T05:05:18.127Z,101222.69
2022-11-29T05:07:50.470Z,101222.69
2022-11-29T05:10:33.825Z,101218.22
2022-11-29T05:13:26.772Z,101223.91
2022-11-29T05:16:15.778Z,101230.03
2022-11-29T05:19:10.857Z,101234.88
2022-11-29T05:21:52.724Z,101247.84
2022-11-29T05:24:38.052Z,101238.53
2022-11-29T05:27:28.257Z,101236.16
2022-11-29T05:30:05.772Z,101238.16
2022-11-29T05:32:48.642Z,101243.38
2022-11-29T05:35:41.729Z,101247.84
2022-11-29T05:38:33.152Z,101258.00
2022-11-29T05:41:12.595Z,101258.38
2022-11-29T05:43:54.154Z,101267.31
2022-11-29T05:46:49.909Z,101263.22
2022-11-29T05:49:38.118Z,101273.00
2022-11-29T05:52:20.459Z,101266.06
2022-11-29T05:55:19.323Z,101270.16
2022-11-29T05:58:01.594Z,101269.34
2022-11-29T06:00:38.817Z,101279.44
2022-11-29T06:03:34.628Z,101280.66
2022-11-29T06:06:19.456Z,101281.94
2022-11-29T06:08:55.443Z,101285.13
2022-11-29T06:11:30.796Z,101284.31
2022-11-29T06:14:34.220Z,101282.38
2022-11-29T06:17:38.837Z,101282.72
2022-11-29T06:20:23.818Z,101289.25
2022-11-29T06:23:04.217Z,101300.59
2022-11-29T06:26:04.051Z,101303.44
2022-11-29T06:28:57.471Z,101305.47
2022-11-29T06:31:39.639Z,101298.13
2022-11-29T06:34:23.142Z,101303.78
2022-11-29T06:37:04.113Z,101307.88
2022-11-29T06:39:30.961Z,101307.88
2022-11-29T06:41:57.485Z,101309.00
2022-11-29T06:44:24.271Z,101307.00
2022-11-29T06:47:09.211Z,101309.09
2022-11-29T06:49:46.802Z,101305.03
2022-11-29T06:52:44.313Z,101310.28
2022-11-29T06:55:17.070Z,101312.22
2022-11-29T06:58:21.962Z,101316.72
2022-11-29T07:01:08.485Z,101316.38
2022-11-29T07:03:50.231Z,101326.44
2022-11-29T07:06:25.881Z,101330.91
2022-11-29T07:09:00.685Z,101335.34
2022-11-29T07:11:28.013Z,101338.97
2022-11-29T07:13:55.070Z,101343.84
2022-11-29T07:17:06.296Z,101348.69
2022-11-29T07:19:37.700Z,101346.66
2022-11-29T07:22:31.613Z,101356.75
2022-11-29T07:25:06.662Z,101352.34
2022-11-29T07:27:41.283Z,101358.38
2022-11-29T07:30:16.909Z,101353.91
2022-11-29T07:33:43.994Z,101354.78
2022-11-29T07:36:30.256Z,101360.47
2022-11-29T07:39:25.072Z,101369.34
2022-11-29T07:42:20.744Z,101369.34
2022-11-29T07:45:09.660Z,101370.22
2022-11-29T07:47:36.401Z,101376.59
2022-11-29T07:50:03.931Z,101375.00
2022-11-29T07:52:30.445Z,101383.88
2022-11-29T07:54:57.008Z,101379.78
2022-11-29T07:57:23.543Z,101378.56
2022-11-29T07:59:50.104Z,101379.78
2022-11-29T08:02:26.852Z,101374.09
2022-11-29T08:04:53.476Z,101373.31
2022-11-29T08:07:19.998Z,101376.50
2022-11-29T08:09:46.966Z,101377.31
2022-11-29T08:12:13.601Z,101384.56
2022-11-29T08:14:40.382Z,101381.38
2022-11-29T08:17:06.954Z,101390.25
2022-11-29T08:19:33.769Z,101384.13
2022-11-29T08:22:00.322Z,101391.84
2022-11-29T08:24:26.905Z,101388.59
2022-11-29T08:26:53.424Z,101387.78
2022-11-29T08:29:20.259Z,101389.38
2022-11-29T08:31:53.255Z,101393.38
2022-11-29T08:34:21.183Z,101388.16
2022-11-29T08:36:47.783Z,101389.38
2022-11-29T08:39:14.325Z,101398.25
2022-11-29T08:41:40.852Z,101407.13
2022-11-29T08:44:07.835Z,101407.13
2022-11-29T08:46:52.936Z,101407.91
2022-11-29T08:49:19.439Z,101415.97
2022-11-29T08:51:45.982Z,101406.31
2022-11-29T08:54:12.529Z,101418.81
2022-11-29T08:59:25.599Z,101417.59
2022-11-29T09:01:52.225Z,101419.16
2022-11-29T09:04:18.963Z,101422.38
2022-11-29T09:06:45.481Z,101419.53
2022-11-29T09:09:11.977Z,101414.22
2022-11-29T09:11:38.499Z,101420.69
2022-11-29T09:14:07.695Z,101425.91
2022-11-29T09:16:36.527Z,101434.41
2022-11-29T09:19:05.557Z,101428.31
2022-11-29T09:21:34.843Z,101436.03
2022-11-29T09:24:05.500Z,101431.16
2022-11-29T09:26:34.742Z,101426.78
2022-11-29T09:29:04.062Z,101438.44
2022-11-29T09:31:32.583Z,101436.75
2022-11-29T09:33:59.491Z,101440.81
2022-11-29T09:36:29.177Z,101438.34
2022-11-29T09:38:57.161Z,101439.97
2022-11-29T09:41:40.294Z,101447.63
2022-11-29T09:44:22.325Z,101450.47
2022-11-29T09:47:19.716Z,101451.28
2022-11-29T09:50:01.092Z,101454.13
2022-11-29T09:52:58.147Z,101456.16
2022-11-29T09:55:51.677Z,101454.13
2022-11-29T09:58:23.084Z,101451.66
2022-11-29T10:00:56.365Z,101451.22
2022-11-29T10:03:27.822Z,101452.00
2022-11-29T10:06:11.815Z,101452.00
2022-11-29T10:08:45.588Z,101450.78
2022-11-29T10:11:20.231Z,101458.06
2022-11-29T10:13:52.142Z,101456.81
2022-11-29T10:16:39.055Z,101460.00
2022-11-29T10:19:26.494Z,101453.09
2022-11-29T10:22:03.912Z,101449.03
2022-11-29T10:24:32.888Z,101457.09
2022-11-29T10:27:00.187Z,101450.16
2022-11-29T10:29:26.953Z,101463.13
2022-11-29T10:31:56.757Z,101454.19
2022-11-29T10:34:26.018Z,101450.91
2022-11-29T10:37:02.732Z,101452.94
2022-11-29T10:39:33.588Z,101456.13
2022-11-29T10:42:02.530Z,101450.91
2022-11-29T10:44:31.873Z,101459.69
2022-11-29T10:47:01.024Z,101461.28
2022-11-29T10:49:30.654Z,101460.50
2022-11-29T10:51:57.272Z,101455.97
2022-11-29T10:54:34.745Z,101453.13
2022-11-29T10:57:01.911Z,101449.41
2022-11-29T10:59:30.633Z,101458.81
2022-11-29T11:01:57.774Z,101462.38
2022-11-29T11:04:27.239Z,101469.66
2022-11-29T11:06:56.980Z,101463.50
2022-11-29T11:09:48.745Z,101455.47
2022-11-29T11:12:15.221Z,101467.53
2022-11-29T11:14:43.182Z,101470.72
2022-11-29T11:17:27.167Z,101466.28
2022-11-29T11:19:54.794Z,101479.22
2022-11-29T11:22:23.571Z,101466.66
2022-11-29T11:24:58.959Z,101468.25
2022-11-29T11:27:40.010Z,101468.25
2022-11-29T11:30:18.756Z,101462.94
2022-11-29T11:33:07.797Z,101466.56
2022-11-29T11:35:34.769Z,101462.56
2022-11-29T11:38:01.280Z,101464.88
2022-11-29T11:40:30.385Z,101463.63
2022-11-29T11:43:01.114Z,101466.84
2022-11-29T11:45:33.680Z,101471.25
2022-11-29T11:48:05.129Z,101467.19
2022-11-29T11:50:35.998Z,101470.81
2022-11-29T11:53:06.991Z,101472.44
2022-11-29T11:55:42.952Z,101469.59
2022-11-29T11:58:12.432Z,101479.28
2022-11-29T12:03:30.256Z,101469.16
2022-11-29T12:06:20.112Z,101475.19
2022-11-29T12:08:48.779Z,101475.19
2022-11-29T12:11:18.252Z,101479.97
2022-11-29T12:13:56.464Z,101471.13
2022-11-29T12:16:30.111Z,101480.78
2022-11-29T12:19:02.933Z,101477.13
2022-11-29T12:21:38.111Z,101484.78
2022-11-29T12:24:21.735Z,101485.66
2022-11-29T12:26:57.053Z,101494.53
2022-11-29T12:29:27.520Z,101488.41
2022-11-29T12:32:27.244Z,101491.69
2022-11-29T12:35:32.206Z,101497.34
2022-11-29T12:38:24.900Z,101499.41
2022-11-29T12:41:09.707Z,101492.84
2022-11-29T12:44:15.550Z,101507.47
2022-11-29T12:47:02.138Z,101509.44
2022-11-29T12:50:07.318Z,101506.59
2022-11-29T12:52:49.135Z,101510.66
2022-11-29T12:55:26.457Z,101502.97
2022-11-29T12:58:17.419Z,101513.88
2022-11-29T13:01:05.244Z,101519.56
2022-11-29T13:03:58.855Z,101517.97
2022-11-29T13:06:38.708Z,101523.19
2022-11-29T13:09:23.680Z,101526.03
2022-11-29T13:12:01.861Z,101521.59
2022-11-29T13:14:55.922Z,101529.22
2022-11-29T13:17:48.273Z,101523.97
2022-11-29T13:20:20.782Z,101534.47
2022-11-29T13:23:03.483Z,101528.00
2022-11-29T13:25:39.688Z,101533.22
2022-11-29T13:28:16.369Z,101533.22
2022-11-29T13:30:42.986Z,101534.81
2022-11-29T13:33:19.935Z,101542.53
2022-11-29T13:36:13.640Z,101541.75
2022-11-29T13:38:48.611Z,101537.31
2022-11-29T13:41:28.837Z,101540.50
2022-11-29T13:44:04.374Z,101547.78
2022-11-29T13:47:01.542Z,101551.06
2022-11-29T13:49:53.207Z,101548.22
2022-11-29T13:52:35.455Z,101543.31
2022-11-29T13:55:11.734Z,101540.50
2022-11-29T13:58:14.931Z,101539.69
2022-11-29T14:00:42.575Z,101541.31
2022-11-29T14:03:21.573Z,101547.78
2022-11-29T14:05:53.339Z,101548.56
2022-11-29T14:08:47.684Z,101546.97
2022-11-29T14:11:20.603Z,101548.56
2022-11-29T14:14:21.074Z,101551.84
2022-11-29T14:16:52.106Z,101547.78
2022-11-29T14:19:46.816Z,101551.84
2022-11-29T14:22:18.778Z,101556.28
2022-11-29T14:24:58.087Z,101558.78
2022-11-29T14:27:24.533Z,101557.53
2022-11-29T14:29:52.593Z,101564.03
2022-11-29T14:32:27.953Z,101563.19
2022-11-29T14:35:02.979Z,101566.03
2022-11-29T14:37:40.192Z,101566.03
2022-11-29T14:40:50.399Z,101565.69
2022-11-29T14:43:27.772Z,101560.81
2022-11-29T14:46:15.444Z,101572.63
2022-11-29T14:49:02.909Z,101563.03
2022-11-29T14:51:32.604Z,101574.19
2022-11-29T14:54:17.966Z,101565.34
2022-11-29T14:56:46.582Z,101571.38
2022-11-29T14:59:50.045Z,101572.25
2022-11-29T15:02:35.527Z,101572.25
2022-11-29T15:05:24.454Z,101572.69
2022-11-29T15:08:08.438Z,101575.06
2022-11-29T15:10:40.308Z,101575.06
2022-11-29T15:13:12.126Z,101571.44
2022-11-29T15:16:10.658Z,101569.84
2022-11-29T15:19:34.189Z,101575.59
2022-11-29T15:22:14.137Z,101583.25
2022-11-29T15:24:53.649Z,101584.47
2022-11-29T15:27:20.869Z,101590.97
2022-11-29T15:29:54.712Z,101598.66
2022-11-29T15:32:28.186Z,101592.63
2022-11-29T15:34:56.334Z,101592.97
2022-11-29T15:37:31.921Z,101594.25
2022-11-29T15:40:16.933Z,101604.34
2022-11-29T15:42:49.931Z,101600.72
2022-11-29T15:45:27.464Z,101608.88
2022-11-29T15:47:54.369Z,101614.91
2022-11-29T15:50:32.709Z,101612.06
2022-11-29T15:53:06.405Z,101621.38
2022-11-29T15:55:33.597Z,101612.16
2022-11-29T15:58:08.503Z,101606.38
2022-11-29T16:00:36.270Z,101616.13
2022-11-29T16:03:05.161Z,101608.44
2022-11-29T16:05:37.165Z,101607.63
2022-11-29T16:08:07.214Z,101611.28
2022-11-29T16:11:00.480Z,101616.56
2022-11-29T16:13:39.020Z,101616.22
2022-11-29T16:16:15.010Z,101616.56
2022-11-29T16:18:44.822Z,101612.16
2022-11-29T16:21:32.014Z,101613.38
2022-11-29T16:24:10.405Z,101617.81
2022-11-29T16:26:43.948Z,101625.09
2022-11-29T16:29:30.181Z,101610.97
2022-11-29T16:31:57.354Z,101626.00
2022-11-29T16:34:33.135Z,101624.72
2022-11-29T16:37:01.329Z,101626.34
2022-11-29T16:39:28.358Z,101622.75
2022-11-29T16:42:18.314Z,101625.53
2022-11-29T16:44:49.015Z,101638.13
2022-11-29T16:47:18.719Z,101632.44
2022-11-29T16:49:45.346Z,101638.13
2022-11-29T16:52:27.057Z,101643.00
2022-11-29T16:54:53.726Z,101649.47
2022-11-29T16:57:20.776Z,101645.47
2022-11-29T16:59:47.389Z,101651.97
2022-11-29T17:02:15.123Z,101654.38
2022-11-29T17:04:42.032Z,101659.22
2022-11-29T17:07:16.875Z,101666.94
2022-11-29T17:09:43.413Z,101659.22
2022-11-29T17:12:13.604Z,101660.03
2022-11-29T17:14:40.218Z,101664.53
2022-11-29T17:17:06.923Z,101675.47
2022-11-29T17:19:33.455Z,101677.06
2022-11-29T17:22:00.025Z,101679.09
2022-11-29T17:24:26.607Z,101681.94
2022-11-29T17:26:54.832Z,101686.81
2022-11-29T17:29:21.413Z,101687.59
2022-11-29T17:31:50.466Z,101688.44
2022-11-29T17:34:17.641Z,101685.59
2022-11-29T17:36:45.133Z,101683.97
2022-11-29T17:39:11.905Z,101692.50
2022-11-29T17:41:38.398Z,101694.09
2022-11-29T17:44:05.068Z,101689.28
2022-11-29T17:46:34.286Z,101709.88
2022-11-29T17:49:04.005Z,101699.78
2022-11-29T17:54:17.677Z,101704.63
2022-11-29T17:56:44.186Z,101698.16
2022-11-29T17:59:10.772Z,101698.16
2022-11-29T18:01:37.356Z,101703.84
2022-11-29T18:04:05.905Z,101702.63
2022-11-29T18:06:37.748Z,101715.19
2022-11-29T18:09:06.581Z,101709.53
2022-11-29T18:11:43.304Z,101702.63
2022-11-29T18:14:15.770Z,101716.81
2022-11-29T18:16:42.803Z,101709.88
2022-11-29T18:19:12.419Z,101712.72
2022-11-29T18:21:39.027Z,101709.88
2022-11-29T18:24:07.044Z,101713.97
2022-11-29T18:26:34.811Z,101714.34
2022-11-29T18:29:01.687Z,101715.13
2022-11-29T18:31:31.291Z,101720.78
2022-11-29T18:34:00.159Z,101712.72
2022-11-29T18:36:32.410Z,101709.88
2022-11-29T18:39:01.443Z,101713.06
2022-11-29T18:41:30.195Z,101716.72
2022-11-29T18:44:02.239Z,101715.91
2022-11-29T18:46:32.502Z,101713.06
2022-11-29T18:49:00.963Z,101714.69
2022-11-29T18:51:29.018Z,101711.06
2022-11-29T18:53:57.411Z,101702.53
2022-11-29T18:56:26.480Z,101704.56
2022-11-29T18:59:01.410Z,101713.91
2022-11-29T19:01:29.960Z,101704.56
2022-11-29T19:03:59.362Z,101711.84
2022-11-29T19:06:37.360Z,101717.53
2022-11-29T19:09:06.764Z,101719.13
2022-11-29T19:11:34.330Z,101721.16
2022-11-29T19:14:03.931Z,101712.63
2022-11-29T19:16:33.371Z,101719.13
2022-11-29T19:19:01.375Z,101719.94
2022-11-29T19:21:31.706Z,101724.00
2022-11-29T19:24:03.699Z,101720.72
2022-11-29T19:26:32.336Z,101724.81
2022-11-29T19:29:00.182Z,101719.94
2022-11-29T19:31:28.511Z,101712.22
2022-11-29T19:33:56.041Z,101726.41
2022-11-29T19:36:28.371Z,101729.25
2022-11-29T19:38:55.506Z,101729.63
2022-11-29T19:41:33.675Z,101732.06
2022-11-29T19:44:02.921Z,101731.63
2022-11-29T19:46:31.939Z,101732.06
2022-11-29T19:48:59.785Z,101733.69
2022-11-29T19:51:27.453Z,101729.25
2022-11-29T19:53:55.732Z,101733.25
2022-11-29T19:56:23.522Z,101731.63
2022-11-29T19:58:50.698Z,101729.63
2022-11-29T20:01:27.895Z,101743.44
2022-11-29T20:03:58.571Z,101744.59
2022-11-29T20:06:29.734Z,101742.19
2022-11-29T20:08:57.017Z,101744.25
2022-11-29T20:11:25.148Z,101743.81
2022-11-29T20:13:57.667Z,101745.03
2022-11-29T20:16:25.406Z,101748.25
2022-11-29T20:18:53.222Z,101748.25
2022-11-29T20:21:24.842Z,101741.78
2022-11-29T20:23:59.765Z,101755.53
2022-11-29T20:26:27.784Z,101758.81
2022-11-29T20:28:54.609Z,101761.22
2022-11-29T20:31:23.014Z,101758.38
2022-11-29T20:33:52.203Z,101761.22
2022-11-29T20:36:30.829Z,101759.59
2022-11-29T20:39:07.375Z,101756.03
2022-11-29T20:42:01.103Z,101763.69
2022-11-29T20:44:38.596Z,101769.38
2022-11-29T20:47:13.703Z,101762.44
2022-11-29T20:49:40.585Z,101768.13
2022-11-29T20:52:29.960Z,101771.78
2022-11-29T20:54:56.536Z,101766.88
2022-11-29T20:57:23.152Z,101765.28
2022-11-29T20:59:49.728Z,101768.13
2022-11-29T21:02:16.391Z,101766.88
2022-11-29T21:04:42.865Z,101767.69
2022-11-29T21:07:09.452Z,101768.50
2022-11-29T21:09:35.972Z,101767.69
2022-11-29T21:12:02.759Z,101772.91
2022-11-29T21:14:29.561Z,101768.50
2022-11-29T21:16:56.394Z,101766.88
2022-11-29T21:19:25.590Z,101768.50
2022-11-29T21:22:03.868Z,101773.34
2022-11-29T21:24:45.983Z,101758.00
2022-11-29T21:27:20.697Z,101766.88
2022-11-29T21:29:47.351Z,101759.59
2022-11-29T21:32:22.079Z,101758.00
2022-11-29T21:34:49.181Z,101765.28
2022-11-29T21:37:18.196Z,101764.06
2022-11-29T21:39:44.740Z,101762.06
2022-11-29T21:42:11.091Z,101766.97
2022-11-29T21:44:37.552Z,101771.78
2022-11-29T21:47:04.392Z,101766.97
2022-11-29T21:49:31.071Z,101765.28
2022-11-29T21:52:00.003Z,101773.78
2022-11-29T21:54:27.281Z,101779.03
2022-11-29T21:56:54.220Z,101772.56
2022-11-29T21:59:21.227Z,101776.63
2022-11-29T22:01:47.773Z,101775.84
2022-11-29T22:04:14.240Z,101783.91
2022-11-29T22:06:40.821Z,101775.03
2022-11-29T22:09:08.076Z,101785.16
2022-11-29T22:11:35.269Z,101775.03
2022-11-29T22:14:13.528Z,101781.50
2022-11-29T22:16:57.698Z,101786.41
2022-11-29T22:19:29.361Z,101780.72
2022-11-29T22:22:01.172Z,101795.34
2022-11-29T22:24:33.126Z,101793.31
2022-11-29T22:26:59.731Z,101785.66
2022-11-29T22:29:26.133Z,101790.91
2022-11-29T22:31:54.609Z,101794.09
2022-11-29T22:34:22.084Z,101793.31
2022-11-29T22:36:48.732Z,101790.09
2022-11-29T22:39:15.120Z,101785.66
2022-11-29T22:41:41.744Z,101779.19
2022-11-29T22:44:08.285Z,101779.97
2022-11-29T22:46:39.345Z,101779.19
2022-11-29T22:49:05.812Z,101778.38
2022-11-29T22:51:35.150Z,101794.53
2022-11-29T22:54:04.027Z,101786.00
2022-11-29T22:56:33.706Z,101785.66
2022-11-29T22:59:00.184Z,101786.88
2022-11-29T23:01:28.789Z,101800.19
2022-11-29T23:04:01.081Z,101804.72
2022-11-29T23:06:30.265Z,101811.56
2022-11-29T23:08:59.464Z,101805.16
2022-11-29T23:11:30.237Z,101808.72
2022-11-29T23:13:57.140Z,101809.97
2022-11-29T23:16:26.304Z,101809.16
2022-11-29T23:18:54.466Z,101802.69
2022-11-29T23:21:23.935Z,101794.16
2022-11-29T23:23:56.074Z,101802.25
2022-11-29T23:26:26.097Z,101799.47
2022-11-29T23:28:53.334Z,101794.59
2022-11-29T23:31:21.407Z,101808.34
2022-11-29T23:33:47.876Z,101792.97
2022-11-29T23:36:15.220Z,101803.47
2022-11-29T23:38:42.248Z,101801.91
2022-11-29T23:41:09.758Z,101806.75
2022-11-29T23:43:37.844Z,101811.19
2022-11-29T23:46:14.311Z,101814.03
2022-11-29T23:48:40.929Z,101809.22
2022-11-29T23:51:07.500Z,101809.59
2022-11-29T23:53:34.109Z,101808.44
2022-11-29T23:56:06.823Z,101806.38
2022-11-29T23:58:34.455Z,101814.81
