createdAt,value
2022-10-02T00:05:01.099Z,16.31
2022-10-02T00:10:20.290Z,16.61
2022-10-02T00:15:30.359Z,16.87
2022-10-02T00:21:08.579Z,17.03
2022-10-02T00:26:42.641Z,16.92
2022-10-02T00:32:19.622Z,16.94
2022-10-02T00:38:14.134Z,16.91
2022-10-02T00:43:26.967Z,17.09
2022-10-02T00:48:49.790Z,16.99
2022-10-02T00:54:28.884Z,17.19
2022-10-02T00:59:59.251Z,17.44
2022-10-02T01:05:09.507Z,17.05
2022-10-02T01:10:15.605Z,15.39
2022-10-02T01:15:23.984Z,16.11
2022-10-02T01:20:53.110Z,16.60
2022-10-02T01:25:59.549Z,16.99
2022-10-02T01:31:14.961Z,17.03
2022-10-02T01:36:19.476Z,17.07
2022-10-02T01:41:23.991Z,16.94
2022-10-02T01:46:36.066Z,17.18
2022-10-02T01:51:53.862Z,17.11
2022-10-02T01:57:00.751Z,16.93
2022-10-02T02:02:32.303Z,16.75
2022-10-02T02:08:11.617Z,16.79
2022-10-02T02:13:31.291Z,16.92
2022-10-02T02:18:49.238Z,17.31
2022-10-02T02:23:56.516Z,17.76
2022-10-02T02:29:08.143Z,17.09
2022-10-02T02:34:21.204Z,15.82
2022-10-02T02:40:02.776Z,16.53
2022-10-02T02:45:22.887Z,17.05
2022-10-02T02:50:44.528Z,17.33
2022-10-02T02:56:01.176Z,17.26
2022-10-02T03:01:04.945Z,16.92
2022-10-02T03:06:38.907Z,17.14
2022-10-02T03:12:12.685Z,17.05
2022-10-02T03:17:44.336Z,16.91
2022-10-02T03:23:19.521Z,16.68
2022-10-02T03:29:03.319Z,16.44
2022-10-02T03:34:07.533Z,16.48
2022-10-02T03:39:26.883Z,16.65
2022-10-02T03:44:31.826Z,16.53
2022-10-02T03:49:35.568Z,16.72
2022-10-02T03:54:39.371Z,17.01
2022-10-02T04:00:14.173Z,17.15
2022-10-02T04:05:23.577Z,17.03
2022-10-02T04:10:53.247Z,16.95
2022-10-02T04:16:17.886Z,16.85
2022-10-02T04:21:47.140Z,16.69
2022-10-02T04:27:21.780Z,16.51
2022-10-02T04:32:30.277Z,16.46
2022-10-02T04:37:46.080Z,16.40
2022-10-02T04:43:05.317Z,16.44
2022-10-02T04:48:45.317Z,16.70
2022-10-02T04:54:19.876Z,16.66
2022-10-02T04:59:40.756Z,16.96
2022-10-02T05:05:04.832Z,16.95
2022-10-02T05:10:22.557Z,16.51
2022-10-02T05:15:37.649Z,16.28
2022-10-02T05:20:44.524Z,16.06
2022-10-02T05:26:32.147Z,16.01
2022-10-02T05:32:39.931Z,16.09
2022-10-02T05:37:55.807Z,16.37
2022-10-02T05:43:46.409Z,16.72
2022-10-02T05:49:01.106Z,16.39
2022-10-02T05:54:43.088Z,16.26
2022-10-02T06:00:15.767Z,16.22
2022-10-02T06:05:48.277Z,16.12
2022-10-02T06:11:00.298Z,16.22
2022-10-02T06:16:16.364Z,16.33
2022-10-02T06:21:36.576Z,16.63
2022-10-02T06:27:05.201Z,16.80
2022-10-02T06:32:43.464Z,17.30
2022-10-02T06:38:18.921Z,17.25
2022-10-02T06:43:47.652Z,17.17
2022-10-02T06:49:22.740Z,17.17
2022-10-02T06:54:44.846Z,17.13
2022-10-02T07:00:13.042Z,17.20
2022-10-02T07:06:12.570Z,17.45
2022-10-02T07:12:26.640Z,17.54
2022-10-02T07:18:24.230Z,17.50
2022-10-02T07:23:46.887Z,17.55
2022-10-02T07:29:31.837Z,17.64
2022-10-02T07:34:52.471Z,17.64
2022-10-02T07:40:24.998Z,17.75
2022-10-02T07:45:38.533Z,17.84
2022-10-02T07:51:07.273Z,17.87
2022-10-02T07:56:20.544Z,17.48
2022-10-02T08:01:36.920Z,17.36
2022-10-02T08:06:42.345Z,17.29
2022-10-02T08:19:00.622Z,17.53
2022-10-02T08:30:34.998Z,17.68
2022-10-02T08:36:08.527Z,17.87
2022-10-02T08:41:40.418Z,18.02
2022-10-02T08:47:57.007Z,18.04
2022-10-02T08:53:53.091Z,18.21
2022-10-02T08:59:27.036Z,17.19
2022-10-02T09:05:12.631Z,18.34
2022-10-02T09:10:54.237Z,19.04
2022-10-02T09:16:12.844Z,18.00
2022-10-02T09:21:25.833Z,18.94
2022-10-02T09:27:18.532Z,18.04
2022-10-02T09:32:58.070Z,17.36
2022-10-02T09:38:30.471Z,17.45
2022-10-02T09:43:50.078Z,17.37
2022-10-02T09:49:32.704Z,17.63
2022-10-02T09:54:58.545Z,17.32
2022-10-02T10:00:15.275Z,17.95
2022-10-02T10:05:42.231Z,16.78
2022-10-02T10:11:38.896Z,17.56
2022-10-02T10:17:31.278Z,17.81
2022-10-02T10:23:23.730Z,16.95
2022-10-02T10:29:13.548Z,17.07
2022-10-02T10:34:52.992Z,18.22
2022-10-02T10:40:10.469Z,17.94
2022-10-02T10:45:44.413Z,17.66
2022-10-02T10:51:17.691Z,17.19
2022-10-02T10:56:38.300Z,16.80
2022-10-02T11:02:14.510Z,16.54
2022-10-02T11:08:02.791Z,17.24
2022-10-02T11:13:46.303Z,17.68
2022-10-02T11:19:48.393Z,16.90
2022-10-02T11:25:23.247Z,16.59
2022-10-02T11:30:40.886Z,16.57
2022-10-02T11:36:24.600Z,16.48
2022-10-02T11:41:40.766Z,16.22
2022-10-02T11:47:29.231Z,16.12
2022-10-02T11:52:54.178Z,15.97
2022-10-02T11:58:30.445Z,15.81
2022-10-02T12:04:19.103Z,16.91
2022-10-02T12:09:51.005Z,17.63
2022-10-02T12:15:35.271Z,16.79
2022-10-02T12:21:19.544Z,16.25
2022-10-02T12:26:50.115Z,15.85
2022-10-02T12:32:10.359Z,17.11
2022-10-02T12:37:25.718Z,16.43
2022-10-02T12:43:40.371Z,16.83
2022-10-02T12:49:12.939Z,16.83
2022-10-02T12:54:57.771Z,17.18
2022-10-02T13:00:19.900Z,17.01
2022-10-02T13:05:45.999Z,17.36
2022-10-02T13:11:15.430Z,18.43
2022-10-02T13:16:34.566Z,17.69
2022-10-02T13:22:34.726Z,19.13
2022-10-02T13:28:21.625Z,18.47
2022-10-02T13:33:51.800Z,18.05
2022-10-02T13:39:34.761Z,19.64
2022-10-02T13:45:01.566Z,18.53
2022-10-02T13:50:25.870Z,17.93
2022-10-02T13:55:47.432Z,18.25
2022-10-02T14:01:20.887Z,16.57
2022-10-02T14:06:34.507Z,17.20
2022-10-02T14:12:13.291Z,17.27
2022-10-02T14:17:42.310Z,17.64
2022-10-02T14:23:06.488Z,16.80
2022-10-02T14:28:36.651Z,17.95
2022-10-02T14:34:21.213Z,17.64
2022-10-02T14:39:46.167Z,16.29
2022-10-02T14:45:01.475Z,17.46
2022-10-02T14:50:39.542Z,19.07
2022-10-02T14:56:22.655Z,21.48
2022-10-02T15:01:28.200Z,21.38
2022-10-02T15:07:10.166Z,21.90
2022-10-02T15:13:01.686Z,22.28
2022-10-02T15:19:14.353Z,22.37
2022-10-02T15:24:36.941Z,21.05
2022-10-02T15:30:04.829Z,20.62
2022-10-02T15:35:56.864Z,20.03
2022-10-02T15:41:14.365Z,18.31
2022-10-02T15:46:34.562Z,16.97
2022-10-02T15:52:37.830Z,15.91
2022-10-02T15:58:05.246Z,16.42
2022-10-02T16:03:44.312Z,17.86
2022-10-02T16:09:23.291Z,17.45
2022-10-02T16:15:02.143Z,15.57
2022-10-02T16:20:35.181Z,14.46
2022-10-02T16:26:08.594Z,15.28
2022-10-02T16:31:56.043Z,15.93
2022-10-02T16:37:11.034Z,15.40
2022-10-02T16:42:46.996Z,17.04
2022-10-02T16:47:55.867Z,15.43
2022-10-02T16:53:16.051Z,16.70
2022-10-02T16:58:58.034Z,15.59
2022-10-02T17:04:40.450Z,15.67
2022-10-02T17:10:03.745Z,16.35
2022-10-02T17:16:18.803Z,16.18
2022-10-02T17:22:27.233Z,15.19
2022-10-02T17:27:50.001Z,16.48
2022-10-02T17:33:28.246Z,14.61
2022-10-02T17:39:04.333Z,14.85
2022-10-02T17:44:45.381Z,16.52
2022-10-02T17:50:30.896Z,15.00
2022-10-02T17:56:39.231Z,14.96
2022-10-02T18:02:02.777Z,15.99
2022-10-02T18:07:40.492Z,16.60
2022-10-02T18:13:00.407Z,17.08
2022-10-02T18:18:25.733Z,15.20
2022-10-02T18:23:52.486Z,13.82
2022-10-02T18:29:45.193Z,15.47
2022-10-02T18:35:40.107Z,15.98
2022-10-02T18:41:33.353Z,14.45
2022-10-02T18:46:50.127Z,14.95
2022-10-02T18:52:34.149Z,16.11
2022-10-02T18:57:52.353Z,16.06
2022-10-02T19:03:49.454Z,14.81
2022-10-02T19:09:09.651Z,14.64
2022-10-02T19:14:43.369Z,15.73
2022-10-02T19:19:52.786Z,16.08
2022-10-02T19:25:07.271Z,15.84
2022-10-02T19:30:28.904Z,14.45
2022-10-02T19:35:44.131Z,13.48
2022-10-02T19:40:56.005Z,15.31
2022-10-02T19:46:06.389Z,15.69
2022-10-02T19:51:21.926Z,14.00
2022-10-02T19:56:44.550Z,15.53
2022-10-02T20:01:56.560Z,16.29
2022-10-02T20:07:02.397Z,15.54
2022-10-02T20:12:37.687Z,13.92
2022-10-02T20:17:42.669Z,15.32
2022-10-02T20:22:59.138Z,15.67
2022-10-02T20:28:21.512Z,16.02
2022-10-02T20:33:51.532Z,16.10
2022-10-02T20:39:11.520Z,14.56
2022-10-02T20:44:16.153Z,13.78
2022-10-02T20:50:16.164Z,15.32
2022-10-02T20:55:41.942Z,15.94
2022-10-02T21:01:19.172Z,15.20
2022-10-02T21:06:55.299Z,14.67
2022-10-02T21:12:52.795Z,15.64
2022-10-02T21:18:52.463Z,15.68
2022-10-02T21:24:31.284Z,15.93
2022-10-02T21:30:05.177Z,15.21
2022-10-02T21:35:32.595Z,15.03
2022-10-02T21:41:30.562Z,16.28
2022-10-02T21:47:11.912Z,16.48
2022-10-02T21:52:46.140Z,16.15
2022-10-02T21:58:49.864Z,15.21
2022-10-02T22:04:35.658Z,15.98
2022-10-02T22:09:57.038Z,16.25
2022-10-02T22:15:16.452Z,15.85
2022-10-02T22:20:53.696Z,16.20
2022-10-02T22:26:29.544Z,16.27
2022-10-02T22:31:52.655Z,15.63
2022-10-02T22:37:44.419Z,16.65
2022-10-02T22:42:59.698Z,15.91
2022-10-02T22:48:14.272Z,15.61
2022-10-02T22:53:34.801Z,16.52
2022-10-02T22:58:54.274Z,16.66
2022-10-02T23:04:04.251Z,15.21
2022-10-02T23:09:29.785Z,16.12
2022-10-02T23:15:02.001Z,16.39
2022-10-02T23:20:27.211Z,16.43
2022-10-02T23:25:41.873Z,16.52
2022-10-02T23:31:01.569Z,16.65
2022-10-02T23:36:48.631Z,15.84
2022-10-02T23:41:58.815Z,15.80
2022-10-02T23:47:45.481Z,16.60
2022-10-02T23:53:31.702Z,16.69
2022-10-02T23:58:56.032Z,15.93
