createdAt,value
2023-01-29T00:02:06.577Z,97962.81
2023-01-29T00:04:33.499Z,97967.88
2023-01-29T00:07:00.590Z,97980.63
2023-01-29T00:09:28.693Z,97967.88
2023-01-29T00:11:55.537Z,97976.63
2023-01-29T00:14:22.552Z,97975.75
2023-01-29T00:16:49.567Z,97988.75
2023-01-29T00:19:17.604Z,97982.69
2023-01-29T00:21:44.441Z,97982.63
2023-01-29T00:24:11.845Z,97983.41
2023-01-29T00:26:43.284Z,97982.50
2023-01-29T00:29:11.002Z,97979.16
2023-01-29T00:31:38.521Z,97982.69
2023-01-29T00:34:07.267Z,97985.97
2023-01-29T00:36:34.155Z,97978.34
2023-01-29T00:39:02.820Z,97984.34
2023-01-29T00:41:50.658Z,97991.25
2023-01-29T00:44:36.431Z,97975.03
2023-01-29T00:47:04.338Z,97972.75
2023-01-29T00:49:31.323Z,97975.41
2023-01-29T00:52:17.327Z,97975.31
2023-01-29T00:54:44.157Z,97985.47
2023-01-29T00:57:11.188Z,97979.34
2023-01-29T00:59:38.230Z,97991.31
2023-01-29T01:02:23.642Z,97988.75
2023-01-29T01:04:50.572Z,97987.09
2023-01-29T01:07:17.528Z,97988.94
2023-01-29T01:10:02.653Z,97984.50
2023-01-29T01:12:29.734Z,97988.25
2023-01-29T01:14:56.854Z,97988.25
2023-01-29T01:17:24.500Z,97988.19
2023-01-29T01:19:51.634Z,98003.72
2023-01-29T01:22:18.653Z,97989.13
2023-01-29T01:24:45.515Z,97985.63
2023-01-29T01:27:12.897Z,97981.41
2023-01-29T01:29:39.823Z,97978.16
2023-01-29T01:32:06.964Z,97980.84
2023-01-29T01:34:34.301Z,97980.84
2023-01-29T01:37:01.485Z,97972.31
2023-01-29T01:39:28.332Z,97989.69
2023-01-29T01:41:55.443Z,97982.03
2023-01-29T01:44:53.671Z,97987.06
2023-01-29T01:47:43.560Z,97978.63
2023-01-29T01:50:27.290Z,97972.94
2023-01-29T01:53:00.048Z,97975.50
2023-01-29T01:55:29.916Z,97975.34
2023-01-29T01:58:06.612Z,97977.00
2023-01-29T02:00:34.227Z,97983.69
2023-01-29T02:03:21.021Z,97984.59
2023-01-29T02:06:08.120Z,97989.81
2023-01-29T02:09:05.761Z,97981.28
2023-01-29T02:11:36.321Z,97991.41
2023-01-29T02:14:03.713Z,97980.38
2023-01-29T02:16:30.918Z,97994.19
2023-01-29T02:18:57.899Z,97997.53
2023-01-29T02:21:51.440Z,97995.81
2023-01-29T02:24:59.874Z,98001.78
2023-01-29T02:27:38.975Z,98010.53
2023-01-29T02:30:14.204Z,98016.50
2023-01-29T02:33:01.186Z,98015.03
2023-01-29T02:35:37.561Z,98010.53
2023-01-29T02:38:18.235Z,98016.69
2023-01-29T02:40:50.107Z,98011.78
2023-01-29T02:43:51.880Z,98023.72
2023-01-29T02:46:23.208Z,98022.91
2023-01-29T02:49:00.468Z,98021.09
2023-01-29T02:51:32.343Z,98023.81
2023-01-29T02:54:05.457Z,98020.97
2023-01-29T02:57:05.242Z,98023.41
2023-01-29T02:59:38.468Z,98026.88
2023-01-29T03:02:14.137Z,98012.34
2023-01-29T03:04:47.302Z,98019.16
2023-01-29T03:07:37.765Z,98028.63
2023-01-29T03:10:14.334Z,98034.72
2023-01-29T03:12:41.534Z,98031.38
2023-01-29T03:15:25.236Z,98028.88
2023-01-29T03:18:17.986Z,98022.91
2023-01-29T03:20:53.133Z,98037.63
2023-01-29T03:23:46.499Z,98024.81
2023-01-29T03:26:38.888Z,98023.19
2023-01-29T03:29:25.991Z,98029.97
2023-01-29T03:32:06.668Z,98024.00
2023-01-29T03:34:42.148Z,98014.78
2023-01-29T03:37:25.851Z,98010.59
2023-01-29T03:39:54.708Z,98020.06
2023-01-29T03:42:30.148Z,98013.25
2023-01-29T03:45:14.587Z,98009.91
2023-01-29T03:48:08.117Z,98019.41
2023-01-29T03:51:10.430Z,98014.25
2023-01-29T03:54:04.953Z,98014.25
2023-01-29T03:56:59.734Z,98015.31
2023-01-29T03:59:41.296Z,98021.31
2023-01-29T04:02:42.810Z,98010.09
2023-01-29T04:05:17.393Z,98023.97
2023-01-29T04:08:11.939Z,98021.41
2023-01-29T04:10:42.519Z,98022.47
2023-01-29T04:13:13.387Z,98026.69
2023-01-29T04:15:51.045Z,98037.22
2023-01-29T04:18:25.408Z,98031.94
2023-01-29T04:21:07.451Z,98038.06
2023-01-29T04:23:34.933Z,98033.75
2023-01-29T04:26:34.205Z,98024.28
2023-01-29T04:29:22.976Z,98035.59
2023-01-29T04:32:13.464Z,98039.00
2023-01-29T04:35:00.917Z,98040.72
2023-01-29T04:37:53.691Z,98033.03
2023-01-29T04:40:30.905Z,98035.53
2023-01-29T04:43:05.229Z,98022.66
2023-01-29T04:46:05.874Z,98038.94
2023-01-29T04:48:58.054Z,98041.47
2023-01-29T04:51:36.535Z,98040.56
2023-01-29T04:54:32.453Z,98040.41
2023-01-29T04:57:17.283Z,98046.47
2023-01-29T04:59:52.670Z,98047.28
2023-01-29T05:02:21.296Z,98048.03
2023-01-29T05:04:50.502Z,98051.34
2023-01-29T05:07:19.625Z,98047.00
2023-01-29T05:09:47.735Z,98057.03
2023-01-29T05:12:17.568Z,98051.91
2023-01-29T05:14:46.853Z,98051.91
2023-01-29T05:17:17.847Z,98055.16
2023-01-29T05:19:45.985Z,98058.38
2023-01-29T05:22:16.996Z,98047.19
2023-01-29T05:24:44.851Z,98042.84
2023-01-29T05:27:43.066Z,98052.94
2023-01-29T05:30:10.595Z,98039.84
2023-01-29T05:32:37.521Z,98051.78
2023-01-29T05:35:04.722Z,98043.22
2023-01-29T05:37:31.790Z,98051.84
2023-01-29T05:39:58.682Z,98050.75
2023-01-29T05:42:25.741Z,98057.69
2023-01-29T05:44:52.716Z,98059.34
2023-01-29T05:47:21.179Z,98047.38
2023-01-29T05:49:48.044Z,98057.66
2023-01-29T05:52:15.139Z,98060.16
2023-01-29T05:54:42.051Z,98061.94
2023-01-29T05:57:09.054Z,98060.16
2023-01-29T05:59:36.036Z,98069.53
2023-01-29T06:02:02.940Z,98070.94
2023-01-29T06:04:29.832Z,98076.91
2023-01-29T06:06:56.687Z,98077.75
2023-01-29T06:09:23.572Z,98071.66
2023-01-29T06:11:50.700Z,98076.91
2023-01-29T06:14:17.697Z,98070.69
2023-01-29T06:16:44.553Z,98079.31
2023-01-29T06:19:11.475Z,98082.97
2023-01-29T06:21:38.398Z,98072.56
2023-01-29T06:24:05.561Z,98092.94
2023-01-29T06:26:32.581Z,98092.00
2023-01-29T06:28:59.483Z,98086.66
2023-01-29T06:31:38.208Z,98104.53
2023-01-29T06:34:09.092Z,98089.81
2023-01-29T06:36:36.441Z,98103.41
2023-01-29T06:39:04.152Z,98102.34
2023-01-29T06:41:31.088Z,98110.78
2023-01-29T06:43:57.960Z,98109.03
2023-01-29T06:46:24.973Z,98117.34
2023-01-29T06:48:51.935Z,98113.22
2023-01-29T06:51:18.895Z,98109.69
2023-01-29T06:53:46.650Z,98109.69
2023-01-29T06:56:13.837Z,98110.59
2023-01-29T06:58:40.719Z,98117.34
2023-01-29T07:01:12.615Z,98117.53
2023-01-29T07:03:42.644Z,98114.91
2023-01-29T07:06:09.993Z,98120.19
2023-01-29T07:08:40.607Z,98116.66
2023-01-29T07:11:08.054Z,98136.19
2023-01-29T07:13:35.198Z,98129.31
2023-01-29T07:16:03.178Z,98137.19
2023-01-29T07:18:31.248Z,98142.91
2023-01-29T07:20:58.582Z,98146.31
2023-01-29T07:23:25.824Z,98139.31
2023-01-29T07:25:52.751Z,98121.31
2023-01-29T07:28:23.488Z,98127.19
2023-01-29T07:30:51.152Z,98126.06
2023-01-29T07:33:18.020Z,98143.78
2023-01-29T07:35:44.915Z,98149.72
2023-01-29T07:38:12.185Z,98152.34
2023-01-29T07:40:39.131Z,98153.13
2023-01-29T07:43:07.660Z,98150.63
2023-01-29T07:45:36.738Z,98159.94
2023-01-29T07:48:05.131Z,98164.91
2023-01-29T07:50:33.551Z,98170.81
2023-01-29T07:53:00.621Z,98179.66
2023-01-29T07:55:28.066Z,98171.09
2023-01-29T07:57:59.265Z,98176.97
2023-01-29T08:00:26.610Z,98174.31
2023-01-29T08:02:53.943Z,98175.34
2023-01-29T08:05:20.861Z,98190.78
2023-01-29T08:08:05.694Z,98183.97
2023-01-29T08:10:33.681Z,98190.22
2023-01-29T08:13:02.064Z,98190.09
2023-01-29T08:15:29.627Z,98190.03
2023-01-29T08:17:58.231Z,98196.13
2023-01-29T08:20:25.906Z,98193.72
2023-01-29T08:23:04.999Z,98204.78
2023-01-29T08:25:32.730Z,98205.03
2023-01-29T08:28:00.865Z,98218.06
2023-01-29T08:30:30.361Z,98214.25
2023-01-29T08:32:57.364Z,98215.34
2023-01-29T08:35:24.873Z,98229.91
2023-01-29T08:38:00.034Z,98225.72
2023-01-29T08:40:29.195Z,98226.63
2023-01-29T08:43:09.171Z,98233.31
2023-01-29T08:45:40.111Z,98242.09
2023-01-29T08:48:07.940Z,98235.00
2023-01-29T08:50:35.800Z,98228.75
2023-01-29T08:53:07.775Z,98241.41
2023-01-29T08:55:41.280Z,98237.50
2023-01-29T08:58:11.464Z,98233.13
2023-01-29T09:00:39.144Z,98235.50
2023-01-29T09:03:08.019Z,98245.97
2023-01-29T09:05:36.653Z,98232.84
2023-01-29T09:08:04.096Z,98250.31
2023-01-29T09:10:31.062Z,98242.34
2023-01-29T09:12:57.997Z,98250.91
2023-01-29T09:15:25.289Z,98233.06
2023-01-29T09:17:52.386Z,98253.44
2023-01-29T09:20:20.032Z,98245.75
2023-01-29T09:22:47.303Z,98242.34
2023-01-29T09:25:14.868Z,98248.19
2023-01-29T09:27:42.112Z,98251.81
2023-01-29T09:30:09.754Z,98246.38
2023-01-29T09:32:53.326Z,98242.28
2023-01-29T09:35:23.508Z,98241.88
2023-01-29T09:37:51.077Z,98236.72
2023-01-29T09:40:34.941Z,98229.00
2023-01-29T09:43:06.828Z,98241.97
2023-01-29T10:17:50.543Z,98215.75
2023-01-29T10:20:30.408Z,98223.50
2023-01-29T10:23:12.190Z,98218.75
2023-01-29T10:25:45.233Z,98213.47
2023-01-29T10:28:19.456Z,98213.22
2023-01-29T10:30:50.219Z,98212.53
2023-01-29T10:34:02.126Z,98214.00
2023-01-29T10:36:50.042Z,98207.38
2023-01-29T10:39:22.148Z,98216.88
2023-01-29T10:42:07.784Z,98220.19
2023-01-29T10:44:43.656Z,98210.13
2023-01-29T10:47:16.690Z,98202.91
2023-01-29T10:49:46.274Z,98199.25
2023-01-29T10:52:15.947Z,98204.34
2023-01-29T10:54:52.608Z,98199.56
2023-01-29T10:57:25.263Z,98186.63
2023-01-29T10:59:58.514Z,98188.88
2023-01-29T11:02:25.577Z,98185.97
2023-01-29T11:04:52.547Z,98184.31
2023-01-29T11:07:22.435Z,98170.66
2023-01-29T11:09:49.298Z,98195.69
2023-01-29T11:12:26.725Z,98176.72
2023-01-29T11:14:56.073Z,98189.00
2023-01-29T11:17:25.144Z,98184.47
2023-01-29T11:19:55.768Z,98181.88
2023-01-29T11:22:25.633Z,98176.47
2023-01-29T11:25:10.146Z,98180.81
2023-01-29T11:27:47.368Z,98172.22
2023-01-29T11:30:34.173Z,98169.94
2023-01-29T11:33:26.042Z,98172.63
2023-01-29T11:35:53.295Z,98172.44
2023-01-29T11:38:24.631Z,98164.72
2023-01-29T11:40:52.738Z,98163.81
2023-01-29T11:43:32.382Z,98169.13
2023-01-29T11:46:11.636Z,98167.81
2023-01-29T11:48:48.176Z,98168.50
2023-01-29T11:51:28.096Z,98176.19
2023-01-29T11:54:04.361Z,98171.03
2023-01-29T11:56:42.296Z,98155.31
2023-01-29T11:59:49.978Z,98177.03
2023-01-29T12:02:32.271Z,98167.22
2023-01-29T12:05:04.814Z,98167.63
2023-01-29T12:07:32.847Z,98167.19
2023-01-29T12:10:00.695Z,98169.13
2023-01-29T12:12:39.342Z,98179.53
2023-01-29T12:15:17.606Z,98168.22
2023-01-29T12:17:52.810Z,98160.75
2023-01-29T12:20:28.224Z,98167.41
2023-01-29T12:23:14.656Z,98177.78
2023-01-29T12:26:25.785Z,98189.84
2023-01-29T12:29:07.923Z,98181.72
2023-01-29T12:31:57.545Z,98190.56
2023-01-29T12:34:49.429Z,98187.34
2023-01-29T12:37:37.117Z,98201.56
2023-01-29T12:40:12.751Z,98198.22
2023-01-29T12:42:43.703Z,98191.41
2023-01-29T12:45:17.945Z,98206.94
2023-01-29T12:47:49.290Z,98204.53
2023-01-29T12:50:28.064Z,98204.56
2023-01-29T12:53:15.963Z,98209.69
2023-01-29T12:55:54.061Z,98208.84
2023-01-29T12:58:34.128Z,98215.03
2023-01-29T13:01:15.027Z,98227.19
2023-01-29T13:04:02.249Z,98226.31
2023-01-29T13:06:35.578Z,98219.34
2023-01-29T13:09:07.465Z,98215.03
2023-01-29T13:11:41.091Z,98219.41
2023-01-29T13:14:21.293Z,98226.81
2023-01-29T13:16:54.546Z,98231.72
2023-01-29T13:19:29.680Z,98233.25
2023-01-29T13:21:59.949Z,98233.19
2023-01-29T13:24:39.890Z,98228.75
2023-01-29T13:27:07.263Z,98234.41
2023-01-29T13:29:34.434Z,98227.44
2023-01-29T13:32:04.430Z,98225.78
2023-01-29T13:34:43.661Z,98234.16
2023-01-29T13:37:18.054Z,98237.53
2023-01-29T13:39:51.928Z,98233.56
2023-01-29T13:42:44.980Z,98234.28
2023-01-29T13:45:39.760Z,98244.59
2023-01-29T13:48:36.945Z,98241.56
2023-01-29T13:51:15.649Z,98232.38
2023-01-29T13:53:44.336Z,98236.88
2023-01-29T13:56:40.967Z,98240.31
2023-01-29T13:59:22.330Z,98230.75
2023-01-29T14:01:49.269Z,98247.69
2023-01-29T14:04:19.211Z,98247.59
2023-01-29T14:06:56.313Z,98246.72
2023-01-29T14:09:46.139Z,98240.03
2023-01-29T14:12:22.117Z,98251.25
2023-01-29T14:14:49.202Z,98239.38
2023-01-29T14:17:18.985Z,98249.50
2023-01-29T14:19:55.465Z,98255.50
2023-01-29T14:22:24.011Z,98252.97
2023-01-29T14:24:55.814Z,98251.50
2023-01-29T14:27:27.893Z,98246.47
2023-01-29T14:30:12.696Z,98253.22
2023-01-29T14:32:40.599Z,98251.69
2023-01-29T14:35:23.255Z,98262.03
2023-01-29T14:37:54.043Z,98260.94
2023-01-29T14:40:26.451Z,98266.31
2023-01-29T14:43:02.228Z,98273.78
2023-01-29T14:45:36.381Z,98267.00
2023-01-29T14:48:12.065Z,98261.09
2023-01-29T14:50:47.203Z,98271.25
2023-01-29T14:53:23.321Z,98279.91
2023-01-29T14:55:59.025Z,98269.72
2023-01-29T14:58:36.935Z,98268.94
2023-01-29T15:01:07.826Z,98261.34
2023-01-29T15:03:50.918Z,98265.78
2023-01-29T15:06:24.916Z,98260.50
2023-01-29T15:09:06.967Z,98268.34
2023-01-29T15:11:44.543Z,98264.19
2023-01-29T15:14:24.199Z,98259.22
2023-01-29T15:16:58.851Z,98265.31
2023-01-29T15:19:44.839Z,98268.50
2023-01-29T15:22:17.748Z,98270.09
2023-01-29T15:24:46.609Z,98273.59
2023-01-29T15:27:16.964Z,98271.72
2023-01-29T15:29:48.664Z,98274.50
2023-01-29T15:32:33.499Z,98277.06
2023-01-29T15:35:06.029Z,98288.31
2023-01-29T15:37:35.430Z,98287.47
2023-01-29T15:40:03.818Z,98295.75
2023-01-29T15:42:46.355Z,98303.41
2023-01-29T15:45:30.159Z,98296.84
2023-01-29T15:48:13.627Z,98294.38
2023-01-29T15:50:42.410Z,98309.91
2023-01-29T15:53:35.357Z,98306.41
2023-01-29T15:56:02.795Z,98303.09
2023-01-29T15:58:32.430Z,98303.84
2023-01-29T16:01:01.274Z,98304.59
2023-01-29T16:03:32.762Z,98302.88
2023-01-29T16:06:00.945Z,98310.66
2023-01-29T16:08:28.529Z,98313.38
2023-01-29T16:10:58.354Z,98310.50
2023-01-29T16:13:31.048Z,98315.88
2023-01-29T16:16:00.802Z,98316.78
2023-01-29T16:18:35.953Z,98310.09
2023-01-29T16:21:12.870Z,98321.94
2023-01-29T16:23:44.505Z,98328.00
2023-01-29T16:26:19.345Z,98313.50
2023-01-29T16:28:47.546Z,98318.72
2023-01-29T16:31:25.847Z,98326.50
2023-01-29T16:33:53.650Z,98320.50
2023-01-29T16:36:23.370Z,98326.50
2023-01-29T16:38:55.076Z,98324.63
2023-01-29T16:41:22.001Z,98326.38
2023-01-29T16:44:03.061Z,98319.41
2023-01-29T16:46:36.112Z,98325.47
2023-01-29T16:49:28.391Z,98325.63
2023-01-29T16:51:58.633Z,98327.47
2023-01-29T16:54:27.695Z,98334.28
2023-01-29T16:57:00.445Z,98332.28
2023-01-29T16:59:39.985Z,98333.19
2023-01-29T17:02:30.162Z,98328.13
2023-01-29T17:05:01.998Z,98329.97
2023-01-29T17:07:30.234Z,98325.84
2023-01-29T17:10:01.136Z,98331.91
2023-01-29T17:12:30.617Z,98336.25
2023-01-29T17:15:00.292Z,98344.78
2023-01-29T17:17:35.966Z,98348.91
2023-01-29T17:20:14.265Z,98341.00
2023-01-29T17:22:41.447Z,98336.19
2023-01-29T17:25:13.090Z,98333.59
2023-01-29T17:27:45.489Z,98335.34
2023-01-29T17:30:17.037Z,98330.94
2023-01-29T17:32:47.215Z,98337.75
2023-01-29T17:35:16.389Z,98335.94
2023-01-29T17:37:44.499Z,98334.34
2023-01-29T17:40:29.782Z,98339.63
2023-01-29T17:42:56.773Z,98328.53
2023-01-29T17:45:23.840Z,98335.44
2023-01-29T17:47:51.029Z,98332.03
2023-01-29T17:50:29.176Z,98336.16
2023-01-29T17:52:56.237Z,98337.84
2023-01-29T17:55:23.295Z,98344.91
2023-01-29T17:57:50.233Z,98345.81
2023-01-29T18:00:21.545Z,98331.91
2023-01-29T18:02:49.127Z,98344.78
2023-01-29T18:05:17.359Z,98340.28
2023-01-29T18:07:47.024Z,98348.00
2023-01-29T18:10:17.711Z,98340.47
2023-01-29T18:12:45.199Z,98346.56
2023-01-29T18:15:13.624Z,98343.91
2023-01-29T18:17:41.184Z,98346.63
2023-01-29T18:20:23.740Z,98342.25
2023-01-29T18:22:50.931Z,98342.22
2023-01-29T18:25:18.460Z,98347.38
2023-01-29T18:27:45.684Z,98350.94
2023-01-29T18:30:13.431Z,98349.38
2023-01-29T18:32:40.371Z,98339.09
2023-01-29T18:35:08.223Z,98340.66
2023-01-29T18:37:36.459Z,98349.16
2023-01-29T18:40:03.827Z,98348.91
2023-01-29T18:42:33.733Z,98345.56
2023-01-29T18:45:00.664Z,98349.06
2023-01-29T18:47:27.591Z,98353.38
2023-01-29T18:49:55.288Z,98350.03
2023-01-29T18:52:22.583Z,98345.66
2023-01-29T18:54:50.038Z,98350.78
2023-01-29T18:58:27.380Z,98350.13
2023-01-29T19:00:04.168Z,98362.25
2023-01-29T19:02:31.679Z,98343.56
2023-01-29T19:04:58.665Z,98347.88
2023-01-29T19:07:25.674Z,98347.13
2023-01-29T19:09:52.543Z,98348.72
2023-01-29T19:12:19.512Z,98351.84
2023-01-29T19:14:46.479Z,98345.81
2023-01-29T19:17:13.499Z,98349.38
2023-01-29T19:19:40.442Z,98349.38
2023-01-29T19:22:07.973Z,98352.13
2023-01-29T19:24:38.951Z,98338.41
2023-01-29T19:27:06.790Z,98341.84
2023-01-29T19:29:34.237Z,98340.66
2023-01-29T19:32:01.175Z,98347.22
2023-01-29T19:34:28.094Z,98343.34
2023-01-29T19:36:54.979Z,98350.28
2023-01-29T19:39:22.223Z,98345.13
2023-01-29T19:41:49.398Z,98347.88
2023-01-29T19:44:16.526Z,98346.09
2023-01-29T19:46:43.843Z,98343.34
2023-01-29T19:49:10.791Z,98341.06
2023-01-29T19:51:37.746Z,98344.72
2023-01-29T19:54:04.798Z,98340.47
2023-01-29T19:56:34.023Z,98345.63
2023-01-29T19:59:01.031Z,98346.28
2023-01-29T20:01:30.622Z,98346.22
2023-01-29T20:03:57.811Z,98351.19
2023-01-29T20:06:26.979Z,98343.81
2023-01-29T20:08:54.210Z,98342.22
2023-01-29T20:11:22.850Z,98341.25
2023-01-29T20:13:51.499Z,98343.63
2023-01-29T20:16:19.256Z,98342.50
2023-01-29T20:18:46.420Z,98341.41
2023-01-29T20:21:16.111Z,98337.16
2023-01-29T20:23:45.651Z,98344.22
2023-01-29T20:26:15.643Z,98343.63
2023-01-29T20:28:42.945Z,98338.41
2023-01-29T20:31:10.337Z,98344.91
2023-01-29T20:33:39.538Z,98334.50
2023-01-29T20:36:10.124Z,98335.19
2023-01-29T20:38:37.349Z,98331.50
2023-01-29T20:41:06.734Z,98334.19
2023-01-29T20:43:34.538Z,98327.47
2023-01-29T20:46:02.424Z,98328.97
2023-01-29T20:48:30.368Z,98335.31
2023-01-29T20:50:57.403Z,98325.06
2023-01-29T20:53:24.311Z,98323.69
2023-01-29T20:55:51.367Z,98327.28
2023-01-29T20:58:18.613Z,98323.09
2023-01-29T21:00:46.082Z,98331.84
2023-01-29T21:03:13.105Z,98331.69
2023-01-29T21:05:39.985Z,98335.59
2023-01-29T21:08:06.859Z,98324.63
2023-01-29T21:10:33.763Z,98324.78
2023-01-29T21:13:01.037Z,98332.69
2023-01-29T21:15:28.097Z,98334.66
2023-01-29T21:17:55.519Z,98328.53
2023-01-29T21:20:22.394Z,98340.63
2023-01-29T21:22:49.371Z,98335.41
2023-01-29T21:25:17.612Z,98339.00
2023-01-29T21:27:44.532Z,98327.16
2023-01-29T21:30:11.715Z,98330.69
2023-01-29T21:32:38.593Z,98334.94
2023-01-29T21:35:06.035Z,98327.75
2023-01-29T21:37:36.950Z,98333.69
2023-01-29T21:40:05.819Z,98340.22
2023-01-29T21:42:52.982Z,98337.94
2023-01-29T21:45:20.372Z,98332.97
2023-01-29T21:47:47.305Z,98344.13
2023-01-29T21:50:14.561Z,98341.38
2023-01-29T21:52:41.622Z,98335.31
2023-01-29T21:55:09.084Z,98331.94
2023-01-29T21:57:35.952Z,98340.03
2023-01-29T22:00:03.246Z,98333.31
2023-01-29T22:02:32.226Z,98320.63
2023-01-29T22:05:17.757Z,98321.41
2023-01-29T22:07:45.566Z,98310.69
2023-01-29T22:10:12.757Z,98308.91
2023-01-29T22:12:40.047Z,98314.13
2023-01-29T22:15:07.868Z,98309.19
2023-01-29T22:17:35.414Z,98305.84
2023-01-29T22:20:02.685Z,98294.84
2023-01-29T22:22:29.613Z,98302.38
2023-01-29T22:24:58.528Z,98290.22
2023-01-29T22:27:25.703Z,98280.94
2023-01-29T22:29:52.676Z,98286.22
2023-01-29T22:32:19.702Z,98286.22
2023-01-29T22:34:46.715Z,98285.66
2023-01-29T22:37:14.003Z,98287.47
2023-01-29T22:39:40.869Z,98297.69
2023-01-29T22:42:08.149Z,98297.63
2023-01-29T22:44:35.095Z,98295.78
2023-01-29T22:47:02.111Z,98291.59
2023-01-29T22:49:30.428Z,98292.47
2023-01-29T22:52:12.825Z,98294.19
2023-01-29T22:54:41.656Z,98288.81
2023-01-29T22:57:11.358Z,98298.94
2023-01-29T22:59:38.355Z,98293.72
2023-01-29T23:02:05.644Z,98299.84
2023-01-29T23:04:32.649Z,98297.34
2023-01-29T23:06:59.687Z,98309.38
2023-01-29T23:09:26.738Z,98300.75
2023-01-29T23:11:53.674Z,98299.75
2023-01-29T23:14:20.694Z,98304.91
2023-01-29T23:16:47.568Z,98305.00
2023-01-29T23:19:14.467Z,98302.50
2023-01-29T23:21:41.328Z,98304.22
2023-01-29T23:24:09.108Z,98296.50
2023-01-29T23:26:54.752Z,98302.19
2023-01-29T23:29:21.904Z,98300.88
2023-01-29T23:31:48.862Z,98298.59
2023-01-29T23:34:16.051Z,98296.69
2023-01-29T23:36:43.019Z,98292.63
2023-01-29T23:39:10.171Z,98296.97
2023-01-29T23:41:37.204Z,98291.81
2023-01-29T23:44:04.822Z,98292.44
2023-01-29T23:46:32.275Z,98293.03
2023-01-29T23:48:59.357Z,98294.78
2023-01-29T23:51:26.396Z,98299.28
2023-01-29T23:53:53.438Z,98289.22
2023-01-29T23:56:20.401Z,98289.56
2023-01-29T23:58:47.351Z,98280.69
